datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,0.0,nan,nan,0.2952,0.00010483,2.49,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,0.3,nan,nan,0.3312,0.00012389,1.411,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,0.5,5.71,34.451,0.3312,0.00011436,0.996,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,0.7,5.71,34.451,0.3744,9.9112e-05,0.913,183.141090678,8.40979143499,14.4539814716,15.7542785429
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,0.9,5.709,34.451,0.2952,0.000106736,1.328,235.297435363,11.046964157,19.7313663067,22.5710936482
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,1.1,5.713,34.45,0.3096,0.00010483,1.577,235.297435363,11.046964157,19.7313663067,22.5710936482
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,1.3,5.714,34.453,0.4104,0.000108642,1.328,217.016008287,10.2642000564,18.3183491625,20.9108567089
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,1.5,5.713,34.45,0.4104,0.000108642,1.245,218.285703995,10.504169185,18.8430511609,21.7227654499
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,1.7,5.713,34.456,0.3528,0.000125796,1.411,220.801460683,10.3900570831,19.2639422019,23.1668559767
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,1.9,5.712,34.451,0.1728,0.000106736,1.162,137.310904842,6.73714122716,12.3277148874,14.5919067469
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,2.1,5.711,34.45,0.3096,0.00011436,1.577,193.505152786,9.12410305061,16.9099795537,20.5599465555
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,2.3,5.711,34.45,0.3096,0.000112454,1.577,187.879167178,9.08972297968,16.8405661291,20.338460459
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,2.5,5.708,34.452,0.4176,0.000121984,1.162,185.61527789,9.09011194203,16.7999925573,20.2140590958
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,2.9,5.708,34.452,0.4248,0.000144856,1.328,122.947349276,6.05565184116,11.484231172,14.2105752455
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,3.2,5.708,34.452,0.5112,0.000108642,0.498,111.807030386,5.52774753599,10.4293463518,12.8840657955
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,3.4,5.711,34.451,0.4752,0.000106736,1.411,111.807030386,5.52774753599,10.4293463518,12.8840657955
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,3.8,5.715,34.45,0.5328,0.000106736,1.079,99.8624350392,4.88505714473,9.51624453051,12.3201310325
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,4.3,5.716,34.449,0.5688,0.000110548,1.328,99.8624350392,4.88505714473,9.51624453051,12.3201310325
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,4.6,5.717,34.45,0.54,0.000112454,1.162,91.5309865652,4.40407404908,8.84445885108,11.9165029664
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,5.0,5.717,34.45,0.5544,0.000110548,0.83,91.5309865652,4.40407404908,8.84445885108,11.9165029664
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,5.5,5.714,34.451,0.6048,0.00010483,1.411,91.5309865652,4.40407404908,8.84445885108,11.9165029664
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,6.0,5.715,34.45,0.5976,0.000116266,1.411,76.5116951785,3.5344505626,7.39175805429,10.5824982454
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,6.5,5.717,34.45,0.6408,0.000129608,1.162,76.5116951785,3.5344505626,7.39175805429,10.5824982454
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,7.1,5.717,34.45,0.612,0.000112454,1.245,64.6534343643,2.80226188955,6.17588092568,9.51823732718
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,7.6,5.717,34.45,0.6264,0.00010483,0.498,64.6534343643,2.80226188955,6.17588092568,9.51823732718
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,8.1,5.717,34.45,0.6408,0.000108642,1.245,64.6534343643,2.80226188955,6.17588092568,9.51823732718
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,8.6,5.717,34.45,0.6552,0.000112454,1.245,59.7971393373,2.51245089318,5.66638926367,9.00659729752
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,9.1,5.717,34.45,0.6768,0.000125796,1.245,59.7971393373,2.51245089318,5.66638926367,9.00659729752
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,9.8,5.718,34.45,0.6552,0.000118172,1.494,50.8326472555,2.02032225153,4.7295465566,7.93069552646
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,10.3,5.718,34.449,0.6624,0.000118172,1.162,50.8326472555,2.02032225153,4.7295465566,7.93069552646
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,11.4,5.718,34.449,0.6624,0.000118172,1.162,47.0585185244,1.71164911617,4.24409673482,7.68231571664
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,12.3,5.717,34.45,0.6984,0.00011436,1.162,47.0585185244,1.71164911617,4.24409673482,7.68231571664
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,13.1,5.717,34.45,0.6696,0.000110548,1.245,44.493845218,1.61437267381,4.00848848046,7.27288877734
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,14.5,5.717,34.45,0.648,0.000120078,1.328,36.8351607001,1.08773159088,3.06298416326,6.54944005629
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,15.0,5.717,34.45,0.648,0.000120078,1.328,36.8351607001,1.08773159088,3.06298416326,6.54944005629
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,15.8,5.717,34.45,0.6624,0.00011436,1.328,34.1808720051,1.0326050503,2.86046418188,6.02828611072
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,16.6,5.718,34.449,0.6624,0.00011436,1.328,29.3120190647,0.776843108492,2.31637300237,5.40565661618
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,17.5,5.717,34.45,0.648,0.000116266,1.162,29.3120190647,0.776843108492,2.31637300237,5.40565661618
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,18.3,5.718,34.45,0.648,0.000116266,1.162,27.1000400081,0.686268661313,2.09915560159,5.07254891401
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,19.2,5.715,34.452,0.6624,0.000120078,1.245,27.1000400081,0.686268661313,2.09915560159,5.07254891401
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,20.0,5.715,34.452,0.6408,0.000121984,1.494,25.1235195841,0.584066811127,1.87270973914,4.81639258977
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,21.5,5.712,34.455,0.6408,0.00011436,1.411,20.2873270927,0.427811326291,1.44089103023,3.9976614595
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,22.4,5.71,34.458,0.6408,0.00011436,1.411,18.9282987505,0.357095688863,1.27907028799,3.84190854193
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,23.5,5.709,34.459,0.6624,0.000118172,1.494,18.9282987505,0.357095688863,1.27907028799,3.84190854193
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,24.4,5.71,34.459,0.6264,0.000112454,1.411,16.8350364087,0.29021118575,1.09179003734,3.49229605135
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,24.9,5.71,34.459,0.6264,0.000112454,1.411,16.8350364087,0.29021118575,1.09179003734,3.49229605135
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,25.8,5.711,34.458,0.6552,0.000116266,1.577,14.4222339653,0.228185814752,0.892906589245,3.05410105531
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,27.2,5.713,34.456,0.6552,0.000112454,1.411,13.63961744,0.212965942414,0.839822911494,2.89039840886
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,27.8,5.713,34.456,0.6552,0.000112454,1.411,13.63961744,0.212965942414,0.839822911494,2.89039840886
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,29.1,5.713,34.456,0.6696,0.000108642,1.577,12.4630693138,0.173095671484,0.725410320161,2.70859314289
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,30.0,5.713,34.456,0.6624,0.000116266,1.494,10.314490216,0.119570250606,0.548406478404,2.32744168992
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,30.7,5.712,34.458,0.6624,0.000116266,1.494,9.90459417695,0.116412919326,0.52944607657,2.22399086528
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,31.4,5.711,34.459,0.6336,0.000120078,1.411,9.90459417695,0.116412919326,0.52944607657,2.22399086528
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,32.4,5.707,34.462,0.6264,0.000110548,1.328,9.30241125976,0.109860135027,0.497531687871,2.0808521133
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,32.8,5.707,34.462,0.6264,0.000110548,1.328,9.30241125976,0.109860135027,0.497531687871,2.0808521133
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,33.7,5.7,34.468,0.6264,0.000129608,1.411,8.02766635446,0.0797945040475,0.393657087727,1.85632832407
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,34.6,5.695,34.472,0.6408,0.00012389,1.411,7.91071798057,0.0773524433889,0.38355785365,1.83227043898
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,35.4,5.693,34.476,0.6408,0.00012389,1.411,6.46079511996,0.0544802618874,0.286643500008,1.53527019773
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,36.1,5.692,34.478,0.648,0.000106736,1.411,6.46079511996,0.0544802618874,0.286643500008,1.53527019773
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,36.8,5.692,34.478,0.6336,0.000116266,1.494,6.37039430073,0.0516211712942,0.27981134793,1.52234114454
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,37.7,5.69,34.479,0.6408,0.000116266,1.66,6.39021408117,0.0531143666221,0.284634170419,1.51646078963
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,38.4,5.69,34.479,0.6408,0.000116266,1.66,5.46980609763,0.0398961655367,0.224227536691,1.32418721974
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,39.3,5.691,34.478,0.6264,0.00011436,1.411,5.46980609763,0.0398961655367,0.224227536691,1.32418721974
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,40.4,5.692,34.477,0.6696,0.000102924,1.494,5.1124755632,0.0350071550279,0.203652336095,1.25335906496
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,41.4,5.691,34.478,0.684,0.000112454,1.411,4.65079496188,0.0287573195265,0.174767987291,1.15529392207
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,42.1,5.69,34.479,0.6264,0.000116266,1.411,4.91485224512,0.0330386216288,0.192658328756,1.19929065766
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,42.6,5.69,34.479,0.6264,0.000116266,1.411,4.91485224512,0.0330386216288,0.192658328756,1.19929065766
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,43.4,5.69,34.48,0.6264,0.00011436,1.494,4.28435343236,0.0238186927771,0.151603930964,1.07190942746
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,43.9,5.69,34.48,0.684,0.000108642,1.66,4.04688409734,0.0217855134004,0.137801554502,1.01684352566
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,44.6,5.691,34.479,0.6336,0.000106736,1.411,4.16363050336,0.0230570653761,0.147360634617,1.04261988744
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,44.9,5.691,34.479,0.6336,0.000106736,1.411,4.16363050336,0.0230570653761,0.147360634617,1.04261988744
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,45.6,5.688,34.48,0.6264,0.000110548,1.494,3.69103017246,0.0166994865786,0.117660256913,0.943357751154
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,46.2,5.687,34.48,0.6336,0.00010483,1.494,3.57326046256,0.0171118084027,0.113264056275,0.911492073164
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,46.8,5.687,34.48,0.6336,0.00010483,1.494,3.67937887037,0.0175123599507,0.118123823893,0.934381877738
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,47.5,5.686,34.481,0.6336,0.000118172,1.494,3.23530089108,0.0135439661102,0.0962172503023,0.831310863256
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,47.9,5.686,34.481,0.6192,0.00011436,1.577,3.23530089108,0.0135439661102,0.0962172503023,0.831310863256
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,48.8,5.684,34.482,0.6552,0.000101018,1.494,3.44039253223,0.0162723160985,0.108909924542,0.872188424344
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,49.5,5.684,34.483,0.6336,0.000112454,1.494,3.21572796026,0.0140406717595,0.0964019759456,0.818355525624
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,50.1,5.684,34.483,0.6048,0.000108642,1.411,2.87608083501,0.0118336544595,0.0820079380801,0.739147891373
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,50.5,5.684,34.483,0.6048,0.000108642,1.411,2.87608083501,0.0118336544595,0.0820079380801,0.739147891373
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,51.4,5.684,34.483,0.648,0.000135326,1.494,2.71366724918,0.0105820214125,0.0739727771044,0.701988001478
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,51.7,5.684,34.483,0.648,0.000135326,1.494,2.71366724918,0.0105820214125,0.0739727771044,0.701988001478
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,52.4,5.684,34.483,0.6192,0.000106736,1.577,2.64846304394,0.00994298596353,0.0692931506978,0.685021658303
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,52.9,5.684,34.483,0.612,0.000110548,1.494,2.64846304394,0.00994298596353,0.0692931506978,0.685021658303
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,53.8,5.684,34.483,0.6264,0.000125796,1.577,2.4864982756,0.00876758808906,0.0625669799012,0.646566471205
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,54.6,5.683,34.484,0.6048,0.000108642,1.411,2.39999768037,0.00810374451984,0.0594430939855,0.628074316288
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,55.2,5.684,34.483,0.6048,0.00011436,1.577,2.38284387583,0.00827251217028,0.059563907253,0.619908266468
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,55.7,5.684,34.483,0.6048,0.00011436,1.577,2.2763170441,0.00770464162116,0.0536909801578,0.596777959268
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,56.5,5.684,34.484,0.5976,0.00013342,1.411,2.2763170441,0.00770464162116,0.0536909801578,0.596777959268
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,57.3,5.683,34.485,0.6192,0.000110548,1.411,2.11976950289,0.00655731132804,0.0457345635439,0.55260827207
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,57.9,5.683,34.485,0.6048,0.000106736,1.494,2.11997595894,0.00709711429581,0.0470535316044,0.556664749696
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,58.5,5.683,34.485,0.6048,0.000106736,1.494,2.00253388581,0.00625762199169,0.0428719902536,0.527639368292
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,59.2,5.683,34.485,0.612,0.000110548,1.494,2.00253388581,0.00625762199169,0.0428719902536,0.527639368292
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,60.0,5.683,34.485,0.5832,0.000106736,1.328,1.92920608396,0.00578246500161,0.0396369992795,0.505612219039
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,60.9,5.681,34.486,0.5976,0.000108642,1.577,1.94455115401,0.00570297036798,0.0406331693911,0.509555673572
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,61.4,5.68,34.486,0.5976,0.00010483,1.494,1.87019556011,0.00515827820862,0.0361088743283,0.48804527641
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,62.3,5.671,34.49,0.5616,0.000110548,1.494,1.81459604921,0.00456396980868,0.034590078966,0.477512049924
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,62.7,5.671,34.49,0.5616,0.000110548,1.494,1.81459604921,0.00456396980868,0.034590078966,0.477512049924
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,63.5,5.667,34.491,0.6768,0.000112454,1.494,1.72271862042,0.00477257531652,0.0318952419533,0.453216290654
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,64.4,5.667,34.491,0.5904,0.000101018,1.411,1.71381408138,0.00469652122512,0.0310568302379,0.45209657351
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,64.9,5.667,34.491,0.6408,0.000110548,1.411,1.62493475344,0.00405730469502,0.0281500306622,0.430384049004
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,65.6,5.663,34.491,0.6408,0.000110548,1.411,1.6451629578,0.00384543972612,0.0279553271374,0.432575645611
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,66.2,5.661,34.491,0.5616,0.000101018,1.328,1.6451629578,0.00384543972612,0.0279553271374,0.432575645611
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,66.8,5.661,34.491,0.5616,0.000108642,1.411,1.54438098997,0.00420796422846,0.0249398495555,0.403723478668
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,67.5,5.659,34.491,0.5616,0.000108642,1.411,1.57544364859,0.00382733160912,0.0253416615388,0.409156998104
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,68.0,5.648,34.492,0.5616,0.00010483,1.577,1.57544364859,0.00382733160912,0.0253416615388,0.409156998104
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,68.5,5.648,34.492,0.6048,0.000116266,1.66,1.46809996903,0.00365675314698,0.0220551631225,0.383078102425
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,69.3,5.64,34.493,0.6048,0.000116266,1.66,1.45238238046,0.00370473965703,0.0220254991506,0.378365565178
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,69.8,5.64,34.493,0.5616,0.000106736,1.411,1.45238238046,0.00370473965703,0.0220254991506,0.378365565178
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,70.4,5.631,34.494,0.5688,0.000112454,1.411,1.42300278744,0.00382552079742,0.021458377942,0.370281259967
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,71.2,5.628,34.494,0.5616,0.000108642,1.494,1.4387562814,0.00320966373825,0.0215667862757,0.37286212913
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,71.5,5.628,34.494,0.5616,0.000108642,1.494,1.4387562814,0.00320966373825,0.0215667862757,0.37286212913
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,72.5,5.623,34.495,0.5472,0.00010483,1.411,1.40991078119,0.00328915837188,0.0210862299306,0.364951038379
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,73.0,5.623,34.495,0.5256,0.00012389,1.411,1.32168672679,0.00289349601543,0.0184998012517,0.34510576049
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,73.6,5.62,34.495,0.5256,0.00012389,1.411,1.294519804,0.00280567164798,0.0157359280861,0.333152648556
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,74.3,5.614,34.496,0.5472,0.000112454,1.577,1.294519804,0.00280567164798,0.0157359280861,0.333152648556
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,74.9,5.614,34.496,0.5472,0.000102924,1.494,1.19189319628,0.00291504467466,0.0148557171375,0.309003293617
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,75.4,5.614,34.496,0.5472,0.000102924,1.494,1.25365048318,0.00369152073162,0.0168256745455,0.325106981472
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,76.1,5.614,34.496,0.5472,0.000116266,1.494,1.25365048318,0.00369152073162,0.0168256745455,0.325106981472
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,77.0,5.614,34.496,0.5472,0.000108642,1.577,1.21881326945,0.00306244474704,0.0158343585384,0.311353648242
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,77.7,5.614,34.496,0.5328,0.000125796,1.494,1.08298763185,0.00265338238401,0.0126465602469,0.27116105966
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,78.5,5.613,34.496,0.5184,0.000120078,1.494,1.11154588886,0.00293659333389,0.0140863415749,0.285079984862
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,79.4,5.611,34.496,0.5184,9.9112e-05,1.494,1.05200576037,0.00215341727364,0.0124270468547,0.257650594656
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,80.4,5.609,34.497,0.5184,0.000106736,1.577,1.04158421821,0.00274120675146,0.0117836083365,0.257544668363
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,80.7,5.609,34.497,0.5184,0.000106736,1.577,1.04158421821,0.00274120675146,0.0117836083365,0.257544668363
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,81.5,5.609,34.497,0.5184,0.000106736,1.577,1.02159837529,0.00265338238401,0.0130090000493,0.25485813575
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,82.3,5.606,34.497,0.5112,9.7206e-05,1.411,0.919873890729,0.0025242715098,0.00942882831101,0.218169263021
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,82.6,5.606,34.497,0.5112,9.7206e-05,1.411,0.919873890729,0.0025242715098,0.00942882831101,0.218169263021
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,83.5,5.606,34.497,0.5256,0.000131514,1.494,0.941744767114,0.00299453930829,0.0102769482354,0.227068123027
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,84.1,5.604,34.497,0.5328,0.000110548,1.494,0.903581815769,0.00284387977485,0.0089800933176,0.211920925944
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,85.1,5.604,34.497,0.5256,0.000110548,1.577,0.887989896097,0.00220810378698,0.00867698145907,0.20548281521
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,85.4,5.604,34.497,0.5256,0.000110548,1.577,0.887989896097,0.00220810378698,0.00867698145907,0.20548281521
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,86.4,5.601,34.497,0.5112,0.000106736,1.411,0.879538662723,0.00253097151309,0.0100501536865,0.206122052791
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,87.0,5.601,34.497,0.4896,0.000108642,1.494,0.792131456156,0.00239516063559,0.00804325114987,0.175551672005
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,88.0,5.597,34.497,0.5256,0.000108642,1.494,0.828202917988,0.00228089841732,0.00870152165402,0.184813520128
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,88.9,5.597,34.497,0.4896,0.000102924,1.577,0.833332901921,0.00261209587725,0.00835148678537,0.187791021491
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,89.5,5.586,34.498,0.4896,0.000102924,1.577,0.798984899258,0.00247302553869,0.00803084621616,0.17475867045
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,90.2,5.58,34.499,0.5184,0.000125796,1.411,0.798984899258,0.00247302553869,0.00803084621616,0.17475867045
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,90.8,5.58,34.499,0.504,0.000106736,1.494,0.815030124597,0.0030077582337,0.00899249825131,0.180177733445
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,91.5,5.582,34.497,0.504,0.000106736,1.494,0.800053084889,0.00255903909444,0.00833665479941,0.173528295814
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,92.0,5.577,34.499,0.4896,0.000110548,1.411,0.800053084889,0.00255903909444,0.00833665479941,0.173528295814
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,92.7,5.577,34.499,0.5112,0.000112454,1.328,0.792912398592,0.0029099744019,0.00848200826182,0.178015049722
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,93.5,5.575,34.498,0.5112,0.000112454,1.328,0.762751863129,0.0024282984897,0.00688204148544,0.165674767986
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,93.9,5.575,34.498,0.5544,0.000106736,1.66,0.762751863129,0.0024282984897,0.00688204148544,0.165674767986
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,94.6,5.573,34.498,0.5256,0.00010483,1.494,0.762630682406,0.00277923379716,0.00738983475022,0.165994386776
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,95.6,5.565,34.499,0.4752,0.000102924,1.494,0.745723727483,0.00304415554887,0.00723450340634,0.160935683454
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,96.4,5.564,34.499,0.4752,0.000102924,1.494,0.782118337909,0.00257569856208,0.00668706828818,0.172454050751
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,96.9,5.564,34.499,0.504,0.000108642,1.66,0.782118337909,0.00257569856208,0.00668706828818,0.172454050751
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,97.9,5.566,34.498,0.504,0.000110548,1.577,0.713467214333,0.0029099744019,0.00642090155832,0.153546075992
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,98.6,5.559,34.497,0.504,0.00010483,1.494,0.744408692231,0.0024282984897,0.00648238688194,0.160563232939
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,99.4,5.534,34.499,0.4896,9.9112e-05,1.494,0.725984734185,0.00267493104324,0.00664769610727,0.154862926436
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,100.4,5.516,34.502,0.4896,9.9112e-05,1.494,0.721222780594,0.00250272285057,0.00650719674936,0.148540204394
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,100.9,5.516,34.502,0.5112,0.000102924,1.66,0.721222780594,0.00250272285057,0.00650719674936,0.148540204394
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,101.5,5.51,34.5,0.4824,0.00011436,1.494,0.688275088507,0.00243988768458,0.0049687152966,0.139958597579
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,102.4,5.497,34.501,0.4968,0.000116266,1.494,0.697381595419,0.00233395520013,0.00566150387717,0.142643027436
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,103.3,5.475,34.501,0.5256,0.00010483,1.328,0.661601864957,0.00252934178256,0.00676122821798,0.129675598962
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,103.7,5.475,34.501,0.5256,0.00010483,1.328,0.661601864957,0.00252934178256,0.00676122821798,0.129675598962
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,104.4,5.413,34.505,0.468,0.000106736,1.411,0.646377975629,0.00250109312004,0.00630251534311,0.122874762956
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,105.3,5.374,34.509,0.4608,0.000106736,1.494,0.653352599454,0.00205074425025,0.0072541894968,0.120041300324
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,105.7,5.374,34.509,0.4608,0.000106736,1.494,0.653352599454,0.00205074425025,0.0072541894968,0.120041300324
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,106.6,5.332,34.517,0.4248,0.000110548,1.494,0.629592201428,0.00253097151309,0.00597944772166,0.111301198336
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,107.3,5.31,34.525,0.3816,0.00010483,1.494,0.634147698972,0.0025622985555,0.00621622015207,0.113596092792
