datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,0.0,nan,nan,0.3744,0.000230626,1.411,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,0.3,nan,nan,0.3672,0.000207754,0.996,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,0.5,9.03,34.828,0.3816,0.000213472,0.83,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,1.0,9.027,34.83,0.3528,0.000207754,0.664,596.130572918,26.1730031305,45.9011275552,51.6638678298
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,1.2,9.026,34.83,0.3816,0.000207754,1.245,473.200170991,21.8822784695,39.0478002553,45.320016515
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,1.5,9.023,34.833,0.4176,0.000202036,0.996,473.200170991,21.8822784695,39.0478002553,45.320016515
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,1.8,9.021,34.835,0.4392,0.000213472,0.996,473.200170991,21.8822784695,39.0478002553,45.320016515
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,2.1,9.018,34.835,0.4104,0.000205848,0.332,450.31246716,21.3333381459,38.6749777931,45.9010474663
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,2.4,9.018,34.835,0.4608,0.00020966,1.245,450.31246716,21.3333381459,38.6749777931,45.9010474663
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,2.7,9.019,34.835,0.4608,0.000207754,0.664,393.336222059,18.9039928259,34.847206814,42.4749837354
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,3.0,9.019,34.835,0.4968,0.000215378,1.245,393.336222059,18.9039928259,34.847206814,42.4749837354
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,3.3,9.018,34.835,0.468,0.00020966,0.913,365.079534493,17.6765232502,32.9921018331,41.0051026533
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,3.6,9.017,34.836,0.4752,0.000213472,0.664,365.079534493,17.6765232502,32.9921018331,41.0051026533
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,3.9,9.016,34.835,0.5472,0.000215378,0.996,365.079534493,17.6765232502,32.9921018331,41.0051026533
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,4.1,9.015,34.836,0.5688,0.000211566,0.913,332.043160557,16.1490525164,30.7221561829,39.2399826502
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,4.5,9.019,34.834,0.5184,0.000215378,1.162,332.043160557,16.1490525164,30.7221561829,39.2399826502
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,4.8,9.021,34.835,0.5472,0.000205848,1.079,297.242085612,14.3887928845,27.7986770951,36.4072927808
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,5.1,9.017,34.836,0.576,0.000202036,1.079,297.242085612,14.3887928845,27.7986770951,36.4072927808
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,5.5,9.016,34.836,0.576,0.00020966,1.328,297.242085612,14.3887928845,27.7986770951,36.4072927808
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,5.8,9.018,34.836,0.612,0.000207754,1.245,264.641010785,12.6156527678,25.1636067834,34.5303445764
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,6.1,9.019,34.835,0.6192,0.000202036,1.162,264.641010785,12.6156527678,25.1636067834,34.5303445764
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,6.5,9.01,34.836,0.6192,0.00021919,1.411,236.105001652,11.0740481054,22.4660363705,31.6514442958
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,6.8,9.01,34.834,0.5616,0.00023825,2.656,236.105001652,11.0740481054,22.4660363705,31.6514442958
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,7.1,9.01,34.834,0.648,0.000207754,1.245,236.105001652,11.0740481054,22.4660363705,31.6514442958
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,7.5,9.012,34.839,0.7344,0.000215378,0.996,215.342156915,9.84646100802,20.4611623102,29.9016515382
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,7.9,9.01,34.842,0.7272,0.000217284,0.996,215.342156915,9.84646100802,20.4611623102,29.9016515382
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,8.2,8.997,34.842,0.7488,0.000207754,1.162,202.015100465,8.99684554218,19.1191612542,28.8284870288
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,8.6,9.001,34.84,0.792,0.000217284,1.162,202.015100465,8.99684554218,19.1191612542,28.8284870288
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,9.0,9.0,34.841,0.8064,0.000243968,0.913,202.015100465,8.99684554218,19.1191612542,28.8284870288
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,9.4,9.0,34.842,0.8064,0.000243968,0.913,182.465494684,7.82196936256,17.0875998667,26.8660949439
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,9.8,8.991,34.842,0.8208,0.000224908,1.162,182.465494684,7.82196936256,17.0875998667,26.8660949439
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,10.5,8.993,34.841,0.8208,0.000224908,1.162,161.558005045,6.62964981491,14.9165188414,24.513078231
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,11.1,8.99,34.842,0.8568,0.000211566,1.245,161.558005045,6.62964981491,14.9165188414,24.513078231
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,11.7,8.99,34.842,0.9864,0.000215378,0.996,145.686175856,5.88018980095,13.342018585,22.3072375601
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,12.7,8.978,34.843,0.9864,0.000215378,0.996,133.801282212,5.15581876417,12.0450166956,21.0013616583
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,13.3,8.964,34.845,1.0152,0.00023825,1.411,133.801282212,5.15581876417,12.0450166956,21.0013616583
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,13.8,8.964,34.845,1.0152,0.00023825,1.411,121.999240277,4.48591694333,10.7870326375,19.601114366
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,14.6,8.963,34.851,1.1016,0.00020966,1.162,110.702786758,3.90541580152,9.61209880167,18.0956688595
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,15.4,8.99,34.871,1.152,0.000236344,1.411,110.702786758,3.90541580152,9.61209880167,18.0956688595
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,16.0,9.179,34.949,1.1016,0.000215378,1.079,99.3290648198,3.34706161112,8.44742923942,16.5477887017
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,16.5,9.179,34.949,1.1016,0.000215378,1.079,99.3290648198,3.34706161112,8.44742923942,16.5477887017
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,17.4,9.909,35.193,0.8496,0.000167728,0.913,87.7466382598,2.81135614807,7.29909427815,14.9526409725
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,18.3,9.993,35.24,0.8712,0.00017154,1.162,79.7771566051,2.44069548768,6.52493283817,13.9450056747
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,18.8,9.993,35.24,0.8712,0.00017154,1.162,79.7771566051,2.44069548768,6.52493283817,13.9450056747
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,19.7,10.004,35.244,0.8712,0.00016201,0.996,73.7272404345,2.20801759234,5.98657651345,13.0781009485
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,20.4,10.01,35.244,0.8712,0.00016201,0.996,68.3607207063,1.9747386886,5.47705518748,12.3626040591
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,21.1,10.023,35.249,0.8496,0.00016201,0.913,68.3607207063,1.9747386886,5.47705518748,12.3626040591
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,21.8,10.023,35.249,0.864,0.000169634,1.079,62.6561516431,1.74405902398,4.94691416495,11.5550333021
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,22.5,10.04,35.254,0.864,0.000169634,1.079,56.6332363329,1.50966755753,4.3943094255,10.6595455616
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,23.4,10.046,35.257,0.8568,0.000156292,0.913,56.6332363329,1.50966755753,4.3943094255,10.6595455616
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,24.3,10.048,35.257,0.864,0.000156292,0.913,52.7908649021,1.35942704592,4.03934278667,10.1033439437
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,25.2,10.058,35.261,0.8352,0.00016201,0.913,49.0423008154,1.21164815173,3.69012098052,9.55662023207
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,25.7,10.058,35.261,0.8352,0.00016201,0.913,49.0423008154,1.21164815173,3.69012098052,9.55662023207
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,26.9,10.07,35.264,0.864,0.00016201,0.996,44.2944984408,1.04782836318,3.27000875362,8.79220983972
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,27.6,10.088,35.269,0.8208,0.000158198,1.079,40.4740023746,0.910815831035,2.92326254076,8.19789683524
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,28.5,10.11,35.275,0.8208,0.000158198,1.079,37.6277499501,0.823936707292,2.68562527072,7.71212673995
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,29.2,10.114,35.277,0.9,0.000156292,0.996,37.6277499501,0.823936707292,2.68562527072,7.71212673995
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,30.0,10.114,35.277,0.9,0.000150574,1.162,34.6564659487,0.72483080187,2.42441458155,7.22433326848
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,30.7,10.112,35.276,0.9,0.000150574,1.162,32.7012419147,0.669770536995,2.26751509225,6.88353053366
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,31.6,10.107,35.275,0.8928,0.000156292,1.079,32.7012419147,0.669770536995,2.26751509225,6.88353053366
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,32.8,10.114,35.278,0.9,0.000158198,0.913,30.6811817058,0.61164583548,2.10214896603,6.53406707586
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,33.9,10.118,35.278,0.8928,0.000156292,1.162,27.6894226504,0.51385113881,1.83525519918,6.02526050883
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,34.7,10.119,35.278,0.9,0.000150574,1.245,25.7557822496,0.466332180341,1.68783334891,5.66133482646
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,35.5,10.123,35.279,0.9,0.000150574,1.245,23.9078255963,0.417819810574,1.54164686824,5.32121233295
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,36.4,10.124,35.28,0.8424,0.00015248,1.079,23.9078255963,0.417819810574,1.54164686824,5.32121233295
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,37.1,10.13,35.282,0.864,0.00015248,1.079,22.0435319862,0.36867655401,1.39211698825,4.9741496959
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,37.6,10.13,35.282,0.864,0.00015248,1.079,22.0435319862,0.36867655401,1.39211698825,4.9741496959
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,38.4,10.136,35.283,0.864,0.000154386,0.913,20.456064517,0.326745217203,1.26436558744,4.6825587924
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,39.5,10.154,35.287,0.828,0.000148668,1.079,18.7147962696,0.286764124598,1.1321786138,4.33840137451
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,40.0,10.154,35.287,0.828,0.000148668,1.079,18.7147962696,0.286764124598,1.1321786138,4.33840137451
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,41.2,10.153,35.289,0.8136,0.000144856,0.913,17.132373509,0.248510003111,1.01087966623,4.02903929828
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,41.9,10.153,35.289,0.8208,0.000146762,1.162,15.6654629063,0.211977420307,0.894558602808,3.75542406046
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,42.6,10.151,35.29,0.8208,0.000146762,1.162,14.2913722492,0.184001103866,0.796889705589,3.47062426773
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,43.5,10.151,35.29,0.792,0.00014295,1.079,14.2913722492,0.184001103866,0.796889705589,3.47062426773
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,44.3,10.15,35.291,0.8064,0.000148668,1.079,13.3902095597,0.165655408371,0.732838987747,3.28165990884
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,45.4,10.15,35.291,0.7488,0.000135326,1.162,12.8094846068,0.156764866168,0.697768622108,3.15397824749
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,46.4,10.163,35.295,0.7488,0.000135326,1.162,11.7696238477,0.13463620395,0.619831659666,2.93903355957
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,47.2,10.188,35.301,0.7416,0.00015248,0.996,11.7696238477,0.13463620395,0.619831659666,2.93903355957
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,47.8,10.188,35.301,0.7776,0.00013342,1.079,11.021148869,0.121833403069,0.571072449676,2.77687380975
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,48.5,10.195,35.302,0.7776,0.00013342,1.079,10.2782167863,0.109737543075,0.523267340892,2.61299111488
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,49.5,10.199,35.304,0.756,0.000135326,1.079,10.2782167863,0.109737543075,0.523267340892,2.61299111488
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,50.7,10.2,35.304,0.7848,0.000139138,1.079,9.11742664226,0.0877247728065,0.441249964275,2.3613189161
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,51.9,10.203,35.304,0.8064,0.000139138,1.079,8.42742809458,0.0780825626663,0.399352570335,2.20623178339
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,52.6,10.205,35.305,0.7776,0.00015248,0.913,8.20694650164,0.076196783362,0.389507367728,2.14786639584
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,53.4,10.221,35.309,0.7776,0.00015248,0.913,7.75938121044,0.0699286586624,0.361663684994,2.04503325554
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,54.3,10.224,35.31,0.756,0.000131514,0.996,7.75938121044,0.0699286586624,0.361663684994,2.04503325554
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,54.9,10.224,35.31,0.7776,0.000141044,1.079,7.04816705992,0.0584057394906,0.316893739882,1.88373642388
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,55.6,10.225,35.31,0.7776,0.000141044,1.079,6.44540516816,0.0507021843565,0.27872160147,1.73593297234
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,56.6,10.225,35.311,0.792,0.000141044,1.079,6.44540516816,0.0507021843565,0.27872160147,1.73593297234
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,57.8,10.226,35.31,0.7416,0.000141044,1.079,5.95032356909,0.0438017242113,0.24932703235,1.61995945195
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,58.6,10.228,35.312,0.7272,0.000135326,1.079,5.50251142827,0.0379904673037,0.22074849213,1.50810733175
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,59.5,10.23,35.313,0.7272,0.000135326,1.079,5.15983029678,0.0338283166112,0.201369019274,1.42322567544
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,60.2,10.232,35.313,0.7128,0.00013342,0.913,5.15983029678,0.0338283166112,0.201369019274,1.42322567544
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,61.0,10.232,35.313,0.7056,0.000141044,0.913,4.94164664939,0.032098267113,0.190592098276,1.36449992821
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,61.7,10.232,35.312,0.7056,0.000141044,0.913,4.62621322784,0.0289775142293,0.173007565394,1.28202382384
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,62.7,10.23,35.313,0.6768,0.000131514,1.079,4.62621322784,0.0289775142293,0.173007565394,1.28202382384
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,64.0,10.229,35.313,0.6624,0.000129608,1.079,4.29526867376,0.0248781987028,0.156438888715,1.1961883052
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,64.7,10.226,35.312,0.6552,0.000131514,1.079,4.02862620177,0.023068654571,0.143228443329,1.12810713725
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,65.5,10.228,35.312,0.6552,0.000131514,1.079,3.80752972886,0.0216067862856,0.132029754584,1.06765818214
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,66.5,10.229,35.313,0.6768,0.000131514,1.079,3.80752972886,0.0216067862856,0.132029754584,1.06765818214
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,67.5,10.23,35.313,0.6552,0.000137232,1.245,3.56776244828,0.0187574740756,0.121089951412,1.00738480708
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,68.5,10.233,35.314,0.6912,0.000131514,1.162,3.30140721948,0.0163865783168,0.106629304446,0.931892215582
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,69.6,10.237,35.315,0.6912,0.000131514,1.162,3.07103817718,0.0145489666037,0.0970456841363,0.870948587309
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,70.3,10.239,35.316,0.6696,0.000150574,0.996,3.07103817718,0.0145489666037,0.0970456841363,0.870948587309
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,71.0,10.241,35.316,0.6912,0.000135326,1.079,2.93172522767,0.0133221416769,0.0911603521074,0.833406521657
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,71.5,10.241,35.316,0.6912,0.000135326,1.079,2.93172522767,0.0133221416769,0.0911603521074,0.833406521657
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,72.5,10.244,35.317,0.72,0.000141044,0.913,2.83902646287,0.0127211332737,0.086569447944,0.803532941375
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,73.5,10.245,35.317,0.7704,0.000135326,1.162,2.61522362048,0.0114396218336,0.0765837459783,0.742752539474
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,74.5,10.246,35.318,0.7704,0.000135326,1.162,2.38136726628,0.00913844232522,0.0664230265783,0.675481195116
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,75.3,10.248,35.318,0.7128,0.00013342,1.245,2.38136726628,0.00913844232522,0.0664230265783,0.675481195116
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,76.1,10.247,35.318,0.6984,0.000137232,1.079,2.22108556353,0.00803239853886,0.0609891262675,0.634036415813
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,76.6,10.247,35.318,0.6984,0.000137232,1.079,2.22108556353,0.00803239853886,0.0609891262675,0.634036415813
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,77.4,10.247,35.318,0.6912,0.000129608,0.913,2.12937419722,0.00793968497982,0.057633322026,0.602634395345
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,78.5,10.247,35.319,0.6912,0.000129608,0.913,1.98862503173,0.00666324381249,0.0516692456352,0.562898367486
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,79.2,10.246,35.319,0.6552,0.00013342,1.162,1.98862503173,0.00666324381249,0.0516692456352,0.562898367486
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,79.9,10.246,35.319,0.6336,0.000135326,0.996,1.88135765114,0.00614173004289,0.0472285490388,0.528285965516
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,81.2,10.252,35.32,0.6408,0.000137232,0.996,1.75764110947,0.0052857593523,0.0415578762976,0.491277473996
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,81.7,10.252,35.32,0.6408,0.000137232,0.996,1.75764110947,0.0052857593523,0.0415578762976,0.491277473996
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,82.6,10.25,35.32,0.6552,0.000127702,0.996,1.67027429648,0.00533392694352,0.0386680660876,0.464922066008
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,83.5,10.245,35.318,0.6552,0.000127702,0.996,1.60351269454,0.00513509981886,0.036246946634,0.447506521753
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,84.3,10.239,35.317,0.6408,0.000135326,1.079,1.60351269454,0.00513509981886,0.036246946634,0.447506521753
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,85.0,10.239,35.317,0.612,0.000131514,1.245,1.48857502302,0.00471969961488,0.0322280177838,0.410079844793
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,85.6,10.234,35.317,0.612,0.000131514,1.245,1.48857502302,0.00471969961488,0.0322280177838,0.410079844793
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,86.6,10.234,35.318,0.6264,0.000127702,0.913,1.3831567705,0.00403249657473,0.0286678018084,0.375433535896
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,87.6,10.233,35.317,0.612,0.00013342,0.996,1.33124653937,0.00365005314369,0.0280513305374,0.358347335674
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,88.6,10.233,35.318,0.612,0.00013342,0.996,1.297598692,0.00320640427719,0.0261576904391,0.3449809094
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,89.4,10.234,35.318,0.5976,0.00016201,0.913,1.297598692,0.00320640427719,0.0261576904391,0.3449809094
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,90.1,10.234,35.318,0.612,0.000131514,0.913,1.25020356484,0.00303582581505,0.0240793246974,0.327166367346
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,91.4,10.227,35.317,0.5832,0.000135326,0.996,1.16513918558,0.00304252581834,0.0214238598656,0.304156180037
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,92.4,10.229,35.317,0.5832,0.000135326,0.996,1.09603475634,0.0029679203763,0.0190421125929,0.280691797604
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,93.2,10.223,35.314,0.5832,0.000131514,0.996,1.09603475634,0.0029679203763,0.0190421125929,0.280691797604
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,94.0,10.223,35.314,0.5616,0.000129608,1.162,1.07178514725,0.00256899855879,0.0181767336302,0.268947646968
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,95.2,10.217,35.314,0.5832,0.000144856,1.162,1.02496450648,0.00269484997194,0.017856093061,0.257987035488
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,95.8,10.217,35.314,0.5832,0.000144856,1.162,1.02496450648,0.00269484997194,0.017856093061,0.257987035488
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,96.5,10.222,35.315,0.54,0.00012389,0.996,0.966815712217,0.00295307172036,0.0162561262846,0.243337402854
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,97.3,10.225,35.315,0.54,0.00012389,0.996,0.925331511431,0.00170650894608,0.0144415002205,0.224463072179
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,98.4,10.209,35.312,0.5472,0.000127702,0.913,0.925331511431,0.00170650894608,0.0144415002205,0.224463072179
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,99.6,10.214,35.315,0.5544,0.00013342,0.913,0.885445100917,0.00218492539722,0.0133145389601,0.210695282507
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,100.5,10.227,35.316,0.5472,0.000131514,0.996,0.874202222743,0.00156743860752,0.0133317979983,0.203168733113
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,101.0,10.227,35.316,0.5472,0.000131514,0.996,0.874202222743,0.00156743860752,0.0133317979983,0.203168733113
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,101.8,10.23,35.316,0.5328,0.000121984,0.996,0.843346020168,0.00215341727364,0.0128018915908,0.192284872198
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,103.1,10.224,35.316,0.5112,0.000121984,1.079,0.820855775644,0.00167174136144,0.0113397274476,0.184191104588
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,103.6,10.224,35.316,0.5112,0.000121984,1.079,0.820855775644,0.00167174136144,0.0113397274476,0.184191104588
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,104.9,10.228,35.318,0.504,0.000118172,1.079,0.791682638664,0.0020987307603,0.009640790874,0.173679694188
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,105.7,10.229,35.318,0.4752,0.00012389,0.996,0.75516235934,0.0013472439048,0.0112682642425,0.161990740876
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,106.5,10.21,35.314,0.4752,0.00012389,0.996,0.73103393097,0.00163027377351,0.00994174535275,0.151844684191
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,107.5,10.199,35.312,0.4248,0.000121984,1.162,0.73103393097,0.00163027377351,0.00994174535275,0.151844684191
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,108.6,10.2,35.312,0.4464,0.000121984,0.996,0.69762844504,0.00143162773002,0.00932527408176,0.142686133918
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,109.6,10.201,35.312,0.4104,0.000118172,1.245,0.689177211666,0.00153086021118,0.00766112525705,0.13745211338
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,110.2,10.199,35.313,0.4104,0.000118172,1.245,0.689177211666,0.00153086021118,0.00766112525705,0.13745211338
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,111.0,10.199,35.313,0.4392,0.000118172,1.079,0.692130430763,0.0017908927713,0.00774984750034,0.130545613926
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,112.3,10.2,35.312,0.4176,0.00012389,1.162,0.656184637829,0.00160039538046,0.0073553166738,0.124540145075
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,113.4,10.2,35.313,0.4176,0.00012389,1.162,0.638582015793,0.00145317638925,0.00674396917978,0.115446517368
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,114.2,10.201,35.313,0.4464,0.000121984,1.079,0.638582015793,0.00145317638925,0.00674396917978,0.115446517368
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,115.0,10.201,35.313,0.4104,0.000121984,1.079,0.620032388848,0.00160872511428,0.00651205085386,0.107641090066
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,115.6,10.2,35.313,0.4104,0.000121984,1.079,0.620032388848,0.00160872511428,0.00651205085386,0.107641090066
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,116.6,10.202,35.313,0.4248,0.000125796,1.162,0.591514525406,0.00153756021447,0.00658108700669,0.0994174773228
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,117.4,10.202,35.313,0.4248,0.000125796,1.162,0.583678171996,0.00179252250183,0.00666495514548,0.0963222216684
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,118.2,10.202,35.313,0.4032,0.000120078,1.079,0.583678171996,0.00179252250183,0.00666495514548,0.0963222216684
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,119.0,10.202,35.313,0.4176,0.000131514,0.996,0.59524868694,0.00158717645505,0.00684995046127,0.0954884792316
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,119.6,10.202,35.313,0.4176,0.000131514,0.996,0.59524868694,0.00158717645505,0.00684995046127,0.0954884792316
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,121.0,10.2,35.313,0.4104,0.00011436,1.245,0.558809194764,0.00168496028685,0.00623105213803,0.0895334765052
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,121.8,10.2,35.313,0.396,0.00011436,1.079,0.541000116682,0.00161542511757,0.00593522143625,0.0829728802812
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,122.6,10.201,35.312,0.396,0.00011436,1.079,0.546376950236,0.00164349269892,0.00556765785691,0.079026797304
