datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,0.4,4.551,34.685,nan,nan,nan,21.0041828791,1.14049628976,1.9051750687,2.05549051999
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,0.8,4.552,34.684,2.0556,0.000251592,0.4565,21.0041828791,1.14049628976,1.9051750687,2.05549051999
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.2,4.553,34.683,2.7216,0.000232532,0.747,17.003850132,0.953232284296,1.62507220483,1.86493647817
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.5,4.553,34.683,2.2392,0.000280182,-0.415,17.003850132,0.953232284296,1.62507220483,1.86493647817
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.9,4.553,34.684,3.3408,0.000240156,0.913,17.003850132,0.953232284296,1.62507220483,1.86493647817
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.2,4.553,34.683,2.6928,0.000236344,0.913,15.4320957632,0.859394573352,1.47974597934,1.75285358059
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.5,4.553,34.684,2.5776,0.000230626,0.166,15.4320957632,0.859394573352,1.47974597934,1.75285358059
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.8,4.553,34.684,2.6496,0.000383106,0.913,15.4320957632,0.859394573352,1.47974597934,1.75285358059
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.3,4.553,34.684,2.2824,0.000344986,-0.415,12.6007395912,0.69041922281,1.22477092674,1.57511188904
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.6,4.553,34.684,2.2176,0.000264934,0.83,12.6007395912,0.69041922281,1.22477092674,1.57511188904
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.1,4.552,34.683,2.7144,0.000234438,0.83,10.7403910869,0.571942883552,1.03317079276,1.4057812183
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.4,4.553,34.684,2.412,0.000282088,0.83,10.7403910869,0.571942883552,1.03317079276,1.4057812183
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.9,4.552,34.684,1.9296,0.000245874,0.83,9.47561890628,0.48727711495,0.896326575535,1.29190072786
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,5.3,4.552,34.684,2.34,0.000232532,1.079,9.47561890628,0.48727711495,0.896326575535,1.29190072786
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,5.8,4.552,34.684,2.2104,0.000224908,0.83,9.47561890628,0.48727711495,0.896326575535,1.29190072786
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,6.3,4.552,34.684,2.6424,0.000245874,0.83,8.5458934716,0.421915685558,0.794818621004,1.21117175022
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,6.7,4.552,34.684,1.7136,0.000249686,-0.166,8.5458934716,0.421915685558,0.794818621004,1.21117175022
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,7.2,4.552,34.684,3.1968,0.000261122,0.83,7.14053369977,0.330013370159,0.63845173484,1.0524005904
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,7.7,4.551,34.684,1.7568,0.000249686,1.826,7.14053369977,0.330013370159,0.63845173484,1.0524005904
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,8.2,4.551,34.684,2.16,0.000251592,0.913,7.14053369977,0.330013370159,0.63845173484,1.0524005904
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,8.7,4.551,34.684,1.9872,0.000263028,0.747,6.34372107718,0.277732882325,0.545058224992,0.950766546257
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,9.2,4.554,34.685,2.6136,0.000224908,0.332,6.34372107718,0.277732882325,0.545058224992,0.950766546257
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,9.7,4.554,34.685,2.9232,0.000245874,0.83,5.49623247156,0.221364668159,0.447620976426,0.846770319486
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,10.2,4.553,34.684,1.6632,0.000234438,0.83,5.49623247156,0.221364668159,0.447620976426,0.846770319486
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,11.4,4.555,34.684,1.8936,0.000484124,0.83,4.92219938746,0.182835665456,0.380710112346,0.777328931761
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,12.5,4.555,34.684,1.9224,0.00024778,0.664,4.26740608386,0.147599442748,0.314373920304,0.68246234238
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,13.4,4.553,34.684,2.5344,0.00023825,0.83,3.85615461594,0.1249460073,0.270499018127,0.622828204908
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,14.2,4.553,34.684,1.9728,0.00023825,0.913,3.54080198154,0.112560417434,0.246353623674,0.572359714508
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,14.7,4.553,34.684,1.9728,0.00023825,0.913,3.27522769517,0.0979397426874,0.216643268089,0.533007965162
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,15.1,4.553,34.684,2.016,0.000255404,0.913,3.27522769517,0.0979397426874,0.216643268089,0.533007965162
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,15.7,4.553,34.684,2.304,0.00037167,0.913,3.03677544985,0.0838854898402,0.189465406688,0.496458662809
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,16.2,4.553,34.684,3.1608,0.00023825,0.913,2.93558056992,0.081597348176,0.183883186517,0.480828620563
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,16.7,4.553,34.684,3.1608,0.00023825,0.913,2.78896535981,0.0751820044853,0.170828072475,0.455905451711
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,17.2,4.553,34.684,2.0736,0.00023825,0.913,2.78896535981,0.0751820044853,0.170828072475,0.455905451711
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,17.7,4.556,34.685,2.34,0.000283994,0.83,2.53110175796,0.0616970708366,0.144069012424,0.41741898613
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,18.4,4.559,34.686,2.6496,0.000278276,0.996,2.3799310503,0.0564654547541,0.132318034456,0.386786048376
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,18.7,4.559,34.686,2.6496,0.000278276,0.996,2.3799310503,0.0564654547541,0.132318034456,0.386786048376
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,19.5,4.562,34.688,2.3976,0.000255404,0.913,2.25379089418,0.0490384105665,0.117593647813,0.370651344882
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,19.9,4.562,34.688,2.1384,0.000289712,0.83,2.15616860149,0.0459522441862,0.109735931324,0.353629804382
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,20.4,4.565,34.689,2.1384,0.000289712,0.83,2.02108351275,0.0399142736537,0.0977212136786,0.329480712288
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,21.0,4.565,34.688,2.3184,0.00027637,0.996,2.02108351275,0.0399142736537,0.0977212136786,0.329480712288
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,21.5,4.565,34.688,2.7936,0.000264934,0.913,1.91242030976,0.0362571583444,0.0891262126511,0.309942962347
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,22.3,4.567,34.688,2.4552,0.000259216,0.913,1.81771533077,0.0317688804648,0.0789261210701,0.291842445586
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,22.6,4.567,34.688,2.4552,0.000259216,0.913,1.81771533077,0.0317688804648,0.0789261210701,0.291842445586
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,23.4,4.569,34.692,4.4928,0.000259216,0.913,1.70047971369,0.0282722030721,0.0691526513399,0.272461088063
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,24.0,4.569,34.692,2.952,0.000261122,0.913,1.58718022601,0.0251299015291,0.0626014979776,0.251863812346
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,24.5,4.569,34.693,2.952,0.000261122,0.913,1.47482774324,0.0222574109294,0.0536685973426,0.231131697451
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,25.1,4.571,34.693,2.9664,0.000278276,0.913,1.47482774324,0.0222574109294,0.0536685973426,0.231131697451
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,25.6,4.571,34.693,2.34,0.00025731,0.913,1.3856611721,0.019974339538,0.0495191470159,0.216116973946
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,26.4,4.572,34.696,3.1032,0.000242062,0.996,1.2749064796,0.0180554223795,0.0454090688702,0.198766089413
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,26.8,4.572,34.696,3.1032,0.000242062,0.996,1.2749064796,0.0180554223795,0.0454090688702,0.198766089413
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,27.6,4.572,34.698,3.3408,0.000339268,0.996,1.16821807358,0.014714474793,0.0369373081623,0.173674962989
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,28.2,4.571,34.699,3.132,0.000287806,0.996,1.06423603703,0.0128801225409,0.0326052895721,0.156528308555
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,28.6,4.571,34.699,3.132,0.000287806,0.996,1.06423603703,0.0128801225409,0.0326052895721,0.156528308555
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,29.4,4.571,34.701,3.2184,0.000264934,1.079,1.00477669569,0.0120422599673,0.0289018775141,0.140725314694
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,29.9,4.571,34.701,2.7216,0.000251592,1.162,0.95011521334,0.0101068644224,0.0254969928827,0.129370436614
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,30.7,4.57,34.701,2.7216,0.000251592,1.162,0.931035981755,0.00966828582864,0.0233272081729,0.121528999628
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,31.1,4.57,34.701,3.276,0.00025731,1.162,0.931035981755,0.00966828582864,0.0233272081729,0.121528999628
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,31.7,4.569,34.701,3.5136,0.000282088,0.996,0.887621865753,0.00884201244993,0.0208988075626,0.116117033432
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,32.3,4.567,34.703,3.5136,0.000282088,0.996,0.846420419988,0.00738684416781,0.0186206145191,0.105958885906
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,32.9,4.562,34.707,4.5936,0.000310678,1.162,0.846420419988,0.00738684416781,0.0186206145191,0.105958885906
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,33.5,4.562,34.707,4.5432,0.000282088,1.079,0.799397811351,0.00697452234372,0.0171042462091,0.0965963683776
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,34.4,4.559,34.708,3.5496,0.000358328,1.245,0.745436484288,0.00680575469328,0.0149813845095,0.0874209960624
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,34.8,4.559,34.708,3.5496,0.000358328,1.245,0.745436484288,0.00680575469328,0.0149813845095,0.0874209960624
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,35.7,4.558,34.71,3.78,0.000287806,1.162,0.7125246976,0.00633874635585,0.0122371974344,0.0805744251312
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,36.4,4.56,34.714,3.4776,0.000327832,1.162,0.667840428096,0.00539350264845,0.0111202140554,0.0720409188408
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,36.7,4.56,34.714,3.4776,0.000327832,1.162,0.667840428096,0.00539350264845,0.0111202140554,0.0720409188408
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,37.4,4.562,34.714,4.7952,0.000249686,1.162,0.645516246044,0.00511536197133,0.0104398304085,0.0670158596016
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,38.2,4.56,34.715,4.2192,0.000312584,0.996,0.628075198305,0.00518326741008,0.00934496017222,0.0610201159932
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,38.6,4.56,34.715,4.2192,0.000312584,0.996,0.628075198305,0.00518326741008,0.00934496017222,0.0610201159932
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,39.4,4.558,34.715,3.7944,0.000263028,1.079,0.60702565793,0.00454912115274,0.0098160779808,0.0567184045428
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,40.0,4.558,34.715,5.364,0.000287806,1.328,0.592663498186,0.00474287800464,0.00926109203342,0.051032554482
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,40.6,4.555,34.714,5.364,0.000287806,1.328,0.574728751206,0.00444155893776,0.00903942126144,0.0476153144376
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,41.2,4.543,34.714,5.0184,0.000224908,1.245,0.574728751206,0.00444155893776,0.00903942126144,0.0476153144376
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,41.8,4.543,34.714,3.42,0.00043838,1.245,0.556264399585,0.00431570752461,0.00825278666062,0.0442869158004
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,42.7,4.499,34.723,4.1112,0.000207754,1.245,0.549985442872,0.0042445426248,0.00762418012838,0.0420593095104
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,43.5,4.492,34.724,3.5928,0.000255404,1.245,0.523931587461,0.00460380766608,0.00812711928866,0.0402207129324
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,44.3,4.491,34.724,4.3056,0.000240156,1.411,0.512931070732,0.00395807221386,0.00729868545468,0.0364599352572
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,44.7,4.491,34.724,4.3056,0.000240156,1.411,0.512931070732,0.00395807221386,0.00729868545468,0.0364599352572
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,45.3,4.487,34.724,4.6728,0.000223002,1.245,0.52622953302,0.00375598562814,0.00701256296189,0.034784827896
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,46.1,4.468,34.727,3.5712,0.000211566,1.245,0.507105419686,0.00382063160583,0.00696078584726,0.0341455903152
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,46.4,4.468,34.727,3.5712,0.000211566,1.245,0.507105419686,0.00382063160583,0.00696078584726,0.0341455903152
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,47.2,4.461,34.727,4.5216,0.000230626,1.411,0.491185863245,0.00355896931518,0.00665497726402,0.0322446996144
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,47.8,4.461,34.727,4.0176,0.000232532,1.328,0.484660056911,0.00345647737296,0.00586375823117,0.0305722206972
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,48.3,4.455,34.729,4.0176,0.000232532,1.328,0.50045843263,0.00432566698896,0.00557035458163,0.0296924804904
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,48.9,4.446,34.73,2.9376,0.000243968,1.411,0.50045843263,0.00432566698896,0.00557035458163,0.0296924804904
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,49.4,4.446,34.73,2.8584,0.000194412,1.411,0.474193632998,0.00329911783623,0.00631734732907,0.0282050440308
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,50.2,4.43,34.731,2.2104,0.000196318,1.411,0.479323616931,0.00462698605584,0.00560217593333,0.0284526434556
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,50.6,4.43,34.731,2.2104,0.000196318,1.411,0.479323616931,0.00462698605584,0.00560217593333,0.0284526434556
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,51.3,4.424,34.733,4.7304,0.00025731,1.328,0.476738428177,0.00372954777732,0.0057353941345,0.0264989210304
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,51.9,4.422,34.732,1.656,0.00017154,1.494,0.488147368824,0.00405911550672,0.00593522143625,0.0260252754216
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,52.4,4.422,34.732,1.656,0.00017154,1.494,0.488147368824,0.00405911550672,0.00593522143625,0.0260252754216
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,53.2,4.398,34.741,2.8224,0.000184882,1.411,0.470872383557,0.00349776387972,0.00572811297775,0.0249560244024
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,53.7,4.398,34.741,2.6712,0.00024778,1.328,0.465989249244,0.00415671825735,0.00493905132468,0.0240234524712
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,54.6,4.4,34.736,2.1744,0.000215378,1.328,0.458767775798,0.0036071369064,0.00494390542918,0.023612626674
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,55.0,4.4,34.736,2.1744,0.000215378,1.328,0.458767775798,0.0036071369064,0.00494390542918,0.023612626674
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,55.6,4.382,34.74,4.8168,0.000165822,1.411,0.458108014084,0.00420307503687,0.00518310491184,0.0237280153656
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,56.4,4.382,34.741,2.196,0.000213472,1.411,0.446169468797,0.00362035583181,0.00467288459482,0.02368228044
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,56.8,4.382,34.741,2.196,0.000213472,1.411,0.446169468797,0.00362035583181,0.00467288459482,0.02368228044
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,57.6,4.381,34.741,2.6568,0.000177258,1.411,0.441780033725,0.00375435589761,0.00597459361716,0.0228388127604
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,58.3,4.382,34.739,1.944,0.00020966,1.411,0.444199160007,0.00406726415937,0.00523730907871,0.0219183316716
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,59.2,4.377,34.742,2.0664,0.000198224,1.411,0.450518510295,0.00372628831626,0.00567876291538,0.022463996646
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,59.5,4.377,34.742,2.0664,0.000198224,1.411,0.450518510295,0.00372628831626,0.00567876291538,0.022463996646
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,60.4,4.355,34.745,1.3176,0.0001906,1.411,0.448795051125,0.00369152073162,0.00477886587631,0.021565068798
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,61.0,4.355,34.745,1.944,0.000175352,1.328,0.449777961433,0.00335217461904,0.0049735694011,0.0211926182832
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,61.6,4.354,34.746,1.944,0.000175352,1.328,0.437632960099,0.00416341826064,0.0046432206229,0.02054128986
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,62.3,4.35,34.746,2.1528,0.00022872,1.411,0.437632960099,0.00416341826064,0.0046432206229,0.02054128986
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,63.1,4.346,34.747,2.6352,0.000263028,1.411,0.437224536182,0.00381230187201,0.0050698424736,0.0202747656384
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,63.7,4.346,34.747,2.232,0.000213472,1.411,0.4488354447,0.00370636938756,0.00509438266855,0.0199430560056
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,64.3,4.341,34.748,2.232,0.000213472,1.411,0.43870114573,0.00411525066942,0.00476403389035,0.0206230344684
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,64.9,4.334,34.75,1.7136,0.000154386,1.328,0.43870114573,0.00411525066942,0.00476403389035,0.0206230344684
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,65.4,4.334,34.75,3.0312,0.000165822,1.328,0.448628988653,0.00359880717258,0.00533843625571,0.0196691721408
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,66.3,4.32,34.752,1.7352,0.000453628,1.328,0.445060889592,0.00339183139527,0.00483307004318,0.0194023850748
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,66.7,4.32,34.752,1.7352,0.000453628,1.328,0.445060889592,0.00339183139527,0.00483307004318,0.0194023850748
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,67.5,4.303,34.755,2.7216,0.000234438,1.245,0.450765359915,0.00378586402119,0.00463566979368,0.0197892920316
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,68.1,4.279,34.76,2.2032,0.00014295,1.245,0.445635375982,0.00335706381063,0.00622862508578,0.0185562889512
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,68.6,4.279,34.76,2.2032,0.00014295,1.245,0.444692859249,0.00407885335425,0.00496116446738,0.0191763388908
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,69.4,4.265,34.764,1.1304,0.000160104,1.494,0.444692859249,0.00407885335425,0.00496116446738,0.0191763388908
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,69.9,4.265,34.764,1.2456,0.000182976,1.494,0.449369537515,0.00389849650893,0.00498085055784,0.0189384647088
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,70.5,4.261,34.765,1.2456,0.000182976,1.494,0.438045872192,0.00411036147783,0.0047713150471,0.0184771727868
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,71.2,4.26,34.765,0.7632,0.000146762,1.411,0.438045872192,0.00411036147783,0.0047713150471,0.0184771727868
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,71.8,4.26,34.765,0.7992,0.000417414,1.328,0.428400784289,0.00391823435646,0.00558006279062,0.018789431934
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,72.4,4.259,34.766,0.7992,0.000417414,1.328,0.437960596869,0.00411525066942,0.00532360426975,0.0185539233516
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,73.0,4.259,34.766,0.8568,0.000194412,1.328,0.437960596869,0.00411525066942,0.00532360426975,0.0185539233516
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,73.7,4.247,34.768,0.684,0.00013342,1.411,0.450110086377,0.00411869121165,0.00577476631541,0.0176744459892
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,74.5,4.235,34.774,2.1528,0.000144856,1.328,0.442148064069,0.00346969629837,0.0045593524841,0.0182080201212
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,75.3,4.232,34.774,1.1592,0.00026684,1.411,0.436852017663,0.00378423429066,0.00505501048764,0.0176912680308
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,75.7,4.232,34.774,1.1592,0.00026684,1.411,0.436852017663,0.00378423429066,0.00505501048764,0.0176912680308
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,76.4,4.23,34.775,0.6408,0.000120078,1.494,0.437471385802,0.00398125060362,0.0054223043945,0.0193613813484
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,77.3,4.225,34.775,1.0152,0.000137232,1.494,0.441941608023,0.00425269127745,0.00540989946079,0.01851081687
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,77.6,4.225,34.775,1.0152,0.000137232,1.494,0.441941608023,0.00425269127745,0.00540989946079,0.01851081687
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,78.5,4.218,34.777,0.5688,0.000167728,1.577,0.437426504053,0.0041268398643,0.00515101388767,0.0178763104884
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,79.1,4.218,34.777,0.4392,0.000129608,1.328,0.443871523238,0.00406400469831,0.0052942099703,0.0182561206464
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,79.7,4.216,34.783,0.4392,0.000129608,1.328,0.440958697715,0.00422625342663,0.00467531164706,0.0182753082876
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,80.3,4.216,34.784,0.5616,0.00016201,1.245,0.440958697715,0.00422625342663,0.00467531164706,0.0182753082876
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,80.8,4.216,34.784,0.4248,0.00012389,1.328,0.437386110479,0.00395137221057,0.0043128718447,0.0183738749376
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,81.5,4.215,34.784,0.4248,0.00012389,1.328,0.440711848094,0.0035292720033,0.00545196836642,0.0175687825404
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,82.1,4.242,34.795,0.5616,0.000127702,1.328,0.440711848094,0.0035292720033,0.00545196836642,0.0175687825404
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,82.9,4.242,34.795,0.4464,0.000272558,1.411,0.433243525028,0.00371958831297,0.00436222190707,0.0172586261484
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,83.6,4.311,34.808,0.3312,0.000116266,1.245,0.441326728059,0.00347621522049,0.0055331397805,0.0176384363064
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,84.3,4.339,34.811,0.3096,0.000120078,1.328,0.443665067192,0.00328426918029,0.00503532439718,0.0179701459392
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,84.7,4.339,34.811,0.3096,0.000120078,1.328,0.443665067192,0.00328426918029,0.00503532439718,0.0179701459392
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,85.5,4.333,34.812,0.2952,0.000125796,1.328,0.4474396223,0.003857028921,0.00431529889694,0.018032440062
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,86.0,4.333,34.812,0.2736,0.000116266,1.328,0.452488819085,0.00308218259457,0.0042559709531,0.018020612064
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,86.6,4.337,34.814,0.2736,0.000116266,1.328,0.454539915023,0.0036831909978,0.00518553196409,0.0184243410624
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,87.2,4.335,34.813,0.6768,0.000150574,1.245,0.454539915023,0.0036831909978,0.00518553196409,0.0184243410624
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,88.0,4.335,34.813,0.3744,0.000112454,1.328,0.436443593746,0.00377590455684,0.00482821593869,0.0173787460392
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,88.9,4.34,34.814,0.1944,0.000102924,1.245,0.436896899412,0.00366834234186,0.005528285676,0.0181551883968
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,89.7,4.261,34.823,0.2304,0.000106736,1.245,0.439235238546,0.00371632885191,0.00579957618283,0.0172394385072
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,90.5,4.233,34.82,0.1296,0.000106736,1.245,0.443090580802,0.00373117750785,0.00428806197727,0.0177440997552
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,91.1,4.221,34.829,0.0792,0.000116266,1.245,0.437632960099,0.00313686910791,0.00484277825218,0.017585604582
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,91.6,4.221,34.829,0.0792,0.000116266,1.245,0.428153934668,0.00363357475722,0.00468501985606,0.0168309783096
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,92.3,4.228,34.831,0.0792,0.000101018,1.245,0.428153934668,0.00363357475722,0.00468501985606,0.0168309783096
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,92.9,4.228,34.831,0.0864,0.000101018,1.328,0.45220157589,0.00356078012688,0.00532872804672,0.0175664169408
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,93.7,4.221,34.83,0.0936,0.00010483,1.245,0.437139260858,0.00384380999559,0.00534329036021,0.0172707169908
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,94.6,4.22,34.828,0.072,0.00011436,1.328,0.441120272012,0.00402090737985,0.00483549709543,0.0168454347516
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,95.0,4.22,34.828,0.072,0.00011436,1.328,0.441120272012,0.00402090737985,0.00483549709543,0.0168454347516
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,95.7,4.218,34.828,0.0648,0.00010483,1.328,0.444980102443,0.0037031099265,0.00579202535362,0.0179435986548
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,96.3,4.212,34.827,0.0792,9.9112e-05,1.245,0.438535083258,0.00360043690311,0.00434226614414,0.0176865368316
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,96.7,4.212,34.827,0.0792,9.9112e-05,1.245,0.444980102443,0.00342496924938,0.00520791477926,0.0185323701108
