datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,0.0,nan,nan,0.7272,0.000150574,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,0.2,6.916,34.387,0.6984,0.000148668,1.162,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,0.6,6.915,34.389,0.7992,0.000154386,0.747,136.561200103,6.53521109557,11.5243533121,12.9637783538
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,0.9,6.917,34.388,0.8568,0.000163916,1.909,74.792670326,3.85947786274,6.91028023835,7.88351443097
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,1.1,6.915,34.388,0.756,0.000156292,1.245,74.792670326,3.85947786274,6.91028023835,7.88351443097
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,1.3,6.915,34.389,0.8352,0.000156292,1.162,82.3592305656,4.20355616954,7.60201520857,8.83152794499
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,1.5,6.916,34.388,0.8424,0.000167728,1.411,112.034980302,5.34023092229,9.74568618445,11.6732176067
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,1.9,6.916,34.389,0.8064,0.000154386,1.328,107.888952421,5.20689234601,9.6618245178,11.8135063369
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,2.3,6.916,34.389,0.9072,0.000148668,1.079,107.888952421,5.20689234601,9.6618245178,11.8135063369
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,2.7,6.917,34.389,0.8928,0.000154386,1.328,91.1641366118,4.41033873324,8.53930907768,11.0589152856
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,2.9,6.917,34.389,0.8424,0.000156292,0.83,91.1641366118,4.41033873324,8.53930907768,11.0589152856
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,3.2,6.917,34.389,0.8856,0.00016201,1.411,90.9656111706,4.37575168653,8.33341872974,10.6724070638
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,3.4,6.917,34.389,0.8352,0.000167728,0.83,90.9656111706,4.37575168653,8.33341872974,10.6724070638
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,3.8,6.917,34.389,0.9,0.00014295,1.162,90.9656111706,4.37575168653,8.33341872974,10.6724070638
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,4.3,6.917,34.389,0.9,0.00017154,2.573,84.7465491518,3.9784840455,7.86636434597,10.6529849653
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,4.7,6.917,34.389,0.9864,0.000158198,1.411,84.7465491518,3.9784840455,7.86636434597,10.6529849653
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,5.1,6.917,34.389,1.0008,0.00017154,1.328,66.9108382393,3.0402691848,6.28194526629,9.10641929237
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,5.4,6.917,34.389,0.9864,0.000146762,1.245,66.9108382393,3.0402691848,6.28194526629,9.10641929237
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,5.9,6.917,34.389,0.9936,0.000150574,1.245,60.2404363742,2.75310704379,5.69343660359,8.31661234841
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,6.3,6.918,34.388,0.9072,0.000160104,1.577,60.2404363742,2.75310704379,5.69343660359,8.31661234841
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,6.8,6.917,34.389,1.0512,0.000154386,1.245,60.2404363742,2.75310704379,5.69343660359,8.31661234841
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,7.3,6.917,34.389,1.0656,0.000329738,0.581,52.3227392816,2.15668741849,4.78222842237,7.79169263112
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,7.7,6.917,34.389,1.08,0.000158198,0.996,52.3227392816,2.15668741849,4.78222842237,7.79169263112
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,8.3,6.917,34.389,1.08,0.000150574,1.245,45.9763073468,1.81023839702,4.12808876114,7.00733129744
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,8.9,6.918,34.389,1.0512,0.00015248,1.079,45.9763073468,1.81023839702,4.12808876114,7.00733129744
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,9.4,6.918,34.389,1.0512,0.00015248,1.079,45.9763073468,1.81023839702,4.12808876114,7.00733129744
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,9.9,6.918,34.39,1.0584,0.000144856,0.996,41.2869006161,1.48413493148,3.56267269156,6.5727385839
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,10.5,6.92,34.388,1.0584,0.000144856,0.996,41.2869006161,1.48413493148,3.56267269156,6.5727385839
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,11.7,6.919,34.389,1.0728,0.000169634,1.162,37.4077620564,1.30187329333,3.18636174625,6.052752456
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,13.2,6.921,34.389,1.0512,0.00014295,1.328,33.0272629409,1.0656641341,2.71822247012,5.51502380542
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,14.6,6.921,34.389,1.0656,0.00016201,1.245,28.1057592205,0.754439565058,2.11175712653,4.9551189728
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,16.2,6.92,34.39,1.0152,0.00015248,1.079,23.2704733404,0.54956903743,1.63946354597,4.25515881587
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,17.6,6.922,34.389,1.0368,0.000160104,0.996,19.9738639799,0.416018415094,1.31867735363,3.7755792319
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,19.2,6.921,34.39,1.0296,0.000154386,0.996,18.0799035336,0.376742633646,1.19030948154,3.4139171655
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,20.6,6.922,34.39,1.0224,0.000158198,0.913,16.3411800814,0.282254298059,0.980622145195,3.21485011924
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,21.4,6.922,34.39,1.044,0.00014295,1.162,14.6225232593,0.232988630624,0.839753875341,2.9280582288
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,22.4,6.921,34.39,1.044,0.00014295,1.162,14.6225232593,0.232988630624,0.839753875341,2.9280582288
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,24.7,6.921,34.39,1.0512,0.000154386,0.996,11.2932534499,0.150038243946,0.585515837604,2.34401140089
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,25.6,6.921,34.39,1.0512,0.000154386,0.996,11.2932534499,0.150038243946,0.585515837604,2.34401140089
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,27.5,6.922,34.39,1.0224,0.000148668,0.996,8.99969732593,0.0993768028525,0.420228455738,1.93209243384
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,28.6,6.921,34.39,1.0152,0.000139138,0.996,8.18425428924,0.0835360031821,0.365946353521,1.76903875021
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,29.7,6.922,34.39,1.0152,0.000139138,0.996,8.18425428924,0.0835360031821,0.365946353521,1.76903875021
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,31.4,6.92,34.389,1.044,0.000169634,0.996,7.05694593006,0.064562861433,0.295837713268,1.55186619315
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,32.6,6.922,34.389,1.044,0.000169634,0.996,7.05694593006,0.064562861433,0.295837713268,1.55186619315
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,34.4,6.92,34.389,1.0008,0.00015248,1.162,5.58051590838,0.0394722545178,0.201344479079,1.27105821832
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,35.5,6.92,34.389,1.0008,0.00015248,1.162,5.58051590838,0.0394722545178,0.201344479079,1.27105821832
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,36.6,6.92,34.389,1.0224,0.000150574,1.079,4.97119230489,0.0306976042631,0.165095644738,1.14747640393
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,38.5,6.919,34.389,1.0224,0.00016201,1.079,4.01139161007,0.0213849618523,0.120641216419,0.940651768056
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,39.4,6.92,34.389,1.0224,0.00016201,1.079,4.01139161007,0.0213849618523,0.120641216419,0.940651768056
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,40.4,6.92,34.389,1.0152,0.000146762,0.996,3.79919967621,0.019320274352,0.110921950856,0.892209019447
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,41.6,6.921,34.389,1.0224,0.000146762,1.162,3.58951214394,0.0183667009108,0.103310715006,0.840091968971
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,42.9,6.92,34.389,1.0512,0.000158198,1.162,3.2218408545,0.0142177691437,0.0826516462708,0.76531326286
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,44.0,6.921,34.389,1.0008,0.00016201,0.996,3.02979633785,0.013065549659,0.0743721620355,0.718759576954
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,45.2,6.92,34.389,1.0224,0.000156292,1.079,2.85092910276,0.0109679053857,0.0691475275629,0.681342362392
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,46.2,6.92,34.389,1.0944,0.000156292,1.162,2.67591272175,0.0105854619547,0.0631907323289,0.634988175385
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,47.2,6.92,34.389,1.0224,0.000148668,1.162,2.47472130461,0.00917483964039,0.0547586134744,0.590835047384
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,48.3,6.92,34.389,1.0296,0.00015248,1.079,2.32908900481,0.00797445256446,0.0477266340946,0.558464708147
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,49.4,6.92,34.389,1.044,0.000148668,1.162,2.13150608031,0.00636355447614,0.0406110562484,0.511180314809
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,50.5,6.92,34.39,1.0296,0.000148668,1.079,1.94635988851,0.0059231650707,0.0339760347473,0.464859509041
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,51.4,6.922,34.389,1.0656,0.000154386,1.162,1.8035551389,0.00536688371646,0.0305293508826,0.42887243086
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,52.4,6.923,34.389,1.0224,0.000150574,0.996,1.77466924512,0.00503079706494,0.0291116826973,0.419574573054
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,53.5,6.923,34.389,1.0512,0.000148668,1.328,1.73810857222,0.0051517592865,0.0288058741141,0.406919666572
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,54.3,6.925,34.39,1.0512,0.000148668,1.328,1.73810857222,0.0051517592865,0.0288058741141,0.406919666572
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,55.5,6.926,34.39,1.0368,0.000158198,1.245,1.59575712828,0.00425106154692,0.0243530422564,0.375818077253
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,56.6,6.926,34.39,1.044,0.000150574,1.079,1.47597671602,0.00403249657473,0.0219119670399,0.346396326494
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,57.5,6.926,34.389,1.0224,0.00016201,1.079,1.39731247419,0.00354086119818,0.0199471334089,0.321881880684
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,58.5,6.926,34.39,1.0512,0.00017154,1.245,1.33112535865,0.00356240985741,0.0168477876882,0.305194415417
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,60.3,6.926,34.391,0.9936,0.000144856,1.162,1.22648356039,0.00326272052106,0.0151909200202,0.27180502844
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,61.4,6.924,34.4,0.9504,0.000144856,1.245,1.1655476095,0.00273287701764,0.0142613590092,0.259339895615
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,62.5,6.924,34.401,0.9288,0.000144856,1.162,1.12377616552,0.00277434460557,0.0136597197242,0.24446921084
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,63.4,6.923,34.403,0.972,0.000179164,1.162,1.05368882597,0.00298620957447,0.0114432816768,0.22814473369
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,64.4,6.921,34.407,0.9072,0.000139138,1.162,1.00091686526,0.00276601487175,0.0096089695223,0.21006103897
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,65.5,6.915,34.415,0.8496,0.000135326,1.245,0.969733025915,0.00261372560778,0.0111671370655,0.204065032517
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,66.4,6.903,34.424,0.8064,0.00013342,1.328,0.969934993786,0.00226930922244,0.0102548350927,0.202284261707
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,67.0,6.903,34.424,0.7704,0.00013342,1.328,0.96493067875,0.00299109876606,0.00937219709189,0.196264336414
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,68.2,6.844,34.458,0.6192,0.000137232,1.079,0.89681364799,0.00382389106689,0.0088789661406,0.181314535475
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,68.8,6.844,34.458,0.5976,0.000125796,1.162,0.877568353933,0.00276601487175,0.00896283427939,0.174830689816
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,70.1,6.812,34.471,0.5688,0.00012389,1.162,0.841909804193,0.00233884439172,0.00715818609677,0.160916495813
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,70.8,6.812,34.471,0.4824,0.00012389,1.079,0.81150241911,0.00301427715582,0.0082231226887,0.156206324165
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,71.5,6.785,34.482,0.396,0.000120078,1.328,0.772477738181,0.00287520681726,0.00741437494517,0.145649441683
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,72.5,6.726,34.505,0.3168,0.000116266,1.162,0.756638968888,0.00295633118142,0.00744646596934,0.136375502718
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,73.6,6.704,34.513,0.2808,9.9112e-05,1.079,0.683225891722,0.00240186063888,0.00687206360398,0.115835789924
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,74.5,6.671,34.524,0.2736,0.000110548,1.162,0.652778113064,0.00249946338951,0.00609297983237,0.104384973638
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,75.3,6.642,34.531,0.2376,9.9112e-05,1.245,0.622456003305,0.00255414990285,0.00603122483628,0.0942843890352
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,76.2,6.642,34.531,0.2304,0.000116266,1.162,0.596316872571,0.00274772567358,0.00512647369272,0.0850299005556
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,77.0,6.621,34.536,0.2304,0.000106736,1.079,0.572637261693,0.00250779312333,0.0053211772175,0.077794057068
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,77.8,6.618,34.536,0.2088,0.00010483,1.162,0.551013234928,0.00252753097086,0.00528908619334,0.0726586031808
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,78.5,6.603,34.539,0.216,0.000101018,1.162,0.524218830656,0.00227926868679,0.00437435716831,0.0640239017964
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,79.4,6.558,34.549,0.1872,9.53e-05,1.245,0.503864957394,0.00232562546631,0.00495388331064,0.0566511163764
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,81.1,6.46,34.568,0.1152,9.7206e-05,1.245,0.48022574009,0.00257569856208,0.00407367236203,0.0457383425772
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,82.0,6.406,34.576,0.1008,9.9112e-05,1.245,0.4642253965,0.00269973916353,0.00346475192026,0.041093093496
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,83.0,6.288,34.596,0.072,0.000101018,0.996,0.448467414356,0.00214345780929,0.00428806197727,0.0373323158208
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,84.0,6.288,34.596,0.0576,9.1488e-05,1.411,0.454212278254,0.00240674983047,0.00458658940378,0.0363781906488
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,84.9,6.217,34.606,0.0576,9.7206e-05,1.245,0.447726865494,0.00220484432592,0.00384175403611,0.0366136992312
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,85.8,6.194,34.609,0.072,8.577e-05,1.162,0.443952310387,0.00244984714893,0.00288765283018,0.0361403164668
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,86.8,6.166,34.611,0.0648,9.1488e-05,1.245,0.439930905658,0.00340342059015,0.00427592671603,0.033833331168
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,87.7,6.124,34.615,0.0504,9.3394e-05,1.079,0.441613971253,0.00202593612996,0.00501536863426,0.0335305344192
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,88.7,6.013,34.629,0.0576,0.000137232,1.245,0.44489482712,0.00289023655437,0.00320829339938,0.0326941635384
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,90.6,5.936,34.638,0.0504,8.9582e-05,1.162,0.443952310387,0.0022164335208,0.0044630794116,0.030579317496
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,91.6,5.92,34.636,0.036,0.000102924,1.079,0.440792635243,0.00284225004432,0.00508197773484,0.0319298120232
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,93.5,5.837,34.643,0.0432,8.9582e-05,1.162,0.445141676741,0.00268489050759,0.0039997821047,0.0318506958588
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,94.5,5.772,34.651,0.0216,9.7206e-05,1.245,0.444239553582,0.00272635809552,0.0039035090322,0.031069522302
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,95.6,5.706,34.658,0.0288,8.9582e-05,1.328,0.436322413023,0.00228596869008,0.0044630794116,0.0307667255532
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,97.4,5.6,34.671,0.036,9.1488e-05,1.079,0.421098523694,0.00274120675146,0.00528180503659,0.0314469668604
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,98.5,5.555,34.676,0.0288,8.577e-05,1.411,0.443624673618,0.00320966373825,0.00435467107786,0.0324489297132
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,99.6,5.52,34.68,0.0432,9.1488e-05,1.162,0.443705460766,0.00257895802314,0.00451998030319,0.0330426952128
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,100.6,5.491,34.683,0.0504,9.53e-05,1.162,0.447152379105,0.0026781905043,0.00392076807041,0.03374922096
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,102.5,5.438,34.689,0.0216,9.1488e-05,1.328,0.44965678071,0.00275116621581,0.00461598370322,0.0330858016944
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,103.3,5.421,34.691,0.0216,8.7676e-05,1.245,0.454827158218,0.0030838123251,0.0048675881196,0.0337996870848
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,104.3,5.401,34.693,0.0288,8.7676e-05,1.245,0.438167052915,0.0026781905043,0.00392076807041,0.03387407205
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,105.6,5.378,34.695,0.036,8.7676e-05,1.162,0.444033097535,0.00275116621581,0.00350169704892,0.035275032702
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,106.6,5.36,34.697,0.0216,9.1488e-05,1.245,0.434554072104,0.00290671494084,0.00440402114023,0.0359287267248
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,107.5,5.347,34.698,0.0216,9.1488e-05,1.245,0.434554072104,0.00290671494084,0.00440402114023,0.0359287267248
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,108.7,5.329,34.7,0.0144,9.3394e-05,1.162,0.447646078346,0.00320966373825,0.00448303517453,0.034996417638
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,109.6,5.316,34.702,0.0144,9.3394e-05,1.162,0.447646078346,0.00320966373825,0.00448303517453,0.034996417638
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,111.4,5.287,34.703,0.0216,8.9582e-05,1.245,0.459710292531,0.00210380103306,0.00486516106735,0.0334774398504
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,112.6,5.269,34.704,0.0288,9.9112e-05,1.411,0.443503492895,0.0027958932648,0.00530877228379,0.033186733944
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,113.7,5.261,34.704,0.0288,9.3394e-05,1.328,0.435581864161,0.00266841212112,0.00594007554074,0.0328839371952
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,114.8,5.255,34.703,0.0288,9.1488e-05,1.079,0.454620702172,0.00240186063888,0.00376300967429,0.0339558166584
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,116.0,5.248,34.701,0.0216,9.3394e-05,1.328,0.448961113597,0.00278249325822,0.00471953793247,0.032374544748
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,117.1,5.173,34.706,0.0216,8.1958e-05,1.245,0.436977686561,0.00267004185165,0.00547408150913,0.0309759496956
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,118.3,5.095,34.714,0.0216,8.3864e-05,1.162,0.44432034073,0.00232888492737,0.00469985184202,0.0312330115188
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,119.7,4.942,34.73,0.0144,8.0052e-05,1.245,0.439194844972,0.00307403394192,0.00460384844198,0.030298073988
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,120.6,4.881,34.733,0.0216,8.0052e-05,1.245,0.443911916812,0.0024482174184,0.0044312580599,0.0300315497664
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,121.5,4.867,34.736,0.0144,7.624e-05,1.245,0.423885680319,0.00269484997194,0.00608542900315,0.0304999384872
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,122.4,4.841,34.736,0.0216,7.8146e-05,1.245,0.426430475499,0.00250109312004,0.00434496286886,0.0301251223728
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,123.5,4.776,34.743,0.0072,8.1958e-05,1.328,0.430739123422,0.00275279594634,0.00487486927634,0.0304736540472
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,124.4,4.76,34.745,0.0072,8.577e-05,1.162,0.42864763391,0.00253423097415,0.005528285676,0.0288513784104
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,125.3,4.754,34.746,0.0288,8.7676e-05,1.245,0.421098523694,0.00257732829261,0.00497599645334,0.029738215416
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,126.4,4.754,34.745,0.0144,0.000101018,1.245,0.421138917268,0.00230914707984,0.00563183990525,0.0287890842876
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,127.2,4.741,34.751,0.0072,9.1488e-05,1.328,0.41711751254,0.0029679203763,0.00463081568918,0.0290414149116
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,127.9,4.741,34.751,0.0,8.3864e-05,1.245,0.431847702627,0.00290019601872,0.00471953793247,0.02905087731
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,128.7,4.736,34.752,0.0072,8.0052e-05,1.162,0.427332598658,0.00323628267024,0.00471953793247,0.0287049740796
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,129.7,4.711,34.757,0.0144,0.000177258,1.411,0.429509363494,0.00270969862788,0.00414513556711,0.0290582369532
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,130.7,4.686,34.759,0.0,8.577e-05,1.494,0.419128214904,0.00297136091853,0.00494147837693,0.02850547518
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,131.6,4.68,34.759,0.0072,8.3864e-05,1.245,0.421260097991,0.00298946903553,0.00450514831723,0.0287480805612
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,132.4,4.67,34.759,0.036,7.624e-05,1.328,0.423436862827,0.00264849319242,0.00439161620652,0.02788779084
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,133.3,4.618,34.766,0.0072,8.7676e-05,1.411,0.414366261314,0.00308888259786,0.00439404325877,0.0269265688692
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,134.1,4.598,34.769,0.0144,8.0052e-05,1.162,0.414734291658,0.00238520117124,0.00510921465451,0.0273326634672
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,134.9,4.598,34.769,0.0216,8.0052e-05,1.245,0.424994259525,0.00302423662017,0.00534086330796,0.0276259978176
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,135.7,4.586,34.77,0.0216,7.8146e-05,1.411,0.420030338063,0.00215504700417,0.00563939073446,0.0276522822576
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,136.7,4.574,34.77,0.0072,9.7206e-05,1.245,0.416664206873,0.00295633118142,0.00556523080466,0.0271980871344
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,137.7,4.571,34.77,0.0216,8.577e-05,1.328,0.426022051581,0.00348780441537,0.00500323337302,0.0275610752508
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,138.6,4.562,34.77,0.0072,8.577e-05,1.245,0.429756213115,0.00257062828932,0.00552100451926,0.0259004243316
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,139.4,4.55,34.771,0.0,8.1958e-05,1.162,0.423598437125,0.00262857426372,0.00518553196409,0.026011081824
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,140.5,4.53,34.774,0.0072,8.7676e-05,1.411,0.421753797232,0.0023124065409,0.00537538138438,0.0268448242608
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,141.4,4.522,34.777,-0.0072,8.3864e-05,1.245,0.433203131453,0.00252590124033,0.00462353453244,0.0261743081964
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,142.3,4.523,34.778,0.0216,8.7676e-05,1.162,0.422328283622,0.00206577398736,0.00408850434799,0.0255952619832
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,143.1,4.523,34.779,0.0072,8.1958e-05,1.245,0.422655920391,0.00271639863117,0.00469985184202,0.0257419291584
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,143.9,4.523,34.779,0.0144,8.3864e-05,1.162,0.424460166709,0.00295144198983,0.00521519593601,0.0260470915068
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,144.8,4.511,34.782,0.0,8.0052e-05,1.245,0.422409070771,0.00319318535178,0.00414756261936,0.0247541599032
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,145.7,4.505,34.784,0.0072,8.0052e-05,1.245,0.410183282289,0.00298620957447,0.00434496286886,0.025547161458
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,147.4,4.496,34.789,0.0072,8.0052e-05,1.162,0.416583419725,0.00245147687946,0.00447791139756,0.0251747109432
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,148.3,4.489,34.79,0.0144,7.8146e-05,1.162,0.405174479078,0.0027759743361,0.00535569529392,0.02420139813
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,149.2,4.485,34.793,-0.0072,7.2428e-05,1.162,0.426309294776,0.00338350166145,0.00427592671603,0.0240092588736
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,150.0,4.483,34.793,0.0144,8.3864e-05,1.162,0.418347272468,0.00271639863117,0.00454694755039,0.023740106208
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,150.9,4.482,34.793,-0.0072,8.1958e-05,0.996,0.42552835234,0.00275279594634,0.00421659877219,0.0234564971004
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,151.8,4.482,34.793,0.0,8.7676e-05,1.245,0.417198299689,0.00303093662346,0.00497114234885,0.0238336788144
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,152.7,4.481,34.794,-0.0072,8.3864e-05,1.162,0.401480711119,0.00304089608781,0.00461355665098,0.0244466319552
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,153.7,4.475,34.796,-0.0072,7.4334e-05,1.245,0.415106810176,0.00276112568016,0.00480340607126,0.0236607271992
