datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,0.4,3.681,34.784,nan,nan,nan,422.045479232,17.9856012831,32.2145611274,37.4784638783
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,1.0,3.679,34.784,0.1368,9.53e-05,1.245,436.123066245,19.2793404103,35.2682434781,43.3761478636
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,1.3,3.678,34.786,0.0432,7.8146e-05,1.245,436.123066245,19.2793404103,35.2682434781,43.3761478636
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,1.6,3.677,34.787,0.1584,9.3394e-05,1.162,436.123066245,19.2793404103,35.2682434781,43.3761478636
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,2.0,3.677,34.787,0.1296,9.3394e-05,1.328,421.95024016,19.1759847109,36.2682887831,45.5585890746
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,2.2,3.678,34.786,0.1368,9.53e-05,1.079,421.95024016,19.1759847109,36.2682887831,45.5585890746
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,2.4,3.678,34.787,0.1296,8.9582e-05,1.079,370.68270222,16.8287207691,31.3391322808,39.3809850029
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,2.7,3.678,34.787,0.144,9.3394e-05,0.996,303.236074635,15.3363585957,28.1898877142,34.5764225139
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,2.9,3.678,34.787,0.1512,9.53e-05,0.581,303.236074635,15.3363585957,28.1898877142,34.5764225139
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,3.2,3.678,34.787,0.1512,9.7206e-05,1.328,303.236074635,15.3363585957,28.1898877142,34.5764225139
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,3.4,3.678,34.788,0.144,9.1488e-05,1.162,275.523753316,14.3000147625,26.6839133902,33.2108404553
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,3.7,3.678,34.787,0.1368,9.1488e-05,0.996,275.523753316,14.3000147625,26.6839133902,33.2108404553
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,4.0,3.678,34.788,0.1584,0.000118172,1.494,268.024367591,13.9487792224,26.3768233234,33.7642183358
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,4.2,3.678,34.787,0.1368,9.3394e-05,1.162,268.024367591,13.9487792224,26.3768233234,33.7642183358
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,4.5,3.678,34.787,0.1368,8.7676e-05,1.411,268.024367591,13.9487792224,26.3768233234,33.7642183358
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,4.8,3.678,34.787,0.144,9.53e-05,1.245,304.941558664,14.5961683079,29.2831469272,40.1349273542
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,5.0,3.677,34.788,0.1512,8.7676e-05,1.162,304.941558664,14.5961683079,29.2831469272,40.1349273542
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,5.4,3.678,34.787,0.1944,8.9582e-05,1.328,279.083311381,13.5471192766,27.4116828052,38.3249934323
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,5.6,3.678,34.787,0.1368,8.577e-05,1.411,279.083311381,13.5471192766,27.4116828052,38.3249934323
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,6.0,3.677,34.787,0.1368,9.7206e-05,1.743,275.161867284,12.772290515,26.1773139655,38.0181065618
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,6.3,3.678,34.787,0.1512,8.7676e-05,1.245,275.161867284,12.772290515,26.1773139655,38.0181065618
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,6.7,3.678,34.787,0.1512,8.7676e-05,1.079,279.489019952,12.6030171049,26.9353085408,41.0132878907
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,6.9,3.677,34.787,0.144,9.3394e-05,1.162,279.489019952,12.6030171049,26.9353085408,41.0132878907
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,7.2,3.677,34.787,0.144,9.3394e-05,1.328,212.911917912,10.1365318559,21.330107961,32.348030582
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,7.4,3.676,34.788,0.072,6.2898e-05,1.743,212.911917912,10.1365318559,21.330107961,32.348030582
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,7.7,3.677,34.787,0.1368,8.7676e-05,1.577,264.297961623,11.6445957586,25.2930789643,39.9240701595
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,7.9,3.677,34.788,0.0648,7.0522e-05,1.494,264.297961623,11.6445957586,25.2930789643,39.9240701595
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,8.2,3.676,34.787,0.144,9.53e-05,1.162,264.297961623,11.6445957586,25.2930789643,39.9240701595
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,8.5,3.677,34.788,0.1512,9.1488e-05,0.83,229.524381238,10.611001824,22.9851313389,35.2695771036
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,8.7,3.677,34.787,0.144,9.9112e-05,1.66,229.524381238,10.611001824,22.9851313389,35.2695771036
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,9.0,3.676,34.787,0.1656,9.7206e-05,1.411,241.032286142,10.3860041243,23.8041910881,39.1602485386
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,9.2,3.677,34.787,0.1656,9.53e-05,1.494,241.032286142,10.3860041243,23.8041910881,39.1602485386
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,9.5,3.676,34.788,0.1512,9.53e-05,1.162,204.435411625,9.19655543754,20.5255040047,32.7201317766
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,9.8,3.676,34.788,0.1512,9.53e-05,1.162,204.435411625,9.19655543754,20.5255040047,32.7201317766
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,10.1,3.676,34.787,0.2232,9.9112e-05,1.328,204.435411625,9.19655543754,20.5255040047,32.7201317766
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,10.6,3.677,34.788,0.1512,8.9582e-05,1.494,195.438546337,8.59677657545,19.7230968003,32.6306193276
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,11.2,3.676,34.787,0.1512,8.9582e-05,1.494,182.974202382,7.82431200965,18.3262316888,31.2586929937
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,11.7,3.676,34.787,0.1512,9.3394e-05,1.494,181.211592863,7.50080959404,17.8824424886,31.2461629384
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,12.3,3.677,34.788,0.1584,9.9112e-05,1.328,173.108956034,7.53916819936,17.4712879722,29.405622626
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,13.0,3.677,34.788,0.1512,8.9582e-05,1.577,165.176281902,6.85713738067,16.5047300554,29.0724789142
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,13.4,3.678,34.787,0.1512,8.9582e-05,1.577,165.176281902,6.85713738067,16.5047300554,29.0724789142
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,14.1,3.678,34.787,0.1656,8.9582e-05,1.328,147.098591039,5.84469535649,14.5275518973,26.8505587371
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,14.7,3.678,34.787,0.1728,9.1488e-05,1.494,126.190037703,5.09068911867,12.5887009394,23.1933772395
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,15.5,3.678,34.787,0.18,9.1488e-05,1.245,134.256975588,5.01118561207,12.9554506472,25.2735546312
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,15.9,3.678,34.787,0.18,9.1488e-05,1.245,134.256975588,5.01118561207,12.9554506472,25.2735546312
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,16.6,3.677,34.788,0.2016,0.000101018,1.328,127.773937073,4.59811030923,12.1718212764,24.5301862473
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,17.4,3.677,34.788,0.2088,9.53e-05,1.494,121.317118476,4.21609060813,11.4204884202,23.6795053288
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,18.3,3.676,34.787,0.216,8.9582e-05,1.411,119.954768884,3.92486247053,11.0578442061,24.0761377913
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,19.3,3.675,34.788,0.1944,8.7676e-05,1.494,110.700120782,3.46614565879,10.0385054537,22.6764887328
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,19.7,3.675,34.788,0.1944,8.7676e-05,1.494,110.700120782,3.46614565879,10.0385054537,22.6764887328
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,20.8,3.676,34.787,0.2088,0.000102924,1.577,93.9817858975,2.83593683041,8.29456108391,19.6720287337
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,21.5,3.675,34.788,0.2448,9.7206e-05,1.66,82.5433938471,2.50505028685,7.39667930723,17.4404432424
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,22.3,3.676,34.787,0.2232,8.9582e-05,1.079,82.5433938471,2.50505028685,7.39667930723,17.4404432424
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,23.4,3.677,34.788,0.2232,9.3394e-05,1.328,83.3404533193,2.43081497472,7.31567050566,17.805709694
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,24.4,3.677,34.788,0.2736,9.7206e-05,1.162,79.626232747,2.38353105961,7.00826465236,16.8342223352
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,25.0,3.678,34.788,0.2736,9.7206e-05,1.162,72.2579107055,2.22792456969,6.59695237756,15.4274359999
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,25.7,3.678,34.788,0.252,9.53e-05,1.494,71.8390697338,1.95651558506,6.13127628979,15.8049465322
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,26.6,3.678,34.787,0.2736,0.00010483,1.245,71.8390697338,1.95651558506,6.13127628979,15.8049465322
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,27.2,3.678,34.788,0.2736,0.00010483,1.245,65.3010061944,1.6267003177,5.42092394112,14.8794098943
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,27.9,3.678,34.788,0.3024,8.9582e-05,1.494,57.2136291608,1.40269602933,4.73703212508,13.2203457667
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,28.6,3.679,34.788,0.2952,8.7676e-05,1.245,57.2136291608,1.40269602933,4.73703212508,13.2203457667
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,29.4,3.679,34.787,0.2952,8.7676e-05,1.245,58.6571922776,1.40729856942,4.80084607049,13.5921825398
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,30.5,3.68,34.788,0.288,9.7206e-05,1.494,55.3910306958,1.33614761286,4.54507710213,12.8243932827
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,31.2,3.68,34.787,0.3096,9.3394e-05,1.328,51.9159221305,1.15493389145,4.11928907871,12.3313681563
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,32.3,3.68,34.788,0.3456,9.1488e-05,1.411,49.5934397192,1.01219158892,3.78785136306,12.0379268282
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,32.7,3.68,34.788,0.3456,9.1488e-05,1.411,49.5934397192,1.01219158892,3.78785136306,12.0379268282
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,33.5,3.68,34.787,0.3384,9.3394e-05,1.162,46.2628548746,1.00060239404,3.62353318406,11.0968079857
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,34.5,3.68,34.788,0.3672,9.53e-05,1.328,46.5279399499,0.975804776461,3.58239734518,11.2295651724
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,35.0,3.68,34.788,0.3672,9.53e-05,1.328,46.5279399499,0.975804776461,3.58239734518,11.2295651724
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,35.6,3.68,34.787,0.3744,9.7206e-05,1.245,40.7305913347,0.771179251656,3.00858367483,10.1655084842
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,36.3,3.68,34.787,0.396,9.53e-05,1.328,40.7305913347,0.771179251656,3.00858367483,10.1655084842
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,37.3,3.679,34.788,0.396,9.53e-05,1.328,35.4265649541,0.572876538065,2.44099809022,9.24056771449
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,38.0,3.679,34.788,0.4032,9.1488e-05,1.162,34.3290087065,0.512778413959,2.27784085121,9.106267894
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,38.6,3.679,34.787,0.4104,9.7206e-05,1.245,34.3290087065,0.512778413959,2.27784085121,9.106267894
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,39.6,3.679,34.788,0.4104,9.7206e-05,1.245,33.9255128048,0.535330987196,2.31297539889,8.85033971869
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,40.4,3.68,34.788,0.4248,9.9112e-05,1.328,33.7559989263,0.536057665931,2.29842117558,8.79719888928
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,41.4,3.68,34.787,0.4104,9.1488e-05,1.494,31.5961769504,0.485628189816,2.11757611913,8.31117173217
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,41.9,3.68,34.787,0.4104,9.1488e-05,1.494,31.5961769504,0.485628189816,2.11757611913,8.31117173217
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,42.7,3.68,34.787,0.4248,9.1488e-05,1.494,29.9597524692,0.428375937379,1.94450733809,8.01291194056
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,43.6,3.68,34.787,0.4248,8.7676e-05,1.577,29.9597524692,0.428375937379,1.94450733809,8.01291194056
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,44.4,3.68,34.787,0.4248,8.7676e-05,1.577,27.3293004712,0.35841685708,1.69536557073,7.46744541368
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,45.1,3.68,34.787,0.4176,9.3394e-05,1.411,25.3743232868,0.304662911765,1.51277735142,7.05568993584
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,45.6,3.68,34.787,0.4176,9.3394e-05,1.411,25.3743232868,0.304662911765,1.51277735142,7.05568993584
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,46.8,3.68,34.788,0.4392,9.53e-05,1.411,24.5049189231,0.288149938792,1.44503562645,6.84582524164
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,48.0,3.68,34.787,0.432,9.7206e-05,1.328,22.4794459753,0.271504595483,1.34535497259,6.25856067258
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,48.7,3.68,34.787,0.4104,9.7206e-05,1.245,20.8106034066,0.247043064552,1.23298380187,5.83310469323
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,49.5,3.68,34.788,0.432,0.000101018,1.411,20.8106034066,0.247043064552,1.23298380187,5.83310469323
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,50.4,3.68,34.788,0.432,0.000101018,1.411,19.4242869609,0.211689320165,1.10156836118,5.54162681283
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,51.1,3.68,34.788,0.4248,9.9112e-05,1.411,17.9481037889,0.177059176133,0.969028925624,5.21542087892
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,52.3,3.68,34.788,0.4392,9.3394e-05,1.494,17.3998777106,0.164426953714,0.920415069096,5.09184852693
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,52.8,3.68,34.788,0.4392,9.3394e-05,1.494,17.3998777106,0.164426953714,0.920415069096,5.09184852693
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,53.5,3.681,34.787,0.4248,9.53e-05,1.245,16.9654852128,0.160562862627,0.895608977087,4.96037244383
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,54.5,3.681,34.787,0.4104,9.7206e-05,1.494,16.9654852128,0.160562862627,0.895608977087,4.96037244383
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,55.1,3.681,34.787,0.4104,9.7206e-05,1.494,16.0783929517,0.143831324682,0.826964928029,4.74362990021
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,55.7,3.681,34.787,0.432,9.3394e-05,1.328,14.9531401766,0.12088634855,0.730001224324,4.49284217284
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,56.6,3.68,34.788,0.4464,9.3394e-05,1.328,14.4013863928,0.115277178228,0.697305055129,4.33776450253
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,57.3,3.68,34.788,0.4392,9.53e-05,1.577,14.4013863928,0.115277178228,0.697305055129,4.33776450253
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,57.7,3.68,34.788,0.4392,9.53e-05,1.577,14.5170646132,0.115621594613,0.705796501927,4.35688643263
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,58.3,3.68,34.787,0.4248,9.3394e-05,1.328,14.3123410024,0.112007395541,0.689701370109,4.31260608794
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,58.8,3.68,34.787,0.4176,0.000101018,1.162,13.699530087,0.101133471283,0.63637579615,4.18107217907
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,59.3,3.681,34.787,0.4176,9.7206e-05,1.245,13.699530087,0.101133471283,0.63637579615,4.18107217907
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,59.9,3.68,34.788,0.4176,9.7206e-05,1.245,12.3732878627,0.0856899636992,0.55697181546,3.81304428414
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,60.7,3.68,34.788,0.4392,9.3394e-05,1.411,11.7020409098,0.076426937529,0.516020971897,3.62740832388
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,61.3,3.681,34.788,0.4536,8.7676e-05,1.494,11.7520616193,0.0812181642061,0.531206498468,3.61277787889
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,61.9,3.681,34.788,0.468,9.53e-05,1.328,11.733965298,0.085743020482,0.539335505463,3.58330566201
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,62.4,3.681,34.788,0.4392,9.3394e-05,1.411,11.733965298,0.085743020482,0.539335505463,3.58330566201
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,62.8,3.681,34.788,0.4392,9.3394e-05,1.411,11.3109772527,0.0782133032711,0.506836736518,3.47706001286
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,63.5,3.681,34.787,0.4248,9.7206e-05,1.494,10.7022281356,0.0693823367725,0.464436403418,3.32622386263
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,64.2,3.681,34.788,0.4248,9.53e-05,1.245,10.331603627,0.0651109941346,0.44219193022,3.21857015604
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,64.7,3.681,34.788,0.4392,9.53e-05,1.328,10.0105465223,0.0606871811515,0.416781502201,3.14117903943
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,65.4,3.681,34.788,0.4464,9.7206e-05,1.411,10.0105465223,0.0606871811515,0.416781502201,3.14117903943
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,66.3,3.682,34.788,0.4248,9.53e-05,1.328,9.00888910817,0.0533876181076,0.37296835502,2.82993762575
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,67.0,3.682,34.788,0.432,9.1488e-05,1.328,8.90593037551,0.0510433412808,0.362462454856,2.80664146374
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,67.4,3.682,34.788,0.432,9.1488e-05,1.328,8.90593037551,0.0510433412808,0.362462454856,2.80664146374
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,68.2,3.682,34.788,0.4464,9.1488e-05,1.328,8.60949539839,0.0462718524513,0.335368191921,2.73940139786
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,68.7,3.682,34.788,0.4392,9.53e-05,1.245,7.90468587348,0.0373912697121,0.288606176259,2.54729867683
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,69.4,3.682,34.788,0.4248,9.7206e-05,1.328,7.90468587348,0.0373912697121,0.288606176259,2.54729867683
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,69.8,3.682,34.788,0.4248,9.7206e-05,1.328,7.34390188175,0.0339921950701,0.26083395673,2.38739544618
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,70.4,3.682,34.788,0.4176,9.3394e-05,1.328,7.20147413884,0.0342902546759,0.263548479833,2.32429360254
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,71.1,3.682,34.787,0.432,0.000101018,1.328,7.20147413884,0.0342902546759,0.263548479833,2.32429360254
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,71.5,3.682,34.787,0.432,0.000101018,1.328,7.1529300389,0.0342058708507,0.258398005291,2.31237886589
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,72.3,3.682,34.787,0.4536,9.7206e-05,1.411,6.74085723497,0.0305800825838,0.239373421408,2.1816931559
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,72.8,3.682,34.787,0.4536,9.3394e-05,1.162,6.45102885134,0.0284775491189,0.223117834469,2.09773434627
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,73.5,3.682,34.787,0.4392,9.53e-05,1.411,6.45102885134,0.0284775491189,0.223117834469,2.09773434627
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,74.0,3.682,34.787,0.4392,9.53e-05,1.411,6.21569588758,0.0273450674817,0.216406765331,2.02311413533
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,74.6,3.682,34.787,0.432,0.000101018,1.328,6.00227419379,0.0258268829524,0.20704238874,1.96004357018
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,75.5,3.682,34.787,0.432,9.53e-05,1.411,5.8627951818,0.0239295144532,0.192769164142,1.92805041265
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,75.8,3.682,34.787,0.432,9.53e-05,1.411,5.8627951818,0.0239295144532,0.192769164142,1.92805041265
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,76.7,3.683,34.788,0.4248,0.000120078,1.494,5.50985408244,0.0217110890395,0.176723112713,1.81511931619
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,77.5,3.683,34.787,0.4104,9.9112e-05,1.328,5.16889641012,0.0195404690547,0.164028011422,1.70122910052
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,78.3,3.683,34.787,0.4608,9.3394e-05,1.328,4.99125893496,0.0195355798631,0.157765407604,1.63670710858
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,78.7,3.683,34.787,0.4608,9.3394e-05,1.328,4.99125893496,0.0195355798631,0.157765407604,1.63670710858
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,79.5,3.683,34.787,0.468,8.577e-05,1.411,4.68883224432,0.0176333221723,0.145582953682,1.54240984017
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,80.3,3.683,34.787,0.432,9.1488e-05,1.411,4.29383245779,0.0147691613064,0.127027060556,1.42233883843
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,80.6,3.683,34.787,0.432,9.1488e-05,1.411,4.29383245779,0.0147691613064,0.127027060556,1.42233883843
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,81.3,3.683,34.787,0.4104,9.7206e-05,1.328,4.12542715844,0.013600282354,0.116104516422,1.36921483106
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,82.2,3.657,34.791,0.396,9.9112e-05,1.411,4.12702494871,0.0137426121536,0.117376831145,1.37078900617
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,82.5,3.657,34.791,0.396,9.9112e-05,1.411,4.12702494871,0.0137426121536,0.117376831145,1.37078900617
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,83.4,3.656,34.791,0.4032,9.7206e-05,1.245,3.98923349049,0.0130059739541,0.11177007078,1.331583924
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,84.1,3.651,34.793,0.3744,9.9112e-05,1.411,3.96411766364,0.0118503139271,0.105975888047,1.33278801419
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,84.5,3.651,34.793,0.3744,9.9112e-05,1.411,3.96411766364,0.0118503139271,0.105975888047,1.33278801419
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,85.3,3.668,34.793,0.3672,8.9582e-05,1.411,3.82234519427,0.012366757424,0.103749472118,1.28264623938
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,85.8,3.668,34.793,0.288,8.577e-05,1.411,3.54289795922,0.0105887214158,0.094597327763,1.17760231483
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,86.6,3.712,34.805,0.288,8.7676e-05,1.411,3.40456792001,0.0105092267821,0.0885763504806,1.13625373658
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,87.0,3.712,34.805,0.288,8.7676e-05,1.411,3.40456792001,0.0105092267821,0.0885763504806,1.13625373658
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,87.6,3.715,34.806,0.288,9.3394e-05,1.411,3.31035215209,0.00983379401802,0.0816775893019,1.10802635078
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,88.4,3.727,34.809,0.2808,8.1958e-05,1.494,3.09516660555,0.00915492071169,0.0756641628488,1.0281721193
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,88.8,3.727,34.809,0.2808,8.1958e-05,1.494,3.09516660555,0.00915492071169,0.0756641628488,1.0281721193
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,89.6,3.729,34.81,0.2808,8.3864e-05,1.411,2.93488490281,0.00858216097098,0.0717611931616,0.971765448217
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,90.1,3.729,34.81,0.252,8.1958e-05,1.494,2.80119563647,0.00757879020801,0.0693176908928,0.925773986483
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,90.7,3.735,34.812,0.2232,8.1958e-05,1.494,2.80119563647,0.00757879020801,0.0693176908928,0.925773986483
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,91.4,3.752,34.813,0.2232,8.1958e-05,1.494,2.68678756958,0.00789839847306,0.0644012920557,0.885187131301
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,91.9,3.752,34.813,0.2016,8.577e-05,1.411,2.51788857099,0.00666161408196,0.0587379004713,0.833060355582
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,92.8,3.757,34.814,0.2232,8.1958e-05,1.328,2.38481418462,0.00684541146951,0.0531880409975,0.783283934488
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,93.4,3.753,34.813,0.216,8.3864e-05,1.328,2.38481418462,0.00684541146951,0.0531880409975,0.783283934488
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,94.0,3.753,34.813,0.216,8.3864e-05,1.328,2.29839437653,0.00653739239934,0.0502391725162,0.744708627499
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,94.6,3.75,34.813,0.2232,8.9582e-05,1.411,2.27254248899,0.00644811938253,0.0518663762122,0.728662765412
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,95.4,3.745,34.812,0.2232,8.1958e-05,1.411,2.11899304863,0.00589509748935,0.0476230798653,0.669134554234
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,96.3,3.748,34.813,0.216,8.3864e-05,1.494,1.96461778408,0.00605408675661,0.041289012843,0.617952178444
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,97.3,3.742,34.813,0.2016,8.577e-05,1.328,1.88931967345,0.00537847291134,0.0402213795263,0.596107443204
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,98.2,3.743,34.812,0.2088,8.7676e-05,1.494,1.86256566275,0.00500761867518,0.0395755139559,0.582532055633
