datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 06:09:27,58.95102,-51.94150533333333,0.4,6.359,34.518,nan,nan,nan,51.1748346877,1.92851264969,3.4937945668,4.58667078968
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.0,6.359,34.502,1.3968,0.000463158,-0.498,44.5150204273,1.87766922202,3.41799017427,4.40085924937
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.2,6.359,34.521,1.4832,0.00042885,-0.913,44.5150204273,1.87766922202,3.41799017427,4.40085924937
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.6,6.36,34.505,1.476,0.00049556,-0.996,40.4286987369,1.68778696391,3.1103332559,4.19267938777
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.8,6.361,34.528,2.0448,0.00056227,-0.913,40.4286987369,1.68778696391,3.1103332559,4.19267938777
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.2,6.359,34.545,1.224,0.000377388,-0.996,40.4286987369,1.68778696391,3.1103332559,4.19267938777
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.5,6.358,34.564,2.0592,0.000518432,-0.83,31.0274354245,1.52346702917,2.82621227219,3.66069914421
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.8,6.352,34.577,1.4328,0.000364046,-0.498,31.0274354245,1.52346702917,2.82621227219,3.66069914421
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.2,6.355,34.577,1.4688,0.000468876,-1.162,27.8991101827,1.37711541677,2.60869661365,3.51910066042
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.6,6.331,34.576,1.2312,0.000411696,-0.747,27.8991101827,1.37711541677,2.60869661365,3.51910066042
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.9,6.315,34.572,1.6632,0.000411696,-1.162,27.8991101827,1.37711541677,2.60869661365,3.51910066042
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.3,6.273,34.574,1.6416,0.000293524,-0.581,27.6281994563,1.24587774421,2.4366339806,3.61457783734
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.7,6.139,34.582,2.4768,0.000459346,-0.996,27.6281994563,1.24587774421,2.4366339806,3.61457783734
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.0,6.047,34.563,2.9304,0.00060992,-0.913,26.0403594686,1.14523373533,2.28084662058,3.52914815046
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.4,5.973,34.562,2.952,0.000808144,-1.494,26.0403594686,1.14523373533,2.28084662058,3.52914815046
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.8,5.945,34.554,2.0592,0.000398354,-0.996,26.0403594686,1.14523373533,2.28084662058,3.52914815046
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.1,5.902,34.551,1.8504,0.000516526,-1.079,21.5180833956,0.959757001013,1.94489674514,3.07416738534
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.5,5.836,34.545,1.5984,0.000440286,-0.83,21.5180833956,0.959757001013,1.94489674514,3.07416738534
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.8,5.816,34.54,1.728,0.000354516,-0.83,21.5180833956,0.959757001013,1.94489674514,3.07416738534
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.3,5.794,34.546,2.1744,0.000459346,-1.079,18.3928774353,0.845328550229,1.73681449934,2.75904008005
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.6,5.767,34.534,1.6992,0.00040979,-0.996,18.3928774353,0.845328550229,1.73681449934,2.75904008005
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.0,5.764,34.535,1.584,0.000322114,-1.245,16.4239061215,0.767604890442,1.58488561305,2.50616379108
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.5,5.746,34.537,1.224,0.000293524,-0.913,16.4239061215,0.767604890442,1.58488561305,2.50616379108
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.8,5.765,34.535,2.1024,0.000405978,-1.079,14.8672948549,0.66412985855,1.41762341967,2.35870177441
2013-07-09 06:09:27,58.95102,-51.94150533333333,9.2,5.722,34.528,1.8,0.000331644,-1.162,14.8672948549,0.66412985855,1.41762341967,2.35870177441
2013-07-09 06:09:27,58.95102,-51.94150533333333,9.6,5.71,34.528,1.836,0.000402166,-1.245,14.8672948549,0.66412985855,1.41762341967,2.35870177441
2013-07-09 06:09:27,58.95102,-51.94150533333333,10.0,5.711,34.531,1.836,0.000402166,-1.245,13.84544963,0.580295252518,1.26412153385,2.2128260237
2013-07-09 06:09:27,58.95102,-51.94150533333333,10.4,5.697,34.529,1.836,0.000402166,-1.245,13.84544963,0.580295252518,1.26412153385,2.2128260237
2013-07-09 06:09:27,58.95102,-51.94150533333333,11.2,5.666,34.529,2.1096,0.00032402,-1.079,12.7041920232,0.513733617131,1.1391340062,2.06873078095
2013-07-09 06:09:27,58.95102,-51.94150533333333,12.1,5.573,34.518,1.296,0.000339268,-1.079,12.1782497333,0.46879741939,1.06149287446,2.00331459237
2013-07-09 06:09:27,58.95102,-51.94150533333333,12.6,5.573,34.518,1.296,0.000339268,-1.079,12.1782497333,0.46879741939,1.06149287446,2.00331459237
2013-07-09 06:09:27,58.95102,-51.94150533333333,13.3,5.511,34.521,1.1088,0.000274464,-1.162,10.9087155991,0.397177824762,0.926729450028,1.846758948
2013-07-09 06:09:27,58.95102,-51.94150533333333,14.2,5.494,34.52,1.5768,0.000303054,-1.328,9.55469157202,0.344523042149,0.814908141478,1.64241451188
2013-07-09 06:09:27,58.95102,-51.94150533333333,14.6,5.494,34.52,1.5768,0.000303054,-1.328,9.55469157202,0.344523042149,0.814908141478,1.64241451188
2013-07-09 06:09:27,58.95102,-51.94150533333333,15.4,5.491,34.522,2.6424,0.000287806,-1.079,9.05640541605,0.301105028937,0.735514138669,1.57504460088
2013-07-09 06:09:27,58.95102,-51.94150533333333,16.5,5.497,34.524,1.9368,0.00056227,-1.245,8.14371260519,0.265645352065,0.657947166858,1.43504210828
2013-07-09 06:09:27,58.95102,-51.94150533333333,17.6,5.511,34.529,2.0304,0.000346892,-1.245,7.50791774602,0.225609754028,0.577214240226,1.34253507308
2013-07-09 06:09:27,58.95102,-51.94150533333333,18.4,5.506,34.529,2.6712,0.000261122,-1.079,6.6311707281,0.193146608357,0.500633460644,1.2001919511
2013-07-09 06:09:27,58.95102,-51.94150533333333,19.5,5.53,34.532,3.3336,0.000621356,-1.328,6.34864909324,0.162620669043,0.439750855003,1.16153963071
2013-07-09 06:09:27,58.95102,-51.94150533333333,19.7,5.53,34.532,3.3336,0.000621356,-1.328,6.34864909324,0.162620669043,0.439750855003,1.16153963071
2013-07-09 06:09:27,58.95102,-51.94150533333333,20.8,5.522,34.53,5.184,0.000446004,-0.996,5.4027572525,0.14394721663,0.385628938235,0.992189772319
2013-07-09 06:09:27,58.95102,-51.94150533333333,21.7,5.503,34.533,1.8792,0.000221096,-1.162,5.13049109733,0.118403001384,0.331598440435,0.958425569228
2013-07-09 06:09:27,58.95102,-51.94150533333333,22.4,5.45,34.527,3.06,0.000325926,-1.162,5.13049109733,0.118403001384,0.331598440435,0.958425569228
2013-07-09 06:09:27,58.95102,-51.94150533333333,23.0,5.438,34.526,3.06,0.000325926,-1.162,4.60532526176,0.106169700783,0.300268431983,0.857995615277
2013-07-09 06:09:27,58.95102,-51.94150533333333,23.9,5.438,34.526,2.4408,0.000954906,-0.996,4.19850811066,0.0912495177806,0.263903638479,0.793007074532
2013-07-09 06:09:27,58.95102,-51.94150533333333,24.4,5.435,34.529,2.4408,0.000954906,-0.996,4.19850811066,0.0912495177806,0.263903638479,0.793007074532
2013-07-09 06:09:27,58.95102,-51.94150533333333,25.3,5.416,34.529,2.7,0.000293524,-0.996,3.84125836338,0.0768953945158,0.228579241372,0.73525464012
2013-07-09 06:09:27,58.95102,-51.94150533333333,26.1,5.416,34.529,1.6488,0.000402166,-0.996,3.5456043287,0.0669917031662,0.203141846105,0.679016189452
2013-07-09 06:09:27,58.95102,-51.94150533333333,26.5,5.41,34.529,1.6488,0.000402166,-0.996,3.5456043287,0.0669917031662,0.203141846105,0.679016189452
2013-07-09 06:09:27,58.95102,-51.94150533333333,27.3,5.419,34.534,1.9152,0.00023825,-0.83,3.18486726951,0.0597549752883,0.182929085312,0.613265925636
2013-07-09 06:09:27,58.95102,-51.94150533333333,28.3,5.388,34.554,2.0016,0.000327832,-0.83,3.04703092954,0.0510466007418,0.162689087598,0.588989354008
2013-07-09 06:09:27,58.95102,-51.94150533333333,29.4,5.339,34.563,2.9016,0.000364046,-0.498,2.68313868337,0.045195687058,0.142819080516,0.516539186436
2013-07-09 06:09:27,58.95102,-51.94150533333333,30.5,5.298,34.57,3.5136,0.00033355,-0.664,2.47775979903,0.0373349534683,0.123257039397,0.476154458598
2013-07-09 06:09:27,58.95102,-51.94150533333333,31.5,5.245,34.581,2.2104,0.000398354,-0.581,2.3055754564,0.0320734589927,0.107977936479,0.446122120298
2013-07-09 06:09:27,58.95102,-51.94150533333333,32.3,5.24,34.579,2.6784,0.000234438,-0.415,2.17902687636,0.0292389954387,0.0990698457111,0.418783937099
2013-07-09 06:09:27,58.95102,-51.94150533333333,32.7,5.24,34.579,2.6784,0.000234438,-0.415,2.17902687636,0.0292389954387,0.0990698457111,0.418783937099
2013-07-09 06:09:27,58.95102,-51.94150533333333,33.4,5.204,34.584,2.34,0.000312584,0.0,2.00791071936,0.0265586319604,0.090398527374,0.386178089279
2013-07-09 06:09:27,58.95102,-51.94150533333333,34.0,5.134,34.591,1.9368,0.000278276,-0.083,1.9242421625,0.0246496742663,0.0826885913995,0.368899486956
2013-07-09 06:09:27,58.95102,-51.94150533333333,34.4,5.134,34.591,2.0736,0.000303054,-0.166,1.9242421625,0.0246496742663,0.0826885913995,0.368899486956
2013-07-09 06:09:27,58.95102,-51.94150533333333,34.8,5.134,34.591,2.0736,0.000303054,-0.166,1.83137733523,0.0226298948961,0.0764532245019,0.345975775454
2013-07-09 06:09:27,58.95102,-51.94150533333333,35.4,4.982,34.618,1.5912,0.00018107,-0.249,1.77766285779,0.0198517475859,0.0704222693381,0.335933016619
2013-07-09 06:09:27,58.95102,-51.94150533333333,36.0,4.925,34.628,1.9296,0.000224908,-0.166,1.70613930226,0.018677979442,0.0660015285046,0.325347221254
2013-07-09 06:09:27,58.95102,-51.94150533333333,36.5,4.925,34.628,1.7712,0.000184882,-0.083,1.66740186453,0.0177541033126,0.0645838603193,0.317347026251
2013-07-09 06:09:27,58.95102,-51.94150533333333,37.2,4.863,34.639,1.8288,0.000297336,-0.249,1.59329312025,0.0167509136308,0.059953583975,0.302339399544
2013-07-09 06:09:27,58.95102,-51.94150533333333,37.7,4.863,34.639,2.5344,0.000293524,-0.249,1.53830848931,0.0148271072808,0.05484976277,0.288509315749
2013-07-09 06:09:27,58.95102,-51.94150533333333,38.3,4.722,34.634,1.764,0.000196318,-0.083,1.45833370041,0.014669747744,0.0513289189755,0.27442690133
2013-07-09 06:09:27,58.95102,-51.94150533333333,38.5,4.722,34.634,1.764,0.000196318,-0.083,1.45833370041,0.014669747744,0.0513289189755,0.27442690133
2013-07-09 06:09:27,58.95102,-51.94150533333333,39.1,4.632,34.629,3.6432,0.000207754,-0.166,1.42345160493,0.0138072581313,0.0477266340946,0.268789151795
2013-07-09 06:09:27,58.95102,-51.94150533333333,39.6,4.632,34.629,1.7136,0.000202036,-0.083,1.36522202352,0.0132790443584,0.0450218192004,0.254355840102
2013-07-09 06:09:27,58.95102,-51.94150533333333,40.2,4.555,34.632,0.8136,0.000141044,-0.332,1.32312294277,0.0121449329907,0.0417722659128,0.24593272846
2013-07-09 06:09:27,58.95102,-51.94150533333333,40.5,4.555,34.632,0.8136,0.000141044,-0.332,1.32312294277,0.0121449329907,0.0417722659128,0.24593272846
2013-07-09 06:09:27,58.95102,-51.94150533333333,41.1,4.492,34.636,2.1744,0.00018107,-0.083,1.2875047866,0.0111681811598,0.0393980694693,0.236471644282
2013-07-09 06:09:27,58.95102,-51.94150533333333,41.6,4.492,34.636,0.54,0.000125796,-0.083,1.23514573798,0.0104116240315,0.0363356688773,0.229540963142
2013-07-09 06:09:27,58.95102,-51.94150533333333,42.4,4.294,34.637,0.3744,0.000129608,-0.166,1.17921410213,0.0096914642184,0.034291821212,0.216770405124
2013-07-09 06:09:27,58.95102,-51.94150533333333,42.7,4.294,34.637,0.3744,0.000129608,-0.166,1.17921410213,0.0096914642184,0.034291821212,0.216770405124
2013-07-09 06:09:27,58.95102,-51.94150533333333,43.3,4.267,34.643,0.396,0.000118172,-0.083,1.16751791829,0.0085506528474,0.0311827672823,0.217080561516
2013-07-09 06:09:27,58.95102,-51.94150533333333,43.8,4.267,34.643,0.2304,0.000102924,-0.083,1.1417468179,0.00855391230846,0.029789639292,0.20953955568
2013-07-09 06:09:27,58.95102,-51.94150533333333,44.3,4.268,34.645,0.7776,0.00011436,-0.166,1.1417468179,0.00855391230846,0.029789639292,0.20953955568
2013-07-09 06:09:27,58.95102,-51.94150533333333,44.8,4.268,34.645,0.7776,0.00011436,-0.166,1.12131215749,0.00783882276813,0.027289505804,0.200811281689
2013-07-09 06:09:27,58.95102,-51.94150533333333,45.5,4.263,34.644,0.2232,0.000102924,-0.083,1.06464446095,0.00735696577476,0.0254009894826,0.195339124126
2013-07-09 06:09:27,58.95102,-51.94150533333333,46.3,4.176,34.653,0.1224,8.577e-05,0.0,1.05381000669,0.00724270355649,0.0232805548353,0.192361622762
2013-07-09 06:09:27,58.95102,-51.94150533333333,47.0,4.138,34.678,0.0216,8.1958e-05,-0.166,1.02430923294,0.0068321925441,0.0236996258568,0.184123816422
2013-07-09 06:09:27,58.95102,-51.94150533333333,47.7,4.138,34.678,0.0576,7.4334e-05,-0.083,0.9902080799,0.00620311655952,0.0217493545393,0.178055790604
2013-07-09 06:09:27,58.95102,-51.94150533333333,48.3,4.133,34.69,0.0216,8.0052e-05,-0.415,0.9902080799,0.00620311655952,0.0217493545393,0.178055790604
2013-07-09 06:09:27,58.95102,-51.94150533333333,48.7,4.133,34.69,0.0216,8.0052e-05,-0.415,0.97391600494,0.00610696245825,0.020615112122,0.174306840926
2013-07-09 06:09:27,58.95102,-51.94150533333333,49.4,4.139,34.7,0.0144,7.0522e-05,-0.166,0.954549530161,0.00593656507728,0.0192319620132,0.167162204446
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.1,4.145,34.711,0.0216,7.0522e-05,-0.166,0.928984885816,0.00536525398593,0.0180189752341,0.166429394258
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.4,4.145,34.711,0.0216,7.0522e-05,-0.166,0.928984885816,0.00536525398593,0.0180189752341,0.166429394258
2013-07-09 06:09:27,58.95102,-51.94150533333333,51.1,4.148,34.725,0.0216,0.000110548,-0.332,0.911175807734,0.00516171875085,0.0170794363416,0.160169229184
2013-07-09 06:09:27,58.95102,-51.94150533333333,51.8,4.148,34.725,0.0072,7.8146e-05,-0.249,0.888236745718,0.00508874303934,0.0157728732148,0.156586134323
2013-07-09 06:09:27,58.95102,-51.94150533333333,52.6,4.148,34.725,0.0,0.000112454,-0.166,0.849171671214,0.00482726182986,0.0157235231524,0.14866058713
2013-07-09 06:09:27,58.95102,-51.94150533333333,52.9,4.148,34.725,0.0,0.000112454,-0.166,0.849171671214,0.00482726182986,0.0157235231524,0.14866058713
2013-07-09 06:09:27,58.95102,-51.94150533333333,53.7,4.145,34.729,-0.0144,7.624e-05,-0.166,0.83702666988,0.00454079141892,0.0147791301555,0.146115464804
2013-07-09 06:09:27,58.95102,-51.94150533333333,54.4,4.145,34.73,0.0,7.2428e-05,-0.332,0.831236924234,0.00397129113927,0.0133220897893,0.141972511372
2013-07-09 06:09:27,58.95102,-51.94150533333333,54.7,4.145,34.73,0.0,7.2428e-05,-0.332,0.831236924234,0.00397129113927,0.0133220897893,0.141972511372
2013-07-09 06:09:27,58.95102,-51.94150533333333,55.5,4.144,34.731,0.0216,7.2428e-05,-0.166,0.785937774766,0.0040109479155,0.0129545262099,0.136325036593
2013-07-09 06:09:27,58.95102,-51.94150533333333,56.3,4.144,34.731,0.0,7.8146e-05,-0.249,0.790448390561,0.00421955342334,0.0119831659658,0.131160669822
2013-07-09 06:09:27,58.95102,-51.94150533333333,57.1,4.143,34.734,-0.0072,8.3864e-05,-0.249,0.766566811811,0.00440679135312,0.0120325160282,0.127243499729
2013-07-09 06:09:27,58.95102,-51.94150533333333,57.6,4.143,34.734,0.0216,8.577e-05,-0.249,0.766566811811,0.00440679135312,0.0120325160282,0.127243499729
2013-07-09 06:09:27,58.95102,-51.94150533333333,58.2,4.143,34.735,0.0216,8.577e-05,-0.249,0.742644839488,0.00341175032397,0.0120473480141,0.124602439198
2013-07-09 06:09:27,58.95102,-51.94150533333333,58.9,4.143,34.735,-0.0072,7.8146e-05,-0.249,0.7279146494,0.00386698838535,0.0114678218718,0.11895023322
2013-07-09 06:09:27,58.95102,-51.94150533333333,59.5,4.142,34.737,-0.0072,7.8146e-05,-0.249,0.7279146494,0.00386698838535,0.0114678218718,0.11895023322
2013-07-09 06:09:27,58.95102,-51.94150533333333,60.1,4.136,34.739,-0.0072,7.8146e-05,-0.249,0.71978656462,0.00359047743876,0.00966074663693,0.116477393105
2013-07-09 06:09:27,58.95102,-51.94150533333333,60.8,4.136,34.739,-0.0144,0.00010483,-0.249,0.708341718574,0.00382552079742,0.0100377487528,0.112437737521
2013-07-09 06:09:27,58.95102,-51.94150533333333,61.5,4.121,34.745,0.0072,7.624e-05,-0.249,0.690860277261,0.00350772334407,0.0094336824155,0.109034953919
2013-07-09 06:09:27,58.95102,-51.94150533333333,61.9,4.121,34.745,0.0072,7.624e-05,-0.249,0.690860277261,0.00350772334407,0.0094336824155,0.109034953919
2013-07-09 06:09:27,58.95102,-51.94150533333333,62.7,4.114,34.748,-0.0144,7.624e-05,-0.415,0.681421645404,0.00354249092871,0.00942154715426,0.105449493458
2013-07-09 06:09:27,58.95102,-51.94150533333333,63.5,4.111,34.749,-0.0288,8.3864e-05,-0.249,0.681915344645,0.00322469347536,0.00910090658506,0.102017796972
2013-07-09 06:09:27,58.95102,-51.94150533333333,63.8,4.111,34.749,-0.0288,8.3864e-05,-0.249,0.681915344645,0.00322469347536,0.00910090658506,0.102017796972
2013-07-09 06:09:27,58.95102,-51.94150533333333,64.6,4.108,34.75,-0.0144,8.1958e-05,-0.249,0.651754809183,0.00342170978832,0.00782131070542,0.0981439962048
2013-07-09 06:09:27,58.95102,-51.94150533333333,65.4,4.1,34.752,-0.0216,7.2428e-05,-0.415,0.656350700301,0.00337698273933,0.00675125033652,0.096913358724
2013-07-09 06:09:27,58.95102,-51.94150533333333,65.8,4.1,34.752,-0.0216,7.2428e-05,-0.415,0.656350700301,0.00337698273933,0.00675125033652,0.096913358724
2013-07-09 06:09:27,58.95102,-51.94150533333333,66.6,4.095,34.755,-0.0144,7.8146e-05,-0.332,0.633084001516,0.00371306939085,0.00847230005282,0.0930106450728
2013-07-09 06:09:27,58.95102,-51.94150533333333,67.5,4.089,34.76,-0.0144,8.1958e-05,-0.249,0.624955916735,0.0034314881715,0.00697804488547,0.0905404334016
2013-07-09 06:09:27,58.95102,-51.94150533333333,68.3,4.083,34.762,-0.0072,7.624e-05,-0.415,0.614740830617,0.0034894341459,0.00770292449021,0.086793849324
2013-07-09 06:09:27,58.95102,-51.94150533333333,68.7,4.083,34.762,-0.0072,7.624e-05,-0.415,0.614740830617,0.0034894341459,0.00770292449021,0.086793849324
2013-07-09 06:09:27,58.95102,-51.94150533333333,69.5,4.07,34.766,-0.0216,8.0052e-05,-0.415,0.61264485293,0.00310699071486,0.00621622015207,0.0863685670848
2013-07-09 06:09:27,58.95102,-51.94150533333333,70.4,4.053,34.773,-0.0216,8.0052e-05,-0.415,0.596231597247,0.00340505032068,0.00726416737826,0.0806753573808
2013-07-09 06:09:27,58.95102,-51.94150533333333,70.7,4.053,34.773,-0.0216,8.0052e-05,-0.415,0.596231597247,0.00340505032068,0.00726416737826,0.0806753573808
2013-07-09 06:09:27,58.95102,-51.94150533333333,71.5,4.049,34.777,-0.0288,7.624e-05,-0.498,0.605261805186,0.00324443132289,0.00532872804672,0.079757504736
2013-07-09 06:09:27,58.95102,-51.94150533333333,72.5,4.048,34.779,-0.0144,7.2428e-05,-0.249,0.601033944412,0.00288027709002,0.00674639623202,0.0767941969704
2013-07-09 06:09:27,58.95102,-51.94150533333333,72.7,4.048,34.779,-0.0144,7.2428e-05,-0.249,0.601033944412,0.00288027709002,0.00674639623202,0.0767941969704
2013-07-09 06:09:27,58.95102,-51.94150533333333,73.8,4.046,34.782,-0.036,7.8146e-05,-0.415,0.58068007115,0.00327430971594,0.00734533879234,0.0739418095416
2013-07-09 06:09:27,58.95102,-51.94150533333333,74.6,4.045,34.787,-0.0288,7.624e-05,-0.415,0.57673945357,0.0024482174184,0.00615958893295,0.0711083469096
2013-07-09 06:09:27,58.95102,-51.94150533333333,75.5,4.047,34.791,-0.036,7.624e-05,-0.249,0.559590137201,0.00314012856897,0.00722964930185,0.0698083185072
2013-07-09 06:09:27,58.95102,-51.94150533333333,75.8,4.047,34.791,-0.036,7.624e-05,-0.249,0.559590137201,0.00314012856897,0.00722964930185,0.0698083185072
2013-07-09 06:09:27,58.95102,-51.94150533333333,76.6,4.048,34.793,-0.0288,7.624e-05,-0.498,0.553230393339,0.00299942849988,0.00706919418101,0.068344800888
2013-07-09 06:09:27,58.95102,-51.94150533333333,77.3,4.047,34.795,-0.036,7.2428e-05,-0.332,0.553230393339,0.00299942849988,0.00706919418101,0.068344800888
2013-07-09 06:09:27,58.95102,-51.94150533333333,77.9,4.047,34.795,-0.036,7.2428e-05,-0.332,0.551094022077,0.00307729340298,0.00644058764878,0.0665832177192
2013-07-09 06:09:27,58.95102,-51.94150533333333,78.7,4.046,34.8,-0.036,7.0522e-05,-0.415,0.545515220651,0.00314845830279,0.0068275676461,0.0635602442748
2013-07-09 06:09:27,58.95102,-51.94150533333333,79.5,4.053,34.803,-0.0432,7.624e-05,-0.415,0.531314635205,0.0033554340801,0.00708645321922,0.0622552218288
2013-07-09 06:09:27,58.95102,-51.94150533333333,79.9,4.053,34.803,-0.0432,7.624e-05,-0.415,0.531314635205,0.0033554340801,0.00708645321922,0.0622552218288
2013-07-09 06:09:27,58.95102,-51.94150533333333,80.7,4.057,34.805,-0.0504,7.4334e-05,-0.332,0.520237819502,0.00298295011341,0.00637155149594,0.060522551544
2013-07-09 06:09:27,58.95102,-51.94150533333333,81.5,4.06,34.806,-0.0432,7.8146e-05,-0.498,0.520237819502,0.00298295011341,0.00637155149594,0.060522551544
2013-07-09 06:09:27,58.95102,-51.94150533333333,82.0,4.06,34.806,-0.0432,7.8146e-05,-0.498,0.534514703922,0.00325602051777,0.00639878841562,0.0588019721016
2013-07-09 06:09:27,58.95102,-51.94150533333333,82.8,4.063,34.806,-0.0432,7.624e-05,-0.415,0.523271825748,0.0027379472904,0.00558248984287,0.0578142028464
2013-07-09 06:09:27,58.95102,-51.94150533333333,83.5,4.065,34.805,-0.0576,7.4334e-05,-0.415,0.523271825748,0.0027379472904,0.00558248984287,0.0578142028464
2013-07-09 06:09:27,58.95102,-51.94150533333333,84.1,4.071,34.811,-0.0576,7.4334e-05,-0.415,0.522656945784,0.00318992589072,0.00621864720432,0.05700437925
2013-07-09 06:09:27,58.95102,-51.94150533333333,84.9,4.071,34.811,-0.0504,7.2428e-05,-0.415,0.518761209953,0.00261372560778,0.00612749790878,0.0545315391348
2013-07-09 06:09:27,58.95102,-51.94150533333333,85.5,4.068,34.811,-0.0504,8.1958e-05,-0.498,0.518761209953,0.00261372560778,0.00612749790878,0.0545315391348
2013-07-09 06:09:27,58.95102,-51.94150533333333,86.2,4.066,34.814,-0.0504,8.1958e-05,-0.498,0.515107835568,0.00282233111562,0.00612749790878,0.0533132553408
2013-07-09 06:09:27,58.95102,-51.94150533333333,87.0,4.066,34.814,-0.0648,7.4334e-05,-0.581,0.516463264394,0.00314845830279,0.00509923677305,0.05257545111
2013-07-09 06:09:27,58.95102,-51.94150533333333,87.7,4.064,34.814,-0.0648,6.8616e-05,-0.415,0.516463264394,0.00314845830279,0.00509923677305,0.05257545111
2013-07-09 06:09:27,58.95102,-51.94150533333333,88.3,4.063,34.814,-0.0648,6.8616e-05,-0.415,0.517980267517,0.00326760971265,0.00527182715513,0.0513114323904
2013-07-09 06:09:27,58.95102,-51.94150533333333,89.2,4.063,34.814,-0.0432,7.624e-05,-0.498,0.492990109563,0.00247139580816,0.00608542900315,0.0506288254836
2013-07-09 06:09:27,58.95102,-51.94150533333333,89.4,4.063,34.814,-0.0432,7.624e-05,-0.498,0.492990109563,0.00247139580816,0.00608542900315,0.0506288254836
2013-07-09 06:09:27,58.95102,-51.94150533333333,90.5,4.06,34.814,-0.0504,7.2428e-05,-0.581,0.514326893132,0.00269159051088,0.00574024823899,0.0482256391344
2013-07-09 06:09:27,58.95102,-51.94150533333333,91.4,4.061,34.815,-0.0504,7.0522e-05,-0.581,0.500579613352,0.00305737447428,0.0056342669575,0.048004586994
2013-07-09 06:09:27,58.95102,-51.94150533333333,91.7,4.061,34.815,-0.0504,7.0522e-05,-0.581,0.500579613352,0.00305737447428,0.0056342669575,0.048004586994
2013-07-09 06:09:27,58.95102,-51.94150533333333,92.6,4.062,34.817,-0.036,7.8146e-05,-0.664,0.494179475916,0.0028140013818,0.00545439541867,0.0470722779072
2013-07-09 06:09:27,58.95102,-51.94150533333333,93.7,4.064,34.818,-0.0576,6.8616e-05,-0.581,0.495288055122,0.00260702560449,0.00549134054734,0.0455414721216
2013-07-09 06:09:27,58.95102,-51.94150533333333,94.8,4.057,34.818,-0.0648,7.2428e-05,-0.498,0.498447730265,0.00290182574925,0.00619653406162,0.044344478724
2013-07-09 06:09:27,58.95102,-51.94150533333333,95.8,4.054,34.818,-0.0504,7.0522e-05,-0.664,0.484413207291,0.00301608796752,0.00516827292588,0.043335156228
2013-07-09 06:09:27,58.95102,-51.94150533333333,96.7,4.04,34.819,-0.0576,8.0052e-05,-0.498,0.484821631208,0.00287520681726,0.005831667207,0.042537423474
2013-07-09 06:09:27,58.95102,-51.94150533333333,97.6,4.034,34.817,-0.0648,6.8616e-05,-0.581,0.491060194347,0.00289349601543,0.00485032908139,0.0420784971516
2013-07-09 06:09:27,58.95102,-51.94150533333333,98.0,4.034,34.817,-0.0648,6.8616e-05,-0.581,0.491060194347,0.00289349601543,0.00485032908139,0.0420784971516
2013-07-09 06:09:27,58.95102,-51.94150533333333,98.8,4.032,34.818,-0.0576,7.2428e-05,-0.747,0.483879114475,0.00280404191745,0.00485761023814,0.0410113488876
2013-07-09 06:09:27,58.95102,-51.94150533333333,99.7,4.035,34.818,-0.0504,9.3394e-05,-0.581,0.473417178737,0.00313686910791,0.00429048902952,0.040014117234
2013-07-09 06:09:27,58.95102,-51.94150533333333,100.2,4.039,34.819,-0.0504,9.3394e-05,-0.581,0.473417178737,0.00313686910791,0.00429048902952,0.040014117234
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.1,4.047,34.822,-0.0432,7.624e-05,-0.664,0.487079183193,0.00276275541069,0.0058586344542,0.0388846748472
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.4,4.047,34.822,-0.0432,7.624e-05,-0.664,0.487079183193,0.00276275541069,0.0058586344542,0.0388846748472
2013-07-09 06:09:27,58.95102,-51.94150533333333,102.4,4.066,34.822,-0.0576,6.8616e-05,-0.747,0.4796512537,0.00312690964356,0.00414513556711,0.0379281840756
2013-07-09 06:09:27,58.95102,-51.94150533333333,103.2,4.066,34.822,-0.0504,7.4334e-05,-0.664,0.470585140362,0.00343981790532,0.00546680035238,0.0372553024116
