datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:18:27,58.551356,-49.31705466666667,0.6,nan,nan,nan,nan,nan,11.5343896238,0.668129760514,1.10331907487,1.15974203785
2013-06-09 07:18:27,58.551356,-49.31705466666667,1.4,4.748,34.732,5.2056,0.000242062,0.581,9.1289971572,0.550055783615,0.913651953171,1.01991249688
2013-06-09 07:18:27,58.551356,-49.31705466666667,1.7,4.748,34.732,8.0568,0.000259216,0.664,9.1289971572,0.550055783615,0.913651953171,1.01991249688
2013-06-09 07:18:27,58.551356,-49.31705466666667,2.2,4.748,34.732,5.1264,0.000354516,0.581,9.1289971572,0.550055783615,0.913651953171,1.01991249688
2013-06-09 07:18:27,58.551356,-49.31705466666667,2.6,4.748,34.732,5.4648,0.000320208,0.498,7.10766679483,0.428940367386,0.711590684661,0.828357543577
2013-06-09 07:18:27,58.551356,-49.31705466666667,3.0,4.747,34.733,4.392,0.000282088,-0.498,7.10766679483,0.428940367386,0.711590684661,0.828357543577
2013-06-09 07:18:27,58.551356,-49.31705466666667,3.5,4.747,34.733,3.3768,0.000221096,0.498,7.10766679483,0.428940367386,0.711590684661,0.828357543577
2013-06-09 07:18:27,58.551356,-49.31705466666667,4.2,4.746,34.741,10.0368,0.000322114,0.332,5.98487353962,0.354565984919,0.591465351681,0.725267078609
2013-06-09 07:18:27,58.551356,-49.31705466666667,4.6,4.746,34.741,4.8384,0.000339268,0.332,5.98487353962,0.354565984919,0.591465351681,0.725267078609
2013-06-09 07:18:27,58.551356,-49.31705466666667,5.0,4.747,34.744,6.6168,0.000301148,0.581,5.19240995852,0.299376609169,0.504058031366,0.644170644499
2013-06-09 07:18:27,58.551356,-49.31705466666667,5.5,4.741,34.744,4.7232,0.000268746,0.83,5.19240995852,0.299376609169,0.504058031366,0.644170644499
2013-06-09 07:18:27,58.551356,-49.31705466666667,5.9,4.741,34.744,6.2208,0.00032402,0.664,4.41357247648,0.246554688637,0.414878153893,0.555732177764
2013-06-09 07:18:27,58.551356,-49.31705466666667,6.4,4.748,34.742,5.7312,0.000316396,0.0,4.41357247648,0.246554688637,0.414878153893,0.555732177764
2013-06-09 07:18:27,58.551356,-49.31705466666667,6.8,4.748,34.742,4.7448,0.000289712,0.415,4.41357247648,0.246554688637,0.414878153893,0.555732177764
2013-06-09 07:18:27,58.551356,-49.31705466666667,7.3,4.747,34.74,5.9328,0.0003812,0.664,3.80908712555,0.202614980574,0.341579018624,0.481811395775
2013-06-09 07:18:27,58.551356,-49.31705466666667,7.7,4.747,34.74,6.1488,0.000303054,0.664,3.80908712555,0.202614980574,0.341579018624,0.481811395775
2013-06-09 07:18:27,58.551356,-49.31705466666667,8.3,4.747,34.738,6.0696,0.000308772,0.581,3.24929502048,0.163249926109,0.278023958785,0.411569646852
2013-06-09 07:18:27,58.551356,-49.31705466666667,8.8,4.747,34.738,5.1048,0.000329738,0.332,3.24929502048,0.163249926109,0.278023958785,0.411569646852
2013-06-09 07:18:27,58.551356,-49.31705466666667,9.3,4.71,34.733,6.8472,0.0002859,0.415,2.83919252534,0.136136099281,0.23203833017,0.357222624486
2013-06-09 07:18:27,58.551356,-49.31705466666667,9.6,4.71,34.733,3.7008,0.000301148,0.581,2.83919252534,0.136136099281,0.23203833017,0.357222624486
2013-06-09 07:18:27,58.551356,-49.31705466666667,10.7,4.53,34.742,9.0144,0.000579424,0.581,2.36671786334,0.104438021554,0.17781798295,0.292301371908
2013-06-09 07:18:27,58.551356,-49.31705466666667,11.4,4.448,34.745,12.6,0.00037167,0.664,2.36671786334,0.104438021554,0.17781798295,0.292301371908
2013-06-09 07:18:27,58.551356,-49.31705466666667,12.1,4.424,34.746,12.6,0.00037167,0.664,1.97848624458,0.0795891580007,0.133649677123,0.231528329651
2013-06-09 07:18:27,58.551356,-49.31705466666667,13.0,4.418,34.746,11.1672,0.000369764,0.913,1.66268479269,0.0609041163931,0.100628013254,0.18472940992
2013-06-09 07:18:27,58.551356,-49.31705466666667,14.3,4.412,34.746,16.2,0.000484124,0.747,1.35980928456,0.0425401316999,0.0695617444799,0.138331853587
2013-06-09 07:18:27,58.551356,-49.31705466666667,15.4,4.411,34.747,9.4608,0.000434568,0.664,1.15483882414,0.0324178753781,0.0523299431916,0.109020497477
2013-06-09 07:18:27,58.551356,-49.31705466666667,16.4,4.41,34.746,14.0328,0.000497466,0.83,1.00809794513,0.0247539770202,0.0380985178267,0.0853710725868
2013-06-09 07:18:27,58.551356,-49.31705466666667,16.9,4.41,34.746,14.0328,0.000497466,0.83,1.00809794513,0.0247539770202,0.0380985178267,0.0853710725868
2013-06-09 07:18:27,58.551356,-49.31705466666667,17.8,4.401,34.746,16.1352,0.00046697,0.913,0.869399875578,0.0187491443418,0.029274295198,0.0679844412156
2013-06-09 07:18:27,58.551356,-49.31705466666667,18.6,4.396,34.745,10.9728,0.000560364,0.913,0.869399875578,0.0187491443418,0.029274295198,0.0679844412156
2013-06-09 07:18:27,58.551356,-49.31705466666667,19.3,4.367,34.749,10.9728,0.000560364,0.913,0.784541952366,0.0151945209747,0.0226789155503,0.0575403189816
2013-06-09 07:18:27,58.551356,-49.31705466666667,20.3,4.368,34.748,10.548,0.00039073,0.913,0.722371753374,0.0113834866709,0.0173482997962,0.0452073968892
2013-06-09 07:18:27,58.551356,-49.31705466666667,21.3,4.365,34.748,14.112,0.00037167,0.913,0.634560611064,0.0098073561672,0.0139088970883,0.0387837425976
2013-06-09 07:18:27,58.551356,-49.31705466666667,21.8,4.365,34.748,14.112,0.00037167,0.913,0.634560611064,0.0098073561672,0.0139088970883,0.0387837425976
2013-06-09 07:18:27,58.551356,-49.31705466666667,22.8,4.364,34.748,7.3728,0.000354516,0.913,0.595082624468,0.00697289261319,0.0119535019939,0.0312905744424
2013-06-09 07:18:27,58.551356,-49.31705466666667,23.5,4.359,34.748,11.9016,0.00032402,0.913,0.595082624468,0.00697289261319,0.0119535019939,0.0312905744424
2013-06-09 07:18:27,58.551356,-49.31705466666667,24.3,4.36,34.749,11.9016,0.00032402,0.913,0.574688357631,0.00642331126224,0.0105900379754,0.0296588364072
2013-06-09 07:18:27,58.551356,-49.31705466666667,25.2,4.359,34.748,11.664,0.000322114,0.913,0.554666609313,0.00563180546817,0.0087778389636,0.0265228398708
2013-06-09 07:18:27,58.551356,-49.31705466666667,26.5,4.354,34.749,10.6416,0.000417414,1.079,0.510143914107,0.00523288365066,0.00755999808005,0.0240260809152
2013-06-09 07:18:27,58.551356,-49.31705466666667,26.7,4.354,34.749,10.6416,0.000417414,1.079,0.510143914107,0.00523288365066,0.00755999808005,0.0240260809152
2013-06-09 07:18:27,58.551356,-49.31705466666667,28.0,4.342,34.749,8.3232,0.00040979,1.162,0.508622422809,0.00493319431431,0.00657623290219,0.0225407472108
2013-06-09 07:18:27,58.551356,-49.31705466666667,28.9,4.319,34.751,13.8168,0.000455534,1.079,0.486504696803,0.00449117517834,0.00698289898997,0.0208753650924
2013-06-09 07:18:27,58.551356,-49.31705466666667,29.7,4.31,34.752,8.8056,0.000337362,1.245,0.486504696803,0.00449117517834,0.00698289898997,0.0208753650924
2013-06-09 07:18:27,58.551356,-49.31705466666667,30.4,4.298,34.752,8.8056,0.000337362,1.245,0.486217453608,0.00389342623617,0.00766597936154,0.0201977522292
2013-06-09 07:18:27,58.551356,-49.31705466666667,31.4,4.297,34.752,7.3944,0.000396448,1.245,0.472470173828,0.0041087317473,0.00615203810374,0.0195127797228
2013-06-09 07:18:27,58.551356,-49.31705466666667,32.6,4.296,34.753,7.8336,0.000564176,1.079,0.462048631664,0.00386372892429,0.00675367738877,0.018145463154
2013-06-09 07:18:27,58.551356,-49.31705466666667,33.6,4.296,34.752,7.8696,0.000354516,1.162,0.4586421069,0.00390175596999,0.00522760086972,0.0192220738164
2013-06-09 07:18:27,58.551356,-49.31705466666667,33.9,4.296,34.752,7.8696,0.000354516,1.162,0.4586421069,0.00390175596999,0.00522760086972,0.0192220738164
2013-06-09 07:18:27,58.551356,-49.31705466666667,34.7,4.29,34.752,6.6096,0.000375482,1.245,0.461927450941,0.00385050999888,0.00581440816879,0.0181286411124
2013-06-09 07:18:27,58.551356,-49.31705466666667,35.5,4.287,34.752,9.4464,0.000377388,1.162,0.466891372403,0.003549190932,0.00623105213803,0.018032440062
2013-06-09 07:18:27,58.551356,-49.31705466666667,36.2,4.284,34.752,6.696,0.000303054,1.245,0.465535943577,0.00360206663364,0.00523730907871,0.0182392986048
2013-06-09 07:18:27,58.551356,-49.31705466666667,36.4,4.284,34.752,6.696,0.000303054,1.245,0.465535943577,0.00360206663364,0.00523730907871,0.0182392986048
2013-06-09 07:18:27,58.551356,-49.31705466666667,37.2,4.279,34.753,10.1376,0.000487936,0.996,0.461514538849,0.00352257200001,0.00629523418637,0.0187534222512
2013-06-09 07:18:27,58.551356,-49.31705466666667,37.8,4.279,34.753,6.4728,0.000358328,1.245,0.447152379105,0.00376938563472,0.00505986459214,0.0168572627496
2013-06-09 07:18:27,58.551356,-49.31705466666667,38.5,4.275,34.752,10.512,0.00034308,1.162,0.457986833362,0.00320640427719,0.00565395304795,0.0174702158904
2013-06-09 07:18:27,58.551356,-49.31705466666667,38.8,4.275,34.752,10.512,0.00034308,1.162,0.457986833362,0.00320640427719,0.00565395304795,0.0174702158904
2013-06-09 07:18:27,58.551356,-49.31705466666667,39.6,4.273,34.752,6.6384,0.000385012,1.245,0.454373852551,0.00359880717258,0.00506714574888,0.0176768115888
2013-06-09 07:18:27,58.551356,-49.31705466666667,40.3,4.258,34.752,5.688,0.000325926,1.245,0.443050187228,0.003549190932,0.00498840138706,0.0170183863668
2013-06-09 07:18:27,58.551356,-49.31705466666667,41.0,4.258,34.752,4.4208,0.000350704,1.245,0.439684056038,0.0036071369064,0.0052200500405,0.0182871362856
2013-06-09 07:18:27,58.551356,-49.31705466666667,41.7,4.255,34.753,4.5144,0.000386918,1.245,0.438494689684,0.0037230288552,0.00684752340902,0.0170833089336
2013-06-09 07:18:27,58.551356,-49.31705466666667,42.0,4.255,34.753,4.5144,0.000386918,1.245,0.438494689684,0.0037230288552,0.00684752340902,0.0170833089336
2013-06-09 07:18:27,58.551356,-49.31705466666667,42.7,4.243,34.754,7.2504,0.00037167,1.245,0.458929350095,0.00356078012688,0.00501806535898,0.0172562605488
2013-06-09 07:18:27,58.551356,-49.31705466666667,43.4,4.248,34.753,8.9856,0.000341174,1.245,0.447646078346,0.00373624778061,0.00667493302694,0.0173019954744
2013-06-09 07:18:27,58.551356,-49.31705466666667,44.2,4.244,34.754,6.5448,0.00029543,1.411,0.446250255946,0.00359210716929,0.00615203810374,0.0172828078332
2013-06-09 07:18:27,58.551356,-49.31705466666667,44.5,4.244,34.754,6.5448,0.00029543,1.411,0.446250255946,0.00359210716929,0.00615203810374,0.0172828078332
2013-06-09 07:18:27,58.551356,-49.31705466666667,45.1,4.244,34.754,5.04,0.00029543,1.245,0.428194328243,0.00389849650893,0.00521034183151,0.0172972642752
2013-06-09 07:18:27,58.551356,-49.31705466666667,45.7,4.244,34.754,5.436,0.000329738,1.245,0.43143927871,0.00336032327169,0.00615203810374,0.0177898346808
2013-06-09 07:18:27,58.551356,-49.31705466666667,46.5,4.244,34.754,5.868,0.000341174,1.245,0.423970955643,0.00368645045886,0.00540989946079,0.0176216142648
2013-06-09 07:18:27,58.551356,-49.31705466666667,46.7,4.244,34.754,5.868,0.000341174,1.245,0.423970955643,0.00368645045886,0.00540989946079,0.0176216142648
2013-06-09 07:18:27,58.551356,-49.31705466666667,47.5,4.245,34.754,5.6592,0.0002859,1.245,0.438247840063,0.00334221515469,0.00479612491452,0.0177370029564
2013-06-09 07:18:27,58.551356,-49.31705466666667,48.2,4.244,34.754,8.7192,0.000312584,1.328,0.435869107356,0.00333062595981,0.00546680035238,0.0174365718072
2013-06-09 07:18:27,58.551356,-49.31705466666667,48.7,4.244,34.754,6.12,0.000350704,1.411,0.435869107356,0.00333062595981,0.00546680035238,0.0174365718072
2013-06-09 07:18:27,58.551356,-49.31705466666667,49.1,4.244,34.754,6.12,0.000350704,1.411,0.434392497807,0.00380904241095,0.00501294158201,0.0176505271488
2013-06-09 07:18:27,58.551356,-49.31705466666667,49.8,4.243,34.754,9.4248,0.000386918,1.328,0.421547341186,0.00327430971594,0.00615203810374,0.0172467981504
2013-06-09 07:18:27,58.551356,-49.31705466666667,50.4,4.241,34.754,5.3712,0.000346892,1.328,0.420236794109,0.00352094226948,0.00640364252011,0.0168740847912
2013-06-09 07:18:27,58.551356,-49.31705466666667,50.8,4.241,34.754,5.3712,0.000346892,1.328,0.420236794109,0.00352094226948,0.00640364252011,0.0168740847912
2013-06-09 07:18:27,58.551356,-49.31705466666667,51.5,4.236,34.754,6.3864,0.000331644,1.245,0.434679741002,0.00375435589761,0.00631492027682,0.01705203045
2013-06-09 07:18:27,58.551356,-49.31705466666667,52.4,4.229,34.753,8.0352,0.00026684,1.328,0.440011692807,0.00369985046544,0.00602879778403,0.0171095933736
2013-06-09 07:18:27,58.551356,-49.31705466666667,53.2,4.218,34.753,6.3792,0.000373576,1.162,0.423270800355,0.00410547228624,0.00555552259567,0.0170904057324
2013-06-09 07:18:27,58.551356,-49.31705466666667,53.5,4.218,34.753,6.3792,0.000373576,1.162,0.423270800355,0.00410547228624,0.00555552259567,0.0170904057324
2013-06-09 07:18:27,58.551356,-49.31705466666667,54.2,4.21,34.754,8.568,0.000405978,1.245,0.434639347428,0.00304741500993,0.00574779906821,0.0163047638208
2013-06-09 07:18:27,58.551356,-49.31705466666667,54.9,4.21,34.754,6.6456,0.000263028,1.245,0.419128214904,0.00382896133965,0.00575508022495,0.017933873412
2013-06-09 07:18:27,58.551356,-49.31705466666667,55.5,4.205,34.754,6.1632,0.0002859,1.328,0.419128214904,0.00382896133965,0.00575508022495,0.017933873412
2013-06-09 07:18:27,58.551356,-49.31705466666667,55.9,4.205,34.754,6.1632,0.0002859,1.328,0.418428059617,0.00402597765261,0.0057084268873,0.0161628278448
2013-06-09 07:18:27,58.551356,-49.31705466666667,56.8,4.192,34.754,5.976,0.000365952,1.328,0.411453435791,0.00301771769805,0.00622107425657,0.0178618540464
2013-06-09 07:18:27,58.551356,-49.31705466666667,57.6,4.184,34.753,6.3864,0.000245874,1.162,0.439522481741,0.00315841776714,0.0053039181793,0.0171963320256
2013-06-09 07:18:27,58.551356,-49.31705466666667,58.4,4.177,34.754,3.492,0.000291618,1.162,0.424585835607,0.00350102334078,0.00534329036021,0.0174941347308
2013-06-09 07:18:27,58.551356,-49.31705466666667,58.7,4.177,34.754,3.492,0.000291618,1.162,0.424585835607,0.00350102334078,0.00534329036021,0.0174941347308
2013-06-09 07:18:27,58.551356,-49.31705466666667,59.4,4.168,34.754,6.624,0.000398354,1.162,0.429428576346,0.00317652588414,0.00578474419687,0.0172034288244
2013-06-09 07:18:27,58.551356,-49.31705466666667,60.1,4.168,34.754,4.0392,0.000293524,1.162,0.426224019453,0.00322958266695,0.00572298920078,0.0175664169408
2013-06-09 07:18:27,58.551356,-49.31705466666667,60.5,4.163,34.753,4.0392,0.000293524,1.162,0.426224019453,0.00322958266695,0.00572298920078,0.0175664169408
2013-06-09 07:18:27,58.551356,-49.31705466666667,61.2,4.163,34.754,4.356,0.000316396,1.328,0.433737224269,0.0031616772282,0.00501806535898,0.0171408718572
2013-06-09 07:18:27,58.551356,-49.31705466666667,61.9,4.158,34.754,6.5016,0.000341174,1.411,0.419375064525,0.00379582348554,0.00615958893295,0.0171505971
2013-06-09 07:18:27,58.551356,-49.31705466666667,62.4,4.158,34.754,5.3064,0.000255404,1.245,0.419375064525,0.00379582348554,0.00615958893295,0.0171505971
2013-06-09 07:18:27,58.551356,-49.31705466666667,63.0,4.156,34.754,5.3064,0.000255404,1.245,0.426224019453,0.0036252450234,0.00553071272825,0.0168044310252
2013-06-09 07:18:27,58.551356,-49.31705466666667,63.7,4.156,34.754,4.4784,0.00027637,1.328,0.433530768222,0.00396133167492,0.0065144779061,0.017107227774
2013-06-09 07:18:27,58.551356,-49.31705466666667,64.5,4.153,34.754,6.7104,0.000327832,1.328,0.43086479232,0.00362687475393,0.0060657429127,0.0162012031272
2013-06-09 07:18:27,58.551356,-49.31705466666667,64.7,4.153,34.754,6.7104,0.000327832,1.328,0.43086479232,0.00362687475393,0.0060657429127,0.0162012031272
2013-06-09 07:18:27,58.551356,-49.31705466666667,65.5,4.15,34.754,4.5864,0.00024778,1.245,0.436237137699,0.00328426918029,0.00610538476608,0.0181911980796
2013-06-09 07:18:27,58.551356,-49.31705466666667,66.3,4.147,34.755,6.3288,0.000283994,1.411,0.43393919214,0.00322795293642,0.0060387756655,0.017136140658
2013-06-09 07:18:27,58.551356,-49.31705466666667,66.6,4.147,34.755,6.3288,0.000283994,1.411,0.43393919214,0.00322795293642,0.0060387756655,0.017136140658
2013-06-09 07:18:27,58.551356,-49.31705466666667,67.4,4.145,34.754,5.436,0.000356422,1.411,0.435622257735,0.00349939361025,0.00587346644016,0.0172034288244
2013-06-09 07:18:27,58.551356,-49.31705466666667,68.1,4.145,34.754,7.5528,0.000383106,1.328,0.421673010084,0.00353253146436,0.00626071610995,0.0171024965748
2013-06-09 07:18:27,58.551356,-49.31705466666667,68.7,4.144,34.754,3.4128,0.000232532,1.328,0.421673010084,0.00353253146436,0.00626071610995,0.0171024965748
2013-06-09 07:18:27,58.551356,-49.31705466666667,69.2,4.141,34.754,3.4128,0.000232532,1.328,0.433203131453,0.00367486126398,0.00567633586313,0.01757114814
2013-06-09 07:18:27,58.551356,-49.31705466666667,69.9,4.141,34.754,3.708,0.00024778,1.245,0.427705117176,0.00371143966032,0.00557520868613,0.0176768115888
2013-06-09 07:18:27,58.551356,-49.31705466666667,70.4,4.138,34.754,3.708,0.00024778,1.245,0.427705117176,0.00371143966032,0.00557520868613,0.0176768115888
2013-06-09 07:18:27,58.551356,-49.31705466666667,71.0,4.131,34.754,4.9896,0.000243968,1.245,0.428113541094,0.00336032327169,0.00764629327109,0.0170567616492
2013-06-09 07:18:27,58.551356,-49.31705466666667,71.8,4.131,34.754,4.5576,0.00034308,1.245,0.426636931545,0.00320477454666,0.00522760086972,0.0159128628204
2013-06-09 07:18:27,58.551356,-49.31705466666667,72.6,4.126,34.754,4.8096,0.000369764,1.245,0.427619841853,0.00324443132289,0.00589072547837,0.0165258159612
2013-06-09 07:18:27,58.551356,-49.31705466666667,72.9,4.126,34.754,4.8096,0.000369764,1.245,0.427619841853,0.00324443132289,0.00589072547837,0.0165258159612
2013-06-09 07:18:27,58.551356,-49.31705466666667,73.7,4.123,34.754,5.0256,0.000341174,1.245,0.442228851217,0.00418315610817,0.00627042431894,0.0160787176368
2013-06-09 07:18:27,58.551356,-49.31705466666667,74.6,4.122,34.754,7.5024,0.000240156,1.411,0.431273216238,0.00312853937409,0.00605360765146,0.0170712180912
2013-06-09 07:18:27,58.551356,-49.31705466666667,75.5,4.116,34.754,3.168,0.000264934,1.245,0.438413902535,0.00309051232839,0.00674882328427,0.0173259143148
2013-06-09 07:18:27,58.551356,-49.31705466666667,76.3,4.112,34.754,4.2192,0.000251592,1.328,0.432915888258,0.00366671261133,0.00607814784641,0.0178187475648
2013-06-09 07:18:27,58.551356,-49.31705466666667,76.6,4.112,34.754,4.2192,0.000251592,1.328,0.432915888258,0.00366671261133,0.00607814784641,0.0178187475648
2013-06-09 07:18:27,58.551356,-49.31705466666667,77.5,4.109,34.753,5.7096,0.000306866,1.328,0.434926590623,0.00327430971594,0.00582411637778,0.0173282799144
2013-06-09 07:18:27,58.551356,-49.31705466666667,78.5,4.103,34.754,3.888,0.000358328,1.328,0.428728421058,0.00304252581834,0.00536054939842,0.0170735836908
2013-06-09 07:18:27,58.551356,-49.31705466666667,79.2,4.097,34.753,5.04,0.000263028,1.328,0.430577549125,0.00329078810241,0.0058586344542,0.0173763804396
2013-06-09 07:18:27,58.551356,-49.31705466666667,79.7,4.097,34.753,6.0984,0.000287806,1.411,0.430577549125,0.00329078810241,0.0058586344542,0.0173763804396
2013-06-09 07:18:27,58.551356,-49.31705466666667,80.3,4.09,34.752,6.0984,0.000287806,1.411,0.42971581954,0.00288516628161,0.00567390881088,0.0168646223928
2013-06-09 07:18:27,58.551356,-49.31705466666667,81.0,4.083,34.753,2.9736,0.000230626,1.245,0.442269244792,0.00306244474704,0.00597944772166,0.0169534638
2013-06-09 07:18:27,58.551356,-49.31705466666667,81.3,4.083,34.753,2.9736,0.000230626,1.245,0.442269244792,0.00306244474704,0.00597944772166,0.0169534638
2013-06-09 07:18:27,58.551356,-49.31705466666667,82.1,4.078,34.755,7.6896,0.000377388,1.328,0.435294620966,0.00358395851664,0.00514130567868,0.0172851734328
2013-06-09 07:18:27,58.551356,-49.31705466666667,82.8,4.078,34.755,2.628,0.000211566,1.411,0.431232822663,0.00378749375172,0.00643573354428,0.0167468681016
2013-06-09 07:18:27,58.551356,-49.31705466666667,83.5,4.073,34.757,4.1184,0.000312584,1.411,0.430985973043,0.00378423429066,0.00632975226278,0.0172778137896
2013-06-09 07:18:27,58.551356,-49.31705466666667,83.9,4.073,34.757,4.1184,0.000312584,1.411,0.430985973043,0.00378423429066,0.00632975226278,0.0172778137896
2013-06-09 07:18:27,58.551356,-49.31705466666667,84.7,4.072,34.758,3.1896,0.000312584,1.411,0.416789875771,0.00347965576272,0.00574024823899,0.0180637185456
2013-06-09 07:18:27,58.551356,-49.31705466666667,85.6,4.072,34.759,2.9088,0.000255404,1.245,0.426758112268,0.00351261253566,0.00600425758908,0.0176912680308
2013-06-09 07:18:27,58.551356,-49.31705466666667,85.8,4.072,34.759,2.9088,0.000255404,1.245,0.426758112268,0.00351261253566,0.00600425758908,0.0176912680308
2013-06-09 07:18:27,58.551356,-49.31705466666667,86.7,4.074,34.76,4.3344,0.000259216,1.328,0.432830612935,0.00303093662346,0.00617927502341,0.0179987959788
2013-06-09 07:18:27,58.551356,-49.31705466666667,87.5,4.074,34.759,4.3848,0.000278276,1.411,0.423270800355,0.00373624778061,0.00576020400192,0.0172370729076
2013-06-09 07:18:27,58.551356,-49.31705466666667,88.3,4.075,34.759,3.2616,0.000337362,1.245,0.431600853007,0.0033753530088,0.00591041156882,0.0168717191916
2013-06-09 07:18:27,58.551356,-49.31705466666667,88.7,4.075,34.759,3.2616,0.000337362,1.245,0.431600853007,0.0033753530088,0.00591041156882,0.0168717191916
2013-06-09 07:18:27,58.551356,-49.31705466666667,89.5,4.073,34.759,5.1768,0.000282088,1.328,0.425936776258,0.00356566931847,0.00633703341953,0.017205794424
2013-06-09 07:18:27,58.551356,-49.31705466666667,90.3,4.03,34.768,4.4496,0.000261122,1.328,0.419330182776,0.00359210716929,0.00537052727988,0.0173669180412
2013-06-09 07:18:27,58.551356,-49.31705466666667,90.6,4.03,34.768,4.4496,0.000261122,1.328,0.419330182776,0.00359210716929,0.00537052727988,0.0173669180412
2013-06-09 07:18:27,58.551356,-49.31705466666667,91.5,4.006,34.771,3.0096,0.00045744,1.328,0.436564774468,0.00403412630526,0.00533115509897,0.017345101956
2013-06-09 07:18:27,58.551356,-49.31705466666667,92.4,4.0,34.77,2.8512,0.000186788,1.245,0.439809724936,0.00339672058686,0.00686963655173,0.017179509984
2013-06-09 07:18:27,58.551356,-49.31705466666667,93.2,3.987,34.771,3.132,0.000192506,1.328,0.419330182776,0.00348128549325,0.00526211894614,0.0166964019768
2013-06-09 07:18:27,58.551356,-49.31705466666667,93.5,3.987,34.771,3.132,0.000192506,1.328,0.419330182776,0.00348128549325,0.00526211894614,0.0166964019768
2013-06-09 07:18:27,58.551356,-49.31705466666667,94.4,3.981,34.771,5.0904,0.00024778,1.162,0.435254227392,0.00384380999559,0.00526940010288,0.0168380751084
2013-06-09 07:18:27,58.551356,-49.31705466666667,95.1,3.973,34.771,3.8952,0.000192506,1.411,0.418181209996,0.0036071369064,0.00586375823117,0.0166217541672
2013-06-09 07:18:27,58.551356,-49.31705466666667,95.5,3.973,34.771,3.8952,0.000192506,1.411,0.418181209996,0.0036071369064,0.00586375823117,0.0166217541672
2013-06-09 07:18:27,58.551356,-49.31705466666667,96.3,3.964,34.771,3.2256,0.000249686,1.411,0.432094552248,0.00310536098433,0.00537780843662,0.017739368556
2013-06-09 07:18:27,58.551356,-49.31705466666667,97.0,3.964,34.771,4.4064,0.000232532,1.162,0.427211417935,0.00352257200001,0.00625559233298,0.0175806105384
2013-06-09 07:18:27,58.551356,-49.31705466666667,97.6,3.945,34.772,2.3976,0.000202036,1.245,0.427211417935,0.00352257200001,0.00625559233298,0.0175806105384
2013-06-09 07:18:27,58.551356,-49.31705466666667,98.3,3.92,34.775,2.3976,0.000202036,1.245,0.442884124756,0.00366164233857,0.0060560347037,0.0177730126392
2013-06-09 07:18:27,58.551356,-49.31705466666667,99.1,3.88,34.777,4.2696,0.000192506,1.328,0.425568745914,0.00291504467466,0.00494902920614,0.0172249820652
2013-06-09 07:18:27,58.551356,-49.31705466666667,100.1,3.824,34.779,6.1344,0.000192506,1.162,0.436075563402,0.0038190018753,0.0060560347037,0.0176142546216
2013-06-09 07:18:27,58.551356,-49.31705466666667,100.4,3.824,34.779,6.1344,0.000192506,1.162,0.436075563402,0.0038190018753,0.0060560347037,0.0176142546216
2013-06-09 07:18:27,58.551356,-49.31705466666667,101.3,3.752,34.781,4.5648,0.000243968,1.328,0.416049326909,0.00306896366916,0.0055331397805,0.0176287110636
2013-06-09 07:18:27,58.551356,-49.31705466666667,102.2,3.742,34.784,1.1232,0.000160104,1.162,0.424913472376,0.00355245039306,0.00633460636728,0.0172515293496
2013-06-09 07:18:27,58.551356,-49.31705466666667,102.6,3.742,34.784,1.1232,0.000160104,1.162,0.424913472376,0.00355245039306,0.00633460636728,0.0172515293496
2013-06-09 07:18:27,58.551356,-49.31705466666667,103.4,3.733,34.785,2.6784,0.000192506,1.162,0.427004961889,0.00325276105671,0.00612992496103,0.0175903357812
2013-06-09 07:18:27,58.551356,-49.31705466666667,104.2,3.738,34.785,1.2312,0.000182976,1.162,0.440918304141,0.00355570985412,0.00572298920078,0.0179675174952
2013-06-09 07:18:27,58.551356,-49.31705466666667,104.7,3.738,34.785,1.2312,0.000182976,1.162,0.440918304141,0.00355570985412,0.00572298920078,0.0179675174952
2013-06-09 07:18:27,58.551356,-49.31705466666667,105.5,3.74,34.788,0.3744,0.00020013,1.245,0.44124594091,0.00343492871373,0.00608542900315,0.0182343045612
2013-06-09 07:18:27,58.551356,-49.31705466666667,106.6,3.739,34.788,0.8496,0.000148668,1.328,0.438373508961,0.0031037312538,0.0048627340151,0.0175446008556
2013-06-09 07:18:27,58.551356,-49.31705466666667,107.6,3.734,34.79,0.3312,0.000182976,1.245,0.434639347428,0.00378260456013,0.00544954131418,0.0176337051072
2013-06-09 07:18:27,58.551356,-49.31705466666667,108.6,3.729,34.79,0.2448,0.000144856,1.162,0.43730532333,0.0035292720033,0.00569844900583,0.0179893335804
2013-06-09 07:18:27,58.551356,-49.31705466666667,109.6,3.73,34.791,0.3096,0.000215378,1.411,0.417525936458,0.00355733958465,0.00589827630758,0.017388471282
2013-06-09 07:18:27,58.551356,-49.31705466666667,110.6,3.731,34.792,0.3312,0.000226814,1.245,0.42413252994,0.00332066649546,0.00480826017576,0.0171432374568
2013-06-09 07:18:27,58.551356,-49.31705466666667,111.3,3.732,34.792,0.1368,0.000163916,1.245,0.42413252994,0.00332066649546,0.00480826017576,0.0171432374568
2013-06-09 07:18:27,58.551356,-49.31705466666667,111.8,3.732,34.792,0.1368,0.000163916,1.245,0.426430475499,0.00348291522378,0.0052769509321,0.0177777438384
