datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-20 15:27:36,58.06835766666667,-46.458795,0.4,3.813,34.813,nan,nan,nan,1186.45957385,45.631091842,94.2732979502,100.527671614
2014-04-20 15:27:36,58.06835766666667,-46.458795,1.0,3.792,34.832,0.0432,7.2428e-05,1.079,1047.25114046,43.6988369689,80.1064408046,102.192541712
2014-04-20 15:27:36,58.06835766666667,-46.458795,1.4,3.795,34.827,0.0216,8.1958e-05,4.316,1047.25114046,43.6988369689,80.1064408046,102.192541712
2014-04-20 15:27:36,58.06835766666667,-46.458795,1.7,3.794,34.828,0.036,8.1958e-05,0.996,1020.04990557,45.4126338888,84.8335729836,107.434237043
2014-04-20 15:27:36,58.06835766666667,-46.458795,2.0,3.713,34.844,-0.0144,0.000108642,2.739,1020.04990557,45.4126338888,84.8335729836,107.434237043
2014-04-20 15:27:36,58.06835766666667,-46.458795,2.3,3.789,34.834,0.0432,8.1958e-05,1.162,1020.04990557,45.4126338888,84.8335729836,107.434237043
2014-04-20 15:27:36,58.06835766666667,-46.458795,2.6,3.781,34.843,0.0288,8.1958e-05,1.577,898.551819396,40.9890083247,73.3470272127,91.4705905813
2014-04-20 15:27:36,58.06835766666667,-46.458795,3.0,3.78,34.844,0.036,8.577e-05,1.66,898.551819396,40.9890083247,73.3470272127,91.4705905813
2014-04-20 15:27:36,58.06835766666667,-46.458795,3.4,3.783,34.845,0.0504,8.0052e-05,0.913,909.169723701,42.573738011,80.115997188,106.635442397
2014-04-20 15:27:36,58.06835766666667,-46.458795,3.8,3.781,34.844,0.0432,7.8146e-05,1.909,909.169723701,42.573738011,80.115997188,106.635442397
2014-04-20 15:27:36,58.06835766666667,-46.458795,4.1,3.782,34.844,0.0432,8.0052e-05,1.245,909.169723701,42.573738011,80.115997188,106.635442397
2014-04-20 15:27:36,58.06835766666667,-46.458795,4.5,3.777,34.842,0.036,8.0052e-05,1.909,582.099070485,28.7863642219,53.7643922858,70.6967559724
2014-04-20 15:27:36,58.06835766666667,-46.458795,4.9,3.774,34.844,0.0432,8.1958e-05,1.411,582.099070485,28.7863642219,53.7643922858,70.6967559724
2014-04-20 15:27:36,58.06835766666667,-46.458795,5.3,3.763,34.845,0.0432,8.0052e-05,1.328,691.497243534,33.9964540992,67.6556940544,92.6487030771
2014-04-20 15:27:36,58.06835766666667,-46.458795,5.7,3.756,34.84,0.0432,6.8616e-05,1.245,691.497243534,33.9964540992,67.6556940544,92.6487030771
2014-04-20 15:27:36,58.06835766666667,-46.458795,6.1,3.771,34.845,0.0432,7.624e-05,1.411,691.497243534,33.9964540992,67.6556940544,92.6487030771
2014-04-20 15:27:36,58.06835766666667,-46.458795,6.6,3.769,34.84,0.1512,8.7676e-05,0.996,680.358401254,33.2678778144,68.4596818091,96.689422392
2014-04-20 15:27:36,58.06835766666667,-46.458795,7.0,3.768,34.843,0.0432,8.577e-05,0.996,680.358401254,33.2678778144,68.4596818091,96.689422392
2014-04-20 15:27:36,58.06835766666667,-46.458795,7.5,3.763,34.839,0.0432,8.0052e-05,0.83,546.296544582,27.2356307144,56.0658653448,79.0560032595
2014-04-20 15:27:36,58.06835766666667,-46.458795,7.9,3.744,34.844,0.036,7.4334e-05,0.996,546.296544582,27.2356307144,56.0658653448,79.0560032595
2014-04-20 15:27:36,58.06835766666667,-46.458795,8.3,3.718,34.845,0.0504,8.0052e-05,1.328,546.296544582,27.2356307144,56.0658653448,79.0560032595
2014-04-20 15:27:36,58.06835766666667,-46.458795,8.8,3.722,34.839,0.0504,8.577e-05,1.494,553.024929179,26.5953325865,56.9529232774,84.0528705969
2014-04-20 15:27:36,58.06835766666667,-46.458795,9.3,3.718,34.845,-0.0648,5.718e-05,1.162,553.024929179,26.5953325865,56.9529232774,84.0528705969
2014-04-20 15:27:36,58.06835766666667,-46.458795,9.7,3.72,34.844,0.072,5.1462e-05,-0.083,419.057535126,20.8197646045,44.8117963915,65.8236050257
2014-04-20 15:27:36,58.06835766666667,-46.458795,10.1,3.706,34.845,0.072,5.1462e-05,-0.083,419.057535126,20.8197646045,44.8117963915,65.8236050257
2014-04-20 15:27:36,58.06835766666667,-46.458795,11.4,3.709,34.845,-0.0216,0.000160104,0.249,474.831465488,21.7561666616,48.8292862694,76.4059621237
2014-04-20 15:27:36,58.06835766666667,-46.458795,12.5,3.7,34.845,0.036,8.7676e-05,1.079,453.465042011,20.041192533,46.5969898626,75.681208643
2014-04-20 15:27:36,58.06835766666667,-46.458795,13.8,3.697,34.844,0.0288,6.0992e-05,1.245,385.830350921,17.0640243414,40.3234602652,66.0615672606
2014-04-20 15:27:36,58.06835766666667,-46.458795,15.0,3.692,34.843,-0.0288,6.2898e-05,1.162,334.268595162,14.4383549818,34.839992536,58.864273584
2014-04-20 15:27:36,58.06835766666667,-46.458795,16.2,3.689,34.845,0.036,6.4804e-05,0.913,319.915097595,13.231764065,33.0488026278,57.9259306412
2014-04-20 15:27:36,58.06835766666667,-46.458795,17.4,3.688,34.845,0.0864,7.2428e-05,1.992,316.991823601,12.2073107457,32.0300212884,59.1146841297
2014-04-20 15:27:36,58.06835766666667,-46.458795,18.4,3.688,34.844,0.0432,0.000106736,1.162,343.553610255,12.4811054747,33.8054340087,65.0588390049
2014-04-20 15:27:36,58.06835766666667,-46.458795,19.6,3.688,34.844,0.1656,7.4334e-05,2.324,251.395199277,9.44517010557,25.296131387,48.1473956134
2014-04-20 15:27:36,58.06835766666667,-46.458795,20.4,3.677,34.846,0.1656,7.4334e-05,2.324,251.395199277,9.44517010557,25.296131387,48.1473956134
2014-04-20 15:27:36,58.06835766666667,-46.458795,21.3,3.679,34.845,0.1368,5.5274e-05,0.249,228.265560378,8.22130151,23.0290555912,45.0748208023
2014-04-20 15:27:36,58.06835766666667,-46.458795,23.3,3.673,34.845,0.0864,6.671e-05,2.241,248.973371114,7.79124640693,23.5431136171,51.0266730757
2014-04-20 15:27:36,58.06835766666667,-46.458795,24.3,3.666,34.843,0.0864,7.0522e-05,1.328,154.03769096,5.16572915552,15.3692355489,32.1878944712
2014-04-20 15:27:36,58.06835766666667,-46.458795,25.5,3.665,34.846,0.108,6.0992e-05,0.249,116.454912523,3.90290094623,11.7510162609,24.7657862995
2014-04-20 15:27:36,58.06835766666667,-46.458795,26.5,3.665,34.845,0.108,6.0992e-05,0.249,116.454912523,3.90290094623,11.7510162609,24.7657862995
2014-04-20 15:27:36,58.06835766666667,-46.458795,27.5,3.666,34.845,0.0648,0.000120078,2.241,121.546383427,3.81777993956,11.8881271842,26.1263049236
2014-04-20 15:27:36,58.06835766666667,-46.458795,29.5,3.667,34.845,0.0216,5.9086e-05,1.079,120.335693754,3.40826577902,11.2737175592,26.5287843598
2014-04-20 15:27:36,58.06835766666667,-46.458795,30.6,3.668,34.845,0.0936,0.000120078,1.909,115.255838246,3.11931745335,10.6248764228,25.8695403774
2014-04-20 15:27:36,58.06835766666667,-46.458795,31.7,3.665,34.844,0.1512,7.0522e-05,1.162,107.568716652,2.75727100529,9.6810683454,24.5635829939
2014-04-20 15:27:36,58.06835766666667,-46.458795,32.7,3.666,34.846,0.1512,7.0522e-05,1.162,107.568716652,2.75727100529,9.6810683454,24.5635829939
2014-04-20 15:27:36,58.06835766666667,-46.458795,33.7,3.667,34.846,0.1368,8.9582e-05,1.494,96.0631904812,2.35683607353,8.55042389829,22.4000279415
2014-04-20 15:27:36,58.06835766666667,-46.458795,35.7,3.672,34.847,0.0792,6.8616e-05,0.913,123.002661543,2.50227050981,10.0206129549,29.6388841516
2014-04-20 15:27:36,58.06835766666667,-46.458795,36.7,3.674,34.847,0.108,0.00011436,1.411,92.9343311465,1.90975970264,7.67471270455,22.6537668858
2014-04-20 15:27:36,58.06835766666667,-46.458795,37.7,3.683,34.849,0.108,0.00011436,1.411,92.9343311465,1.90975970264,7.67471270455,22.6537668858
2014-04-20 15:27:36,58.06835766666667,-46.458795,38.7,3.69,34.849,0.1512,8.577e-05,1.743,85.9967527166,1.64691676276,6.90519610323,21.4295909089
2014-04-20 15:27:36,58.06835766666667,-46.458795,40.7,3.692,34.849,0.1296,7.8146e-05,0.913,89.1588514748,1.54048829699,6.82878063288,22.6635139447
2014-04-20 15:27:36,58.06835766666667,-46.458795,41.4,3.692,34.85,0.1296,7.8146e-05,0.913,89.1588514748,1.54048829699,6.82878063288,22.6635139447
2014-04-20 15:27:36,58.06835766666667,-46.458795,42.4,3.691,34.85,0.1872,6.8616e-05,1.494,97.1551275338,1.54925968778,7.15764917888,25.0321801503
2014-04-20 15:27:36,58.06835766666667,-46.458795,44.4,3.694,34.85,0.2232,9.7206e-05,1.494,64.1707042226,1.02266478055,4.78559393482,16.7849195597
2014-04-20 15:27:36,58.06835766666667,-46.458795,45.6,3.692,34.85,0.2088,0.000121984,2.158,71.4679919196,0.990711740538,4.98687126545,19.1567625027
2014-04-20 15:27:36,58.06835766666667,-46.458795,46.6,3.693,34.85,0.2232,9.1488e-05,1.66,53.5224733195,0.750333730609,3.78960693086,14.4311842302
2014-04-20 15:27:36,58.06835766666667,-46.458795,47.7,3.693,34.851,0.2232,9.1488e-05,1.66,53.5224733195,0.750333730609,3.78960693086,14.4311842302
2014-04-20 15:27:36,58.06835766666667,-46.458795,48.7,3.694,34.851,0.1872,8.3864e-05,0.498,49.1833372241,0.67275221954,3.44100402303,13.3515143219
2014-04-20 15:27:36,58.06835766666667,-46.458795,50.7,3.696,34.851,0.1944,9.1488e-05,1.411,62.5816748685,0.698462124057,3.97037566999,17.5216576936
2014-04-20 15:27:36,58.06835766666667,-46.458795,51.7,3.697,34.851,0.2592,8.9582e-05,1.577,62.3781810176,0.674239077027,3.9000205491,17.5099206398
2014-04-20 15:27:36,58.06835766666667,-46.458795,52.7,3.697,34.851,0.2592,8.9582e-05,1.577,62.3781810176,0.674239077027,3.9000205491,17.5099206398
2014-04-20 15:27:36,58.06835766666667,-46.458795,53.7,3.697,34.852,0.1872,8.9582e-05,1.992,57.1108813724,0.595675924936,3.52017123129,16.1587550708
2014-04-20 15:27:36,58.06835766666667,-46.458795,55.7,3.699,34.852,0.3312,7.0522e-05,2.158,48.0777785605,0.450241307575,2.81959235235,13.9399927063
2014-04-20 15:27:36,58.06835766666667,-46.458795,56.5,3.699,34.852,0.3312,7.0522e-05,2.158,48.0777785605,0.450241307575,2.81959235235,13.9399927063
2014-04-20 15:27:36,58.06835766666667,-46.458795,57.4,3.7,34.852,0.2592,0.00011436,1.909,48.5286291958,0.416427477457,2.73403174912,14.2526808156
2014-04-20 15:27:36,58.06835766666667,-46.458795,59.5,3.701,34.853,0.2592,7.0522e-05,0.581,40.3007947281,0.319698986716,2.1959321526,12.0216575484
2014-04-20 15:27:36,58.06835766666667,-46.458795,60.5,3.703,34.852,0.36,0.000110548,1.328,37.6039087649,0.284658331672,2.00195512545,11.3416238883
2014-04-20 15:27:36,58.06835766666667,-46.458795,61.5,3.707,34.854,0.36,0.000110548,1.328,37.6039087649,0.284658331672,2.00195512545,11.3416238883
2014-04-20 15:27:36,58.06835766666667,-46.458795,62.5,3.721,34.856,0.252,0.00012389,2.158,34.5933128394,0.254582741228,1.81338799777,10.4926827369
2014-04-20 15:27:36,58.06835766666667,-46.458795,64.5,3.725,34.856,0.3312,9.7206e-05,1.66,31.6473062391,0.207833558812,1.56879776239,9.77417496488
2014-04-20 15:27:36,58.06835766666667,-46.458795,65.7,3.725,34.857,0.4536,5.5274e-05,0.0,29.3354877314,0.183598922588,1.41992857996,9.15644068445
2014-04-20 15:27:36,58.06835766666667,-46.458795,66.7,3.727,34.858,0.252,9.53e-05,0.913,24.0042136408,0.146505169238,1.15216458005,7.52115582691
2014-04-20 15:27:36,58.06835766666667,-46.458795,67.4,3.728,34.858,0.252,9.53e-05,0.913,24.0042136408,0.146505169238,1.15216458005,7.52115582691
2014-04-20 15:27:36,58.06835766666667,-46.458795,68.5,3.729,34.858,0.2952,5.3368e-05,1.577,21.1891899374,0.123555303914,0.995035869151,6.67685755901
2014-04-20 15:27:36,58.06835766666667,-46.458795,69.6,3.729,34.858,0.2592,0.000118172,2.573,19.4322444951,0.109063740042,0.897408771165,6.17264551209
2014-04-20 15:27:36,58.06835766666667,-46.458795,70.6,3.731,34.859,0.3672,6.2898e-05,1.162,23.2947633431,0.120692772779,1.03268025853,7.45482152284
2014-04-20 15:27:36,58.06835766666667,-46.458795,71.7,3.737,34.86,0.2664,7.624e-05,0.83,17.0368023123,0.092042472224,0.771538605514,5.42801074386
2014-04-20 15:27:36,58.06835766666667,-46.458795,72.6,3.755,34.862,0.2448,0.000116266,2.241,16.5763918644,0.0871800806471,0.742987302213,5.29513816847
2014-04-20 15:27:36,58.06835766666667,-46.458795,73.4,3.771,34.864,0.3168,4.9556e-05,0.581,14.0820527472,0.074443555474,0.631634414748,4.49590378441
2014-04-20 15:27:36,58.06835766666667,-46.458795,74.3,3.767,34.864,0.2952,0.000108642,0.996,13.6601777693,0.0698873721557,0.601694837561,4.38396019436
2014-04-20 15:27:36,58.06835766666667,-46.458795,75.1,3.767,34.864,0.3096,8.0052e-05,1.66,13.7354758799,0.0667747679245,0.590777417205,4.43305900259
2014-04-20 15:27:36,58.06835766666667,-46.458795,76.0,3.767,34.865,0.3096,7.8146e-05,0.332,14.1653532738,0.0649436751335,0.592061867189,4.60507173759
2014-04-20 15:27:36,58.06835766666667,-46.458795,76.8,3.764,34.865,0.2376,0.000110548,2.324,12.9269266799,0.0587467153337,0.538837420408,4.20574038885
2014-04-20 15:27:36,58.06835766666667,-46.458795,78.4,3.764,34.864,0.2232,5.3368e-05,1.079,13.0727250422,0.0553777001659,0.525239995025,4.29864852461
2014-04-20 15:27:36,58.06835766666667,-46.458795,79.3,3.764,34.863,0.2304,9.1488e-05,1.577,13.2870892527,0.0541392860443,0.519845197222,4.40338492121
2014-04-20 15:27:36,58.06835766666667,-46.458795,80.1,3.766,34.864,0.3024,6.2898e-05,1.494,16.8954382668,0.0600215267705,0.623552330762,5.69069402025
2014-04-20 15:27:36,58.06835766666667,-46.458795,81.0,3.768,34.864,0.2664,0.000106736,1.494,13.6830719496,0.0502469462951,0.5113216594,4.59142643341
2014-04-20 15:27:36,58.06835766666667,-46.458795,81.8,3.768,34.864,0.2592,0.000118172,1.992,14.9231860972,0.0504207842183,0.534310698293,5.06921578418
2014-04-20 15:27:36,58.06835766666667,-46.458795,82.6,3.76,34.864,0.3312,6.2898e-05,0.166,15.406329151,0.0493246998963,0.539858400387,5.26301280021
2014-04-20 15:27:36,58.06835766666667,-46.458795,83.5,3.756,34.863,0.216,0.00011436,2.324,15.7268925564,0.0482121371878,0.538445586306,5.39926897157
2014-04-20 15:27:36,58.06835766666667,-46.458795,84.4,3.755,34.863,0.2952,8.7676e-05,1.826,14.2188253898,0.0437702160877,0.484523227167,4.88808576547
2014-04-20 15:27:36,58.06835766666667,-46.458795,85.4,3.755,34.863,0.3096,0.000116266,2.158,13.9295714925,0.0408084524712,0.463538933431,4.80737597547
2014-04-20 15:27:36,58.06835766666667,-46.458795,86.5,3.754,34.863,0.3456,5.5274e-05,-1.079,12.4279448568,0.0345452169632,0.400067472059,4.31675140697
2014-04-20 15:27:36,58.06835766666667,-46.458795,87.5,3.754,34.864,0.4032,7.624e-05,1.411,11.6154954328,0.0312390369614,0.366439584473,4.04759401017
2014-04-20 15:27:36,58.06835766666667,-46.458795,88.5,3.755,34.864,0.288,8.3864e-05,1.66,11.6891553596,0.0293632171214,0.356584673656,4.10308020016
2014-04-20 15:27:36,58.06835766666667,-46.458795,89.5,3.755,34.863,0.3672,7.4334e-05,0.83,10.3693536663,0.0262489831597,0.316602763285,3.6317938827
2014-04-20 15:27:36,58.06835766666667,-46.458795,90.3,3.756,34.863,0.3456,6.8616e-05,1.328,9.09370663781,0.0230123383271,0.278272866477,3.17525576452
2014-04-20 15:27:36,58.06835766666667,-46.458795,91.2,3.756,34.863,0.3024,5.1462e-05,0.332,7.65662893382,0.0200753828309,0.235699673322,2.6453950982
2014-04-20 15:27:36,58.06835766666667,-46.458795,92.0,3.756,34.864,0.36,7.624e-05,2.241,6.82058966243,0.0184528955477,0.206938834511,2.34938972301
2014-04-20 15:27:36,58.06835766666667,-46.458795,92.9,3.756,34.863,0.3168,6.4804e-05,1.66,7.43442836988,0.0187027875623,0.218154782294,2.58984635124
2014-04-20 15:27:36,58.06835766666667,-46.458795,93.8,3.756,34.863,0.288,5.5274e-05,1.66,7.13914236555,0.0171299165197,0.205853942156,2.49150233044
2014-04-20 15:27:36,58.06835766666667,-46.458795,94.7,3.756,34.864,0.324,7.8146e-05,0.996,6.51496290307,0.0161582349614,0.187487898451,2.26867520181
2014-04-20 15:27:36,58.06835766666667,-46.458795,96.4,3.757,34.864,0.3888,7.4334e-05,1.245,6.88993645311,0.0148435856672,0.185490704123,2.43839751071
2014-04-20 15:27:36,58.06835766666667,-46.458795,97.3,3.757,34.864,0.3096,8.1958e-05,1.245,7.60225918284,0.0157658320661,0.197525377531,2.71597328796
2014-04-20 15:27:36,58.06835766666667,-46.458795,98.2,3.757,34.863,0.3816,6.671e-05,2.241,7.25219051543,0.0137873392026,0.188437145552,2.5865179526
2014-04-20 15:27:36,58.06835766666667,-46.458795,99.1,3.757,34.863,0.3024,0.000102924,2.407,6.17309861942,0.0131714821435,0.161096401978,2.18450480244
2014-04-20 15:27:36,58.06835766666667,-46.458795,99.9,3.758,34.864,0.4176,5.3368e-05,0.249,5.52286530153,0.0123155114529,0.144382102164,1.9384727188
2014-04-20 15:27:36,58.06835766666667,-46.458795,100.8,3.758,34.864,0.3456,6.0992e-05,1.245,4.89798568377,0.0109794945806,0.127034341713,1.71186063081
2014-04-20 15:27:36,58.06835766666667,-46.458795,101.7,3.759,34.863,0.36,9.53e-05,1.494,4.67960006851,0.00949100736321,0.117921569539,1.63474129531
2014-04-20 15:27:36,58.06835766666667,-46.458795,103.4,3.758,34.864,0.3384,6.671e-05,2.075,6.04293705856,0.0103105807386,0.140106984465,2.19216855661
2014-04-20 15:27:36,58.06835766666667,-46.458795,104.4,3.758,34.864,0.3024,0.000110548,1.66,5.61063605027,0.00978417777744,0.129598657249,2.03276525601
2014-04-20 15:27:36,58.06835766666667,-46.458795,105.5,3.758,34.864,0.2664,6.4804e-05,1.162,5.25014584069,0.00840506358672,0.119405846825,1.90247354978
2014-04-20 15:27:36,58.06835766666667,-46.458795,106.5,3.758,34.864,0.3456,5.1462e-05,1.909,5.92849308628,0.00978236696574,0.129191721489,2.1787853083
2014-04-20 15:27:36,58.06835766666667,-46.458795,107.7,3.758,34.864,0.288,7.624e-05,0.913,5.5905694202,0.00861855828615,0.11761845768,2.06153567835
2014-04-20 15:27:36,58.06835766666667,-46.458795,108.5,3.758,34.864,0.288,8.9582e-05,1.826,5.18149471712,0.00879909621264,0.107088017321,1.90951488841
2014-04-20 15:27:36,58.06835766666667,-46.458795,109.3,3.758,34.863,0.2592,8.3864e-05,1.494,4.56195153933,0.0076633551144,0.0934827714362,1.66316581442
2014-04-20 15:27:36,58.06835766666667,-46.458795,110.4,3.759,34.864,0.2088,5.5274e-05,1.411,3.83321555392,0.00725936302413,0.0793673052343,1.37089966366
2014-04-20 15:27:36,58.06835766666667,-46.458795,111.4,3.759,34.864,0.3456,7.0522e-05,2.407,3.43686482674,0.00657723025674,0.0708464641365,1.22230794176
2014-04-20 15:27:36,58.06835766666667,-46.458795,112.4,3.759,34.864,0.2736,9.7206e-05,1.909,3.45619090794,0.00609537326337,0.0704988563201,1.23490055412
2014-04-20 15:27:36,58.06835766666667,-46.458795,113.3,3.759,34.864,0.2304,5.718e-05,1.079,3.2134300147,0.0056533541274,0.0640118850062,1.13108201017
2014-04-20 15:27:36,58.06835766666667,-46.458795,114.2,3.759,34.863,0.1728,0.000120078,2.075,3.24211394061,0.00631230850503,0.0630847510474,1.15989580183
2014-04-20 15:27:36,58.06835766666667,-46.458795,115.1,3.759,34.863,0.2808,0.000102924,1.826,3.9133564053,0.00595793265534,0.0722172093117,1.44207372167
2014-04-20 15:27:36,58.06835766666667,-46.458795,116.0,3.759,34.864,0.252,9.9112e-05,2.075,4.00018912547,0.00589672721988,0.0738444130078,1.47848844769
2014-04-20 15:27:36,58.06835766666667,-46.458795,116.9,3.76,34.864,0.288,7.2428e-05,2.49,3.50990538539,0.00607219487361,0.0633757276447,1.27707577801
2014-04-20 15:27:36,58.06835766666667,-46.458795,117.9,3.76,34.864,0.2952,6.8616e-05,0.332,3.19705715259,0.00560210815629,0.0578034853558,1.15062922251
2014-04-20 15:27:36,58.06835766666667,-46.458795,118.7,3.76,34.864,0.4104,8.1958e-05,1.494,3.09738376397,0.00454405087998,0.0547658946312,1.12088785296
2014-04-20 15:27:36,58.06835766666667,-46.458795,119.6,3.76,34.864,0.2952,9.53e-05,1.577,3.2537652427,0.00541831076874,0.056476966466,1.19942523399
2014-04-20 15:27:36,58.06835766666667,-46.458795,120.6,3.762,34.865,0.2592,6.4804e-05,1.494,2.6000805183,0.00629745984909,0.0463631700761,0.920374111129
2014-04-20 15:27:36,58.06835766666667,-46.458795,122.3,3.762,34.865,0.3168,6.671e-05,1.577,2.54185542507,0.00532233774864,0.0420953335343,0.911112263006
2014-04-20 15:27:36,58.06835766666667,-46.458795,123.3,3.762,34.864,0.2448,8.9582e-05,1.245,2.36880935285,0.00478253478087,0.0385893217258,0.830306534803
2014-04-20 15:27:36,58.06835766666667,-46.458795,124.2,3.763,34.865,0.3168,0.00011436,1.66,2.16597526369,0.00439683188877,0.0351669083836,0.754018576147
2014-04-20 15:27:36,58.06835766666667,-46.458795,125.1,3.763,34.864,0.3456,6.0992e-05,0.913,2.19252730652,0.00427586966721,0.0348686506296,0.761018911052
2014-04-20 15:27:36,58.06835766666667,-46.458795,126.0,3.763,34.864,0.3024,6.4804e-05,2.407,2.24636296468,0.00426102101127,0.0346270240947,0.78149133568
2014-04-20 15:27:36,58.06835766666667,-46.458795,126.9,3.766,34.865,0.3024,0.000106736,1.909,2.00979575283,0.003838920804,0.0294420314755,0.684007604608
2014-04-20 15:27:36,58.06835766666667,-46.458795,127.8,3.767,34.866,0.2592,9.1488e-05,1.826,1.9063478091,0.00414349933194,0.0288970234096,0.64303147687
2014-04-20 15:27:36,58.06835766666667,-46.458795,128.8,3.767,34.864,0.36,7.2428e-05,1.162,1.84803744053,0.0031616772282,0.0270972293315,0.620006833118
2014-04-20 15:27:36,58.06835766666667,-46.458795,129.7,3.768,34.865,0.2232,8.0052e-05,1.411,2.07840648283,0.00407885335425,0.0290992777636,0.720965630003
2014-04-20 15:27:36,58.06835766666667,-46.458795,130.6,3.769,34.866,0.252,6.671e-05,2.241,2.16704344932,0.00422299396557,0.0306747043451,0.761446558891
2014-04-20 15:27:36,58.06835766666667,-46.458795,131.7,3.771,34.865,0.2664,7.2428e-05,1.577,1.85944638118,0.00413516959812,0.0259654139665,0.629946294104
2014-04-20 15:27:36,58.06835766666667,-46.458795,133.4,3.774,34.867,0.3312,0.000131514,1.577,1.51922925772,0.00396296140545,0.0205881448748,0.492433200823
2014-04-20 15:27:36,58.06835766666667,-46.458795,134.5,3.775,34.866,0.3528,5.5274e-05,-0.083,1.61684706223,0.00377101536525,0.0226074523452,0.543617942213
2014-04-20 15:27:36,58.06835766666667,-46.458795,135.7,3.776,34.867,0.3024,0.00011436,1.826,1.62325168784,0.00296466091524,0.0208691435907,0.53979697317
2014-04-20 15:27:36,58.06835766666667,-46.458795,136.5,3.776,34.867,0.3096,0.000110548,1.328,1.51808028494,0.00345647737296,0.0192664800896,0.49469707964
2014-04-20 15:27:36,58.06835766666667,-46.458795,137.4,3.779,34.867,0.2664,0.000102924,1.992,1.39882947732,0.00321636374154,0.0182309377971,0.448172043774
2014-04-20 15:27:36,58.06835766666667,-46.458795,138.4,3.78,34.868,0.252,0.00011436,1.992,1.46415935145,0.00403249657473,0.0175084852446,0.462687100075
2014-04-20 15:27:36,58.06835766666667,-46.458795,139.6,3.78,34.866,0.2448,8.0052e-05,2.573,1.65168876413,0.00345303683073,0.0201515451427,0.560420796172
2014-04-20 15:27:36,58.06835766666667,-46.458795,140.4,3.78,34.867,0.3312,5.9086e-05,-0.083,1.72358035,0.00325946106,0.0209308985868,0.594656016427
2014-04-20 15:27:36,58.06835766666667,-46.458795,141.3,3.784,34.868,0.2592,8.3864e-05,1.743,1.6031446642,0.00340505032068,0.019074203617,0.544084228178
2014-04-20 15:27:36,58.06835766666667,-46.458795,142.4,3.782,34.868,0.2448,0.00011436,2.241,1.50839480346,0.00330744757005,0.0185022283039,0.496686811748
2014-04-20 15:27:36,58.06835766666667,-46.458795,143.5,3.785,34.868,0.2088,0.00011436,1.909,1.46411895788,0.00326597998212,0.0180362342723,0.484589398238
2014-04-20 15:27:36,58.06835766666667,-46.458795,144.6,3.786,34.868,0.2952,8.0052e-05,1.162,1.48233645988,0.00313197991632,0.0179820301054,0.494858203258
2014-04-20 15:27:36,58.06835766666667,-46.458795,145.5,3.786,34.866,0.2664,0.000121984,1.577,1.4489758557,0.00345303683073,0.016744233459,0.480458535648
2014-04-20 15:27:36,58.06835766666667,-46.458795,146.4,3.786,34.868,0.2304,0.00011436,2.573,1.41015763081,0.00373280723838,0.0160711309688,0.466474425035
2014-04-20 15:27:36,58.06835766666667,-46.458795,147.5,3.787,34.868,0.216,7.4334e-05,1.992,1.40186797174,0.00347784495102,0.0150159025859,0.453367689029
2014-04-20 15:27:36,58.06835766666667,-46.458795,148.5,3.787,34.868,0.252,0.00011436,2.407,1.33301039211,0.00339672058686,0.0149420123286,0.42773562883
2014-04-20 15:27:36,58.06835766666667,-46.458795,149.5,3.786,34.868,0.2232,0.00011436,2.407,1.29049839927,0.00320966373825,0.0144118362486,0.413670036452
2014-04-20 15:27:36,58.06835766666667,-46.458795,150.5,3.788,34.869,0.2448,0.00013342,1.743,1.29427295438,0.00358884770823,0.0131667584454,0.405163077446
2014-04-20 15:27:36,58.06835766666667,-46.458795,151.5,3.794,34.869,0.2448,7.624e-05,2.822,1.22353034129,0.00378912348225,0.0142516508003,0.387418189158
2014-04-20 15:27:36,58.06835766666667,-46.458795,152.6,3.799,34.87,0.1944,0.000116266,2.158,1.19608066348,0.00332555568705,0.0124122148687,0.376988523366
2014-04-20 15:27:36,58.06835766666667,-46.458795,153.5,3.799,34.87,0.3024,0.000141044,1.909,1.1809375613,0.0032196232026,0.011586208087,0.371244847537
2014-04-20 15:27:36,58.06835766666667,-46.458795,154.4,3.8,34.869,0.1512,7.2428e-05,0.581,1.15328142744,0.00321310428048,0.0115910621915,0.358265591065
2014-04-20 15:27:36,58.06835766666667,-46.458795,155.5,3.801,34.87,0.1224,7.4334e-05,0.913,1.13526589331,0.00215341727364,0.0111595862363,0.346826602777
2014-04-20 15:27:36,58.06835766666667,-46.458795,156.6,3.801,34.87,0.2376,7.2428e-05,2.075,1.08926658856,0.00324117186183,0.011687335264,0.330196700434
2014-04-20 15:27:36,58.06835766666667,-46.458795,157.5,3.8,34.871,0.1656,9.1488e-05,1.909,1.05561874118,0.00309721233168,0.0118550715416,0.310671041335
2014-04-20 15:27:36,58.06835766666667,-46.458795,158.4,3.8,34.871,0.144,7.8146e-05,1.079,1.0311177943,0.00324787186512,0.0110215139306,0.301993496314
2014-04-20 15:27:36,58.06835766666667,-46.458795,159.5,3.801,34.87,0.1728,9.53e-05,1.66,1.04863962918,0.00298295011341,0.01054581169,0.310548555845
2014-04-20 15:27:36,58.06835766666667,-46.458795,160.7,3.801,34.871,0.1872,5.9086e-05,2.158,0.999974348526,0.00291830413572,0.00941912010202,0.292892771808
