datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,0.4,4.028,34.825,nan,nan,nan,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,0.6,4.028,34.825,0.2088,0.000176305,1.0375,574.444245798,26.3671496691,44.0560897175,49.6675073117
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,1.1,4.028,34.823,0.2376,0.000158198,0.83,487.500941478,23.8670821928,40.3287587899,46.0819658953
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,1.3,4.027,34.826,0.2088,0.000154386,0.913,487.500941478,23.8670821928,40.3287587899,46.0819658953
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,1.7,4.028,34.823,0.2376,0.00016201,0.747,426.160897761,21.5015553096,36.5246299964,42.0155138508
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,2.0,4.027,34.824,0.2232,0.00016201,1.162,426.160897761,21.5015553096,36.5246299964,42.0155138508
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,2.3,4.025,34.828,0.2592,0.000175352,1.245,377.119045763,20.0995376103,34.7896700347,40.9084768463
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,2.7,4.021,34.83,0.2808,0.00016201,0.83,377.119045763,20.0995376103,34.7896700347,40.9084768463
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,3.0,4.022,34.831,0.252,0.000184882,0.83,369.574930886,20.0666903915,34.987184895,41.4379193272
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,3.4,4.016,34.828,0.2736,0.00016201,0.913,369.574930886,20.0666903915,34.987184895,41.4379193272
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,3.7,4.014,34.829,0.2736,0.00017154,0.664,313.858776799,17.5331484312,31.1279234523,37.8055913447
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,4.0,4.016,34.83,0.2808,0.000158198,0.913,313.858776799,17.5331484312,31.1279234523,37.8055913447
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,4.3,4.011,34.829,0.2592,0.000158198,0.913,313.858776799,17.5331484312,31.1279234523,37.8055913447
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,4.6,4.012,34.826,0.2736,0.000167728,0.83,301.389796559,17.0418824602,30.6296501652,37.7839581992
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,4.9,4.015,34.829,0.252,0.000163916,0.664,301.389796559,17.0418824602,30.6296501652,37.7839581992
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,5.2,4.011,34.829,0.2664,0.00015248,0.664,270.47500086,15.383332862,27.7379107183,34.4828751406
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,5.6,4.01,34.828,0.1512,0.000135326,0.498,270.47500086,15.383332862,27.7379107183,34.4828751406
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,5.8,4.014,34.829,0.2808,0.000163916,0.913,270.47500086,15.383332862,27.7379107183,34.4828751406
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,6.2,4.012,34.827,0.3096,0.00016201,1.162,250.83585599,14.3608562248,26.6557269538,34.2434517537
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,6.6,4.018,34.829,0.3384,0.00016201,1.328,250.83585599,14.3608562248,26.6557269538,34.2434517537
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,7.0,4.021,34.831,0.3456,0.000169634,0.747,225.450204549,12.877421172,23.9860002237,31.1429260691
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,7.3,4.02,34.831,0.3024,0.00015248,1.162,225.450204549,12.877421172,23.9860002237,31.1429260691
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,7.7,4.021,34.83,0.3168,0.00018107,0.913,225.450204549,12.877421172,23.9860002237,31.1429260691
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,8.1,4.021,34.829,0.3456,0.000165822,0.913,213.267031288,12.0862864133,23.0446801445,30.7457889454
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,8.5,4.02,34.829,0.3528,0.000173446,0.913,213.267031288,12.0862864133,23.0446801445,30.7457889454
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,8.9,4.021,34.83,0.3672,0.000163916,0.996,192.946832802,10.8127414582,21.0515694671,28.8227699002
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,9.4,4.02,34.829,0.4032,0.000158198,0.83,192.946832802,10.8127414582,21.0515694671,28.8227699002
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,9.8,4.018,34.83,0.4032,0.000158198,0.83,192.946832802,10.8127414582,21.0515694671,28.8227699002
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,10.3,4.017,34.83,0.3744,0.000186788,1.245,177.229540452,9.76149392036,19.4605719972,27.3907696902
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,11.4,4.018,34.83,0.396,0.00020966,2.075,160.216498538,8.66586139586,17.592722565,25.3834843075
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,12.7,4.02,34.83,0.468,0.00018107,0.83,145.629220916,7.73827871606,15.9504139745,23.5191047966
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,14.4,4.014,34.829,0.432,0.000203942,2.075,122.780335311,6.21486094096,13.3548889734,20.7623877353
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,15.7,4.011,34.829,0.54,0.00015248,1.162,112.560635349,5.59408227667,12.1914744668,19.3319687972
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,16.8,4.012,34.829,0.612,0.000179164,0.498,105.234659238,5.05783864038,11.3004224151,18.4897372748
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,18.0,4.012,34.829,0.5904,0.00016201,0.332,96.9122409717,4.50134053198,10.2945432856,17.3794247034
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,19.2,4.006,34.829,0.6696,0.00017154,0.747,90.9074623763,4.14544287614,9.5900244918,16.4788496096
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,20.4,4.004,34.828,0.7128,0.0001906,0.913,83.3435681127,3.65264061253,8.68301780769,15.4547452702
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,21.7,4.012,34.83,0.7056,0.000234438,2.822,76.5009863931,3.1895760419,7.8456928723,14.5787061754
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,23.0,4.014,34.828,0.792,0.000169634,0.913,70.6246055059,2.87363974081,7.17815291627,13.637147857
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,24.4,4.015,34.829,0.864,0.0001906,1.826,65.2582877455,2.55213392618,6.54432687334,12.8525628428
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,25.5,4.004,34.827,0.828,0.000283994,-0.249,59.4103439346,2.23745577707,5.87230442148,11.9082938101
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,26.3,4.004,34.829,0.828,0.000283994,-0.249,59.4103439346,2.23745577707,5.87230442148,11.9082938101
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,27.4,3.998,34.829,0.864,0.000182976,0.913,54.3309013388,1.976700522,5.30470885898,11.0790991071
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,29.4,3.999,34.828,0.8568,0.000148668,0.83,47.1379592205,1.57544456821,4.45096087005,9.9524694182
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,30.4,4.0,34.828,0.9432,0.000202036,1.328,43.9918697823,1.41925372935,4.0938344244,9.40843250201
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,31.5,3.999,34.828,0.9432,0.000202036,1.328,43.9918697823,1.41925372935,4.0938344244,9.40843250201
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,32.6,3.996,34.828,0.9432,0.000177258,0.581,40.4722340336,1.25257122858,3.70092756549,8.79396669169
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,34.3,3.998,34.829,0.9504,0.000188694,0.913,35.1330831961,1.01514683362,3.12330692885,7.82502419233
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,35.3,3.995,34.827,0.9216,0.000255404,1.577,32.6477742869,0.911097231173,2.85963817509,7.36003168402
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,36.3,4.001,34.829,0.9216,0.000255404,1.577,32.6477742869,0.911097231173,2.85963817509,7.36003168402
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,37.5,4.0,34.828,0.9432,0.000139138,2.407,30.3681674105,0.815973119598,2.61828778479,6.92549443065
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,38.6,4.0,34.828,0.9504,0.000144856,2.49,26.3948579647,0.663285477054,2.21062930232,6.15687379671
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,39.5,4.001,34.826,0.9072,0.000167728,1.328,25.1579079804,0.628128930061,2.09940477895,5.88606284579
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,40.3,4.0,34.828,1.0728,0.000158198,0.996,23.9382284932,0.580952577165,1.97317945466,5.65095326119
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,41.1,4.001,34.828,0.9216,0.000177258,0.498,22.6952867953,0.539228216136,1.85314284392,5.40017499622
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,41.9,4.001,34.828,0.9576,0.000146762,0.581,21.6533749404,0.499061696413,1.74611954799,5.19769544112
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,42.7,4.003,34.829,0.9936,0.000186788,1.245,20.5762937467,0.461035918281,1.63648771024,4.98009497338
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,43.6,4.003,34.828,0.9864,0.000207754,-0.166,19.807958594,0.436806171248,1.56359038696,4.81959824007
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,44.4,3.986,34.828,1.0368,0.0001906,1.079,19.1623211672,0.411038501838,1.49440402656,4.70313688048
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,45.4,3.986,34.827,1.0224,0.000154386,0.913,18.5169664955,0.392055400625,1.43505504826,4.56074066393
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,46.5,3.986,34.828,1.0512,0.000196318,2.49,16.9972839321,0.335485099873,1.27638273214,4.27479486962
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,47.4,3.987,34.828,1.0296,0.000156292,2.49,16.5915753602,0.322513531341,1.23693099784,4.18878850212
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,48.2,3.987,34.828,1.008,0.000160104,0.664,16.1426142466,0.306152847632,1.18715107755,4.10223909808
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,49.0,3.987,34.828,1.0008,0.00020966,1.411,15.5890158229,0.287299038374,1.1352752628,3.98261992587
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,49.9,3.987,34.828,1.0296,0.000160104,1.411,14.8121441615,0.265953371135,1.06079280472,3.81633667309
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,50.7,3.988,34.829,1.0224,0.000215378,2.158,13.9605084822,0.240372577493,0.982076758509,3.63511991574
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,51.6,3.988,34.828,1.0008,0.000186788,1.328,13.2804826592,0.223028623031,0.921275593954,3.46908163395
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,52.6,3.988,34.829,1.0008,0.000144856,0.83,12.5966373994,0.207573526252,0.866638333092,3.30907273985
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,53.6,3.989,34.829,1.1088,0.00013342,0.498,11.8405729169,0.18768990838,0.79981888798,3.13938880623
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,54.7,3.989,34.829,1.0656,0.000163916,1.411,10.7469168932,0.161231776469,0.709226196426,2.88175923912
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,55.6,3.989,34.829,0.9432,0.000131514,0.83,10.2869148693,0.152293066675,0.673016734266,2.77241833432
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,56.4,3.988,34.828,1.0656,0.000144856,0.581,9.85900329612,0.144076327505,0.639127264382,2.66698750282
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,57.2,3.985,34.829,1.0944,0.000163916,1.079,9.39711623875,0.133743835944,0.602229867746,2.55915821616
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,58.0,3.981,34.83,0.9648,0.000118172,0.913,9.01044650487,0.123406274111,0.566481545512,2.46870347003
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,58.8,3.981,34.83,0.9576,0.000167728,0.747,8.61397010878,0.114398029148,0.533455297212,2.37588207293
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,59.6,3.977,34.83,0.9072,0.00012389,0.332,8.24059434901,0.107567104172,0.504529149175,2.28040726161
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,60.5,3.973,34.829,0.9,0.000184882,2.407,7.90456020458,0.0997228489684,0.475841930948,2.19606864182
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,61.4,3.961,34.828,0.9864,0.000179164,0.747,7.48891930159,0.0922329696148,0.445374874407,2.0950835605
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,62.5,3.955,34.829,0.8424,0.000158198,0.664,7.10922419153,0.0861022855233,0.416103545606,1.99853713256
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,63.5,3.95,34.829,0.8568,0.000139138,1.079,6.45464183215,0.073254757593,0.368759576749,1.83150635031
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,64.5,3.947,34.828,0.864,0.000156292,0.913,6.23075371444,0.069867453227,0.353633378122,1.77239842733
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,65.4,3.944,34.827,0.9216,0.000179164,0.581,6.01031700324,0.0649951021858,0.334049223861,1.71129104699
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,66.3,3.926,34.827,0.8136,0.00013342,0.747,5.7868821912,0.0609834299456,0.315818825409,1.66102941514
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,67.2,3.881,34.829,0.792,0.00016201,0.083,5.51917153357,0.0558180895713,0.297578449075,1.59602168675
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,68.0,3.881,34.829,0.756,0.000163916,2.324,5.27140183711,0.0513412198054,0.275913232347,1.5223243225
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,68.9,3.849,34.83,0.7488,0.000158198,0.083,5.03225392468,0.0482967020942,0.262000020499,1.46131550882
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,69.8,3.792,34.831,0.9432,0.00016201,1.411,4.77968188105,0.0443464163707,0.243560086536,1.3912590652
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,70.7,3.759,34.831,0.828,0.000165822,1.992,4.48919822388,0.0410203174401,0.226192639994,1.31141193052
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,71.5,3.741,34.832,0.8496,0.000139138,2.075,4.2890705042,0.0388183704129,0.212730590192,1.24776705035
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,72.4,3.736,34.832,0.8208,0.000141044,1.245,4.05874634365,0.034457573677,0.19671905684,1.18341065039
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,73.4,3.735,34.832,0.8712,0.000165822,0.996,3.80498493368,0.0314376830049,0.181945320134,1.11698277371
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,74.4,3.734,34.832,0.8568,0.00012389,0.913,3.64068182621,0.029887990352,0.171291639455,1.06695165639
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,75.4,3.735,34.832,0.8064,0.000175352,2.075,3.47100188518,0.0276215784283,0.160938643582,1.01917232705
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,76.5,3.735,34.832,0.9144,0.000158198,1.245,3.13312310085,0.0235718791424,0.138733542565,0.921936195398
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,77.6,3.731,34.832,0.8136,0.000125796,0.996,3.01658315088,0.0225934975809,0.132323158233,0.88643196238
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,78.6,3.73,34.831,0.8136,0.000144856,0.83,2.91424378635,0.0209230237877,0.124033696117,0.855897591276
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,79.6,3.729,34.831,0.8568,0.000156292,0.913,2.80899159631,0.0200554639022,0.117140058715,0.827052521131
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,80.6,3.724,34.829,0.8424,0.000131514,1.494,2.72207808898,0.0182011927214,0.111146318352,0.800704472786
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,81.6,3.715,34.829,0.8856,0.000106736,0.747,2.51879069415,0.0158585456251,0.0993238771797,0.741627828287
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,82.5,3.713,34.826,0.8784,0.000121984,0.83,2.4321689182,0.0156946671662,0.0922328395285,0.712441586111
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,83.3,3.66,34.826,1.0008,0.000184882,2.822,2.32818688165,0.0147327639912,0.0899274095654,0.682772235928
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,84.3,3.576,34.829,0.9504,0.000127702,1.245,2.21004914141,0.0133684984564,0.0829426228681,0.649212262936
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,85.4,3.559,34.83,1.1304,0.000169634,1.411,2.12457185006,0.012727833277,0.0762434193187,0.623438529605
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,86.4,3.552,34.828,0.936,0.00015248,0.83,2.08452386524,0.0120936870196,0.0734846699301,0.603677361924
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,87.3,3.533,34.831,0.8568,0.000137232,2.407,2.01283424725,0.0112045784749,0.0691647866011,0.58039092515
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,88.2,3.525,34.83,0.8712,0.000135326,0.913,1.89342186533,0.0106631457766,0.0652124668515,0.550104153472
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,89.1,3.525,34.83,0.7776,0.000141044,1.66,1.797810275,0.0111665514292,0.0602148966004,0.516500811154
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,90.1,3.519,34.83,0.8352,0.000135326,1.162,1.68697928353,0.00966991555917,0.0546944314261,0.481679185042
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,91.0,3.518,34.83,0.7704,0.00014295,1.494,1.60810858566,0.00879565567041,0.0505792295034,0.45296869123
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,91.9,3.518,34.83,0.7848,0.00017154,1.826,1.53912982532,0.00760703887053,0.0468785141701,0.427233596026
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,92.8,3.518,34.83,0.7488,0.000158198,0.415,1.43679046079,0.0075275442369,0.0435747567156,0.400229225214
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,93.8,3.517,34.83,0.72,0.000165822,1.992,1.38639723279,0.00742813067457,0.041500975406,0.379528651648
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,94.7,3.517,34.828,0.6912,0.000125796,0.913,1.34154690081,0.00642150045054,0.038192363847,0.361456784926
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,95.6,3.518,34.831,0.7272,0.000175352,2.158,1.28688990664,0.00558055949706,0.0350660508791,0.342652370861
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,96.6,3.521,34.831,0.7848,0.000154386,1.66,1.24638861616,0.00663680596167,0.034074734872,0.32974487091
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,97.6,3.524,34.83,0.6192,0.000110548,1.411,1.20051049213,0.00617812735806,0.0318113738145,0.3178422251
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,99.3,3.527,34.832,0.6552,0.000156292,2.49,1.14679601468,0.00560862707841,0.028931541486,0.298028225695
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,100.3,3.527,34.831,0.7704,0.000146762,1.162,1.13461061978,0.00558381895812,0.0262294233166,0.287300494354
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,101.3,3.526,34.833,0.612,0.000131514,1.494,1.0883644654,0.0051517592865,0.0258176334519,0.278036280631
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,102.2,3.522,34.832,0.5472,0.000158198,1.992,1.05065033155,0.00512025116292,0.0247351681493,0.266979468101
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,103.2,3.52,34.831,0.5544,0.000141044,2.158,1.03817769344,0.00499277001924,0.0223706799148,0.258715114476
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,104.1,3.519,34.833,0.6696,0.000137232,1.494,1.00596606204,0.00491164565508,0.0226961745885,0.251599390879
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,105.0,3.519,34.832,0.5472,0.000116266,1.328,0.985284552013,0.00488520780426,0.0212243022363,0.244029472159
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,106.0,3.519,34.832,0.576,0.000150574,1.909,0.96386249312,0.00431063725185,0.0196831240588,0.234947935295
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,107.0,3.518,34.832,0.5544,0.000129608,1.743,0.933006290545,0.00479086451469,0.0196116608537,0.22826485358
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,107.9,3.518,34.832,0.5976,0.000146762,1.743,0.92795709376,0.00396640194768,0.0188277229776,0.22102165045
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,108.8,3.518,34.831,0.5472,0.000146762,2.075,0.897590102251,0.00498118082436,0.0174518540255,0.213581576863
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,109.7,3.517,34.832,0.4896,0.000116266,0.913,0.881549365087,0.00570478117968,0.017017951018,0.206227979084
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,110.6,3.516,34.832,0.5256,0.000116266,1.079,0.861931552511,0.00413191013706,0.0162658344936,0.198689338848
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,112.4,3.515,34.832,0.4176,0.000102924,0.996,0.838216036234,0.00421466423175,0.0144069821441,0.188516734879
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,113.4,3.513,34.833,0.4392,0.000112454,0.581,0.817902556546,0.0045722995425,0.0142983041379,0.183277720298
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,114.4,3.514,34.832,0.4248,0.000101018,1.411,0.789425086679,0.00378260456013,0.0143624861862,0.178601192734
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,115.4,3.514,34.833,0.4248,8.9582e-05,2.158,0.774816077314,0.00359554771152,0.0135661433764,0.173239955507
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,116.4,3.514,34.833,0.4392,0.000101018,1.66,0.76439453515,0.00404408576961,0.0143500812525,0.16899580698
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,117.6,3.514,34.833,0.4176,0.000110548,1.162,0.745925695354,0.0032576502483,0.0129769090251,0.159524997559
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,118.7,3.514,34.833,0.3888,9.9112e-05,1.328,0.734642423605,0.00364353422157,0.0112065092464,0.155122616704
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,119.5,3.514,34.833,0.5256,0.000129608,1.245,0.719418534277,0.00328752864135,0.0115468359061,0.149133969894
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,120.3,3.514,34.833,0.5256,0.000129608,1.245,0.719418534277,0.00328752864135,0.0115468359061,0.149133969894
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,121.4,3.515,34.834,0.5184,9.3394e-05,1.494,0.678136301362,0.00318322588743,0.0102079120826,0.133085742208
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,122.5,3.515,34.834,0.36,0.00011436,0.747,0.65413354189,0.00365838287751,0.00970982702683,0.126335109482
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,123.6,3.515,34.835,0.3744,0.000121984,2.158,0.644654516459,0.00381067214148,0.0098651583707,0.120892127647
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,124.5,3.515,34.835,0.36,0.000131514,1.245,0.643424756531,0.00337028273604,0.00984061817575,0.114365175506
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,125.4,3.515,34.835,0.3456,0.000137232,1.577,0.635790370992,0.00341989897662,0.0103311524023,0.109938612966
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,126.4,3.515,34.834,0.2952,9.9112e-05,0.913,0.626064495941,0.00278919326151,0.00869154377256,0.106643858412
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,127.6,3.514,34.835,0.2592,8.3864e-05,0.747,0.598201906037,0.00462028605255,0.00993419452354,0.102829986168
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,128.7,3.514,34.833,0.324,0.000131514,2.49,0.592210192519,0.00369152073162,0.00841054505674,0.0986052881268
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,129.6,3.514,34.835,0.3312,0.000127702,1.992,0.586178085427,0.00350283415248,0.007584538275,0.0957983727792
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,130.4,3.515,34.835,0.324,8.7676e-05,0.83,0.576497092124,0.00312527991303,0.00826761864658,0.091854918246
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,131.6,3.514,34.834,0.3744,8.1958e-05,1.743,0.567426490611,0.00382226133636,0.00780647871946,0.0880531368444
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,132.5,3.514,34.835,0.324,9.7206e-05,1.411,0.5638135098,0.00400605872391,0.00719755827768,0.0846285371568
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,133.4,3.515,34.835,0.3168,0.000116266,1.577,0.53636383199,0.00313016910462,0.00787066076779,0.0803654638332
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,134.6,3.516,34.834,0.3024,7.0522e-05,1.079,0.536812649482,0.00401764791879,0.00723935751084,0.0770996221632
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,135.6,3.516,34.833,0.3168,0.000125796,2.49,0.533038094374,0.00404752631184,0.00849198614328,0.0749366755956
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,136.5,3.516,34.834,0.3024,0.000120078,0.913,0.522450489738,0.00271476890064,0.00676850937473,0.07194708339
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,137.3,3.515,34.835,0.2664,8.0052e-05,1.079,0.519210027445,0.00347458548996,0.00736529455526,0.0710410587432
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,138.5,3.513,34.835,0.3312,0.000137232,1.577,0.519290814594,0.00400279926285,0.00828245063254,0.0692340034932
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,139.7,3.512,34.836,0.2952,8.1958e-05,1.162,0.51305673963,0.00401438845773,0.0074785569935,0.0675709869744
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,140.6,3.511,34.836,0.288,0.000129608,2.324,0.519048453148,0.00373461805008,0.00739711590696,0.0644373560376
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,141.4,3.51,34.836,0.288,0.000129608,2.324,0.519048453148,0.00373461805008,0.00739711590696,0.0644373560376
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,142.6,3.507,34.836,0.2664,8.7676e-05,2.49,0.522329309015,0.00357888824388,0.00663286412131,0.0621230110956
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,143.5,3.505,34.836,0.288,9.1488e-05,1.411,0.510633125173,0.00359210716929,0.00674882328427,0.0598520354796
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,144.4,3.505,34.835,0.288,9.1488e-05,1.411,0.510633125173,0.00359210716929,0.00674882328427,0.0598520354796
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,145.6,3.505,34.836,0.3096,0.000118172,1.66,0.483511084132,0.00361365582852,0.00700770885739,0.0556538847228
