datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-18 15:31:12,55.918661666666665,-44.30874,0.4,nan,nan,nan,nan,nan,188.169525166,10.6576300442,17.4000965969,17.6534244826
2015-10-18 15:31:12,55.918661666666665,-44.30874,0.7,5.795,34.647,0.612,0.000193459,1.245,188.169525166,10.6576300442,17.4000965969,17.6534244826
2015-10-18 15:31:12,55.918661666666665,-44.30874,1.1,5.8,34.646,0.6192,0.000207754,1.411,168.73900413,9.88855948275,16.5406755082,17.299388058
2015-10-18 15:31:12,55.918661666666665,-44.30874,1.4,5.797,34.645,0.6408,0.000188694,1.245,168.73900413,9.88855948275,16.5406755082,17.299388058
2015-10-18 15:31:12,55.918661666666665,-44.30874,1.7,5.797,34.646,0.648,0.000192506,1.411,128.076897856,7.82490957751,12.9613729243,13.4734693923
2015-10-18 15:31:12,55.918661666666665,-44.30874,1.9,5.796,34.647,0.6264,0.0001906,0.996,128.076897856,7.82490957751,12.9613729243,13.4734693923
2015-10-18 15:31:12,55.918661666666665,-44.30874,2.2,5.796,34.647,0.648,0.000186788,1.079,134.285125421,8.15454448803,14.0232846001,15.2906680705
2015-10-18 15:31:12,55.918661666666665,-44.30874,2.5,5.796,34.647,0.684,0.000194412,1.328,134.285125421,8.15454448803,14.0232846001,15.2906680705
2015-10-18 15:31:12,55.918661666666665,-44.30874,2.7,5.796,34.647,0.6768,0.000203942,1.079,129.907211494,7.87173825456,13.7027424614,15.2652667877
2015-10-18 15:31:12,55.918661666666665,-44.30874,3.0,5.797,34.647,0.6768,0.0001906,1.079,129.907211494,7.87173825456,13.7027424614,15.2652667877
2015-10-18 15:31:12,55.918661666666665,-44.30874,3.4,5.797,34.647,0.6552,0.000202036,0.415,119.483236739,7.25325443194,12.8342725129,14.6677694233
2015-10-18 15:31:12,55.918661666666665,-44.30874,3.7,5.796,34.647,0.6552,0.0001906,1.245,119.483236739,7.25325443194,12.8342725129,14.6677694233
2015-10-18 15:31:12,55.918661666666665,-44.30874,4.0,5.796,34.647,0.6624,0.000196318,1.328,116.610351485,7.04681773327,12.6418908681,14.6920291729
2015-10-18 15:31:12,55.918661666666665,-44.30874,4.2,5.797,34.647,0.6624,0.000184882,1.079,116.610351485,7.04681773327,12.6418908681,14.6920291729
2015-10-18 15:31:12,55.918661666666665,-44.30874,4.5,5.797,34.646,0.6984,0.000196318,1.245,107.205641254,6.45434821262,11.7389966891,13.9257730872
2015-10-18 15:31:12,55.918661666666665,-44.30874,4.8,5.797,34.646,0.7056,0.000182976,1.328,107.205641254,6.45434821262,11.7389966891,13.9257730872
2015-10-18 15:31:12,55.918661666666665,-44.30874,5.0,5.798,34.646,0.684,0.0001906,1.245,96.2450558171,5.71451900068,10.5548613588,12.8814728355
2015-10-18 15:31:12,55.918661666666665,-44.30874,5.2,5.798,34.646,0.6912,0.000186788,0.664,96.2450558171,5.71451900068,10.5548613588,12.8814728355
2015-10-18 15:31:12,55.918661666666665,-44.30874,5.4,5.796,34.646,0.7128,0.000202036,1.245,96.2450558171,5.71451900068,10.5548613588,12.8814728355
2015-10-18 15:31:12,55.918661666666665,-44.30874,5.7,5.796,34.646,0.6984,0.00020013,1.411,95.4341278844,5.51097453046,10.4206378187,13.1441369242
2015-10-18 15:31:12,55.918661666666665,-44.30874,6.0,5.796,34.647,0.7632,0.000188694,1.328,95.4341278844,5.51097453046,10.4206378187,13.1441369242
2015-10-18 15:31:12,55.918661666666665,-44.30874,6.2,5.795,34.647,0.7416,0.000223002,1.328,91.1272034204,5.25537990765,9.95585704354,12.6336649751
2015-10-18 15:31:12,55.918661666666665,-44.30874,6.5,5.797,34.646,0.7488,0.00023825,1.328,91.1272034204,5.25537990765,9.95585704354,12.6336649751
2015-10-18 15:31:12,55.918661666666665,-44.30874,6.7,5.796,34.647,0.7272,0.000192506,1.162,81.9639839294,4.68645311207,9.01673857048,11.7130330136
2015-10-18 15:31:12,55.918661666666665,-44.30874,7.1,5.797,34.646,0.684,0.0001906,0.83,81.9639839294,4.68645311207,9.01673857048,11.7130330136
2015-10-18 15:31:12,55.918661666666665,-44.30874,7.4,5.796,34.647,0.7272,0.000194412,1.328,81.9639839294,4.68645311207,9.01673857048,11.7130330136
2015-10-18 15:31:12,55.918661666666665,-44.30874,7.7,5.796,34.647,0.9288,0.000175352,1.162,79.3922956057,4.37889235834,8.67025582762,11.6921713164
2015-10-18 15:31:12,55.918661666666665,-44.30874,8.0,5.799,34.647,0.9504,0.00020013,1.162,79.3922956057,4.37889235834,8.67025582762,11.6921713164
2015-10-18 15:31:12,55.918661666666665,-44.30874,8.3,5.8,34.646,0.9864,0.000234438,1.245,75.0074429605,3.97028541445,8.08876673937,11.3561439386
2015-10-18 15:31:12,55.918661666666665,-44.30874,8.7,5.8,34.647,1.0152,0.000442192,1.079,75.0074429605,3.97028541445,8.08876673937,11.3561439386
2015-10-18 15:31:12,55.918661666666665,-44.30874,9.0,5.8,34.646,0.9432,0.000198224,1.079,68.2385974667,3.61343436625,7.35831246529,10.3798935764
2015-10-18 15:31:12,55.918661666666665,-44.30874,9.3,5.8,34.646,0.9288,0.00018107,0.581,68.2385974667,3.61343436625,7.35831246529,10.3798935764
2015-10-18 15:31:12,55.918661666666665,-44.30874,9.7,5.8,34.647,1.0152,0.000230626,1.162,68.2385974667,3.61343436625,7.35831246529,10.3798935764
2015-10-18 15:31:12,55.918661666666665,-44.30874,10.3,5.8,34.646,1.0368,0.00020966,1.328,63.4319551189,3.23477390193,6.75137627356,9.87496554135
2015-10-18 15:31:12,55.918661666666665,-44.30874,10.5,5.8,34.646,1.0368,0.00020966,1.328,63.4319551189,3.23477390193,6.75137627356,9.87496554135
2015-10-18 15:31:12,55.918661666666665,-44.30874,11.4,5.801,34.646,1.1088,0.000207754,1.245,59.0259317527,2.86525749346,6.19659177153,9.50644507602
2015-10-18 15:31:12,55.918661666666665,-44.30874,12.2,5.8,34.647,1.1664,0.000188694,1.162,51.8783740591,2.3914100824,5.33780684016,8.59208773605
2015-10-18 15:31:12,55.918661666666665,-44.30874,12.6,5.8,34.647,1.1664,0.000188694,1.162,51.8783740591,2.3914100824,5.33780684016,8.59208773605
2015-10-18 15:31:12,55.918661666666665,-44.30874,13.4,5.8,34.646,1.188,0.000196318,1.494,50.2705527167,2.24620724893,5.09823655785,8.39922539471
2015-10-18 15:31:12,55.918661666666665,-44.30874,14.1,5.8,34.646,1.2528,0.00020966,1.328,48.354106514,2.08274835515,4.83095823806,8.20612517918
2015-10-18 15:31:12,55.918661666666665,-44.30874,14.6,5.8,34.646,1.2528,0.00020966,1.328,48.354106514,2.08274835515,4.83095823806,8.20612517918
2015-10-18 15:31:12,55.918661666666665,-44.30874,15.3,5.798,34.647,1.3176,0.0001906,1.411,44.0702871745,1.7458455708,4.2601500674,7.75279533974
2015-10-18 15:31:12,55.918661666666665,-44.30874,16.1,5.796,34.648,1.368,0.000186788,1.328,39.8234773253,1.54498979379,3.80657741952,7.06207022081
2015-10-18 15:31:12,55.918661666666665,-44.30874,16.6,5.796,34.648,1.368,0.000186788,1.328,37.168896899,1.35855948603,3.46280461534,6.73296379894
2015-10-18 15:31:12,55.918661666666665,-44.30874,17.2,5.796,34.648,1.3608,0.00020013,1.328,37.168896899,1.35855948603,3.46280461534,6.73296379894
2015-10-18 15:31:12,55.918661666666665,-44.30874,18.1,5.796,34.648,1.3392,0.000207754,1.328,35.6599276091,1.28063862885,3.28903819161,6.47764121714
2015-10-18 15:31:12,55.918661666666665,-44.30874,18.4,5.796,34.648,1.3392,0.000207754,1.328,35.6599276091,1.28063862885,3.28903819161,6.47764121714
2015-10-18 15:31:12,55.918661666666665,-44.30874,19.3,5.796,34.648,1.3608,0.0001906,1.577,34.5975810937,1.15488264548,3.09464209344,6.44030338158
2015-10-18 15:31:12,55.918661666666665,-44.30874,20.1,5.797,34.647,1.404,0.0001906,1.328,32.3950002754,1.03314304245,2.83400850336,6.11049779362
2015-10-18 15:31:12,55.918661666666665,-44.30874,20.5,5.797,34.647,1.404,0.0001906,1.328,32.3950002754,1.03314304245,2.83400850336,6.11049779362
2015-10-18 15:31:12,55.918661666666665,-44.30874,21.2,5.797,34.648,1.3536,0.000213472,1.245,31.2001897654,0.949235641793,2.66672419683,5.95921953911
2015-10-18 15:31:12,55.918661666666665,-44.30874,22.0,5.797,34.648,1.368,0.000215378,1.66,29.3803380634,0.83972445018,2.43982932972,5.71111834435
2015-10-18 15:31:12,55.918661666666665,-44.30874,22.5,5.797,34.648,1.368,0.000215378,1.66,27.4841649468,0.723122301031,2.19696014406,5.47200274825
2015-10-18 15:31:12,55.918661666666665,-44.30874,23.1,5.797,34.648,1.3752,0.000196318,1.411,27.4841649468,0.723122301031,2.19696014406,5.47200274825
2015-10-18 15:31:12,55.918661666666665,-44.30874,23.9,5.797,34.648,1.404,0.000211566,1.411,26.4043773837,0.661653211388,2.05786712809,5.31315220942
2015-10-18 15:31:12,55.918661666666665,-44.30874,24.5,5.798,34.647,1.404,0.000211566,1.411,25.9136852197,0.610846181034,1.95916268858,5.30381597633
2015-10-18 15:31:12,55.918661666666665,-44.30874,25.1,5.798,34.647,1.4904,0.000188694,1.162,25.9136852197,0.610846181034,1.95916268858,5.30381597633
2015-10-18 15:31:12,55.918661666666665,-44.30874,25.9,5.798,34.647,1.3824,0.00020966,1.245,25.8789691867,0.597149382416,1.92758107571,5.30824017327
2015-10-18 15:31:12,55.918661666666665,-44.30874,26.6,5.798,34.647,1.3824,0.00020966,1.245,23.680203317,0.525283155235,1.73830120368,4.91885564516
2015-10-18 15:31:12,55.918661666666665,-44.30874,27.2,5.798,34.648,1.4256,0.000188694,1.245,23.680203317,0.525283155235,1.73830120368,4.91885564516
2015-10-18 15:31:12,55.918661666666665,-44.30874,28.1,5.798,34.648,1.368,0.000215378,1.328,21.4077012216,0.454736285458,1.53796583899,4.51122156751
2015-10-18 15:31:12,55.918661666666665,-44.30874,29.2,5.798,34.648,1.4256,0.00021919,1.328,20.0403832204,0.397570227657,1.39486845649,4.29001645167
2015-10-18 15:31:12,55.918661666666665,-44.30874,29.5,5.798,34.648,1.4256,0.00021919,1.328,20.0403832204,0.397570227657,1.39486845649,4.29001645167
2015-10-18 15:31:12,55.918661666666665,-44.30874,30.5,5.798,34.648,1.4112,0.000198224,1.411,18.7768811933,0.358282857014,1.27993809401,4.06185673585
2015-10-18 15:31:12,55.918661666666665,-44.30874,31.5,5.798,34.648,1.4472,0.0001906,1.162,17.2972107093,0.310341617256,1.14577630886,3.81325324544
2015-10-18 15:31:12,55.918661666666665,-44.30874,32.5,5.799,34.648,1.4328,0.00020013,1.411,15.9513910659,0.278653498993,1.04235772486,3.54542478993
2015-10-18 15:31:12,55.918661666666665,-44.30874,32.8,5.799,34.648,1.4328,0.00020013,1.411,15.9513910659,0.278653498993,1.04235772486,3.54542478993
2015-10-18 15:31:12,55.918661666666665,-44.30874,33.7,5.799,34.648,1.4616,0.000196318,1.245,14.4320406275,0.243109438296,0.928406003786,3.23584166156
2015-10-18 15:31:12,55.918661666666665,-44.30874,34.6,5.799,34.649,1.4472,0.000196318,1.577,12.9986566915,0.210979119816,0.82136544882,2.94830250449
2015-10-18 15:31:12,55.918661666666665,-44.30874,35.0,5.799,34.649,1.4472,0.000196318,1.577,12.9986566915,0.210979119816,0.82136544882,2.94830250449
2015-10-18 15:31:12,55.918661666666665,-44.30874,35.9,5.799,34.649,1.4616,0.00020966,1.494,11.9709409338,0.186926651249,0.741330434545,2.7406294069
2015-10-18 15:31:12,55.918661666666665,-44.30874,36.7,5.797,34.649,1.4472,0.0001906,1.328,11.1398655838,0.160440270675,0.664897435479,2.59976399614
2015-10-18 15:31:12,55.918661666666665,-44.30874,37.2,5.796,34.649,1.4472,0.0001906,1.328,11.1398655838,0.160440270675,0.664897435479,2.59976399614
2015-10-18 15:31:12,55.918661666666665,-44.30874,38.1,5.794,34.65,1.44,0.000207754,1.162,9.95650440808,0.140819763743,0.58542711536,2.3364848515
2015-10-18 15:31:12,55.918661666666665,-44.30874,38.4,5.794,34.65,1.44,0.000207754,1.162,9.95650440808,0.140819763743,0.58542711536,2.3364848515
2015-10-18 15:31:12,55.918661666666665,-44.30874,39.4,5.794,34.65,1.4184,0.000205848,1.411,9.14077412819,0.127671097827,0.535792548526,2.15311723842
2015-10-18 15:31:12,55.918661666666665,-44.30874,40.2,5.796,34.649,1.4616,0.00020013,1.411,8.54199324759,0.114394769686,0.491969423464,2.02757197636
2015-10-18 15:31:12,55.918661666666665,-44.30874,40.6,5.796,34.649,1.4616,0.00020013,1.411,8.54199324759,0.114394769686,0.491969423464,2.02757197636
2015-10-18 15:31:12,55.918661666666665,-44.30874,41.5,5.796,34.649,1.44,0.000202036,1.328,7.90057919343,0.102578861182,0.446938165727,1.88289269335
2015-10-18 15:31:12,55.918661666666665,-44.30874,42.3,5.795,34.65,1.4904,0.000192506,1.411,7.28579796923,0.0899911847302,0.401125127494,1.75644640069
2015-10-18 15:31:12,55.918661666666665,-44.30874,43.4,5.795,34.65,1.4616,0.000221096,1.328,6.72021611851,0.077935162594,0.357689252101,1.63631520758
2015-10-18 15:31:12,55.918661666666665,-44.30874,43.6,5.795,34.65,1.4616,0.000221096,1.328,6.72021611851,0.077935162594,0.357689252101,1.63631520758
2015-10-18 15:31:12,55.918661666666665,-44.30874,44.6,5.794,34.65,1.4616,0.000194412,1.162,6.22677270329,0.0681571415763,0.320402178743,1.52860866926
2015-10-18 15:31:12,55.918661666666665,-44.30874,45.5,5.794,34.65,1.4472,0.00020013,1.411,5.8739976664,0.0615447815726,0.294794620147,1.45474545019
2015-10-18 15:31:12,55.918661666666665,-44.30874,45.8,5.794,34.65,1.4472,0.00020013,1.411,5.8739976664,0.0615447815726,0.294794620147,1.45474545019
2015-10-18 15:31:12,55.918661666666665,-44.30874,46.8,5.794,34.65,1.4472,0.000211566,1.494,5.33566352562,0.0549704486146,0.264640653345,1.31483653021
2015-10-18 15:31:12,55.918661666666665,-44.30874,47.7,5.794,34.651,1.4616,0.000192506,1.328,5.12708457256,0.0493131107014,0.24446483768,1.27712860974
2015-10-18 15:31:12,55.918661666666665,-44.30874,48.6,5.793,34.651,1.4616,0.000196318,1.245,4.92346954097,0.0450649464532,0.229331088224,1.24289575508
2015-10-18 15:31:12,55.918661666666665,-44.30874,49.0,5.793,34.651,1.4616,0.000196318,1.245,4.92346954097,0.0450649464532,0.229331088224,1.24289575508
2015-10-18 15:31:12,55.918661666666665,-44.30874,49.8,5.793,34.652,1.4976,0.000192506,1.245,4.43581138321,0.0400336061448,0.202947142581,1.11440900134
2015-10-18 15:31:12,55.918661666666665,-44.30874,50.4,5.793,34.651,1.4976,0.000192506,1.245,4.05722485236,0.0331711730453,0.176533263293,1.03364637962
2015-10-18 15:31:12,55.918661666666665,-44.30874,51.1,5.794,34.652,1.4544,0.000194412,1.245,4.05722485236,0.0331711730453,0.176533263293,1.03364637962
2015-10-18 15:31:12,55.918661666666665,-44.30874,52.0,5.794,34.652,1.4688,0.000198224,1.245,3.76464970567,0.0290734872494,0.155344288151,0.969967855366
2015-10-18 15:31:12,55.918661666666665,-44.30874,52.6,5.793,34.652,1.4688,0.000198224,1.245,3.28560884376,0.0257986342899,0.137924794822,0.831527184197
2015-10-18 15:31:12,55.918661666666665,-44.30874,53.3,5.794,34.652,1.4616,0.000202036,1.411,3.28560884376,0.0257986342899,0.137924794822,0.831527184197
2015-10-18 15:31:12,55.918661666666665,-44.30874,54.2,5.796,34.656,1.3752,0.000203942,1.494,2.95548562569,0.0233268763194,0.124519645911,0.742425561041
2015-10-18 15:31:12,55.918661666666665,-44.30874,54.5,5.796,34.656,1.3752,0.000203942,1.494,2.95548562569,0.0233268763194,0.124519645911,0.742425561041
2015-10-18 15:31:12,55.918661666666665,-44.30874,55.4,5.797,34.656,1.404,0.000192506,1.245,2.76020064675,0.0212176428512,0.113528065625,0.693459226387
2015-10-18 15:31:12,55.918661666666665,-44.30874,56.4,5.796,34.657,1.3464,0.0001906,1.245,2.41645132963,0.0189081336091,0.098169948672,0.596732487187
2015-10-18 15:31:12,55.918661666666665,-44.30874,57.3,5.794,34.659,1.3464,0.000192506,1.411,2.14677036321,0.0152542777608,0.0823064655066,0.529968169676
2015-10-18 15:31:12,55.918661666666665,-44.30874,58.3,5.794,34.659,1.3464,0.0001906,1.328,1.96457739051,0.0133402497939,0.0716304020126,0.484193028883
2015-10-18 15:31:12,55.918661666666665,-44.30874,58.5,5.794,34.659,1.3464,0.0001906,1.328,1.96457739051,0.0133402497939,0.0716304020126,0.484193028883
2015-10-18 15:31:12,55.918661666666665,-44.30874,59.5,5.793,34.659,1.3032,0.000203942,1.411,2.09494540741,0.0127327224686,0.0728433887917,0.531616729753
2015-10-18 15:31:12,55.918661666666665,-44.30874,60.5,5.785,34.666,1.0944,0.000188694,1.411,2.18058427306,0.0123271006478,0.0705997138247,0.560387152088
2015-10-18 15:31:12,55.918661666666665,-44.30874,61.4,5.786,34.666,1.1376,0.000184882,1.328,2.1512450736,0.0112194271309,0.0667954442622,0.561358099302
2015-10-18 15:31:12,55.918661666666665,-44.30874,62.5,5.789,34.664,1.2024,0.000184882,1.494,2.1512450736,0.0102957320827,0.0609273712714,0.567767297152
2015-10-18 15:31:12,55.918661666666665,-44.30874,62.7,5.789,34.664,1.2024,0.000184882,1.494,2.1512450736,0.0102957320827,0.0609273712714,0.567767297152
2015-10-18 15:31:12,55.918661666666665,-44.30874,63.7,5.788,34.666,1.1664,0.000182976,1.328,2.05793142884,0.00988666971966,0.0575445997827,0.545917830713
2015-10-18 15:31:12,55.918661666666665,-44.30874,64.5,5.786,34.667,1.1448,0.00020013,1.245,2.00721056407,0.00891154761921,0.0532398181121,0.531715296403
2015-10-18 15:31:12,55.918661666666665,-44.30874,64.9,5.786,34.667,1.1448,0.00020013,1.245,2.00721056407,0.00891154761921,0.0532398181121,0.531715296403
2015-10-18 15:31:12,55.918661666666665,-44.30874,65.8,5.787,34.666,1.1448,0.000182976,1.494,1.90922024104,0.00836685545985,0.0495091691345,0.506289831902
2015-10-18 15:31:12,55.918661666666665,-44.30874,66.3,5.786,34.667,1.1448,0.000182976,1.494,1.90922024104,0.00836685545985,0.0495091691345,0.506289831902
2015-10-18 15:31:12,55.918661666666665,-44.30874,67.2,5.78,34.668,1.0512,0.00018107,1.162,1.82657947624,0.00799600122369,0.0462793019373,0.485838960516
2015-10-18 15:31:12,55.918661666666665,-44.30874,68.2,5.778,34.668,1.044,0.000203942,1.245,1.77130311393,0.00708878456199,0.0433873343476,0.471482662232
2015-10-18 15:31:12,55.918661666666665,-44.30874,69.3,5.776,34.668,1.0584,0.000192506,1.411,1.69243690423,0.00685700066439,0.0389763017231,0.449342489887
2015-10-18 15:31:12,55.918661666666665,-44.30874,69.6,5.776,34.668,1.0584,0.000192506,1.411,1.69243690423,0.00685700066439,0.0389763017231,0.449342489887
2015-10-18 15:31:12,55.918661666666665,-44.30874,70.6,5.775,34.668,1.0512,0.00018107,1.162,1.59989971373,0.00571455956286,0.0351423681887,0.420387025094
2015-10-18 15:31:12,55.918661666666665,-44.30874,71.3,5.77,34.669,1.0512,0.00018107,1.162,1.50810756027,0.00564683520528,0.0318755558629,0.392887718278
2015-10-18 15:31:12,55.918661666666665,-44.30874,72.0,5.769,34.669,1.0584,0.000182976,1.411,1.50810756027,0.00564683520528,0.0318755558629,0.392887718278
2015-10-18 15:31:12,55.918661666666665,-44.30874,73.0,5.769,34.669,1.0296,0.000179164,1.328,1.39850184055,0.00571455956286,0.0282805521386,0.360685599456
2015-10-18 15:31:12,55.918661666666665,-44.30874,73.5,5.769,34.669,1.0296,0.000179164,1.328,1.39850184055,0.00571455956286,0.0282805521386,0.360685599456
2015-10-18 15:31:12,55.918661666666665,-44.30874,74.5,5.768,34.669,1.044,0.00018107,1.494,1.3407255648,0.0046682725626,0.0259678410188,0.339287962541
2015-10-18 15:31:12,55.918661666666665,-44.30874,75.5,5.767,34.668,1.0224,0.000188694,1.162,1.28938982007,0.00475102665729,0.0243136700755,0.321093610328
2015-10-18 15:31:12,55.918661666666665,-44.30874,76.7,5.764,34.668,1.0296,0.000226814,1.328,1.21364289194,0.00467497256589,0.0221414583136,0.299854468586
2015-10-18 15:31:12,55.918661666666665,-44.30874,77.7,5.763,34.667,1.0296,0.00020966,1.494,1.15725795042,0.00428582913156,0.0206029768608,0.277637545676
2015-10-18 15:31:12,55.918661666666665,-44.30874,78.2,5.763,34.667,1.0296,0.00020966,1.494,1.15725795042,0.00428582913156,0.0206029768608,0.277637545676
2015-10-18 15:31:12,55.918661666666665,-44.30874,79.2,5.731,34.671,0.9576,0.00018107,1.245,1.10453087146,0.00366671261133,0.0189088943917,0.261577227148
2015-10-18 15:31:12,55.918661666666665,-44.30874,79.5,5.731,34.671,0.9576,0.00018107,1.245,1.10453087146,0.00366671261133,0.0189088943917,0.261577227148
2015-10-18 15:31:12,55.918661666666665,-44.30874,80.6,5.719,34.671,0.9288,0.00018107,1.245,1.04223949175,0.00379745321607,0.0183665830505,0.248592976632
2015-10-18 15:31:12,55.918661666666665,-44.30874,81.5,5.701,34.672,0.9144,0.000211566,1.328,1.02783693843,0.00338694220368,0.0161722581458,0.235558259992
2015-10-18 15:31:12,55.918661666666665,-44.30874,82.4,5.688,34.673,0.8856,0.00017154,1.328,0.967556261079,0.00317652588414,0.015284496368,0.218005773804
2015-10-18 15:31:12,55.918661666666665,-44.30874,82.9,5.688,34.673,0.8856,0.00017154,1.328,0.967556261079,0.00317652588414,0.015284496368,0.218005773804
2015-10-18 15:31:12,55.918661666666665,-44.30874,83.9,5.669,34.673,0.8208,0.000167728,1.328,0.922539866631,0.00406237496778,0.0131840174836,0.20481729319
2015-10-18 15:31:12,55.918661666666665,-44.30874,84.6,5.632,34.676,0.8208,0.000167728,1.328,0.903541422195,0.00284043923262,0.0130977222926,0.195716568684
2015-10-18 15:31:12,55.918661666666665,-44.30874,85.3,5.612,34.677,0.8208,0.00016201,1.411,0.903541422195,0.00284043923262,0.0130977222926,0.195716568684
2015-10-18 15:31:12,55.918661666666665,-44.30874,86.2,5.612,34.677,0.8064,0.000165822,1.245,0.876253318681,0.00311695017921,0.0116528171876,0.188110640281
2015-10-18 15:31:12,55.918661666666665,-44.30874,86.7,5.601,34.68,0.8064,0.000165822,1.245,0.876253318681,0.00311695017921,0.0116528171876,0.188110640281
2015-10-18 15:31:12,55.918661666666665,-44.30874,87.6,5.582,34.681,0.7704,0.000160104,1.328,0.820200502105,0.00322469347536,0.0125626921081,0.177462287948
2015-10-18 15:31:12,55.918661666666665,-44.30874,88.7,5.562,34.682,0.7488,0.000154386,1.494,0.801983000105,0.00241833902535,0.0122520294204,0.166455678698
2015-10-18 15:31:12,55.918661666666665,-44.30874,89.7,5.539,34.683,0.756,0.000158198,1.245,0.779411968432,0.00361691528958,0.0107059971384,0.156288068773
2015-10-18 15:31:12,55.918661666666665,-44.30874,90.6,5.523,34.682,0.6984,0.000188694,1.245,0.763694379862,0.00318322588743,0.00943637914022,0.149765847832
2015-10-18 15:31:12,55.918661666666665,-44.30874,90.9,5.523,34.682,0.6984,0.000188694,1.245,0.763694379862,0.00318322588743,0.00943637914022,0.149765847832
2015-10-18 15:31:12,55.918661666666665,-44.30874,91.8,5.493,34.681,0.6408,0.000148668,1.411,0.731608417359,0.00322469347536,0.00886925793161,0.143274905374
2015-10-18 15:31:12,55.918661666666665,-44.30874,92.5,5.434,34.686,0.5832,0.000139138,1.411,0.721101599872,0.00311043125709,0.00911573857102,0.137985687512
2015-10-18 15:31:12,55.918661666666665,-44.30874,93.0,5.434,34.686,0.5832,0.000139138,1.411,0.721101599872,0.00311043125709,0.00911573857102,0.137985687512
2015-10-18 15:31:12,55.918661666666665,-44.30874,93.7,5.332,34.693,0.5256,0.000356422,1.577,0.704809524912,0.00307403394192,0.00944851440146,0.130651277375
2015-10-18 15:31:12,55.918661666666665,-44.30874,94.4,5.194,34.704,0.4824,0.000129608,1.577,0.700626545887,0.00277760406663,0.00899007119906,0.12852197489
2015-10-18 15:31:12,55.918661666666665,-44.30874,94.6,5.194,34.704,0.4824,0.000129608,1.577,0.700626545887,0.00277760406663,0.00899007119906,0.12852197489
2015-10-18 15:31:12,55.918661666666665,-44.30874,95.2,5.041,34.717,0.4032,0.00011436,1.411,0.690653821214,0.0025641093672,0.00872363479673,0.124927052032
2015-10-18 15:31:12,55.918661666666665,-44.30874,95.9,5.041,34.717,0.36,0.000121984,1.494,0.676785360712,0.0027180283617,0.00853621242869,0.120200058342
2015-10-18 15:31:12,55.918661666666665,-44.30874,96.5,4.943,34.726,0.36,0.000112454,1.411,0.66451469048,0.0030258663507,0.00720726648667,0.11491793728
2015-10-18 15:31:12,55.918661666666665,-44.30874,97.2,4.91,34.728,0.3312,0.00012389,1.494,0.677319453527,0.00274772567358,0.00765357442783,0.111596635441
2015-10-18 15:31:12,55.918661666666665,-44.30874,97.8,4.91,34.728,0.3168,0.000121984,1.577,0.635422340649,0.00284225004432,0.00728628052097,0.109529889924
2015-10-18 15:31:12,55.918661666666665,-44.30874,98.4,4.871,34.727,0.324,0.000118172,1.494,0.630786055956,0.00288516628161,0.00820343659824,0.108006443782
2015-10-18 15:31:12,55.918661666666665,-44.30874,98.6,4.871,34.727,0.324,0.000118172,1.494,0.630786055956,0.00288516628161,0.00820343659824,0.108006443782
2015-10-18 15:31:12,55.918661666666665,-44.30874,99.3,4.781,34.729,0.2664,0.000112454,1.494,0.632262665505,0.00257569856208,0.00783856974362,0.104718786026
2015-10-18 15:31:12,55.918661666666665,-44.30874,99.8,4.781,34.729,0.216,0.000101018,1.494,0.620072782422,0.00281237165127,0.0073601707783,0.0998645756472
2015-10-18 15:31:12,55.918661666666665,-44.30874,100.5,4.627,34.744,0.216,0.000102924,1.66,0.612357609735,0.00342170978832,0.00714335411081,0.0978722150952
2015-10-18 15:31:12,55.918661666666665,-44.30874,100.7,4.627,34.744,0.216,0.000102924,1.66,0.612357609735,0.00342170978832,0.00714335411081,0.0978722150952
2015-10-18 15:31:12,55.918661666666665,-44.30874,101.5,4.551,34.746,0.18,0.000129608,1.66,0.612523672207,0.00301934742858,0.00762148340366,0.0956206899648
2015-10-18 15:31:12,55.918661666666665,-44.30874,102.1,4.551,34.746,0.1656,8.9582e-05,1.494,0.598408362084,0.00273124728711,0.00635186540549,0.0917489919528
2015-10-18 15:31:12,55.918661666666665,-44.30874,102.7,4.425,34.757,0.144,0.000106736,1.743,0.596765690063,0.00306244474704,0.00701013590964,0.0886345486572
2015-10-18 15:31:12,55.918661666666665,-44.30874,103.0,4.425,34.757,0.144,0.000106736,1.743,0.596765690063,0.00306244474704,0.00701013590964,0.0886345486572
2015-10-18 15:31:12,55.918661666666665,-44.30874,103.7,4.301,34.767,0.108,0.000102924,1.411,0.576250242504,0.00312853937409,0.00582654343003,0.0862579095924
2015-10-18 15:31:12,55.918661666666665,-44.30874,104.4,4.245,34.769,0.1152,0.00081958,1.494,0.572924504888,0.00334873407681,0.00590798451658,0.083626574304
2015-10-18 15:31:12,55.918661666666665,-44.30874,105.2,4.201,34.771,0.108,8.0052e-05,1.577,0.56635830498,0.00295977172365,0.00614232989474,0.0827949346224
2015-10-18 15:31:12,55.918661666666665,-44.30874,105.4,4.201,34.771,0.108,8.0052e-05,1.577,0.56635830498,0.00295977172365,0.00614232989474,0.0827949346224
2015-10-18 15:31:12,55.918661666666665,-44.30874,106.2,4.1,34.776,0.0792,8.7676e-05,1.66,0.565496575395,0.0030258663507,0.00543713638046,0.081355598688
