datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 07:59:02,58.109626,-49.516723666666664,0.6,nan,nan,nan,nan,nan,4.38234375539,0.296785518708,0.481396914199,0.466686014777
2013-05-25 07:59:02,58.109626,-49.516723666666664,1.0,4.02,34.705,5.0472,0.000461252,0.581,4.5905546781,0.317983785874,0.519233849728,0.514924270442
2013-05-25 07:59:02,58.109626,-49.516723666666664,1.2,4.02,34.705,6.7536,0.000272558,0.332,4.80052945356,0.333286593388,0.542343701889,0.537862438386
2013-05-25 07:59:02,58.109626,-49.516723666666664,1.4,4.02,34.706,6.0192,0.000392636,0.332,4.13096556629,0.283252598549,0.459233882088,0.462980434426
2013-05-25 07:59:02,58.109626,-49.516723666666664,1.6,4.02,34.706,7.3296,0.00031449,0.581,4.26843387592,0.294480898657,0.478805631416,0.483769849399
2013-05-25 07:59:02,58.109626,-49.516723666666664,1.8,4.02,34.706,7.1208,0.000360234,-0.415,3.15195997099,0.211399590293,0.343943506858,0.360272145215
2013-05-25 07:59:02,58.109626,-49.516723666666664,2.0,4.02,34.706,8.964,0.00031449,0.498,3.16993062337,0.212301917763,0.345408098054,0.364852471729
2013-05-25 07:59:02,58.109626,-49.516723666666664,2.3,4.019,34.709,6.3288,0.000404072,0.498,3.16993062337,0.212301917763,0.345408098054,0.364852471729
2013-05-25 07:59:02,58.109626,-49.516723666666664,2.5,4.019,34.709,3.9672,0.00032402,0.581,2.68502371684,0.174855599375,0.285593125729,0.312470999786
2013-05-25 07:59:02,58.109626,-49.516723666666664,2.7,4.019,34.709,6.0408,0.000293524,-0.498,2.68502371684,0.174855599375,0.285593125729,0.312470999786
2013-05-25 07:59:02,58.109626,-49.516723666666664,2.9,4.019,34.709,6.7176,0.00049556,0.83,2.4295029423,0.154642413774,0.25312887486,0.280057554067
2013-05-25 07:59:02,58.109626,-49.516723666666664,3.2,4.019,34.709,5.5224,0.000308772,0.581,2.4295029423,0.154642413774,0.25312887486,0.280057554067
2013-05-25 07:59:02,58.109626,-49.516723666666664,3.4,4.02,34.708,5.976,0.000335456,0.581,2.32174186247,0.145205549681,0.236427249652,0.272785438052
2013-05-25 07:59:02,58.109626,-49.516723666666664,3.7,4.02,34.708,9.2088,0.000386918,-0.332,2.32174186247,0.145205549681,0.236427249652,0.272785438052
2013-05-25 07:59:02,58.109626,-49.516723666666664,3.9,4.02,34.708,7.0848,0.000320208,0.664,2.02071099423,0.122176189724,0.199899573974,0.234428817605
2013-05-25 07:59:02,58.109626,-49.516723666666664,4.1,4.02,34.708,5.0256,0.00031449,-1.909,2.02071099423,0.122176189724,0.199899573974,0.234428817605
2013-05-25 07:59:02,58.109626,-49.516723666666664,4.3,4.022,34.707,4.7736,0.000404072,0.747,2.02071099423,0.122176189724,0.199899573974,0.234428817605
2013-05-25 07:59:02,58.109626,-49.516723666666664,4.5,4.022,34.707,9.0936,0.000283994,0.747,1.84643965026,0.109139975214,0.179314395497,0.211949838828
2013-05-25 07:59:02,58.109626,-49.516723666666664,4.7,4.022,34.707,8.2656,0.000320208,0.913,1.84643965026,0.109139975214,0.179314395497,0.211949838828
2013-05-25 07:59:02,58.109626,-49.516723666666664,5.0,4.021,34.708,7.9416,0.000367858,0.747,1.70613930226,0.10008374374,0.161870631646,0.194181031699
2013-05-25 07:59:02,58.109626,-49.516723666666664,5.2,4.021,34.708,7.848,0.000425038,0.747,1.70613930226,0.10008374374,0.161870631646,0.194181031699
2013-05-25 07:59:02,58.109626,-49.516723666666664,5.5,4.022,34.707,6.3648,0.000335456,0.0,1.6186961903,0.0899183900999,0.146145220786,0.182679486444
2013-05-25 07:59:02,58.109626,-49.516723666666664,5.7,4.022,34.707,7.2288,0.00030496,0.664,1.6186961903,0.0899183900999,0.146145220786,0.182679486444
2013-05-25 07:59:02,58.109626,-49.516723666666664,6.0,4.025,34.709,3.5784,0.000365952,0.664,1.50236269637,0.0812132750145,0.131652482796,0.168556068299
2013-05-25 07:59:02,58.109626,-49.516723666666664,6.3,4.025,34.709,13.2696,0.000367858,0.747,1.36144746841,0.0705164481402,0.115411727842,0.15098676007
2013-05-25 07:59:02,58.109626,-49.516723666666664,6.8,4.025,34.709,5.8752,0.000337362,0.83,1.36144746841,0.0705164481402,0.115411727842,0.15098676007
2013-05-25 07:59:02,58.109626,-49.516723666666664,7.2,4.025,34.708,7.1424,0.000373576,0.913,1.260625107,0.0603328053018,0.0970111660599,0.133660057222
2013-05-25 07:59:02,58.109626,-49.516723666666664,7.6,4.025,34.708,5.7312,0.000325926,0.913,1.260625107,0.0603328053018,0.0970111660599,0.133660057222
2013-05-25 07:59:02,58.109626,-49.516723666666664,7.9,4.025,34.708,5.472,0.00030496,0.913,1.07539363988,0.0444043623451,0.0738592449937,0.10853502387
2013-05-25 07:59:02,58.109626,-49.516723666666664,8.2,4.025,34.708,5.508,0.000289712,-0.996,1.07539363988,0.0444043623451,0.0738592449937,0.10853502387
2013-05-25 07:59:02,58.109626,-49.516723666666664,8.7,4.025,34.708,5.5152,0.00036214,0.913,1.07539363988,0.0444043623451,0.0738592449937,0.10853502387
2013-05-25 07:59:02,58.109626,-49.516723666666664,9.1,4.024,34.707,8.712,0.000331644,0.747,0.94954072695,0.0361148285448,0.0589353007208,0.0921600805944
2013-05-25 07:59:02,58.109626,-49.516723666666664,9.4,4.024,34.707,4.7448,0.000283994,0.83,0.94954072695,0.0361148285448,0.0589353007208,0.0921600805944
2013-05-25 07:59:02,58.109626,-49.516723666666664,9.8,4.024,34.707,6.696,0.000337362,0.83,0.94954072695,0.0361148285448,0.0589353007208,0.0921600805944
2013-05-25 07:59:02,58.109626,-49.516723666666664,10.6,4.025,34.708,8.352,0.000310678,0.913,0.827668825172,0.0266794131008,0.0420335785382,0.07434553854
2013-05-25 07:59:02,58.109626,-49.516723666666664,11.6,4.026,34.708,4.788,0.000278276,0.913,0.776579930058,0.0227756652379,0.0371543945023,0.066636312288
2013-05-25 07:59:02,58.109626,-49.516723666666664,12.3,4.024,34.708,4.788,0.000278276,0.913,0.698817811394,0.0166531297991,0.0274842093288,0.0532675204152
2013-05-25 07:59:02,58.109626,-49.516723666666664,13.1,4.023,34.708,7.5888,0.000312584,0.83,0.698817811394,0.0166531297991,0.0274842093288,0.0532675204152
2013-05-25 07:59:02,58.109626,-49.516723666666664,13.7,4.023,34.708,9.1152,0.000360234,0.996,0.658114553044,0.0151036182274,0.0247106279543,0.0502419185268
2013-05-25 07:59:02,58.109626,-49.516723666666664,14.6,4.023,34.707,9.1152,0.000360234,0.996,0.612276822586,0.0121615924584,0.0194563295099,0.0439888502508
2013-05-25 07:59:02,58.109626,-49.516723666666664,15.2,4.023,34.707,8.2656,0.000413602,1.079,0.612276822586,0.0121615924584,0.0194563295099,0.0439888502508
2013-05-25 07:59:02,58.109626,-49.516723666666664,15.9,4.024,34.707,6.7032,0.000335456,0.913,0.577601183154,0.0104297321485,0.0171684282574,0.04156884186
2013-05-25 07:59:02,58.109626,-49.516723666666664,16.4,4.024,34.707,6.7032,0.000335456,0.913,0.577601183154,0.0104297321485,0.0171684282574,0.04156884186
2013-05-25 07:59:02,58.109626,-49.516723666666664,17.5,4.025,34.708,6.9984,0.00035261,1.079,0.570339316134,0.00908538554241,0.0160414669969,0.0381734179008
2013-05-25 07:59:02,58.109626,-49.516723666666664,18.2,4.026,34.708,5.2056,0.00034308,0.913,0.524546467425,0.00702250885377,0.0126193233272,0.0320812103976
2013-05-25 07:59:02,58.109626,-49.516723666666664,19.4,4.026,34.708,8.0496,0.000335456,1.079,0.519169633871,0.00709041429252,0.0113790996285,0.0306681589032
2013-05-25 07:59:02,58.109626,-49.516723666666664,20.5,4.026,34.708,9.4248,0.00029543,0.996,0.501768979706,0.00606060567873,0.00963836382175,0.0283900864884
2013-05-25 07:59:02,58.109626,-49.516723666666664,21.4,4.026,34.708,9.4248,0.00029543,0.996,0.484781237634,0.00588187856394,0.00903672453672,0.0261887646384
2013-05-25 07:59:02,58.109626,-49.516723666666664,22.1,4.024,34.708,6.9696,0.000388824,1.079,0.484781237634,0.00588187856394,0.00903672453672,0.0261887646384
2013-05-25 07:59:02,58.109626,-49.516723666666664,22.8,4.024,34.708,5.2416,0.000440286,1.079,0.472842692347,0.00496796189895,0.00907393933786,0.0251050571772
2013-05-25 07:59:02,58.109626,-49.516723666666664,23.7,4.024,34.708,5.2416,0.000440286,1.079,0.461554932423,0.00454405087998,0.0074612979553,0.0231537003516
2013-05-25 07:59:02,58.109626,-49.516723666666664,24.5,4.028,34.709,3.8736,0.000415508,1.079,0.461554932423,0.00454405087998,0.0074612979553,0.0231537003516
2013-05-25 07:59:02,58.109626,-49.516723666666664,25.1,4.029,34.71,5.76,0.000407884,1.245,0.456429436664,0.00438361296336,0.00708914994394,0.0219183316716
2013-05-25 07:59:02,58.109626,-49.516723666666664,25.6,4.029,34.71,5.76,0.000407884,1.245,0.456429436664,0.00438361296336,0.00708914994394,0.0219183316716
2013-05-25 07:59:02,58.109626,-49.516723666666664,26.4,4.029,34.709,5.4648,0.000356422,1.162,0.467506252367,0.00400768845444,0.00701013590964,0.0214833241896
2013-05-25 07:59:02,58.109626,-49.516723666666664,27.5,4.029,34.71,8.5032,0.000360234,1.079,0.449163081469,0.00414023987088,0.00609297983237,0.0199333307628
2013-05-25 07:59:02,58.109626,-49.516723666666664,28.7,4.03,34.71,4.2912,0.000316396,1.245,0.445182070315,0.00449117517834,0.00703737282931,0.0210677671932
2013-05-25 07:59:02,58.109626,-49.516723666666664,29.7,4.029,34.71,4.2912,0.000316396,1.245,0.437264929756,0.0038968667784,0.00705705891977,0.0194142130728
2013-05-25 07:59:02,58.109626,-49.516723666666664,30.4,4.029,34.709,7.1496,0.000394542,1.245,0.437264929756,0.0038968667784,0.00705705891977,0.0194142130728
2013-05-25 07:59:02,58.109626,-49.516723666666664,31.2,4.03,34.71,11.6208,0.000446004,1.245,0.430330699505,0.00373787751114,0.00699530392368,0.0179869679808
2013-05-25 07:59:02,58.109626,-49.516723666666664,31.6,4.03,34.71,11.6208,0.000446004,1.245,0.430330699505,0.00373787751114,0.00699530392368,0.0179869679808
2013-05-25 07:59:02,58.109626,-49.516723666666664,32.6,4.03,34.71,5.7816,0.000339268,1.162,0.42807314752,0.00388183704129,0.00557278163388,0.0188903641836
2013-05-25 07:59:02,58.109626,-49.516723666666664,33.6,4.029,34.71,9.18,0.000312584,1.162,0.447358835151,0.00314682857226,0.00563939073446,0.0183065867712
2013-05-25 07:59:02,58.109626,-49.516723666666664,34.4,4.03,34.71,9.18,0.000312584,1.162,0.447565291197,0.0036632720691,0.00526697305063,0.0187245093672
2013-05-25 07:59:02,58.109626,-49.516723666666664,35.3,4.029,34.711,8.64,0.000364046,1.245,0.447565291197,0.0036632720691,0.00526697305063,0.0187245093672
2013-05-25 07:59:02,58.109626,-49.516723666666664,36.0,4.029,34.711,11.1816,0.000329738,1.328,0.448054502264,0.00344977736967,0.00524485990793,0.0178258443636
2013-05-25 07:59:02,58.109626,-49.516723666666664,36.7,4.028,34.711,11.1816,0.000329738,1.328,0.442475700838,0.00350772334407,0.00586106150645,0.0180805405872
2013-05-25 07:59:02,58.109626,-49.516723666666664,37.7,4.028,34.711,5.9616,0.000325926,1.162,0.442475700838,0.00350772334407,0.00586106150645,0.0180805405872
2013-05-25 07:59:02,58.109626,-49.516723666666664,38.7,4.028,34.711,6.9984,0.000377388,1.411,0.43086479232,0.00351261253566,0.00531875016526,0.0172155196668
2013-05-25 07:59:02,58.109626,-49.516723666666664,39.7,4.025,34.712,6.0912,0.00042885,1.411,0.430532667376,0.00298132038288,0.00564181778671,0.017011289568
2013-05-25 07:59:02,58.109626,-49.516723666666664,40.4,4.018,34.715,6.0912,0.00042885,1.411,0.427458267556,0.00383059107018,0.00604120271774,0.0171505971
2013-05-25 07:59:02,58.109626,-49.516723666666664,41.5,4.015,34.715,5.6592,0.000346892,1.494,0.427458267556,0.00383059107018,0.00604120271774,0.0171505971
2013-05-25 07:59:02,58.109626,-49.516723666666664,42.5,4.01,34.715,4.7808,0.000373576,1.328,0.430245424181,0.003567299049,0.00602151662729,0.0165665568432
2013-05-25 07:59:02,58.109626,-49.516723666666664,43.5,4.008,34.716,5.9688,0.0002859,1.411,0.426883781166,0.00319807454337,0.00571570804404,0.017739368556
2013-05-25 07:59:02,58.109626,-49.516723666666664,44.3,4.001,34.717,5.9688,0.0002859,1.411,0.416870662919,0.00364679368263,0.00619896111386,0.0180492621036
2013-05-25 07:59:02,58.109626,-49.516723666666664,45.4,3.976,34.72,6.4224,0.000278276,1.245,0.416870662919,0.00364679368263,0.00619896111386,0.0180492621036
2013-05-25 07:59:02,58.109626,-49.516723666666664,46.4,3.956,34.724,4.14,0.000365952,1.411,0.432588251489,0.00397962087309,0.00510921465451,0.017585604582
2013-05-25 07:59:02,58.109626,-49.516723666666664,47.5,3.944,34.726,5.2416,0.000272558,1.411,0.423109226058,0.00384218026506,0.00632462848582,0.0170254831656
2013-05-25 07:59:02,58.109626,-49.516723666666664,48.5,3.939,34.727,5.2416,0.000272558,1.411,0.420438761981,0.0036071369064,0.00574779906821,0.0172155196668
2013-05-25 07:59:02,58.109626,-49.516723666666664,49.3,3.929,34.729,5.3136,0.00023825,1.411,0.420438761981,0.0036071369064,0.00574779906821,0.0172155196668
2013-05-25 07:59:02,58.109626,-49.516723666666664,50.1,3.929,34.729,2.7144,0.000489842,1.494,0.41908782133,0.00400605872391,0.0056342669575,0.0168622567932
2013-05-25 07:59:02,58.109626,-49.516723666666664,51.4,3.927,34.729,4.8744,0.000255404,1.411,0.414734291658,0.00377427482631,0.005629412853,0.0167058643752
2013-05-25 07:59:02,58.109626,-49.516723666666664,51.9,3.927,34.729,4.8744,0.000255404,1.411,0.414734291658,0.00377427482631,0.005629412853,0.0167058643752
2013-05-25 07:59:02,58.109626,-49.516723666666664,52.7,3.927,34.729,4.5288,0.000272558,1.411,0.415640902991,0.00384543972612,0.0061399028425,0.0170160207672
2013-05-25 07:59:02,58.109626,-49.516723666666664,53.7,3.926,34.73,4.5288,0.000272558,1.411,0.41908782133,0.00405567496449,0.00604848387449,0.0169608234432
2013-05-25 07:59:02,58.109626,-49.516723666666664,54.4,3.924,34.73,4.0896,0.000261122,1.411,0.41908782133,0.00405567496449,0.00604848387449,0.0169608234432
2013-05-25 07:59:02,58.109626,-49.516723666666664,55.5,3.924,34.729,4.2048,0.000306866,1.494,0.412395952524,0.00328915837188,0.00568361701987,0.0167347772592
2013-05-25 07:59:02,58.109626,-49.516723666666664,56.5,3.92,34.73,3.2112,0.000236344,1.494,0.411246979745,0.00310880152656,0.005326031322,0.0174773126892
2013-05-25 07:59:02,58.109626,-49.516723666666664,57.5,3.905,34.734,3.2112,0.000236344,1.494,0.440505392048,0.00369803965374,0.0048724422241,0.017234707308
2013-05-25 07:59:02,58.109626,-49.516723666666664,58.3,3.893,34.736,3.8016,0.000232532,1.577,0.440505392048,0.00369803965374,0.0048724422241,0.017234707308
2013-05-25 07:59:02,58.109626,-49.516723666666664,59.0,3.893,34.736,3.3192,0.000280182,1.494,0.429015664253,0.00345466656126,0.00573782118674,0.0169440014016
2013-05-25 07:59:02,58.109626,-49.516723666666664,59.6,3.889,34.738,3.3192,0.000280182,1.494,0.416336570104,0.00406563442884,0.00582654343003,0.0167058643752
2013-05-25 07:59:02,58.109626,-49.516723666666664,60.5,3.888,34.738,3.0816,0.00023825,1.494,0.416336570104,0.00406563442884,0.00582654343003,0.0167058643752
2013-05-25 07:59:02,58.109626,-49.516723666666664,61.3,3.882,34.74,3.3336,0.00030496,1.577,0.440545785622,0.00353253146436,0.00558006279062,0.01663147941
2013-05-25 07:59:02,58.109626,-49.516723666666664,61.9,3.863,34.75,3.3552,0.00023825,1.411,0.414406654888,0.00336702327498,0.00545924952317,0.0161483714028
2013-05-25 07:59:02,58.109626,-49.516723666666664,62.4,3.863,34.75,3.3552,0.00023825,1.411,0.426143232304,0.00359554771152,0.00505743753989,0.016254297696
2013-05-25 07:59:02,58.109626,-49.516723666666664,63.0,3.857,34.752,6.588,0.000268746,1.494,0.426143232304,0.00359554771152,0.00505743753989,0.016254297696
2013-05-25 07:59:02,58.109626,-49.516723666666664,63.5,3.857,34.752,2.0736,0.000236344,1.494,0.425034653099,0.00379582348554,0.00608812572787,0.01663147941
2013-05-25 07:59:02,58.109626,-49.516723666666664,64.2,3.85,34.755,3.7152,0.000232532,1.328,0.427579448279,0.00298295011341,0.00633946047178,0.0163575955452
2013-05-25 07:59:02,58.109626,-49.516723666666664,65.0,3.85,34.755,3.7152,0.000232532,1.328,0.427211417935,0.00343655844426,0.00631492027682,0.0175782449388
2013-05-25 07:59:02,58.109626,-49.516723666666664,65.7,3.842,34.758,4.8744,0.00042885,1.411,0.423764499597,0.0032974881057,0.00538293221359,0.0169150885176
2013-05-25 07:59:02,58.109626,-49.516723666666664,66.2,3.842,34.758,3.7368,0.000678536,1.577,0.417445149309,0.00358395851664,0.00559732182883,0.0165497348016
2013-05-25 07:59:02,58.109626,-49.516723666666664,66.7,3.842,34.758,2.5344,0.000259216,1.494,0.417445149309,0.00358395851664,0.00559732182883,0.0165497348016
2013-05-25 07:59:02,58.109626,-49.516723666666664,67.4,3.842,34.758,4.0464,0.000249686,1.494,0.430411486653,0.00352420173054,0.00633460636728,0.016814156268
2013-05-25 07:59:02,58.109626,-49.516723666666664,68.2,3.842,34.758,2.7864,0.00027637,1.411,0.414981141278,0.00299942849988,0.00586106150645,0.0178860357312
2013-05-25 07:59:02,58.109626,-49.516723666666664,68.9,3.842,34.758,2.736,0.000242062,1.411,0.439316025694,0.00330744757005,0.00598942560312,0.0174604906476
2013-05-25 07:59:02,58.109626,-49.516723666666664,69.3,3.841,34.758,2.736,0.000242062,1.411,0.439316025694,0.00330744757005,0.00598942560312,0.0174604906476
2013-05-25 07:59:02,58.109626,-49.516723666666664,70.0,3.841,34.758,3.888,0.000283994,1.411,0.427004961889,0.00356566931847,0.00601639285032,0.0172034288244
2013-05-25 07:59:02,58.109626,-49.516723666666664,70.5,3.841,34.758,5.3712,0.00023825,1.494,0.426224019453,0.00387024784641,0.00505743753989,0.0174557594484
2013-05-25 07:59:02,58.109626,-49.516723666666664,71.3,3.833,34.761,8.5968,0.000283994,1.411,0.433651948945,0.00360369636417,0.00574294496371,0.017205794424
2013-05-25 07:59:02,58.109626,-49.516723666666664,72.1,3.827,34.763,2.3544,0.000245874,1.411,0.408253367073,0.00356078012688,0.00602394367954,0.0170304772092
2013-05-25 07:59:02,58.109626,-49.516723666666664,72.5,3.827,34.763,2.3544,0.000245874,1.411,0.422449464345,0.00332899622928,0.00564424483896,0.0171458659008
2013-05-25 07:59:02,58.109626,-49.516723666666664,73.1,3.825,34.764,1.6128,0.000413602,1.494,0.422449464345,0.00332899622928,0.00564424483896,0.0171458659008
2013-05-25 07:59:02,58.109626,-49.516723666666664,73.6,3.825,34.764,4.3272,0.000234438,1.494,0.429630544217,0.00380904241095,0.00531146900851,0.0177272777136
2013-05-25 07:59:02,58.109626,-49.516723666666664,74.3,3.824,34.765,4.3272,0.000234438,1.494,0.429428576346,0.00318811507902,0.00663043706906,0.017011289568
2013-05-25 07:59:02,58.109626,-49.516723666666664,74.8,3.824,34.765,4.0824,0.000329738,1.494,0.429428576346,0.00318811507902,0.00663043706906,0.017011289568
2013-05-25 07:59:02,58.109626,-49.516723666666664,75.3,3.823,34.766,3.636,0.000327832,1.494,0.425855989109,0.00339509085633,0.00619167995712,0.0176192486652
2013-05-25 07:59:02,58.109626,-49.516723666666664,76.1,3.822,34.767,3.528,0.00023825,1.577,0.426224019453,0.00348128549325,0.00527182715513,0.0174100245228
2013-05-25 07:59:02,58.109626,-49.516723666666664,76.8,3.822,34.767,3.528,0.00023825,1.577,0.422287890048,0.0035872179777,0.00622107425657,0.017611889022
2013-05-25 07:59:02,58.109626,-49.516723666666664,77.5,3.821,34.767,3.0312,0.000223002,1.66,0.41317689496,0.00351098280513,0.00587589349241,0.016503999876
2013-05-25 07:59:02,58.109626,-49.516723666666664,77.9,3.821,34.767,8.9136,0.00041932,1.328,0.41317689496,0.00351098280513,0.00587589349241,0.016503999876
2013-05-25 07:59:02,58.109626,-49.516723666666664,78.6,3.821,34.767,4.86,0.00032402,1.577,0.425609139489,0.00357055851006,0.00515344093992,0.016170187488
2013-05-25 07:59:02,58.109626,-49.516723666666664,79.1,3.821,34.767,4.86,0.00032402,1.577,0.423764499597,0.00375942617037,0.00516341882138,0.0172586261484
2013-05-25 07:59:02,58.109626,-49.516723666666664,79.7,3.822,34.768,7.1928,0.000207754,1.577,0.42528150272,0.0032974881057,0.00574779906821,0.016492171878
2013-05-25 07:59:02,58.109626,-49.516723666666664,80.2,3.824,34.769,3.744,0.000263028,1.494,0.42528150272,0.0032974881057,0.00574779906821,0.016492171878
2013-05-25 07:59:02,58.109626,-49.516723666666664,80.7,3.824,34.769,2.5344,0.000320208,1.577,0.431152035515,0.00359047743876,0.00592767060703,0.0159609633456
2013-05-25 07:59:02,58.109626,-49.516723666666664,81.4,3.825,34.77,2.5344,0.000320208,1.577,0.452035513418,0.00368645045886,0.00528180503659,0.0176095234224
2013-05-25 07:59:02,58.109626,-49.516723666666664,81.8,3.825,34.77,2.1096,0.000226814,1.494,0.452035513418,0.00368645045886,0.00528180503659,0.0176095234224
2013-05-25 07:59:02,58.109626,-49.516723666666664,82.4,3.828,34.77,3.384,0.000242062,1.66,0.433611555371,0.00375109643655,0.00639366463865,0.0169847422836
2013-05-25 07:59:02,58.109626,-49.516723666666664,83.1,3.828,34.772,3.6144,0.000249686,1.494,0.430577549125,0.00310699071486,0.00552585862375,0.016799699826
2013-05-25 07:59:02,58.109626,-49.516723666666664,83.6,3.828,34.772,3.6144,0.000249686,1.494,0.428194328243,0.00448284544452,0.00592038945029,0.0169726514412
2013-05-25 07:59:02,58.109626,-49.516723666666664,84.2,3.824,34.773,3.7512,0.000299242,1.577,0.428194328243,0.00448284544452,0.00592038945029,0.0169726514412
2013-05-25 07:59:02,58.109626,-49.516723666666664,84.7,3.824,34.773,1.6416,0.000245874,1.494,0.422489857919,0.0035473801203,0.0069189866141,0.0175301444136
2013-05-25 07:59:02,58.109626,-49.516723666666664,85.5,3.821,34.773,3.1968,0.000316396,1.577,0.42470701633,0.00364353422157,0.00581926227329,0.0170281116096
2013-05-25 07:59:02,58.109626,-49.516723666666664,85.9,3.821,34.773,3.1968,0.000316396,1.577,0.42470701633,0.00364353422157,0.00581926227329,0.0170281116096
2013-05-25 07:59:02,58.109626,-49.516723666666664,86.6,3.815,34.773,2.4624,0.000226814,1.411,0.437139260858,0.00328589891082,0.0050968097208,0.0166651234932
2013-05-25 07:59:02,58.109626,-49.516723666666664,87.2,3.807,34.775,5.0472,0.000350704,1.328,0.431560459433,0.00396640194768,0.00468259280381,0.0166530326508
2013-05-25 07:59:02,58.109626,-49.516723666666664,87.6,3.807,34.775,5.0472,0.000350704,1.328,0.431560459433,0.00396640194768,0.00468259280381,0.0166530326508
2013-05-25 07:59:02,58.109626,-49.516723666666664,88.4,3.812,34.777,2.4552,0.000226814,1.494,0.428400784289,0.00361202609799,0.00577476631541,0.0179651518956
2013-05-25 07:59:02,58.109626,-49.516723666666664,88.9,3.812,34.777,2.9736,0.000263028,1.494,0.445060889592,0.00398288033415,0.00543470932822,0.0170352084084
2013-05-25 07:59:02,58.109626,-49.516723666666664,89.6,3.811,34.777,2.9736,0.000263028,1.494,0.42864763391,0.00392167489869,0.00500080632077,0.0168236186664
2013-05-25 07:59:02,58.109626,-49.516723666666664,90.0,3.811,34.777,3.1032,0.00021919,1.743,0.42864763391,0.00392167489869,0.00500080632077,0.0168236186664
2013-05-25 07:59:02,58.109626,-49.516723666666664,90.7,3.811,34.777,1.98,0.000356422,1.494,0.430617942699,0.00400116953232,0.00485275613364,0.0169608234432
2013-05-25 07:59:02,58.109626,-49.516723666666664,91.4,3.811,34.777,3.9384,0.00030496,1.577,0.431192429089,0.00399935872062,0.00472708876169,0.016869353592
2013-05-25 07:59:02,58.109626,-49.516723666666664,92.3,3.811,34.778,1.9944,0.000223002,1.411,0.421960253279,0.00378260456013,0.00518553196409,0.0174413030064
2013-05-25 07:59:02,58.109626,-49.516723666666664,92.7,3.811,34.778,1.9944,0.000223002,1.411,0.422081434002,0.0035292720033,0.00591041156882,0.016518456318
2013-05-25 07:59:02,58.109626,-49.516723666666664,93.4,3.809,34.778,1.9512,0.000259216,1.577,0.422081434002,0.0035292720033,0.00591041156882,0.016518456318
2013-05-25 07:59:02,58.109626,-49.516723666666664,93.9,3.809,34.778,1.6704,0.000270652,1.577,0.429428576346,0.00335706381063,0.0057084268873,0.0173932024812
2013-05-25 07:59:02,58.109626,-49.516723666666664,94.7,3.806,34.778,1.6704,0.000270652,1.577,0.431847702627,0.00381230187201,0.00551857746701,0.017107227774
2013-05-25 07:59:02,58.109626,-49.516723666666664,95.2,3.806,34.778,3.0384,0.000346892,1.411,0.431847702627,0.00381230187201,0.00551857746701,0.017107227774
2013-05-25 07:59:02,58.109626,-49.516723666666664,96.0,3.806,34.779,4.9536,0.000274464,1.494,0.42749866113,0.00353579092542,0.00559974888108,0.0172441697064
2013-05-25 07:59:02,58.109626,-49.516723666666664,96.9,3.815,34.78,1.9008,0.000341174,1.577,0.438167052915,0.00365512341645,0.00484790202914,0.0168790788348
2013-05-25 07:59:02,58.109626,-49.516723666666664,97.4,3.812,34.781,3.5496,0.000301148,1.494,0.439603268889,0.00360206663364,0.00617172419419,0.0168525315504
2013-05-25 07:59:02,58.109626,-49.516723666666664,98.3,3.833,34.783,2.6928,0.000522244,1.743,0.422575133243,0.00380071267713,0.00577989009238,0.0173403707568
2013-05-25 07:59:02,58.109626,-49.516723666666664,99.1,3.832,34.785,1.6992,0.000306866,1.577,0.417853573227,0.00362198556234,0.00519550984555,0.0167876089836
2013-05-25 07:59:02,58.109626,-49.516723666666664,99.5,3.832,34.785,1.6992,0.000306866,1.577,0.417853573227,0.00362198556234,0.00519550984555,0.0167876089836
2013-05-25 07:59:02,58.109626,-49.516723666666664,100.4,3.842,34.787,2.6496,0.000234438,1.66,0.428279603566,0.0034332989832,0.00594492964524,0.0169150885176
2013-05-25 07:59:02,58.109626,-49.516723666666664,100.9,3.842,34.787,1.6416,0.000196318,1.411,0.446456711992,0.00313849883844,0.00566150387717,0.0171889723824
2013-05-25 07:59:02,58.109626,-49.516723666666664,101.5,3.846,34.789,1.6416,0.000196318,1.411,0.425447565192,0.00374276670273,0.00448546222678,0.0167371428588
2013-05-25 07:59:02,58.109626,-49.516723666666664,102.1,3.851,34.79,4.5288,0.000259216,1.328,0.425447565192,0.00374276670273,0.00448546222678,0.0167371428588
2013-05-25 07:59:02,58.109626,-49.516723666666664,102.7,3.851,34.79,3.7584,0.00037167,1.577,0.418347272468,0.00364353422157,0.00554797176646,0.0178692136896
2013-05-25 07:59:02,58.109626,-49.516723666666664,103.6,3.858,34.79,0.9216,0.000169634,1.577,0.404846842309,0.0040109479155,0.005326031322,0.0172996298748
2013-05-25 07:59:02,58.109626,-49.516723666666664,104.5,3.859,34.791,1.7424,0.000192506,1.494,0.414079018119,0.00368989100109,0.00420419383848,0.0171145874172
2013-05-25 07:59:02,58.109626,-49.516723666666664,104.8,3.859,34.791,1.7424,0.000192506,1.494,0.414079018119,0.00368989100109,0.00420419383848,0.0171145874172
2013-05-25 07:59:02,58.109626,-49.516723666666664,105.7,3.869,34.793,1.1808,0.0003812,1.577,0.417893966801,0.0031236501825,0.00648238688194,0.0174749470896
