datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-22 15:31:27,58.554213,-49.802808999999996,0.5,6.927,34.435,nan,nan,nan,196.510147469,9.10489233037,15.4170900077,17.4503874346
2013-09-22 15:31:27,58.554213,-49.802808999999996,0.9,6.926,34.435,1.008,0.000335456,0.581,196.510147469,9.10489233037,15.4170900077,17.4503874346
2013-09-22 15:31:27,58.554213,-49.802808999999996,1.2,6.926,34.435,0.9864,0.000369764,0.664,166.291979353,7.97352289373,13.8500877247,16.3261872165
2013-09-22 15:31:27,58.554213,-49.802808999999996,1.4,6.925,34.436,1.0944,0.00034308,0.581,166.291979353,7.97352289373,13.8500877247,16.3261872165
2013-09-22 15:31:27,58.554213,-49.802808999999996,1.7,6.925,34.437,1.0944,0.000377388,0.747,166.291979353,7.97352289373,13.8500877247,16.3261872165
2013-09-22 15:31:27,58.554213,-49.802808999999996,1.9,6.925,34.437,1.1448,0.00033355,0.913,150.284158463,7.28435657154,12.8847452217,15.6152540944
2013-09-22 15:31:27,58.554213,-49.802808999999996,2.2,6.924,34.437,1.152,0.000379294,0.664,150.284158463,7.28435657154,12.8847452217,15.6152540944
2013-09-22 15:31:27,58.554213,-49.802808999999996,2.5,6.924,34.438,1.1808,0.000350704,1.079,133.813144458,6.53660179895,11.8338744763,14.8678891614
2013-09-22 15:31:27,58.554213,-49.802808999999996,2.7,6.923,34.439,1.188,0.000344986,0.083,133.813144458,6.53660179895,11.8338744763,14.8678891614
2013-09-22 15:31:27,58.554213,-49.802808999999996,3.0,6.923,34.439,1.2096,0.000377388,0.83,133.813144458,6.53660179895,11.8338744763,14.8678891614
2013-09-22 15:31:27,58.554213,-49.802808999999996,3.2,6.924,34.44,1.2456,0.000344986,0.83,121.357417798,5.90188314403,10.8854436734,14.0672488226
2013-09-22 15:31:27,58.554213,-49.802808999999996,3.5,6.923,34.439,1.2744,0.00035261,0.83,121.357417798,5.90188314403,10.8854436734,14.0672488226
2013-09-22 15:31:27,58.554213,-49.802808999999996,3.8,6.924,34.439,1.3032,0.000405978,0.747,106.77613189,5.14033234035,9.66503227185,12.9008925683
2013-09-22 15:31:27,58.554213,-49.802808999999996,4.1,6.924,34.439,1.1952,0.000392636,0.415,106.77613189,5.14033234035,9.66503227185,12.9008925683
2013-09-22 15:31:27,58.554213,-49.802808999999996,4.4,6.924,34.44,1.332,0.000421226,0.913,106.77613189,5.14033234035,9.66503227185,12.9008925683
2013-09-22 15:31:27,58.554213,-49.802808999999996,4.7,6.924,34.439,1.3176,0.000369764,1.079,99.2164250939,4.70370272324,9.03867480804,12.4687705921
2013-09-22 15:31:27,58.554213,-49.802808999999996,5.0,6.924,34.439,1.476,0.000335456,0.747,99.2164250939,4.70370272324,9.03867480804,12.4687705921
2013-09-22 15:31:27,58.554213,-49.802808999999996,5.3,6.924,34.439,1.5336,0.000396448,0.996,89.474531746,4.1729275572,8.15293827048,11.5506041111
2013-09-22 15:31:27,58.554213,-49.802808999999996,5.6,6.924,34.439,1.4832,0.000367858,0.747,89.474531746,4.1729275572,8.15293827048,11.5506041111
2013-09-22 15:31:27,58.554213,-49.802808999999996,5.9,6.924,34.44,1.5696,0.00035261,0.913,89.474531746,4.1729275572,8.15293827048,11.5506041111
2013-09-22 15:31:27,58.554213,-49.802808999999996,6.2,6.924,34.439,1.5192,0.000364046,0.747,82.0781002649,3.69139143966,7.4433873884,11.0582734196
2013-09-22 15:31:27,58.554213,-49.802808999999996,6.5,6.924,34.44,1.5192,0.000337362,0.913,82.0781002649,3.69139143966,7.4433873884,11.0582734196
2013-09-22 15:31:27,58.554213,-49.802808999999996,6.8,6.924,34.439,1.5408,0.000354516,0.913,69.7478988815,3.0391450329,6.27382596751,9.70461345727
2013-09-22 15:31:27,58.554213,-49.802808999999996,7.1,6.924,34.439,1.6488,0.000348798,2.075,69.7478988815,3.0391450329,6.27382596751,9.70461345727
2013-09-22 15:31:27,58.554213,-49.802808999999996,7.4,6.924,34.439,1.6128,0.000341174,0.83,69.7478988815,3.0391450329,6.27382596751,9.70461345727
2013-09-22 15:31:27,58.554213,-49.802808999999996,7.7,6.924,34.439,1.6056,0.00035261,0.913,67.9075317319,2.86675738879,6.04821096595,9.64259768669
2013-09-22 15:31:27,58.554213,-49.802808999999996,8.1,6.925,34.439,1.6848,0.000356422,1.079,67.9075317319,2.86675738879,6.04821096595,9.64259768669
2013-09-22 15:31:27,58.554213,-49.802808999999996,8.4,6.924,34.439,1.7352,0.000360234,0.913,61.126007144,2.44715736923,5.34120687069,8.97049719624
2013-09-22 15:31:27,58.554213,-49.802808999999996,8.7,6.924,34.439,1.6632,0.000354516,-0.332,61.126007144,2.44715736923,5.34120687069,8.97049719624
2013-09-22 15:31:27,58.554213,-49.802808999999996,9.0,6.924,34.439,1.7208,0.000364046,1.162,61.126007144,2.44715736923,5.34120687069,8.97049719624
2013-09-22 15:31:27,58.554213,-49.802808999999996,9.3,6.925,34.438,1.7928,0.00035261,1.162,56.1589978181,2.22308354569,4.88153450116,8.30098467176
2013-09-22 15:31:27,58.554213,-49.802808999999996,9.6,6.924,34.44,1.7352,0.000364046,0.913,56.1589978181,2.22308354569,4.88153450116,8.30098467176
2013-09-22 15:31:27,58.554213,-49.802808999999996,10.0,6.924,34.439,1.7784,0.000375482,0.83,51.9212585705,1.94525740656,4.41022953988,7.87406044359
2013-09-22 15:31:27,58.554213,-49.802808999999996,10.3,6.925,34.438,1.7784,0.000375482,0.83,51.9212585705,1.94525740656,4.41022953988,7.87406044359
2013-09-22 15:31:27,58.554213,-49.802808999999996,11.1,6.925,34.439,1.7928,0.000392636,0.913,49.0275706253,1.74231575555,4.07137313454,7.59113289152
2013-09-22 15:31:27,58.554213,-49.802808999999996,11.6,6.925,34.439,1.8144,0.000350704,1.079,44.0907218349,1.52914899412,3.61594891546,6.89861990498
2013-09-22 15:31:27,58.554213,-49.802808999999996,12.3,6.924,34.44,1.8432,0.000394542,0.913,44.0907218349,1.52914899412,3.61594891546,6.89861990498
2013-09-22 15:31:27,58.554213,-49.802808999999996,12.8,6.924,34.44,1.8432,0.000394542,0.913,40.4421587735,1.34036282034,3.2455799334,6.43396410035
2013-09-22 15:31:27,58.554213,-49.802808999999996,13.6,6.924,34.439,1.8504,0.000365952,0.996,37.0554762306,1.13971401911,2.87095525005,6.0411381505
2013-09-22 15:31:27,58.554213,-49.802808999999996,14.4,6.924,34.439,1.8792,0.000358328,0.913,33.8353992288,0.973937286355,2.53881476795,5.62587632836
2013-09-22 15:31:27,58.554213,-49.802808999999996,15.1,6.924,34.44,1.8864,0.000396448,0.913,31.488375477,0.889140777148,2.33660059515,5.26408231407
2013-09-22 15:31:27,58.554213,-49.802808999999996,15.9,6.924,34.44,1.9584,0.00034308,0.913,29.0639217315,0.758209312855,2.07341994857,4.96157153998
2013-09-22 15:31:27,58.554213,-49.802808999999996,16.5,6.924,34.439,1.9368,0.000364046,0.913,29.0639217315,0.758209312855,2.07341994857,4.96157153998
2013-09-22 15:31:27,58.554213,-49.802808999999996,17.1,6.924,34.44,1.9368,0.000364046,0.913,26.8987633156,0.671477408104,1.87428031162,4.6426088092
2013-09-22 15:31:27,58.554213,-49.802808999999996,17.6,6.924,34.44,1.908,0.00035261,0.913,25.2159311057,0.597103025637,1.71037122576,4.40731418214
2013-09-22 15:31:27,58.554213,-49.802808999999996,18.4,6.924,34.439,1.9728,0.000344986,0.996,23.0724775038,0.501818295064,1.4985386449,4.11225057844
2013-09-22 15:31:27,58.554213,-49.802808999999996,18.8,6.924,34.439,1.9728,0.000344986,0.996,23.0724775038,0.501818295064,1.4985386449,4.11225057844
2013-09-22 15:31:27,58.554213,-49.802808999999996,19.6,6.924,34.439,1.9656,0.000385012,1.162,21.353699501,0.447903730751,1.35936661489,3.83671526227
2013-09-22 15:31:27,58.554213,-49.802808999999996,20.5,6.924,34.44,2.0088,0.00034308,0.996,19.7215432741,0.386754068292,1.21036691099,3.59209623012
2013-09-22 15:31:27,58.554213,-49.802808999999996,21.0,6.924,34.44,1.9728,0.000383106,1.162,18.7451183794,0.355205020367,1.12937779551,3.43646132968
2013-09-22 15:31:27,58.554213,-49.802808999999996,21.7,6.925,34.44,2.0016,0.000365952,1.079,18.7451183794,0.355205020367,1.12937779551,3.43646132968
2013-09-22 15:31:27,58.554213,-49.802808999999996,22.2,6.925,34.44,2.0016,0.000365952,1.079,17.5208878828,0.318430875283,1.0309740408,3.24175802616
2013-09-22 15:31:27,58.554213,-49.802808999999996,23.1,6.924,34.439,2.0304,0.000337362,1.079,16.0550050722,0.270908476271,0.907389619026,3.00972924077
2013-09-22 15:31:27,58.554213,-49.802808999999996,23.6,6.924,34.44,2.0376,0.00036214,0.913,14.8836273234,0.234617817911,0.810590954874,2.8272413679
2013-09-22 15:31:27,58.554213,-49.802808999999996,24.4,6.925,34.439,2.0016,0.00039073,1.079,14.055258343,0.214992240706,0.753184966742,2.68520077983
2013-09-22 15:31:27,58.554213,-49.802808999999996,24.8,6.925,34.439,2.0016,0.00039073,1.079,14.055258343,0.214992240706,0.753184966742,2.68520077983
2013-09-22 15:31:27,58.554213,-49.802808999999996,25.5,6.924,34.439,2.0592,0.000369764,1.079,13.2524540069,0.194976071418,0.694565722158,2.54489312488
2013-09-22 15:31:27,58.554213,-49.802808999999996,26.2,6.924,34.439,2.0808,0.000379294,1.162,12.1317163358,0.166140524826,0.609639118914,2.36258293482
2013-09-22 15:31:27,58.554213,-49.802808999999996,26.6,6.924,34.439,2.0808,0.000379294,1.162,12.1317163358,0.166140524826,0.609639118914,2.36258293482
2013-09-22 15:31:27,58.554213,-49.802808999999996,27.4,6.924,34.439,2.0376,0.000373576,0.913,11.2559118346,0.144190589723,0.546083789403,2.21366712578
2013-09-22 15:31:27,58.554213,-49.802808999999996,28.0,6.924,34.439,2.0448,0.000346892,1.162,10.4796550531,0.12639465666,0.4923442682,2.07712734531
2013-09-22 15:31:27,58.554213,-49.802808999999996,28.5,6.924,34.439,2.0808,0.000348798,1.079,10.4796550531,0.12639465666,0.4923442682,2.07712734531
2013-09-22 15:31:27,58.554213,-49.802808999999996,29.2,6.923,34.44,2.0808,0.000348798,1.079,9.76331091865,0.112292236222,0.445488406518,1.94963309202
2013-09-22 15:31:27,58.554213,-49.802808999999996,29.7,6.923,34.44,2.1024,0.000348798,1.079,9.13896988188,0.10017808703,0.406184452741,1.83861234866
2013-09-22 15:31:27,58.554213,-49.802808999999996,30.4,6.923,34.439,2.0952,0.000360234,0.996,9.13896988188,0.10017808703,0.406184452741,1.83861234866
2013-09-22 15:31:27,58.554213,-49.802808999999996,31.0,6.924,34.439,2.0952,0.000360234,0.996,8.43066855688,0.0866402776794,0.360408629309,1.71397547685
2013-09-22 15:31:27,58.554213,-49.802808999999996,31.6,6.924,34.439,2.0592,0.000375482,0.996,7.88285539067,0.0768937647853,0.325503572896,1.61067368498
2013-09-22 15:31:27,58.554213,-49.802808999999996,32.4,6.923,34.439,2.0952,0.000358328,0.996,7.34726801294,0.0675695331797,0.293376951961,1.51232256739
2013-09-22 15:31:27,58.554213,-49.802808999999996,32.8,6.923,34.439,2.0952,0.000358328,0.996,7.34726801294,0.0675695331797,0.293376951961,1.51232256739
2013-09-22 15:31:27,58.554213,-49.802808999999996,33.6,6.922,34.438,2.1096,0.000388824,0.996,6.89608974093,0.0607898541749,0.267444168364,1.42725350302
2013-09-22 15:31:27,58.554213,-49.802808999999996,34.2,6.923,34.438,2.0952,0.00034308,0.996,6.47868498519,0.0538363372469,0.243947066534,1.34946575422
2013-09-22 15:31:27,58.554213,-49.802808999999996,34.7,6.923,34.438,2.0952,0.000388824,0.996,6.47868498519,0.0538363372469,0.243947066534,1.34946575422
2013-09-22 15:31:27,58.554213,-49.802808999999996,35.5,6.922,34.439,2.0952,0.000388824,0.996,5.96776461683,0.0465764309792,0.215230454008,1.25148235594
2013-09-22 15:31:27,58.554213,-49.802808999999996,36.0,6.922,34.439,2.0808,0.000379294,0.996,5.45454181472,0.0395550086125,0.187860316135,1.15352524211
2013-09-22 15:31:27,58.554213,-49.802808999999996,36.5,6.922,34.438,2.0736,0.000356422,1.245,5.45454181472,0.0395550086125,0.187860316135,1.15352524211
2013-09-22 15:31:27,58.554213,-49.802808999999996,37.2,6.921,34.439,2.0736,0.000356422,1.245,5.01021698582,0.0333415704263,0.164008325331,1.06708386712
2013-09-22 15:31:27,58.554213,-49.802808999999996,37.7,6.921,34.439,2.1024,0.000375482,1.079,4.69490474499,0.0311894207208,0.152134107044,1.00297743218
2013-09-22 15:31:27,58.554213,-49.802808999999996,38.3,6.92,34.439,2.0376,0.000320208,1.079,4.69490474499,0.0311894207208,0.152134107044,1.00297743218
2013-09-22 15:31:27,58.554213,-49.802808999999996,38.9,6.92,34.439,2.0376,0.000320208,1.079,4.38267139216,0.0268715402222,0.136248241063,0.938880722489
2013-09-22 15:31:27,58.554213,-49.802808999999996,39.8,6.92,34.439,1.9728,0.00036214,1.079,4.13006344313,0.0247440175558,0.126038441273,0.888847239571
2013-09-22 15:31:27,58.554213,-49.802808999999996,40.6,6.92,34.439,1.944,0.000337362,1.162,3.97712439456,0.023785554923,0.11832095447,0.852175188883
2013-09-22 15:31:27,58.554213,-49.802808999999996,41.2,6.92,34.44,1.9368,0.000316396,1.079,3.79915928263,0.0216795809159,0.110875027845,0.813037394879
2013-09-22 15:31:27,58.554213,-49.802808999999996,41.6,6.92,34.44,1.9368,0.000316396,1.079,3.79915928263,0.0216795809159,0.110875027845,0.813037394879
2013-09-22 15:31:27,58.554213,-49.802808999999996,42.4,6.917,34.441,1.8144,0.000320208,1.079,3.54195095432,0.0191382877761,0.0997329703198,0.761497025016
2013-09-22 15:31:27,58.554213,-49.802808999999996,42.8,6.917,34.441,1.764,0.000291618,0.996,3.29841360681,0.0171085489416,0.0890720084842,0.70898097674
2013-09-22 15:31:27,58.554213,-49.802808999999996,43.5,6.915,34.44,1.6776,0.00030496,0.913,3.29841360681,0.0171085489416,0.0890720084842,0.70898097674
2013-09-22 15:31:27,58.554213,-49.802808999999996,43.9,6.915,34.44,1.6776,0.00030496,0.913,3.10571381662,0.0158221483099,0.0825257092264,0.670189348811
2013-09-22 15:31:27,58.554213,-49.802808999999996,44.4,6.915,34.438,1.656,0.000293524,1.079,2.90944143919,0.0148403262062,0.0738271539696,0.627821985664
2013-09-22 15:31:27,58.554213,-49.802808999999996,45.1,6.911,34.438,1.5624,0.000289712,1.079,2.72811019607,0.0129893144864,0.0656045706258,0.59204150318
2013-09-22 15:31:27,58.554213,-49.802808999999996,45.4,6.911,34.438,1.5624,0.000289712,1.079,2.72811019607,0.0129893144864,0.0656045706258,0.59204150318
2013-09-22 15:31:27,58.554213,-49.802808999999996,46.1,6.887,34.44,1.3608,0.000287806,1.162,2.56696676374,0.011616900299,0.0594727579575,0.55451389397
2013-09-22 15:31:27,58.554213,-49.802808999999996,46.6,6.887,34.44,1.152,0.000280182,0.996,2.42051312793,0.0101631806663,0.0550789843712,0.523224896594
2013-09-22 15:31:27,58.554213,-49.802808999999996,47.2,6.859,34.442,1.1232,0.000283994,0.996,2.42051312793,0.0101631806663,0.0550789843712,0.523224896594
2013-09-22 15:31:27,58.554213,-49.802808999999996,47.5,6.859,34.442,1.1232,0.000283994,0.996,2.29650934307,0.0103868159112,0.0515729725627,0.50028909425
2013-09-22 15:31:27,58.554213,-49.802808999999996,48.1,6.827,34.429,1.1376,0.000282088,1.079,2.1963422552,0.00941658300234,0.0471964580146,0.474431250712
2013-09-22 15:31:27,58.554213,-49.802808999999996,48.4,6.827,34.429,1.0584,0.000236344,1.162,2.1963422552,0.00941658300234,0.0471964580146,0.474431250712
2013-09-22 15:31:27,58.554213,-49.802808999999996,49.1,6.573,34.423,1.008,0.000613732,1.079,1.9960933548,0.0085705717761,0.0427635819199,0.432667115462
2013-09-22 15:31:27,58.554213,-49.802808999999996,49.9,6.573,34.423,0.6984,0.000203942,1.162,1.89026219018,0.00845142036624,0.0387470801219,0.41004146951
2013-09-22 15:31:27,58.554213,-49.802808999999996,50.5,5.404,34.539,0.3312,0.000141044,1.328,1.89026219018,0.00845142036624,0.0387470801219,0.41004146951
2013-09-22 15:31:27,58.554213,-49.802808999999996,51.4,4.333,34.648,0.3312,0.000141044,1.328,1.79752303181,0.0070820845587,0.0369273302808,0.385957037138
2013-09-22 15:31:27,58.554213,-49.802808999999996,52.2,4.333,34.648,0.1944,0.000110548,1.162,1.67413412691,0.00736529550858,0.0329653023222,0.360474009714
2013-09-22 15:31:27,58.554213,-49.802808999999996,53.3,4.114,34.654,0.1512,9.9112e-05,1.328,1.67413412691,0.00736529550858,0.0329653023222,0.360474009714
2013-09-22 15:31:27,58.554213,-49.802808999999996,53.9,4.114,34.654,0.1512,9.9112e-05,1.328,1.59419973158,0.00629238957633,0.0288700561624,0.341275329049
2013-09-22 15:31:27,58.554213,-49.802808999999996,54.6,4.064,34.652,0.144,9.9112e-05,1.245,1.48484086148,0.00609048407178,0.0267520485673,0.318635226655
2013-09-22 15:31:27,58.554213,-49.802808999999996,55.5,3.992,34.652,0.1296,0.00010483,1.162,1.48484086148,0.00609048407178,0.0267520485673,0.318635226655
2013-09-22 15:31:27,58.554213,-49.802808999999996,56.3,3.932,34.657,0.1296,0.00010483,1.162,1.40256363885,0.0054795162042,0.0249053314791,0.301060924382
2013-09-22 15:31:27,58.554213,-49.802808999999996,56.9,3.932,34.657,0.1008,9.9112e-05,1.079,1.40256363885,0.0054795162042,0.0249053314791,0.301060924382
2013-09-22 15:31:27,58.554213,-49.802808999999996,58.1,4.06,34.688,0.1152,0.000102924,1.162,1.25693133905,0.00469815095565,0.0198754005313,0.265765915506
2013-09-22 15:31:27,58.554213,-49.802808999999996,59.4,4.116,34.706,0.1008,8.577e-05,1.162,1.21044282322,0.0051698674035,0.0184035281792,0.25550683573
2013-09-22 15:31:27,58.554213,-49.802808999999996,59.9,4.116,34.706,0.1008,8.577e-05,1.162,1.21044282322,0.0051698674035,0.0184035281792,0.25550683573
2013-09-22 15:31:27,58.554213,-49.802808999999996,60.5,4.175,34.722,0.0936,8.1958e-05,1.079,1.14540019228,0.004436488665,0.0175750943452,0.243008058821
2013-09-22 15:31:27,58.554213,-49.802808999999996,61.5,4.191,34.73,0.0648,8.9582e-05,1.162,1.14540019228,0.004436488665,0.0175750943452,0.243008058821
2013-09-22 15:31:27,58.554213,-49.802808999999996,62.2,4.212,34.737,0.0648,8.9582e-05,1.162,1.10535220747,0.00466338337101,0.0155927320035,0.232167567232
2013-09-22 15:31:27,58.554213,-49.802808999999996,62.9,4.212,34.737,0.0504,8.7676e-05,1.245,1.07088302409,0.0045143535681,0.0150034976522,0.22584484519
2013-09-22 15:31:27,58.554213,-49.802808999999996,63.6,4.256,34.745,0.0648,8.7676e-05,1.162,1.07088302409,0.0045143535681,0.0150034976522,0.22584484519
2013-09-22 15:31:27,58.554213,-49.802808999999996,64.6,4.277,34.75,0.0648,8.7676e-05,1.162,1.04002233334,0.00413191013706,0.0153117332877,0.216280200318
2013-09-22 15:31:27,58.554213,-49.802808999999996,65.7,4.281,34.75,0.0792,8.9582e-05,1.245,1.0068681852,0.00412195067271,0.0134847022899,0.20852523914
2013-09-22 15:31:27,58.554213,-49.802808999999996,66.4,4.29,34.753,0.0792,8.577e-05,1.162,0.981878027248,0.00402597765261,0.0127155963997,0.200561316665
2013-09-22 15:31:27,58.554213,-49.802808999999996,67.2,4.302,34.755,0.072,8.7676e-05,1.328,0.955325984422,0.00440679135312,0.0114481357813,0.195115706386
2013-09-22 15:31:27,58.554213,-49.802808999999996,67.5,4.302,34.755,0.072,8.7676e-05,1.328,0.955325984422,0.00440679135312,0.0114481357813,0.195115706386
2013-09-22 15:31:27,58.554213,-49.802808999999996,68.2,4.311,34.757,0.0936,9.3394e-05,1.411,0.944289562293,0.00371632885191,0.0120028520562,0.19180412979
2013-09-22 15:31:27,58.554213,-49.802808999999996,68.6,4.311,34.757,0.0792,8.0052e-05,1.245,0.927508276268,0.00344307736638,0.0109155326491,0.188795349943
2013-09-22 15:31:27,58.554213,-49.802808999999996,69.4,4.301,34.759,0.072,8.9582e-05,1.328,0.903909452538,0.00400442899338,0.0104495386175,0.183482213242
2013-09-22 15:31:27,58.554213,-49.802808999999996,70.1,4.301,34.759,0.0504,8.7676e-05,1.328,0.893941216041,0.004128650676,0.0102993310506,0.180660841452
2013-09-22 15:31:27,58.554213,-49.802808999999996,70.7,4.313,34.766,0.0576,8.577e-05,1.162,0.893941216041,0.004128650676,0.0102993310506,0.180660841452
2013-09-22 15:31:27,58.554213,-49.802808999999996,71.1,4.313,34.766,0.0576,8.577e-05,1.162,0.875638438717,0.00421303450122,0.0104495386175,0.176198269229
2013-09-22 15:31:27,58.554213,-49.802808999999996,71.7,4.322,34.767,0.0576,8.9582e-05,1.162,0.870301998737,0.00376757482302,0.0101043578534,0.171009720773
2013-09-22 15:31:27,58.554213,-49.802808999999996,72.3,4.215,34.764,0.0504,8.1958e-05,1.162,0.853641893434,0.00431063725185,0.00991208138083,0.167549111402
2013-09-22 15:31:27,58.554213,-49.802808999999996,72.7,4.215,34.764,0.0648,8.7676e-05,1.245,0.853641893434,0.00431063725185,0.00991208138083,0.167549111402
2013-09-22 15:31:27,58.554213,-49.802808999999996,73.4,4.19,34.765,0.0648,8.7676e-05,1.245,0.84379483766,0.00417156691329,0.00954721452622,0.164201525124
2013-09-22 15:31:27,58.554213,-49.802808999999996,73.8,4.19,34.765,0.072,8.3864e-05,1.079,0.828530554757,0.00346806656784,0.00953238254026,0.160813197964
2013-09-22 15:31:27,58.554213,-49.802808999999996,74.3,4.216,34.77,0.0576,7.8146e-05,1.079,0.828530554757,0.00346806656784,0.00953238254026,0.160813197964
2013-09-22 15:31:27,58.554213,-49.802808999999996,74.8,4.216,34.77,0.0576,7.8146e-05,1.079,0.815070518172,0.00381574241424,0.00993176747129,0.157023507404
2013-09-22 15:31:27,58.554213,-49.802808999999996,75.4,4.196,34.775,0.0432,7.8146e-05,1.162,0.792050669007,0.00369985046544,0.00951997760654,0.153034317946
2013-09-22 15:31:27,58.554213,-49.802808999999996,76.0,4.217,34.782,0.036,7.624e-05,1.162,0.795003888104,0.00354575038977,0.00926109203342,0.151489055718
2013-09-22 15:31:27,58.554213,-49.802808999999996,76.5,4.217,34.782,0.0864,8.3864e-05,1.162,0.795003888104,0.00354575038977,0.00926109203342,0.151489055718
2013-09-22 15:31:27,58.554213,-49.802808999999996,77.0,4.217,34.782,0.0864,8.3864e-05,1.162,0.775103320509,0.0036252450234,0.009640790874,0.147824216249
2013-09-22 15:31:27,58.554213,-49.802808999999996,77.5,4.276,34.793,0.0504,9.1488e-05,1.079,0.750687648944,0.00338513139198,0.0085486173624,0.143777201022
2013-09-22 15:31:27,58.554213,-49.802808999999996,78.2,4.321,34.799,0.0576,7.624e-05,1.079,0.754915509719,0.0033753530088,0.00927106991489,0.140001966905
2013-09-22 15:31:27,58.554213,-49.802808999999996,79.0,4.321,34.799,0.036,8.0052e-05,1.162,0.728201892595,0.00339853139856,0.00838357780954,0.135782000063
2013-09-22 15:31:27,58.554213,-49.802808999999996,79.7,4.307,34.8,0.0432,9.1488e-05,1.162,0.727587012631,0.00378912348225,0.0083242498657,0.13154284558
2013-09-22 15:31:27,58.554213,-49.802808999999996,80.1,4.307,34.8,0.0432,9.1488e-05,1.162,0.727587012631,0.00378912348225,0.0083242498657,0.13154284558
2013-09-22 15:31:27,58.554213,-49.802808999999996,80.9,4.314,34.8,0.036,9.3394e-05,1.162,0.71416736962,0.00338024220039,0.00800387896896,0.128827400083
2013-09-22 15:31:27,58.554213,-49.802808999999996,81.4,4.302,34.801,0.0432,8.0052e-05,1.079,0.713386427184,0.00312853937409,0.00764386621884,0.126878408857
2013-09-22 15:31:27,58.554213,-49.802808999999996,82.2,4.298,34.8,0.036,8.3864e-05,0.996,0.716424921605,0.00364842341316,0.00721967142038,0.123403343045
2013-09-22 15:31:27,58.554213,-49.802808999999996,82.5,4.298,34.8,0.036,8.3864e-05,0.996,0.716424921605,0.00364842341316,0.00721967142038,0.123403343045
2013-09-22 15:31:27,58.554213,-49.802808999999996,83.3,4.267,34.8,0.0288,7.4334e-05,1.162,0.684908957317,0.00359373689982,0.00750579391318,0.120558052415
2013-09-22 15:31:27,58.554213,-49.802808999999996,83.8,4.267,34.8,0.0216,8.0052e-05,1.079,0.67801512064,0.00353923146765,0.00727387558726,0.117748771468
2013-09-22 15:31:27,58.554213,-49.802808999999996,84.5,4.276,34.804,0.0216,0.000289712,1.079,0.67801512064,0.00353923146765,0.00727387558726,0.117748771468
2013-09-22 15:31:27,58.554213,-49.802808999999996,85.0,4.283,34.806,0.0216,0.000289712,1.079,0.682283374989,0.00337861246986,0.00712852212485,0.113588995993
2013-09-22 15:31:27,58.554213,-49.802808999999996,85.5,4.283,34.806,0.0144,7.8146e-05,1.162,0.659303919398,0.00397455060033,0.00734803551706,0.111241006968
2013-09-22 15:31:27,58.554213,-49.802808999999996,86.4,4.296,34.807,0.0216,8.0052e-05,0.996,0.654380391511,0.00375109643655,0.00684752340902,0.106977933644
2013-09-22 15:31:27,58.554213,-49.802808999999996,86.7,4.296,34.807,0.0216,8.0052e-05,0.996,0.654380391511,0.00375109643655,0.00684752340902,0.106977933644
2013-09-22 15:31:27,58.554213,-49.802808999999996,87.6,4.205,34.801,0.0288,8.1958e-05,1.079,0.644407666839,0.0032974881057,0.00594007554074,0.10400752908
2013-09-22 15:31:27,58.554213,-49.802808999999996,88.1,4.192,34.8,0.0288,8.577e-05,1.079,0.62499631031,0.00367160180292,0.0057575072772,0.1031640614
2013-09-22 15:31:27,58.554213,-49.802808999999996,89.0,4.188,34.8,0.036,8.1958e-05,0.996,0.64013941249,0.00366164233857,0.00605360765146,0.10064075516
2013-09-22 15:31:27,58.554213,-49.802808999999996,89.9,4.174,34.8,0.036,8.1958e-05,1.162,0.625490009551,0.0041087317473,0.00703224905234,0.0996385294632
2013-09-22 15:31:27,58.554213,-49.802808999999996,90.8,4.174,34.8,0.0144,8.1958e-05,1.079,0.625902921644,0.00300105823041,0.0057084268873,0.095863295346
2013-09-22 15:31:27,58.554213,-49.802808999999996,91.4,4.196,34.805,0.0144,0.000108642,1.079,0.625902921644,0.00300105823041,0.0057084268873,0.095863295346
2013-09-22 15:31:27,58.554213,-49.802808999999996,92.1,4.256,34.811,0.0144,0.000108642,1.079,0.605589441956,0.00342496924938,0.00577989009238,0.094041783654
2013-09-22 15:31:27,58.554213,-49.802808999999996,93.0,4.256,34.811,0.0144,7.624e-05,0.996,0.600131821253,0.00350102334078,0.00674882328427,0.0919198408128
2013-09-22 15:31:27,58.554213,-49.802808999999996,93.7,4.256,34.811,0.0,7.624e-05,1.162,0.596438053294,0.00375942617037,0.00588587137387,0.0894180878136
2013-09-22 15:31:27,58.554213,-49.802808999999996,94.5,4.246,34.81,0.0216,8.3864e-05,1.079,0.595455142986,0.00304252581834,0.00597702066941,0.086190621426
2013-09-22 15:31:27,58.554213,-49.802808999999996,95.3,4.238,34.809,0.0216,8.0052e-05,1.162,0.595455142986,0.00304252581834,0.00597702066941,0.086190621426
2013-09-22 15:31:27,58.554213,-49.802808999999996,95.8,4.238,34.809,0.0216,8.0052e-05,1.162,0.578795037683,0.00331396649217,0.00610026098911,0.0841191447096
2013-09-22 15:31:27,58.554213,-49.802808999999996,96.5,4.22,34.808,0.0216,8.1958e-05,0.996,0.580392827955,0.00362850448446,0.00644058764878,0.0807691928316
2013-09-22 15:31:27,58.554213,-49.802808999999996,97.3,4.196,34.809,0.0216,8.0052e-05,0.996,0.565047757903,0.00340016112909,0.00642575566282,0.0781880608236
