datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-02 15:20:25,53.203514000000006,-39.406909,0.1,nan,nan,0.9288,0.000487936,1.245,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,0.3,nan,nan,0.792,0.000516526,1.328,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,0.5,7.835,34.725,0.7632,0.000453628,1.328,634.446844806,27.4050332355,46.7545535552,52.7515594864
2016-06-02 15:20:25,53.203514000000006,-39.406909,0.9,7.835,34.724,0.9648,0.000463158,-0.166,486.61253867,21.797592963,37.2519900486,43.1256363856
2016-06-02 15:20:25,53.203514000000006,-39.406909,1.1,7.833,34.725,2.412,0.000617544,1.245,486.61253867,21.797592963,37.2519900486,43.1256363856
2016-06-02 15:20:25,53.203514000000006,-39.406909,1.4,7.831,34.727,0.9792,0.000373576,2.075,474.75197991,21.6864129274,37.5713216276,44.73084133
2016-06-02 15:20:25,53.203514000000006,-39.406909,1.6,7.83,34.727,0.8424,0.000446004,0.83,474.75197991,21.6864129274,37.5713216276,44.73084133
2016-06-02 15:20:25,53.203514000000006,-39.406909,1.8,7.829,34.73,0.8712,0.00041932,1.494,411.253137521,18.9498396809,33.175010693,40.5984970858
2016-06-02 15:20:25,53.203514000000006,-39.406909,2.0,7.829,34.73,0.9432,0.000465064,1.245,411.253137521,18.9498396809,33.175010693,40.5984970858
2016-06-02 15:20:25,53.203514000000006,-39.406909,2.3,7.829,34.73,0.864,0.000444098,1.245,411.253137521,18.9498396809,33.175010693,40.5984970858
2016-06-02 15:20:25,53.203514000000006,-39.406909,2.5,7.829,34.729,1.0656,0.000432662,1.494,374.767632576,17.3004705358,30.5624655835,38.5711648235
2016-06-02 15:20:25,53.203514000000006,-39.406909,2.7,7.828,34.73,1.4904,0.000901538,1.328,374.767632576,17.3004705358,30.5624655835,38.5711648235
2016-06-02 15:20:25,53.203514000000006,-39.406909,2.9,7.823,34.73,0.9864,0.000470782,1.328,342.716462405,15.777550915,28.0257445526,36.0566036795
2016-06-02 15:20:25,53.203514000000006,-39.406909,3.3,7.825,34.73,1.0584,0.002453022,1.577,342.716462405,15.777550915,28.0257445526,36.0566036795
2016-06-02 15:20:25,53.203514000000006,-39.406909,3.5,7.825,34.73,1.0512,0.000623262,1.577,302.329041413,13.7924757511,24.8407074376,33.2550511462
2016-06-02 15:20:25,53.203514000000006,-39.406909,3.8,7.824,34.73,1.0944,0.000474594,1.577,302.329041413,13.7924757511,24.8407074376,33.2550511462
2016-06-02 15:20:25,53.203514000000006,-39.406909,4.0,7.824,34.73,1.0728,0.00043838,1.494,302.329041413,13.7924757511,24.8407074376,33.2550511462
2016-06-02 15:20:25,53.203514000000006,-39.406909,4.3,7.823,34.73,1.4832,0.000558458,1.66,264.609782064,11.8452460084,21.699217303,30.4477262871
2016-06-02 15:20:25,53.203514000000006,-39.406909,4.7,7.823,34.73,1.1232,0.000892008,1.577,264.609782064,11.8452460084,21.699217303,30.4477262871
2016-06-02 15:20:25,53.203514000000006,-39.406909,4.9,7.823,34.73,1.1592,0.000503184,1.411,256.068933301,11.4234340824,20.9218578171,29.4604527564
2016-06-02 15:20:25,53.203514000000006,-39.406909,5.2,7.828,34.729,1.2888,0.000436474,1.411,256.068933301,11.4234340824,20.9218578171,29.4604527564
2016-06-02 15:20:25,53.203514000000006,-39.406909,5.5,7.828,34.731,1.0728,0.000444098,1.245,235.321644578,10.236640951,19.0492127994,27.9994849907
2016-06-02 15:20:25,53.203514000000006,-39.406909,5.8,7.828,34.73,1.152,0.000455534,-0.249,235.321644578,10.236640951,19.0492127994,27.9994849907
2016-06-02 15:20:25,53.203514000000006,-39.406909,6.1,7.826,34.73,1.1736,0.000425038,1.826,235.321644578,10.236640951,19.0492127994,27.9994849907
2016-06-02 15:20:25,53.203514000000006,-39.406909,6.3,7.823,34.73,1.3968,0.000644228,1.328,208.827768498,8.98544666361,16.7827852962,25.1239756657
2016-06-02 15:20:25,53.203514000000006,-39.406909,6.7,7.824,34.729,1.26,0.000451722,1.245,208.827768498,8.98544666361,16.7827852962,25.1239756657
2016-06-02 15:20:25,53.203514000000006,-39.406909,6.9,7.826,34.73,1.4616,0.000430756,1.743,178.882297402,7.37482182677,14.0475311218,22.2626375966
2016-06-02 15:20:25,53.203514000000006,-39.406909,7.2,7.826,34.73,1.6128,0.000592766,1.079,178.882297402,7.37482182677,14.0475311218,22.2626375966
2016-06-02 15:20:25,53.203514000000006,-39.406909,7.6,7.822,34.731,1.5696,0.00051462,1.328,178.882297402,7.37482182677,14.0475311218,22.2626375966
2016-06-02 15:20:25,53.203514000000006,-39.406909,7.8,7.823,34.73,1.8504,0.000478406,1.66,159.941153495,6.22928115885,12.1518722553,20.5223829366
2016-06-02 15:20:25,53.203514000000006,-39.406909,8.3,7.823,34.729,1.8504,0.000421226,1.411,159.941153495,6.22928115885,12.1518722553,20.5223829366
2016-06-02 15:20:25,53.203514000000006,-39.406909,8.6,7.822,34.73,1.98,0.00041932,1.577,140.989215527,5.29699996593,10.4693652073,18.3893648838
2016-06-02 15:20:25,53.203514000000006,-39.406909,9.0,7.816,34.729,2.1672,0.000649946,1.411,140.989215527,5.29699996593,10.4693652073,18.3893648838
2016-06-02 15:20:25,53.203514000000006,-39.406909,9.3,7.817,34.728,2.1096,0.000411696,1.577,130.673778306,4.83732451048,9.58910976278,17.1207235197
2016-06-02 15:20:25,53.203514000000006,-39.406909,9.6,7.816,34.729,2.3472,0.000535586,1.162,130.673778306,4.83732451048,9.58910976278,17.1207235197
2016-06-02 15:20:25,53.203514000000006,-39.406909,9.9,7.805,34.728,2.3472,0.000535586,1.162,130.673778306,4.83732451048,9.58910976278,17.1207235197
2016-06-02 15:20:25,53.203514000000006,-39.406909,11.1,7.8,34.727,2.5272,0.0004765,1.079,107.86465793,3.73991539863,7.5742551243,14.3851830432
2016-06-02 15:20:25,53.203514000000006,-39.406909,12.0,7.79,34.726,3.1824,0.000480312,1.245,92.7237010975,2.98842745664,6.18775514396,12.5451665798
2016-06-02 15:20:25,53.203514000000006,-39.406909,12.8,7.79,34.726,2.8008,0.000478406,0.913,85.0637060325,2.63424663137,5.52126043843,11.578773934
2016-06-02 15:20:25,53.203514000000006,-39.406909,13.7,7.757,34.724,4.104,0.000756682,1.079,72.2036217417,2.11018667944,4.48890864097,9.89165537222
2016-06-02 15:20:25,53.203514000000006,-39.406909,14.5,7.726,34.723,3.8448,0.000459346,0.996,66.4443552908,1.87173555424,4.01479800729,9.11614243242
2016-06-02 15:20:25,53.203514000000006,-39.406909,16.2,7.522,34.728,3.8808,0.000411696,1.162,51.884451048,1.28746466463,2.85298373718,7.16391322625
2016-06-02 15:20:25,53.203514000000006,-39.406909,17.1,7.332,34.729,4.1184,0.000425038,1.245,46.3280994734,1.09673295476,2.45883638489,6.41152349685
2016-06-02 15:20:25,53.203514000000006,-39.406909,18.0,7.332,34.729,4.1544,0.000417414,1.245,38.3596052171,0.825872102837,1.89805328839,5.33624650694
2016-06-02 15:20:25,53.203514000000006,-39.406909,18.8,7.272,34.73,4.3776,0.000402166,1.162,33.8094261605,0.6903712363,1.60408764142,4.70163262198
2016-06-02 15:20:25,53.203514000000006,-39.406909,19.7,7.229,34.73,5.0616,0.000472688,1.245,30.3435093775,0.583527008159,1.37624865098,4.22538380224
2016-06-02 15:20:25,53.203514000000006,-39.406909,21.5,7.096,34.731,5.7816,0.000421226,1.411,26.1746636149,0.467885132455,1.12072859032,3.64012578733
2016-06-02 15:20:25,53.203514000000006,-39.406909,23.3,6.959,34.735,5.3712,0.000442192,1.66,19.4750033375,0.291883289274,0.727542890069,2.70569975174
2016-06-02 15:20:25,53.203514000000006,-39.406909,24.2,6.94,34.736,6.6528,0.000404072,1.245,17.8199484422,0.267993069434,0.659527447544,2.46736506635
2016-06-02 15:20:25,53.203514000000006,-39.406909,25.2,6.891,34.735,6.0696,0.000550834,1.162,14.13174582,0.183411684658,0.467279020945,1.95299276915
2016-06-02 15:20:25,53.203514000000006,-39.406909,26.2,6.841,34.736,7.9416,0.000491748,1.494,12.4395961589,0.152582796547,0.391085491034,1.70872699987
2016-06-02 15:20:25,53.203514000000006,-39.406909,27.2,6.83,34.737,6.8544,0.000482218,1.328,11.3100751295,0.134434117364,0.343105364815,1.54680775267
2016-06-02 15:20:25,53.203514000000006,-39.406909,28.2,6.81,34.736,7.4952,0.00053368,1.245,9.62588749077,0.103745929322,0.270306741654,1.30259481512
2016-06-02 15:20:25,53.203514000000006,-39.406909,29.2,6.8,34.737,7.2144,0.000598484,1.328,8.36558553236,0.0841900683681,0.219385028111,1.11693230758
2016-06-02 15:20:25,53.203514000000006,-39.406909,30.1,6.8,34.737,7.7112,0.000539398,1.162,7.36684094376,0.069577723355,0.182233869679,0.97286597772
2016-06-02 15:20:25,53.203514000000006,-39.406909,31.2,6.784,34.736,8.7768,0.000588954,1.328,6.37531782861,0.0560598329333,0.148011623965,0.830013200453
2016-06-02 15:20:25,53.203514000000006,-39.406909,32.2,6.777,34.736,7.8552,0.000966342,1.245,5.07320403265,0.0377901915296,0.102371176113,0.647441217368
2016-06-02 15:20:25,53.203514000000006,-39.406909,33.2,6.763,34.736,8.4312,0.000684254,1.411,4.59400159644,0.0337107949319,0.0903440535346,0.578889032249
2016-06-02 15:20:25,53.203514000000006,-39.406909,34.2,6.738,34.738,8.028,0.000615638,1.079,4.01627474439,0.0278582515175,0.074892360234,0.497237207922
2016-06-02 15:20:25,53.203514000000006,-39.406909,35.1,6.738,34.737,8.028,0.000508902,1.411,3.4573802743,0.0222043541466,0.0585556018802,0.418476409151
2016-06-02 15:20:25,53.203514000000006,-39.406909,36.1,6.738,34.737,8.8344,0.000613732,1.245,3.20407216999,0.0201382179969,0.0533161354217,0.382897791167
2016-06-02 15:20:25,53.203514000000006,-39.406909,37.2,6.69,34.736,9.036,0.000625168,1.245,2.71715456109,0.0151615642018,0.0417477257178,0.31561935001
2016-06-02 15:20:25,53.203514000000006,-39.406909,38.2,6.681,34.734,9.216,0.000554646,1.245,2.33536796152,0.0127111738093,0.0337247000034,0.266587829945
2016-06-02 15:20:25,53.203514000000006,-39.406909,39.2,6.656,34.733,8.2944,0.00055274,1.328,1.92333555117,0.00944139112263,0.0248066313543,0.208712647198
2016-06-02 15:20:25,53.203514000000006,-39.406909,40.2,6.644,34.731,8.7984,0.001332294,1.245,1.68291299705,0.00786526061895,0.0205166816698,0.176755762201
2016-06-02 15:20:25,53.203514000000006,-39.406909,41.2,6.587,34.731,8.9136,0.000928222,1.328,1.54675972268,0.00699770073348,0.0185860964427,0.158422102457
2016-06-02 15:20:25,53.203514000000006,-39.406909,42.3,6.515,34.731,8.3448,0.000802426,1.245,1.32328451706,0.00608722461072,0.014032137408,0.126275180959
2016-06-02 15:20:25,53.203514000000006,-39.406909,43.4,6.364,34.748,7.1424,0.00075287,1.328,1.19743160413,0.00494967270078,0.0122075334625,0.11061386023
2016-06-02 15:20:25,53.203514000000006,-39.406909,44.4,6.22,34.745,6.4224,0.000537492,1.162,1.06481052342,0.00462698605584,0.0102769482354,0.0957479066544
2016-06-02 15:20:25,53.203514000000006,-39.406909,45.5,6.072,34.749,4.3992,0.000587048,1.245,0.965998864381,0.00415671825735,0.00988511413363,0.0820187551092
2016-06-02 15:20:25,53.203514000000006,-39.406909,46.7,5.988,34.755,5.112,0.000663288,1.245,0.899071199974,0.00355733958465,0.00907124261314,0.0740666606316
2016-06-02 15:20:25,53.203514000000006,-39.406909,47.8,5.958,34.755,4.5,0.000649946,1.162,0.813961938966,0.0040888128186,0.00818617756003,0.064785887712
2016-06-02 15:20:25,53.203514000000006,-39.406909,49.0,5.923,34.754,4.3776,0.0011436,0.996,0.786759110776,0.00234717412554,0.00721239026364,0.0599987026548
2016-06-02 15:20:25,53.203514000000006,-39.406909,50.2,5.911,34.753,4.392,0.000503184,1.162,0.735710609236,0.00287031762567,0.00710128520518,0.0569370910836
2016-06-02 15:20:25,53.203514000000006,-39.406909,51.4,5.878,34.753,3.168,0.000487936,0.996,0.668616882357,0.00346625575614,0.00551588074229,0.0504895179516
2016-06-02 15:20:25,53.203514000000006,-39.406909,52.5,5.825,34.754,3.3336,0.00054321,1.162,0.669110581598,0.00276764460228,0.00674882328427,0.0469905332988
2016-06-02 15:20:25,53.203514000000006,-39.406909,53.7,5.795,34.753,3.1032,0.000373576,1.245,0.622617577602,0.0023323254696,0.00579957618283,0.0434650013616
2016-06-02 15:20:25,53.203514000000006,-39.406909,54.9,5.765,34.751,2.4696,0.000392636,0.996,0.612932096125,0.00237361197636,0.00590070335983,0.041275770354
2016-06-02 15:20:25,53.203514000000006,-39.406909,56.1,5.694,34.749,3.1536,0.000396448,1.162,0.582978016709,0.00210217130253,0.00555309554342,0.0385314119736
2016-06-02 15:20:25,53.203514000000006,-39.406909,57.3,5.556,34.754,1.476,0.000303054,1.079,0.563485873031,0.00249113365569,0.00550374548105,0.0367435443648
2016-06-02 15:20:25,53.203514000000006,-39.406909,58.5,5.418,34.76,1.0008,0.000264934,1.245,0.549208988611,0.0025822174842,0.0050919556163,0.0342488881644
2016-06-02 15:20:25,53.203514000000006,-39.406909,59.5,5.365,34.764,1.4256,0.000310678,1.245,0.505301173368,0.00263527426701,0.00561458086704,0.032473111398
2016-06-02 15:20:25,53.203514000000006,-39.406909,60.3,5.355,34.764,1.4256,0.000310678,1.245,0.505301173368,0.00263527426701,0.00561458086704,0.032473111398
2016-06-02 15:20:25,53.203514000000006,-39.406909,61.4,5.337,34.764,1.1016,0.000278276,0.996,0.49339853348,0.00292500413901,0.00539506747483,0.0310022341356
2016-06-02 15:20:25,53.203514000000006,-39.406909,62.5,5.304,34.766,0.9648,0.000249686,1.079,0.491387831116,0.00227926868679,0.00496116446738,0.0290195988264
2016-06-02 15:20:25,53.203514000000006,-39.406909,64.6,5.235,34.768,1.0368,0.000289712,1.162,0.486877215322,0.00241000929153,0.00439673998349,0.0264050855796
2016-06-02 15:20:25,53.203514000000006,-39.406909,65.6,5.198,34.769,1.0728,0.000693784,0.913,0.459669898957,0.00289349601543,0.00527425420738,0.024915020676
2016-06-02 15:20:25,53.203514000000006,-39.406909,66.6,5.167,34.771,1.0728,0.000693784,0.913,0.459669898957,0.00289349601543,0.00527425420738,0.024915020676
2016-06-02 15:20:25,53.203514000000006,-39.406909,67.6,5.13,34.772,0.8568,0.00030496,0.996,0.460818871736,0.00233721466119,0.00440159408798,0.0250690474944
2016-06-02 15:20:25,53.203514000000006,-39.406909,69.4,5.115,34.772,0.792,0.000268746,0.996,0.444199160007,0.00242159848641,0.00449517043577,0.0243046959792
2016-06-02 15:20:25,53.203514000000006,-39.406909,70.3,5.087,34.77,0.792,0.000268746,0.996,0.444199160007,0.00242159848641,0.00449517043577,0.0243046959792
2016-06-02 15:20:25,53.203514000000006,-39.406909,71.3,5.056,34.772,0.5112,0.000253498,1.162,0.439684056038,0.0017908927713,0.0030184439791,0.0221443778556
2016-06-02 15:20:25,53.203514000000006,-39.406909,72.5,5.002,34.771,0.6696,0.000217284,1.079,0.427004961889,0.00227926868679,0.00407124530978,0.0229037353272
2016-06-02 15:20:25,53.203514000000006,-39.406909,73.6,4.924,34.777,0.5112,0.000270652,0.996,0.433283918602,0.00258384721473,0.00403915428562,0.0221803875384
2016-06-02 15:20:25,53.203514000000006,-39.406909,74.7,4.892,34.779,0.5328,0.00021919,1.411,0.43985011851,0.00297462037959,0.00453966639365,0.0222355848624
2016-06-02 15:20:25,53.203514000000006,-39.406909,75.7,4.893,34.779,0.5544,0.00018107,0.996,0.427045355463,0.0019448117658,0.00519065574106,0.0211495118016
2016-06-02 15:20:25,53.203514000000006,-39.406909,76.7,4.866,34.779,0.6768,0.000215378,0.996,0.424419773135,0.00223617136833,0.00485518318589,0.0203491506036
2016-06-02 15:20:25,53.203514000000006,-39.406909,77.6,4.789,34.785,0.3744,0.000165822,0.913,0.43196888335,0.00244314714564,0.00379267364621,0.0221178305712
2016-06-02 15:20:25,53.203514000000006,-39.406909,78.4,4.777,34.787,0.3672,0.000253498,1.162,0.418060029273,0.00317489615361,0.0042559709531,0.0211397865588
2016-06-02 15:20:25,53.203514000000006,-39.406909,79.2,4.762,34.785,0.3744,0.000163916,0.913,0.415106810176,0.00319807454337,0.00495631036289,0.0206183032692
2016-06-02 15:20:25,53.203514000000006,-39.406909,79.9,4.753,34.786,0.4752,0.000198224,1.079,0.427085749037,0.00255740936391,0.00453966639365,0.0198878586816
2016-06-02 15:20:25,53.203514000000006,-39.406909,80.7,4.753,34.786,0.3096,0.000411696,0.996,0.416215389381,0.00283229057997,0.00418963152499,0.0197819323884
2016-06-02 15:20:25,53.203514000000006,-39.406909,81.5,4.748,34.785,0.4536,0.000230626,0.913,0.427372992232,0.00297625011012,0.0049908284393,0.0195777022896
2016-06-02 15:20:25,53.203514000000006,-39.406909,82.5,4.733,34.785,0.432,0.000196318,1.079,0.419864275591,0.00259217694855,0.00434981697336,0.0190945942824
2016-06-02 15:20:25,53.203514000000006,-39.406909,83.6,4.685,34.787,0.36,0.00017154,0.996,0.404478811965,0.00216011727693,0.00418693480027,0.0192749055408
2016-06-02 15:20:25,53.203514000000006,-39.406909,84.6,4.618,34.794,0.2376,0.00015248,0.83,0.418306878894,0.00274772567358,0.0052942099703,0.0178618540464
2016-06-02 15:20:25,53.203514000000006,-39.406909,85.4,4.604,34.795,0.2592,0.000192506,0.996,0.40476605516,0.00260050668237,0.0043398390919,0.0184748071872
2016-06-02 15:20:25,53.203514000000006,-39.406909,86.3,4.592,34.797,0.3168,0.00014295,0.913,0.427332598658,0.00239190117453,0.0043301308829,0.0183305056116
2016-06-02 15:20:25,53.203514000000006,-39.406909,87.3,4.584,34.797,0.2952,0.000253498,0.83,0.410878949401,0.00270136889406,0.00422414960141,0.0182897647296
2016-06-02 15:20:25,53.203514000000006,-39.406909,88.3,4.58,34.798,0.324,0.000202036,0.913,0.415968539761,0.00178926304077,0.00537780843662,0.01851081687
2016-06-02 15:20:25,53.203514000000006,-39.406909,89.3,4.578,34.797,0.2592,0.00015248,0.996,0.397872218483,0.00253423097415,0.00407124530978,0.018426706662
2016-06-02 15:20:25,53.203514000000006,-39.406909,90.4,4.574,34.797,0.2592,0.000188694,0.83,0.412108709329,0.00230733626814,0.00482551921397,0.018342596454
2016-06-02 15:20:25,53.203514000000006,-39.406909,91.3,4.565,34.798,0.288,0.00017154,0.913,0.417077118966,0.00266171211783,0.0042387119149,0.0189095518248
2016-06-02 15:20:25,53.203514000000006,-39.406909,92.1,4.547,34.798,0.2232,0.000173446,0.913,0.412234378227,0.00254744989956,0.00312685231284,0.0184627163448
2016-06-02 15:20:25,53.203514000000006,-39.406909,92.9,4.547,34.798,0.252,0.000169634,0.83,0.409976826242,0.0024282984897,0.0040046362092,0.0188015227764
2016-06-02 15:20:25,53.203514000000006,-39.406909,93.8,4.528,34.799,0.2736,0.00014295,0.913,0.406323451857,0.00260539587396,0.00403915428562,0.0188280700608
2016-06-02 15:20:25,53.203514000000006,-39.406909,94.7,4.506,34.8,0.288,0.000139138,0.913,0.40534054155,0.00203263613325,0.00454694755039,0.0176720803896
2016-06-02 15:20:25,53.203514000000006,-39.406909,95.6,4.468,34.804,0.1728,0.000167728,0.913,0.404846842309,0.00253423097415,0.00409821255698,0.0182655830448
2016-06-02 15:20:25,53.203514000000006,-39.406909,96.5,4.44,34.807,0.1584,0.00013342,0.913,0.409896039094,0.00268652023812,0.00402432229966,0.0184243410624
2016-06-02 15:20:25,53.203514000000006,-39.406909,97.5,4.427,34.808,0.1296,0.000144856,0.913,0.407966123878,0.00282559057668,0.00294698077402,0.0178978637292
2016-06-02 15:20:25,53.203514000000006,-39.406909,98.6,4.415,34.809,0.216,0.000139138,0.913,0.410672493355,0.00316837723149,0.0040316034564,0.0172467981504
2016-06-02 15:20:25,53.203514000000006,-39.406909,99.6,4.41,34.808,0.1656,0.000146762,0.664,0.411287373319,0.0023305146579,0.00348686506296,0.0176936336304
2016-06-02 15:20:25,53.203514000000006,-39.406909,100.7,4.399,34.81,0.1224,0.000127702,0.83,0.411821466134,0.00189845498628,0.00427835376828,0.017513322372
2016-06-02 15:20:25,53.203514000000006,-39.406909,101.7,4.387,34.81,0.1368,0.000141044,0.83,0.41961742597,0.00240186063888,0.00426837588682,0.017600061024
2016-06-02 15:20:25,53.203514000000006,-39.406909,102.7,4.378,34.811,0.1224,0.000131514,0.83,0.394672149765,0.00290508521031,0.0045420934459,0.0167660557428
2016-06-02 15:20:25,53.203514000000006,-39.406909,103.5,4.363,34.812,0.1224,0.000116266,0.913,0.401359530396,0.00250109312004,0.00372094076866,0.0176936336304
2016-06-02 15:20:25,53.203514000000006,-39.406909,104.4,4.356,34.811,0.1152,0.000141044,0.83,0.399676464801,0.00271965809223,0.00409093140024,0.0172418041068
2016-06-02 15:20:25,53.203514000000006,-39.406909,105.5,4.34,34.812,0.252,0.000129608,0.913,0.415681296566,0.0026220553416,0.0039083631367,0.0169174541172
2016-06-02 15:20:25,53.203514000000006,-39.406909,106.5,4.324,34.813,0.108,0.000121984,0.747,0.418140816422,0.00285546896973,0.00482551921397,0.0173837400828
2016-06-02 15:20:25,53.203514000000006,-39.406909,107.6,4.315,34.813,0.1008,0.000139138,0.913,0.425447565192,0.00288516628161,0.00504260555393,0.0175375040568
2016-06-02 15:20:25,53.203514000000006,-39.406909,108.7,4.309,34.814,0.2664,0.000282088,0.913,0.40981076377,0.00276764460228,0.00342025596238,0.0174702158904
2016-06-02 15:20:25,53.203514000000006,-39.406909,109.7,4.299,34.814,0.0792,0.000125796,0.913,0.411125799022,0.00311369071815,0.00469742478977,0.01621092837
2016-06-02 15:20:25,53.203514000000006,-39.406909,110.7,4.286,34.814,0.1656,0.000121984,0.83,0.417319480411,0.00200945774349,0.00483307004318,0.0176455331052
2016-06-02 15:20:25,53.203514000000006,-39.406909,111.7,4.274,34.815,0.0792,0.00011436,0.83,0.392701840975,0.00245980661328,0.00414756261936,0.0178571228472
2016-06-02 15:20:25,53.203514000000006,-39.406909,112.6,4.261,34.815,0.0936,0.000118172,0.913,0.389335709785,0.00287864735949,0.00594735669749,0.0173908368816
2016-06-02 15:20:25,53.203514000000006,-39.406909,113.4,4.25,34.816,0.0864,0.000120078,0.83,0.392535778503,0.00299942849988,0.00359284634446,0.0168454347516
2016-06-02 15:20:25,53.203514000000006,-39.406909,114.3,4.24,34.817,0.0864,0.000158198,0.83,0.409851157345,0.0026021364129,0.00364462345908,0.0174460342056
2016-06-02 15:20:25,53.203514000000006,-39.406909,115.1,4.24,34.817,0.0936,0.000112454,0.913,0.417364362161,0.00311857990974,0.00397497223728,0.0176287110636
2016-06-02 15:20:25,53.203514000000006,-39.406909,115.9,4.23,34.817,0.2592,0.000518432,0.913,0.40534054155,0.00289512574596,0.00495631036289,0.0176528927484
2016-06-02 15:20:25,53.203514000000006,-39.406909,116.8,4.224,34.817,0.0936,0.000106736,0.913,0.401606380017,0.00317163669255,0.00436464895932,0.0176744459892
2016-06-02 15:20:25,53.203514000000006,-39.406909,118.3,4.214,34.817,0.072,0.000127702,0.913,0.406610695052,0.00338350166145,0.00466290671335,0.0171408718572
2016-06-02 15:20:25,53.203514000000006,-39.406909,119.3,4.202,34.817,0.0864,0.00011436,0.913,0.417566330032,0.0022544605665,0.00427592671603,0.0172323417084
2016-06-02 15:20:25,53.203514000000006,-39.406909,120.2,4.19,34.817,0.072,0.000110548,0.913,0.416911056494,0.00249113365569,0.00416967576206,0.0178692136896
2016-06-02 15:20:25,53.203514000000006,-39.406909,120.9,4.19,34.817,0.0504,0.000110548,0.83,0.402261653555,0.00289349601543,0.00459387056052,0.0169558293996
2016-06-02 15:20:25,53.203514000000006,-39.406909,121.8,4.181,34.817,0.0576,0.000106736,0.913,0.415555627668,0.0031616772282,0.00398495011874,0.0167781465852
2016-06-02 15:20:25,53.203514000000006,-39.406909,122.7,4.16,34.819,0.0792,0.00010483,0.913,0.401767954314,0.00273287701764,0.00414270851486,0.0173140863168
2016-06-02 15:20:25,53.203514000000006,-39.406909,124.3,4.134,34.82,0.0648,0.000224908,0.913,0.380965263559,0.00265501211454,0.00432015300144,0.016799699826
2016-06-02 15:20:25,53.203514000000006,-39.406909,125.2,4.115,34.821,0.0648,9.7206e-05,0.913,0.393029477744,0.00270806889735,0.00452968851218,0.0165786476856
2016-06-02 15:20:25,53.203514000000006,-39.406909,126.0,4.1,34.822,0.0432,0.000116266,0.913,0.39553387935,0.00296466091524,0.00531632311301,0.0170328428088
2016-06-02 15:20:25,53.203514000000006,-39.406909,126.9,4.096,34.823,0.144,0.000106736,0.747,0.391880504965,0.00208388210436,0.0049908284393,0.01566552624
2016-06-02 15:20:25,53.203514000000006,-39.406909,127.7,4.096,34.823,0.0576,0.000116266,0.747,0.407925730304,0.00290671494084,0.00413515768565,0.0160356111552
2016-06-02 15:20:25,53.203514000000006,-39.406909,128.5,4.092,34.822,0.0576,0.000110548,0.913,0.399021191263,0.00265845265677,0.00450272126498,0.0168598911936
2016-06-02 15:20:25,53.203514000000006,-39.406909,129.4,4.088,34.823,0.0432,0.000102924,0.83,0.385601548252,0.0027180283617,0.00508440478709,0.0161604622452
2016-06-02 15:20:25,53.203514000000006,-39.406909,130.3,4.083,34.822,0.072,0.000102924,0.83,0.412436346098,0.00224287137162,0.00415996755307,0.0168598911936
2016-06-02 15:20:25,53.203514000000006,-39.406909,131.3,4.071,34.823,0.036,0.000173446,0.913,0.406449120755,0.00294818252877,0.00490696030051,0.017417384166
2016-06-02 15:20:25,53.203514000000006,-39.406909,132.3,4.067,34.823,0.0936,0.00013342,0.913,0.400044495144,0.00283066084944,0.0043128718447,0.0176912680308
2016-06-02 15:20:25,53.203514000000006,-39.406909,133.4,4.057,34.823,0.036,9.7206e-05,1.079,0.40337023276,0.00254907963009,0.00389353115074,0.0172178852664
2016-06-02 15:20:25,53.203514000000006,-39.406909,134.4,4.039,34.825,0.0576,9.7206e-05,1.577,0.404680779837,0.00250942285386,0.00440159408798,0.0178715792892
2016-06-02 15:20:25,53.203514000000006,-39.406909,135.2,4.032,34.825,0.0216,0.000213472,0.996,0.409689583047,0.00245636607105,0.00361010538266,0.0167253148608
2016-06-02 15:20:25,53.203514000000006,-39.406909,136.0,4.032,34.825,0.0432,9.53e-05,1.079,0.386054853919,0.00291830413572,0.00394800499008,0.0166193885676
2016-06-02 15:20:25,53.203514000000006,-39.406909,136.8,4.029,34.826,0.0432,9.53e-05,1.079,0.400372131914,0.00271476890064,0.00368156858774,0.0169847422836
2016-06-02 15:20:25,53.203514000000006,-39.406909,137.7,4.029,34.825,0.0432,0.000108642,1.162,0.392823021698,0.00313849883844,0.00344479615733,0.0173692836408
2016-06-02 15:20:25,53.203514000000006,-39.406909,138.6,4.026,34.826,0.036,9.9112e-05,0.996,0.394012388052,0.00248117419134,0.00434496286886,0.0168094250688
2016-06-02 15:20:25,53.203514000000006,-39.406909,139.4,4.021,34.825,0.0216,0.000120078,0.913,0.391386805724,0.00250272285057,0.00484790202914,0.0161628278448
2016-06-02 15:20:25,53.203514000000006,-39.406909,140.4,4.008,34.826,0.0432,9.7206e-05,0.996,0.411493829365,0.00315678803661,0.0040046362092,0.0161197213632
2016-06-02 15:20:25,53.203514000000006,-39.406909,141.4,4.004,34.826,0.036,0.000102924,0.913,0.405093691929,0.00255070936062,0.00349657327195,0.0158001025728
2016-06-02 15:20:25,53.203514000000006,-39.406909,142.4,4.002,34.826,0.0504,9.3394e-05,1.079,0.399882920847,0.00254582016903,0.00308505307968,0.0171432374568
