datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,0.5,3.611,34.743,nan,nan,nan,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,0.7,3.611,34.743,0.1188,9.2441e-05,1.328,290.896102495,13.1617396144,22.8016912243,25.9637112177
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.0,3.613,34.739,0.1296,8.9582e-05,1.577,252.567317575,12.1327210577,21.1824544621,24.3284034927
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.3,3.612,34.739,0.1368,9.53e-05,1.577,234.028722564,11.6281523208,20.2375024341,23.1884554781
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.5,3.609,34.742,0.1224,9.1488e-05,1.494,234.028722564,11.6281523208,20.2375024341,23.1884554781
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.7,3.608,34.743,0.1584,0.000108642,-0.83,205.524063333,10.5744096655,18.2893688103,20.7143897194
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.9,3.607,34.743,0.1368,9.1488e-05,1.411,205.524063333,10.5744096655,18.2893688103,20.7143897194
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,2.2,3.611,34.743,0.1656,9.9112e-05,1.411,219.878633574,11.3925505078,19.9273329773,22.954138895
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,2.4,3.612,34.743,0.144,8.7676e-05,1.577,219.878633574,11.3925505078,19.9273329773,22.954138895
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,2.6,3.615,34.743,0.144,8.7676e-05,1.245,186.801305041,9.9510882594,17.6671508189,20.7762948325
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,3.0,3.614,34.743,0.1368,9.1488e-05,1.577,186.801305041,9.9510882594,17.6671508189,20.7762948325
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,3.3,3.615,34.742,0.1368,9.3394e-05,1.743,172.436726171,9.33684590102,17.0296094983,20.7645698695
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,3.7,3.614,34.743,0.1512,9.3394e-05,1.66,172.436726171,9.33684590102,17.0296094983,20.7645698695
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,3.9,3.614,34.743,0.144,9.3394e-05,1.411,164.031783833,9.11417455114,16.9088256252,20.9342803504
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,4.2,3.616,34.742,0.144,8.9582e-05,-0.249,164.031783833,9.11417455114,16.9088256252,20.9342803504
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,4.5,3.616,34.743,0.18,9.53e-05,1.494,164.031783833,9.11417455114,16.9088256252,20.9342803504
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,4.7,3.616,34.742,0.1656,9.1488e-05,1.162,150.93193675,8.45523936812,15.8360483061,19.889705952
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,5.0,3.616,34.743,0.1728,0.000106736,1.328,150.93193675,8.45523936812,15.8360483061,19.889705952
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,5.2,3.616,34.742,0.1512,8.9582e-05,1.328,128.180139344,7.3102102545,13.8354199692,17.6239138905
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,5.5,3.616,34.743,0.1296,8.9582e-05,-0.83,128.180139344,7.3102102545,13.8354199692,17.6239138905
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,5.8,3.617,34.743,0.1584,8.7676e-05,1.66,128.180139344,7.3102102545,13.8354199692,17.6239138905
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,6.0,3.616,34.743,0.1656,0.000110548,1.245,113.456133962,6.56971701792,12.4796683138,15.9766948458
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,6.4,3.616,34.743,0.1872,8.9582e-05,1.328,113.456133962,6.56971701792,12.4796683138,15.9766948458
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,6.8,3.616,34.743,0.1656,8.1958e-05,1.162,116.190487209,6.56234466024,12.7145169008,16.758523148
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,7.2,3.618,34.742,0.1656,9.1488e-05,1.411,97.8496366973,5.64886114141,10.9976274218,14.4977274956
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,7.6,3.617,34.743,0.072,7.4334e-05,1.577,97.8496366973,5.64886114141,10.9976274218,14.4977274956
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,7.8,3.617,34.742,0.18,8.7676e-05,1.494,97.8496366973,5.64886114141,10.9976274218,14.4977274956
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,8.1,3.617,34.743,0.1944,8.7676e-05,1.66,98.8986084514,5.4611609114,11.0062051637,15.2528736742
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,8.3,3.617,34.743,0.1872,9.53e-05,1.328,98.8986084514,5.4611609114,11.0062051637,15.2528736742
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,8.6,3.617,34.744,0.1872,9.3394e-05,1.328,98.8986084514,5.4611609114,11.0062051637,15.2528736742
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,9.0,3.617,34.743,0.1872,9.1488e-05,1.079,95.7196072266,5.14641322712,10.6545004831,15.2199240259
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,9.2,3.618,34.743,0.1944,0.000101018,1.411,95.7196072266,5.14641322712,10.6545004831,15.2199240259
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,9.6,3.618,34.743,0.1872,9.3394e-05,1.411,85.4668698092,4.68388682973,9.60438158454,13.5778380695
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,10.0,3.617,34.743,0.1872,9.1488e-05,1.162,85.4668698092,4.68388682973,9.60438158454,13.5778380695
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,10.7,3.617,34.743,0.2088,8.9582e-05,1.494,84.0410394716,4.36264267739,9.29160601298,13.8417806334
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,11.5,3.62,34.742,0.2304,9.53e-05,1.245,77.4377268452,3.90243411897,8.50309718847,13.0610696828
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,12.4,3.617,34.743,0.2088,9.7206e-05,1.411,73.7618352868,3.66222487669,8.07096053571,12.5811223795
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,12.8,3.617,34.743,0.2088,9.7206e-05,1.411,73.7618352868,3.66222487669,8.07096053571,12.5811223795
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,13.7,3.618,34.743,0.2448,9.7206e-05,1.162,69.542847634,3.30161385908,7.50656274939,12.1821301
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,14.7,3.618,34.743,0.2376,8.9582e-05,1.328,67.7745785263,3.05557525177,7.17671286527,12.1713976375
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,15.5,3.618,34.743,0.216,9.53e-05,1.66,64.49475494,2.83272318289,6.75736515982,11.7384608437
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,16.5,3.619,34.742,0.2448,9.7206e-05,1.162,62.229267862,2.60722225864,6.39380837408,11.5383939373
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,16.7,3.619,34.742,0.2448,9.7206e-05,1.162,62.229267862,2.60722225864,6.39380837408,11.5383939373
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,17.6,3.619,34.743,0.252,8.9582e-05,1.577,59.4003712099,2.33879006737,5.96357264257,11.2972136985
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,18.7,3.618,34.743,0.252,9.53e-05,1.162,58.122224268,2.12500925969,5.6577770036,11.3434695817
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,19.6,3.618,34.743,0.2448,9.53e-05,1.328,56.8282340686,2.00586889578,5.42292598955,11.18623869
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,20.6,3.617,34.743,0.2448,0.00010483,1.411,55.6876317353,1.89177001273,5.23200138512,11.101304202
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,21.4,3.618,34.743,0.2664,9.7206e-05,1.328,55.9772536629,1.83570474736,5.16803453541,11.2423835681
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,22.4,3.619,34.743,0.2664,9.53e-05,1.245,53.9579743965,1.72064885032,4.92048329629,10.9320360882
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,22.6,3.619,34.743,0.2664,9.53e-05,1.245,53.9579743965,1.72064885032,4.92048329629,10.9320360882
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,23.5,3.619,34.742,0.2736,9.9112e-05,1.245,52.6192595341,1.53809929311,4.62517117467,10.9653652838
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,24.4,3.62,34.742,0.2808,9.3394e-05,1.494,51.218127623,1.42591244613,4.39870805319,10.8104224527
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,25.3,3.62,34.742,0.288,9.9112e-05,1.66,48.8393006637,1.31592120834,4.13233205749,10.4088298536
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,25.7,3.62,34.742,0.288,9.9112e-05,1.66,48.8393006637,1.31592120834,4.13233205749,10.4088298536
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,26.7,3.62,34.743,0.2952,9.7206e-05,1.411,46.3048731682,1.18330098105,3.82803795484,10.0361301623
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,27.6,3.619,34.743,0.3168,9.9112e-05,1.411,44.2873173609,1.06691739688,3.56723177438,9.77827717743
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,28.4,3.62,34.742,0.3168,9.9112e-05,1.411,40.8590294364,0.9145310734,3.19287083071,9.24882996536
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,29.0,3.62,34.742,0.3168,8.7676e-05,1.743,40.8590294364,0.9145310734,3.19287083071,9.24882996536
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,29.9,3.62,34.742,0.3168,9.53e-05,1.411,38.914186551,0.841308910417,2.98863222666,8.91124996573
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,30.6,3.62,34.743,0.3168,9.53e-05,1.411,37.3160506901,0.758674510381,2.7887922503,8.68147033987
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,31.2,3.62,34.743,0.324,9.1488e-05,1.328,37.3160506901,0.758674510381,2.7887922503,8.68147033987
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,31.9,3.62,34.743,0.3312,9.7206e-05,1.494,34.8289330463,0.675745672362,2.54992958856,8.22405747552
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,32.5,3.62,34.742,0.3312,9.7206e-05,1.494,33.8467677759,0.632951664862,2.43555394235,8.06016032422
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,33.1,3.62,34.742,0.3168,0.000101018,1.245,33.8467677759,0.632951664862,2.43555394235,8.06016032422
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,33.9,3.62,34.742,0.324,0.000102924,1.162,32.4460038952,0.583795189372,2.28971021539,7.82227037155
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,34.5,3.619,34.742,0.324,0.000102924,1.162,30.4490892044,0.501995392448,2.07218970275,7.50666705505
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,35.1,3.62,34.742,0.3168,9.7206e-05,1.494,30.4490892044,0.501995392448,2.07218970275,7.50666705505
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,36.0,3.62,34.742,0.3312,8.9582e-05,1.328,29.4205969924,0.479252502902,1.99004153498,7.28293153617
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,36.6,3.621,34.743,0.3312,8.9582e-05,1.328,29.4205969924,0.479252502902,1.99004153498,7.28293153617
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,37.4,3.622,34.742,0.3384,9.3394e-05,1.494,27.8471999516,0.438494934239,1.85642961201,6.97232226327
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,38.2,3.62,34.742,0.3312,8.577e-05,1.494,26.3439755256,0.391229127246,1.71187518913,6.68687850176
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,39.4,3.621,34.742,0.324,8.9582e-05,1.494,25.2388656796,0.361348923384,1.60793128316,6.44993294902
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,40.5,3.62,34.742,0.3456,9.1488e-05,1.411,23.4232867201,0.308298659496,1.43574298274,6.10796712774
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,40.7,3.62,34.742,0.3456,9.1488e-05,1.411,23.4232867201,0.308298659496,1.43574298274,6.10796712774
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,41.8,3.62,34.742,0.3456,9.1488e-05,1.577,21.5151301765,0.270127111023,1.289894132,5.68427036596
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,42.7,3.62,34.742,0.324,9.53e-05,1.328,20.3798194014,0.253393943347,1.21444004401,5.40086233432
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,43.7,3.621,34.743,0.3384,9.3394e-05,1.411,19.2987616848,0.229338034237,1.12588634601,5.17563911614
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,44.0,3.621,34.743,0.3384,9.3394e-05,1.411,19.2987616848,0.229338034237,1.12588634601,5.17563911614
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,44.9,3.62,34.742,0.3312,8.7676e-05,1.328,17.8834291883,0.20037174704,1.01408984733,4.85617671816
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,45.5,3.62,34.742,0.3312,8.7676e-05,1.328,16.8512432084,0.17909398524,0.92877842147,4.63150153055
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,46.3,3.621,34.742,0.3528,8.7676e-05,1.411,16.8512432084,0.17909398524,0.92877842147,4.63150153055
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,47.2,3.621,34.742,0.3672,9.53e-05,1.494,15.6572540344,0.158887318561,0.845634083593,4.34472646215
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,47.7,3.621,34.742,0.3672,9.53e-05,1.494,15.6572540344,0.158887318561,0.845634083593,4.34472646215
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,48.5,3.621,34.743,0.3312,9.1488e-05,1.577,14.8146485631,0.145046560414,0.783151511176,4.14319603818
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,49.6,3.621,34.742,0.3384,9.3394e-05,1.411,13.9400738218,0.127017032641,0.711188872678,3.94868513676
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,49.9,3.621,34.742,0.3384,9.3394e-05,1.411,13.9400738218,0.127017032641,0.711188872678,3.94868513676
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,50.9,3.622,34.742,0.3312,8.9582e-05,1.411,13.0677970261,0.110328592014,0.641807539081,3.7457392957
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,51.3,3.622,34.742,0.3312,8.9582e-05,1.411,13.0677970261,0.110328592014,0.641807539081,3.7457392957
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,52.3,3.621,34.742,0.3384,9.53e-05,1.411,12.5985673146,0.101457968739,0.601983387106,3.64088015076
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,53.2,3.621,34.742,0.3312,9.7206e-05,1.245,12.2208425133,0.0937196460205,0.57285768144,3.55122839428
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,53.7,3.621,34.742,0.3312,9.7206e-05,1.245,12.2208425133,0.0937196460205,0.57285768144,3.55122839428
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,54.5,3.621,34.742,0.3528,9.9112e-05,1.245,11.7964586456,0.0875956619323,0.540193603269,3.44922189961
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,55.5,3.622,34.743,0.324,9.53e-05,1.411,11.0647694411,0.0755345695233,0.486412013161,3.27095872478
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,55.7,3.622,34.743,0.324,9.53e-05,1.411,11.0647694411,0.0755345695233,0.486412013161,3.27095872478
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,56.9,3.623,34.743,0.3168,9.9112e-05,1.411,10.4357068443,0.0672350762587,0.445749719143,3.11255764987
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,57.8,3.624,34.743,0.3456,8.9582e-05,1.494,10.3491254619,0.0649172372827,0.431372940316,3.10557886821
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,58.6,3.625,34.743,0.3528,9.3394e-05,1.411,11.4905042495,0.0624007522632,0.446452485605,3.52793223226
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,59.1,3.625,34.743,0.3528,9.3394e-05,1.411,11.4905042495,0.0624007522632,0.446452485605,3.52793223226
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,59.9,3.623,34.743,0.3312,9.3394e-05,1.494,12.7943863863,0.0574834930918,0.446681707206,4.0615563047
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,60.7,3.623,34.743,0.3168,8.9582e-05,1.411,11.8075399495,0.0492982620455,0.395200423284,3.79932696059
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,61.1,3.623,34.743,0.3168,8.9582e-05,1.411,11.8075399495,0.0492982620455,0.395200423284,3.79932696059
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,61.9,3.623,34.742,0.324,0.000101018,1.494,10.9464656384,0.0430915238626,0.35206765975,3.55448950475
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,62.3,3.623,34.743,0.324,0.000101018,1.494,10.9464656384,0.0430915238626,0.35206765975,3.55448950475
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,63.2,3.623,34.743,0.3312,8.577e-05,1.494,10.5590598438,0.0402619495001,0.333311939322,3.43280358701
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,64.0,3.625,34.743,0.324,9.3394e-05,1.494,9.30770281799,0.0358895635693,0.297612967151,3.00552136477
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,64.4,3.625,34.743,0.324,9.3394e-05,1.494,9.30770281799,0.0358895635693,0.297612967151,3.00552136477
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,65.3,3.624,34.743,0.3384,9.53e-05,1.328,9.31213713481,0.032205829328,0.279032264158,3.05507200253
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,66.4,3.622,34.743,0.3456,9.53e-05,1.328,8.81557443802,0.0291049953729,0.256062911356,2.91579969168
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,67.3,3.622,34.742,0.3456,0.000101018,1.245,8.22762801167,0.0262920804782,0.233029646177,2.74084099664
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,68.6,3.623,34.743,0.3456,0.000106736,1.577,7.52577170586,0.0235802088762,0.208433089678,2.51015560898
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,69.3,3.623,34.743,0.3456,0.000106736,1.577,7.03868803449,0.0205454695482,0.187399176207,2.36767528223
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,70.1,3.626,34.743,0.3384,9.9112e-05,1.494,7.03868803449,0.0205454695482,0.187399176207,2.36767528223
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,71.1,3.625,34.743,0.324,9.1488e-05,1.411,5.60998077673,0.017653241101,0.153891832216,1.86254065146
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,72.4,3.624,34.744,0.3168,8.9582e-05,1.411,5.23081975949,0.0167309947022,0.14143835746,1.72908167021
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,72.7,3.624,34.744,0.3168,8.9582e-05,1.411,5.23081975949,0.0167309947022,0.14143835746,1.72908167021
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,73.7,3.628,34.744,0.324,9.3394e-05,1.411,4.24647772421,0.0131615226791,0.117406225445,1.36879191442
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,74.6,3.627,34.744,0.324,9.3394e-05,1.411,3.87626163958,0.0124098547424,0.103835767309,1.24525820055
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,75.2,3.624,34.743,0.3168,9.1488e-05,1.494,3.87626163958,0.0124098547424,0.103835767309,1.24525820055
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,76.3,3.632,34.746,0.2952,8.9582e-05,1.411,3.68585979495,0.0110854270651,0.0953985246773,1.18238923705
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,77.6,3.639,34.749,0.2664,9.1488e-05,1.577,3.48889623859,0.0100009319379,0.088524573366,1.12364193658
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,78.3,3.639,34.749,0.2664,9.1488e-05,1.577,3.27551493837,0.00858542043204,0.0801094438773,1.05488788696
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,79.1,3.643,34.751,0.252,8.7676e-05,1.328,3.27551493837,0.00858542043204,0.0801094438773,1.05488788696
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,80.1,3.65,34.753,0.2304,9.1488e-05,1.411,3.09586227267,0.00833208787521,0.0734992322436,0.990312800459
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,81.4,3.658,34.754,0.2304,8.9582e-05,1.411,2.91469709202,0.00753080369796,0.0683560388576,0.937253715653
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,82.4,3.659,34.754,0.2088,8.9582e-05,1.577,2.81949392562,0.00728091168336,0.0627123333636,0.903314195347
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,82.9,3.659,34.754,0.2088,8.9582e-05,1.577,2.81949392562,0.00728091168336,0.0627123333636,0.903314195347
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,84.0,3.663,34.755,0.2232,9.3394e-05,1.66,2.6506353206,0.0068521114728,0.0589919319399,0.857560607795
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,84.5,3.664,34.756,0.2232,9.3394e-05,1.66,2.6506353206,0.0068521114728,0.0589919319399,0.857560607795
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,85.4,3.667,34.757,0.2232,8.1958e-05,1.577,2.52392067809,0.00595304346375,0.0542381456035,0.812566377714
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,86.6,3.677,34.758,0.2304,8.7676e-05,1.411,2.41456629616,0.00570804064074,0.0498470687419,0.776968572089
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,87.6,3.679,34.76,0.2088,8.9582e-05,1.411,2.30861395082,0.00539187291792,0.0477538710142,0.738645595724
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,88.1,3.678,34.759,0.2088,8.9582e-05,1.411,2.30861395082,0.00539187291792,0.0477538710142,0.738645595724
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,89.1,3.678,34.76,0.2016,0.000112454,1.411,2.22740491382,0.0055754892243,0.0444967668974,0.712018669471
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,89.4,3.678,34.76,0.2016,0.000112454,1.411,2.22740491382,0.0055754892243,0.0444967668974,0.712018669471
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,90.5,3.678,34.76,0.1872,7.8146e-05,1.494,2.15526647833,0.00503079706494,0.0425416414754,0.693615355961
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,91.4,3.685,34.762,0.1944,9.53e-05,1.66,2.06687636146,0.00463187524743,0.0380173464127,0.660060114168
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,92.1,3.696,34.766,0.1872,8.3864e-05,1.577,2.02378988223,0.00450602383428,0.0370629755343,0.645074040702
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,92.5,3.696,34.766,0.1872,8.3864e-05,1.577,2.02378988223,0.00450602383428,0.0370629755343,0.645074040702
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,93.1,3.696,34.766,0.1656,9.3394e-05,1.494,1.98164591973,0.00449606436993,0.0347232971672,0.632770031494
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,93.8,3.708,34.767,0.1656,7.8146e-05,1.411,1.91632053377,0.00419311557252,0.0338579182045,0.616507848466
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,94.6,3.711,34.769,0.1584,8.3864e-05,1.494,1.89243895502,0.00414512906247,0.0327730258497,0.60035632293
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,95.4,3.713,34.768,0.1512,8.7676e-05,1.411,1.85620591889,0.00410203174401,0.0316857064426,0.589037454533
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,96.1,3.716,34.769,0.1728,8.577e-05,1.577,1.80589796621,0.00425269127745,0.0293999625699,0.577240472172
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,96.8,3.716,34.769,0.1584,8.3864e-05,1.411,1.79116328795,0.00400442899338,0.0291313687878,0.568701971838
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,97.6,3.72,34.77,0.1656,8.1958e-05,1.494,1.76563903718,0.00426102101127,0.0289118553956,0.561350739659
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,98.4,3.724,34.772,0.1656,8.3864e-05,1.411,1.73511047137,0.00395970194439,0.0271810974703,0.551074837841
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,98.7,3.724,34.772,0.1656,8.3864e-05,1.411,1.73511047137,0.00395970194439,0.0271810974703,0.551074837841
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,99.4,3.727,34.772,0.1512,8.0052e-05,1.411,1.7081903982,0.0039149748954,0.02730433779,0.539227389355
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,100.0,3.727,34.772,0.1512,8.1958e-05,1.411,1.66329967265,0.0037031099265,0.0252577934,0.529146255238
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,100.7,3.73,34.773,0.1368,8.1958e-05,1.494,1.64688641697,0.003838920804,0.0240720435406,0.521448856984
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,101.0,3.73,34.773,0.1368,8.1958e-05,1.494,1.64688641697,0.003838920804,0.0240720435406,0.521448856984
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,101.7,3.736,34.775,0.1512,8.9582e-05,1.577,1.63317953076,0.00365168287422,0.02280215587,0.514162547371
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,102.4,3.737,34.776,0.144,8.7676e-05,1.577,1.63798187793,0.00306244474704,0.0224248840816,0.516599377804
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,102.7,3.737,34.776,0.144,8.7676e-05,1.577,1.63798187793,0.00306244474704,0.0224248840816,0.516599377804
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,103.4,3.737,34.776,0.1368,8.3864e-05,1.494,1.61090023046,0.00332718541758,0.0217593324207,0.507628498432
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,104.1,3.737,34.776,0.1368,8.577e-05,1.411,1.56485604396,0.00302423662017,0.0225456973491,0.494322263526
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,104.6,3.741,34.776,0.1368,8.577e-05,1.411,1.55829433222,0.00330237729729,0.020841906671,0.495175193604
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,105.1,3.742,34.777,0.144,8.3864e-05,1.494,1.55829433222,0.00330237729729,0.020841906671,0.495175193604
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,105.7,3.742,34.777,0.144,8.0052e-05,1.411,1.53293165575,0.00367323153345,0.0205733128889,0.488936844614
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,106.3,3.744,34.777,0.144,8.0052e-05,1.411,1.49452634296,0.00294311225601,0.0187363040096,0.471465840191
