datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-18 02:43:45,56.757362,-44.240641333333336,0.4,7.398,34.711,nan,nan,nan,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,0.7,7.398,34.711,0.2844,0.000138185,-0.664,661.223655433,29.5050465937,57.3058236858,65.1930788968
2015-09-18 02:43:45,56.757362,-44.240641333333336,1.1,7.4,34.712,0.144,0.000129608,1.328,621.031725876,26.8249840723,48.8134004034,57.5641726366
2015-09-18 02:43:45,56.757362,-44.240641333333336,1.4,7.402,34.709,0.2736,0.000169634,2.988,621.031725876,26.8249840723,48.8134004034,57.5641726366
2015-09-18 02:43:45,56.757362,-44.240641333333336,1.6,7.398,34.713,0.2664,0.000135326,1.245,771.730461545,32.5480066447,60.0926330344,76.7415786757
2015-09-18 02:43:45,56.757362,-44.240641333333336,1.8,7.391,34.718,0.2448,0.000135326,1.079,771.730461545,32.5480066447,60.0926330344,76.7415786757
2015-09-18 02:43:45,56.757362,-44.240641333333336,2.0,7.392,34.718,0.2664,0.000146762,1.245,771.730461545,32.5480066447,60.0926330344,76.7415786757
2015-09-18 02:43:45,56.757362,-44.240641333333336,2.3,7.392,34.719,0.2016,0.000137232,0.332,614.521358864,26.4401581563,50.2463444556,63.9906154444
2015-09-18 02:43:45,56.757362,-44.240641333333336,2.6,7.397,34.718,0.2808,0.000148668,0.0,614.521358864,26.4401581563,50.2463444556,63.9906154444
2015-09-18 02:43:45,56.757362,-44.240641333333336,2.8,7.399,34.718,0.2808,0.000127702,1.162,589.464479701,26.3042766571,51.9223130247,68.8655708179
2015-09-18 02:43:45,56.757362,-44.240641333333336,3.1,7.4,34.718,0.2808,0.000146762,1.079,589.464479701,26.3042766571,51.9223130247,68.8655708179
2015-09-18 02:43:45,56.757362,-44.240641333333336,3.4,7.398,34.717,0.2664,0.000129608,0.913,621.788611694,28.1644896543,56.2247865686,75.5669675301
2015-09-18 02:43:45,56.757362,-44.240641333333336,3.6,7.397,34.718,0.3456,0.00012389,1.909,621.788611694,28.1644896543,56.2247865686,75.5669675301
2015-09-18 02:43:45,56.757362,-44.240641333333336,3.9,7.398,34.717,0.2736,0.000131514,1.66,621.788611694,28.1644896543,56.2247865686,75.5669675301
2015-09-18 02:43:45,56.757362,-44.240641333333336,4.1,7.397,34.718,0.2736,0.00014295,0.996,177.547316701,12.3754004282,22.6408998219,23.8553532265
2015-09-18 02:43:45,56.757362,-44.240641333333336,4.3,7.397,34.718,0.2808,0.000144856,1.245,177.547316701,12.3754004282,22.6408998219,23.8553532265
2015-09-18 02:43:45,56.757362,-44.240641333333336,4.5,7.395,34.719,0.2736,0.000141044,1.079,177.547316701,12.3754004282,22.6408998219,23.8553532265
2015-09-18 02:43:45,56.757362,-44.240641333333336,4.8,7.395,34.719,0.2808,0.000141044,0.913,311.281056368,16.3314664438,31.3751764337,42.2973597981
2015-09-18 02:43:45,56.757362,-44.240641333333336,5.0,7.396,34.718,0.2808,0.00014295,1.245,311.281056368,16.3314664438,31.3751764337,42.2973597981
2015-09-18 02:43:45,56.757362,-44.240641333333336,5.3,7.397,34.718,0.2808,0.000205848,1.245,344.423835955,17.5370887574,35.4865333663,47.7956033542
2015-09-18 02:43:45,56.757362,-44.240641333333336,5.6,7.398,34.718,0.288,0.000148668,0.913,344.423835955,17.5370887574,35.4865333663,47.7956033542
2015-09-18 02:43:45,56.757362,-44.240641333333336,5.8,7.397,34.718,0.2808,0.000169634,1.162,360.658489205,17.9878240544,37.5768642059,51.6811561574
2015-09-18 02:43:45,56.757362,-44.240641333333336,6.1,7.397,34.718,0.2736,0.000131514,0.664,360.658489205,17.9878240544,37.5768642059,51.6811561574
2015-09-18 02:43:45,56.757362,-44.240641333333336,6.3,7.398,34.718,0.2736,0.000160104,1.245,360.658489205,17.9878240544,37.5768642059,51.6811561574
2015-09-18 02:43:45,56.757362,-44.240641333333336,6.6,7.398,34.718,0.2952,0.000131514,1.162,273.516291414,15.0850501642,32.093051296,42.3836376839
2015-09-18 02:43:45,56.757362,-44.240641333333336,6.8,7.397,34.718,0.2592,0.000137232,0.83,273.516291414,15.0850501642,32.093051296,42.3836376839
2015-09-18 02:43:45,56.757362,-44.240641333333336,7.2,7.396,34.718,0.2808,0.000139138,1.245,267.993179263,13.8047736977,28.5180758766,39.9025140274
2015-09-18 02:43:45,56.757362,-44.240641333333336,7.5,7.396,34.718,0.216,0.00012389,0.332,267.993179263,13.8047736977,28.5180758766,39.9025140274
2015-09-18 02:43:45,56.757362,-44.240641333333336,7.9,7.396,34.718,0.288,0.000139138,0.664,267.993179263,13.8047736977,28.5180758766,39.9025140274
2015-09-18 02:43:45,56.757362,-44.240641333333336,8.2,7.396,34.718,0.2952,0.000137232,0.913,221.679648405,11.9484528591,24.7962530093,34.2655078158
2015-09-18 02:43:45,56.757362,-44.240641333333336,8.5,7.395,34.718,0.2736,0.000141044,1.079,221.679648405,11.9484528591,24.7962530093,34.2655078158
2015-09-18 02:43:45,56.757362,-44.240641333333336,8.9,7.397,34.718,0.3096,0.000146762,1.328,206.012991645,10.9994252796,23.0676468006,32.3331888101
2015-09-18 02:43:45,56.757362,-44.240641333333336,9.2,7.398,34.718,0.288,0.000137232,0.581,206.012991645,10.9994252796,23.0676468006,32.3331888101
2015-09-18 02:43:45,56.757362,-44.240641333333336,9.6,7.398,34.718,0.288,0.000137232,0.581,206.012991645,10.9994252796,23.0676468006,32.3331888101
2015-09-18 02:43:45,56.757362,-44.240641333333336,9.9,7.398,34.717,0.2952,0.000129608,0.747,265.254028157,12.0768908357,27.2938011472,42.5039152814
2015-09-18 02:43:45,56.757362,-44.240641333333336,10.5,7.399,34.717,0.3384,0.000127702,1.079,234.050925566,11.028557075,24.7569320661,38.1678779294
2015-09-18 02:43:45,56.757362,-44.240641333333336,11.5,7.379,34.719,0.3528,0.000129608,0.83,144.011426849,8.1644085226,18.4713160181,25.7187092213
2015-09-18 02:43:45,56.757362,-44.240641333333336,12.6,7.378,34.717,0.3744,0.000137232,0.747,166.965030552,7.67862913001,17.6081200541,29.2670857538
2015-09-18 02:43:45,56.757362,-44.240641333333336,13.6,7.354,34.718,0.4104,0.000137232,0.996,159.794825528,7.2393953846,16.9453630091,28.7606029941
2015-09-18 02:43:45,56.757362,-44.240641333333336,14.4,7.349,34.718,0.4248,0.000146762,1.079,123.60858311,6.32411554056,15.2450667469,23.4835884727
2015-09-18 02:43:45,56.757362,-44.240641333333336,15.4,7.349,34.717,0.4824,0.00013342,0.913,126.620121553,5.73523378112,13.6509111426,23.3356170636
2015-09-18 02:43:45,56.757362,-44.240641333333336,16.3,7.344,34.719,0.504,0.000135326,0.747,119.940527905,5.21759080261,12.7794405485,22.6207764966
2015-09-18 02:43:45,56.757362,-44.240641333333336,17.2,7.34,34.718,0.5472,0.000144856,1.079,124.267352937,5.06206217759,13.0503456933,24.1171210158
2015-09-18 02:43:45,56.757362,-44.240641333333336,18.1,7.337,34.719,0.5976,0.000144856,0.83,103.463849823,4.49329256046,11.5930615432,20.5670023506
2015-09-18 02:43:45,56.757362,-44.240641333333336,19.0,7.337,34.719,0.6408,0.000141044,0.83,101.944414109,4.28644535078,11.3402711073,20.6564065076
2015-09-18 02:43:45,56.757362,-44.240641333333336,19.9,7.334,34.718,0.6912,0.00018107,0.913,94.4091633779,3.80353030014,10.1335658091,19.1385755102
2015-09-18 02:43:45,56.757362,-44.240641333333336,20.8,7.334,34.719,0.7056,0.000139138,0.747,95.1410994321,3.49970126716,9.63101228049,19.4685204057
2015-09-18 02:43:45,56.757362,-44.240641333333336,21.7,7.334,34.718,0.756,0.000146762,0.913,91.0644228296,3.34950041232,9.29741961213,18.7191539125
2015-09-18 02:43:45,56.757362,-44.240641333333336,22.6,7.333,34.718,0.8496,0.000177258,0.83,80.9981062458,3.05076066563,8.46156951549,16.8815356414
2015-09-18 02:43:45,56.757362,-44.240641333333336,23.5,7.333,34.718,0.8784,0.000139138,0.913,75.9329001408,2.73396839385,7.8900906694,16.2631092917
2015-09-18 02:43:45,56.757362,-44.240641333333336,24.5,7.334,34.718,0.9504,0.00016201,0.747,73.9227318695,2.54107294508,7.58184667406,16.1718762633
2015-09-18 02:43:45,56.757362,-44.240641333333336,25.5,7.334,34.718,1.0008,0.000135326,0.913,62.4771183456,2.19690862473,6.50621163582,13.722389873
2015-09-18 02:43:45,56.757362,-44.240641333333336,26.6,7.333,34.718,1.0512,0.000141044,0.996,61.0990062837,2.02626098958,6.15990903418,13.6215440992
2015-09-18 02:43:45,56.757362,-44.240641333333336,27.5,7.334,34.718,1.1304,0.000137232,0.996,59.1216241301,1.8629444256,5.7387267469,13.172830596
2015-09-18 02:43:45,56.757362,-44.240641333333336,28.4,7.334,34.718,1.1592,0.000146762,0.664,56.5362693137,1.67705373972,5.29928223983,12.7165929089
2015-09-18 02:43:45,56.757362,-44.240641333333336,29.5,7.334,34.718,1.224,0.00014295,0.996,54.8219211395,1.556300848,5.01847256441,12.3857175443
2015-09-18 02:43:45,56.757362,-44.240641333333336,30.4,7.332,34.719,1.2744,0.000131514,0.913,52.3138347426,1.4327020846,4.72447968052,11.9087742896
2015-09-18 02:43:45,56.757362,-44.240641333333336,31.4,7.333,34.718,1.2672,0.000137232,0.747,50.6397814028,1.31845417174,4.42811988135,11.6548287496
2015-09-18 02:43:45,56.757362,-44.240641333333336,32.4,7.333,34.718,1.3248,0.00014295,0.913,46.1441830415,1.15333132309,3.99905776444,10.8185233171
2015-09-18 02:43:45,56.757362,-44.240641333333336,33.5,7.333,34.718,1.3536,0.00015248,0.913,41.971028631,1.02424761106,3.61141733924,9.96685462937
2015-09-18 02:43:45,56.757362,-44.240641333333336,34.7,7.333,34.718,1.3392,0.000146762,0.996,37.8691150209,0.893139049382,3.23736220416,9.20133161668
2015-09-18 02:43:45,56.757362,-44.240641333333336,35.6,7.333,34.718,1.3968,0.000139138,0.913,35.0158879726,0.810431854715,2.97100104044,8.55504323485
2015-09-18 02:43:45,56.757362,-44.240641333333336,36.5,7.333,34.718,1.3968,0.00014295,0.913,33.3044122304,0.74836519721,2.79629265077,8.19574834511
2015-09-18 02:43:45,56.757362,-44.240641333333336,37.7,7.331,34.718,1.44,0.000139138,0.913,32.1917128805,0.680169304264,2.63459029474,8.06720402845
2015-09-18 02:43:45,56.757362,-44.240641333333336,38.8,7.331,34.718,1.4112,0.000144856,0.913,27.2526469317,0.557739419821,2.2166502796,6.98711120344
2015-09-18 02:43:45,56.757362,-44.240641333333336,39.6,7.33,34.718,1.4112,0.000144856,0.913,27.2526469317,0.557739419821,2.2166502796,6.98711120344
2015-09-18 02:43:45,56.757362,-44.240641333333336,40.5,7.33,34.718,1.4184,0.00014295,0.83,26.4179989946,0.517854481317,2.10178652622,6.8180641418
2015-09-18 02:43:45,56.757362,-44.240641333333336,41.7,7.33,34.717,1.4616,0.000139138,0.913,24.6271229498,0.481677904093,1.96035598927,6.34768858018
2015-09-18 02:43:45,56.757362,-44.240641333333336,42.6,7.33,34.717,1.476,0.000139138,0.664,23.4638687977,0.435903843778,1.82231092052,6.16701012815
2015-09-18 02:43:45,56.757362,-44.240641333333336,43.5,7.329,34.717,1.4256,0.000135326,0.913,21.3866067995,0.390232456486,1.66473077791,5.68330204719
2015-09-18 02:43:45,56.757362,-44.240641333333336,44.6,7.329,34.716,1.4328,0.000139138,1.079,20.4049756218,0.356617272412,1.56148478429,5.47768386711
2015-09-18 02:43:45,56.757362,-44.240641333333336,45.4,7.327,34.716,1.44,0.00014295,0.913,19.6770609724,0.327182347148,1.46211964723,5.31942446534
2015-09-18 02:43:45,56.757362,-44.240641333333336,46.3,7.328,34.715,1.4544,0.000144856,0.996,18.0506496095,0.285896745793,1.3119387779,4.95042825164
2015-09-18 02:43:45,56.757362,-44.240641333333336,47.6,7.329,34.713,1.44,0.00014295,0.913,17.0312639044,0.255095925263,1.20431411236,4.71382623654
2015-09-18 02:43:45,56.757362,-44.240641333333336,48.5,7.328,34.712,1.4544,0.000135326,1.079,16.3623148971,0.234420801598,1.13356176391,4.57118005497
2015-09-18 02:43:45,56.757362,-44.240641333333336,49.4,7.324,34.709,1.4616,0.0001906,0.747,15.2939317864,0.2124592773,1.04892344054,4.31250988689
2015-09-18 02:43:45,56.757362,-44.240641333333336,50.5,7.319,34.704,1.4256,0.000141044,0.913,14.2162805946,0.191577177857,0.95835286213,4.03954334904
2015-09-18 02:43:45,56.757362,-44.240641333333336,51.7,7.314,34.697,1.4472,0.00014295,0.83,13.5763835435,0.173557609549,0.893315952057,3.89352093115
2015-09-18 02:43:45,56.757362,-44.240641333333336,52.6,7.304,34.687,1.44,0.000146762,0.913,12.9971352002,0.16147170902,0.84118394846,3.73281024251
2015-09-18 02:43:45,56.757362,-44.240641333333336,53.5,7.222,34.683,1.404,0.00014295,0.996,13.0370620043,0.152713718232,0.812881552851,3.75669281038
2015-09-18 02:43:45,56.757362,-44.240641333333336,54.6,6.888,34.683,1.296,0.00014295,0.83,12.2870700224,0.141823134506,0.759427884469,3.5293597402
2015-09-18 02:43:45,56.757362,-44.240641333333336,55.7,6.357,34.692,1.2096,0.000129608,0.913,11.2426133723,0.123267203773,0.677496533371,3.29168348003
2015-09-18 02:43:45,56.757362,-44.240641333333336,56.6,5.896,34.703,1.1736,0.00012389,1.245,9.21578499563,0.103058907363,0.563993816958,2.72014016023
2015-09-18 02:43:45,56.757362,-44.240641333333336,57.6,5.577,34.732,1.1448,0.000141044,1.162,9.39831009328,0.0931517754714,0.533068047542,2.79196554666
2015-09-18 02:43:45,56.757362,-44.240641333333336,58.8,5.105,34.736,1.0728,0.000125796,1.328,8.77039646927,0.0815676508642,0.478038952578,2.62499232734
2015-09-18 02:43:45,56.757362,-44.240641333333336,60.0,4.885,34.753,1.0944,0.00012389,1.245,8.19225670513,0.0710164132506,0.428039518889,2.4723659439
2015-09-18 02:43:45,56.757362,-44.240641333333336,61.3,4.879,34.756,1.0728,0.0001906,1.328,7.77197951744,0.0618444709089,0.385182899967,2.36735802904
2015-09-18 02:43:45,56.757362,-44.240641333333336,62.5,4.852,34.762,0.936,0.000125796,1.328,7.16092796661,0.0529771070952,0.339239340257,2.20029596831
2015-09-18 02:43:45,56.757362,-44.240641333333336,63.8,4.84,34.763,0.8712,0.00012389,1.162,6.55870465584,0.0463728957441,0.298557090476,2.02874478807
2015-09-18 02:43:45,56.757362,-44.240641333333336,65.0,4.833,34.759,0.8784,0.00012389,1.162,6.05479930488,0.0389078245109,0.26259680568,1.8812033924
2015-09-18 02:43:45,56.757362,-44.240641333333336,66.2,4.715,34.771,0.576,0.00010483,1.411,5.34830222619,0.0334243245209,0.225635226995,1.675217493
2015-09-18 02:43:45,56.757362,-44.240641333333336,67.5,4.618,34.767,0.5544,9.7206e-05,1.328,4.85756966862,0.0288417033518,0.196028695311,1.53037971483
2015-09-18 02:43:45,56.757362,-44.240641333333336,68.7,4.59,34.768,0.4896,0.000101018,1.162,4.52264410339,0.026148120948,0.178875638385,1.4350084642
2015-09-18 02:43:45,56.757362,-44.240641333333336,70.0,4.586,34.768,0.4896,9.7206e-05,1.162,4.32928455148,0.0237888143841,0.163672852776,1.37879156677
2015-09-18 02:43:45,56.757362,-44.240641333333336,71.2,4.575,34.767,0.4536,9.53e-05,1.411,4.06670387779,0.0207872129101,0.146016856689,1.30590402612
2015-09-18 02:43:45,56.757362,-44.240641333333336,72.5,4.564,34.766,0.4392,8.7676e-05,1.245,3.80785736563,0.0174363058593,0.129714616412,1.22899838312
2015-09-18 02:43:45,56.757362,-44.240641333333336,73.7,4.538,34.767,0.3528,8.7676e-05,1.162,3.56809008505,0.0160472322042,0.115263677655,1.15747106224
2015-09-18 02:43:45,56.757362,-44.240641333333336,75.0,4.469,34.774,0.252,8.7676e-05,1.245,3.38717175402,0.0141714123642,0.105209209209,1.10452263492
2015-09-18 02:43:45,56.757362,-44.240641333333336,76.3,4.336,34.774,0.216,8.1958e-05,1.328,3.18704403434,0.0127178738126,0.0950557709654,1.03592708048
2015-09-18 02:43:45,56.757362,-44.240641333333336,77.5,4.298,34.771,0.2016,8.1958e-05,1.411,3.00255311608,0.0117029138548,0.0861846253265,0.978280309516
2015-09-18 02:43:45,56.757362,-44.240641333333336,78.7,4.244,34.773,0.1656,9.7206e-05,1.245,2.85404838433,0.0109528756486,0.0790296752994,0.933106031021
2015-09-18 02:43:45,56.757362,-44.240641333333336,80.0,4.215,34.772,0.144,7.624e-05,1.494,2.66922534112,0.00961033985424,0.0704740464527,0.874911229483
2015-09-18 02:43:45,56.757362,-44.240641333333336,81.2,4.177,34.77,0.144,8.7676e-05,1.328,2.53052727157,0.00867650426055,0.0630157148946,0.827413143648
2015-09-18 02:43:45,56.757362,-44.240641333333336,82.4,4.131,34.77,0.1008,8.1958e-05,1.328,2.43705205251,0.00706886563329,0.0571231017089,0.800065235206
2015-09-18 02:43:45,56.757362,-44.240641333333336,83.6,4.11,34.769,0.1224,8.0052e-05,1.328,2.32830806237,0.00747285772356,0.0528722545328,0.76540709831
2015-09-18 02:43:45,56.757362,-44.240641333333336,84.9,4.034,34.767,0.0936,8.0052e-05,1.328,2.25017791337,0.00619804628676,0.0484097144661,0.742540949732
2015-09-18 02:43:45,56.757362,-44.240641333333336,86.0,3.979,34.766,0.1008,9.1488e-05,1.328,2.17106485405,0.00596463265863,0.0443710995255,0.713090548934
2015-09-18 02:43:45,56.757362,-44.240641333333336,87.2,3.934,34.761,0.072,8.0052e-05,1.411,2.08452386524,0.0059630029281,0.041804356937,0.690536922348
2015-09-18 02:43:45,56.757362,-44.240641333333336,88.2,3.921,34.762,0.0864,9.1488e-05,1.577,2.07553405088,0.00571800010509,0.0402683025365,0.684223925549
2015-09-18 02:43:45,56.757362,-44.240641333333336,89.0,3.921,34.762,0.0792,8.9582e-05,1.494,2.03499236683,0.00549617567184,0.0384979027578,0.67068927886
2015-09-18 02:43:45,56.757362,-44.240641333333336,89.8,3.911,34.762,0.0648,8.577e-05,1.411,1.98509283807,0.00453083195457,0.0361040202238,0.653629363078
2015-09-18 02:43:45,56.757362,-44.240641333333336,90.7,3.906,34.763,0.0648,8.7676e-05,1.245,1.91184582337,0.00500942948688,0.0331082287324,0.628797664076
2015-09-18 02:43:45,56.757362,-44.240641333333336,91.5,3.907,34.764,0.0576,8.577e-05,1.328,1.84676728703,0.00515338901703,0.0327482159823,0.612624322456
2015-09-18 02:43:45,56.757362,-44.240641333333336,92.4,3.909,34.765,0.0576,8.577e-05,1.494,1.81036818843,0.00443811839553,0.0305317779349,0.594350854079
2015-09-18 02:43:45,56.757362,-44.240641333333336,93.4,3.911,34.771,0.0504,8.577e-05,1.411,1.71028637589,0.00423458316045,0.0273685198383,0.551966406046
2015-09-18 02:43:45,56.757362,-44.240641333333336,94.4,3.901,34.772,0.0576,8.577e-05,1.328,1.66362730942,0.0037610559009,0.0260074828722,0.541796430521
2015-09-18 02:43:45,56.757362,-44.240641333333336,95.4,3.874,34.773,0.0576,9.3394e-05,1.328,1.63072001091,0.00400116953232,0.024545318729,0.526752794131
2015-09-18 02:43:45,56.757362,-44.240641333333336,96.4,3.861,34.773,0.036,8.9582e-05,1.411,1.56929036078,0.00335380434957,0.0227848968318,0.50627537546
2015-09-18 02:43:45,56.757362,-44.240641333333336,97.4,3.859,34.773,0.0504,9.3394e-05,1.494,1.48717920062,0.00385213972941,0.020615112122,0.47525316515
2015-09-18 02:43:45,56.757362,-44.240641333333336,98.4,3.854,34.773,0.036,9.1488e-05,1.245,1.4586209436,0.0036831909978,0.0196461789301,0.462552523742
2015-09-18 02:43:45,56.757362,-44.240641333333336,99.4,3.851,34.773,0.0288,8.1958e-05,1.328,1.39903593336,0.00390501543105,0.0197473061071,0.442721702296
2015-09-18 02:43:45,56.757362,-44.240641333333336,100.3,3.851,34.773,0.0432,8.7676e-05,1.494,1.36813933721,0.00334221515469,0.0182678829258,0.42899491635
2015-09-18 02:43:45,56.757362,-44.240641333333336,101.1,3.85,34.773,0.0432,8.577e-05,1.328,1.32849977632,0.00341012059344,0.0175257442828,0.416368922752
2015-09-18 02:43:45,56.757362,-44.240641333333336,102.0,3.85,34.773,0.0432,8.3864e-05,1.328,1.30604992537,0.00351442334736,0.0173334678103,0.40185859765
2015-09-18 02:43:45,56.757362,-44.240641333333336,102.8,3.847,34.772,0.0504,8.3864e-05,1.328,1.24946301598,0.00310210152327,0.0157704461626,0.391376100133
2015-09-18 02:43:45,56.757362,-44.240641333333336,103.7,3.819,34.775,0.036,8.9582e-05,1.328,1.22751135245,0.00341663951556,0.0153362734826,0.377483459371
2015-09-18 02:43:45,56.757362,-44.240641333333336,104.7,3.78,34.777,0.0216,9.3394e-05,1.245,1.19673593702,0.00324280159236,0.0140814874704,0.369555546578
2015-09-18 02:43:45,56.757362,-44.240641333333336,106.3,3.768,34.777,0.0144,8.577e-05,1.328,1.1484386867,0.00326435025159,0.0126341553132,0.346011785137
2015-09-18 02:43:45,56.757362,-44.240641333333336,107.3,3.78,34.777,0.0216,8.577e-05,1.411,1.11720996561,0.00352420173054,0.0130138541538,0.333640487762
2015-09-18 02:43:45,56.757362,-44.240641333333336,108.4,3.779,34.781,0.0288,9.9112e-05,1.411,1.07465757919,0.00305737447428,0.0117439664831,0.32175203555
2015-09-18 02:43:45,56.757362,-44.240641333333336,109.5,3.754,34.784,0.0216,7.8146e-05,1.162,1.05976132664,0.00308055286404,0.010757774253,0.311007482167
2015-09-18 02:43:45,56.757362,-44.240641333333336,110.6,3.73,34.784,0.0216,8.7676e-05,1.411,1.00797676441,0.00233721466119,0.00980610009934,0.294245631935
2015-09-18 02:43:45,56.757362,-44.240641333333336,111.7,3.728,34.783,0.0216,8.577e-05,1.411,0.969773419489,0.00290182574925,0.00953238254026,0.283227194687
2015-09-18 02:43:45,56.757362,-44.240641333333336,112.5,3.729,34.785,0.0288,8.577e-05,1.328,0.957911173176,0.00252101204874,0.00860794530624,0.272780706853
2015-09-18 02:43:45,56.757362,-44.240641333333336,113.4,3.732,34.788,0.0216,8.1958e-05,1.245,0.928284730529,0.00295977172365,0.0107653250822,0.26307202325
2015-09-18 02:43:45,56.757362,-44.240641333333336,114.5,3.744,34.792,0.0216,8.0052e-05,1.162,0.91897176757,0.00338513139198,0.0095175505543,0.255607767979
2015-09-18 02:43:45,56.757362,-44.240641333333336,115.5,3.751,34.797,0.0216,8.3864e-05,1.411,0.894883732774,0.00274772567358,0.00874844466415,0.247586019736
2015-09-18 02:43:45,56.757362,-44.240641333333336,116.6,3.751,34.797,0.0432,9.3394e-05,1.411,0.881136452994,0.00271132835841,0.0080950282645,0.237990359225
2015-09-18 02:43:45,56.757362,-44.240641333333336,118.3,3.762,34.802,0.0288,0.00010483,1.328,0.83875012905,0.00289512574596,0.00777951147226,0.219704800006
2015-09-18 02:43:45,56.757362,-44.240641333333336,119.4,3.759,34.803,0.0216,8.1958e-05,1.328,0.810968326295,0.00255414990285,0.00751064801767,0.211553206628
2015-09-18 02:43:45,56.757362,-44.240641333333336,120.3,3.76,34.805,0.0216,8.9582e-05,1.245,0.787535565037,0.003277569177,0.00763388833738,0.205627116786
2015-09-18 02:43:45,56.757362,-44.240641333333336,121.3,3.78,34.808,0.0216,7.624e-05,1.328,0.798410412869,0.00246795526593,0.00655654681174,0.199412686637
2015-09-18 02:43:45,56.757362,-44.240641333333336,122.3,3.775,34.812,0.0216,8.1958e-05,1.328,0.777482053217,0.00288190682055,0.00785825583408,0.193575438202
2015-09-18 02:43:45,56.757362,-44.240641333333336,123.5,3.78,34.814,0.0144,7.624e-05,1.411,0.765009415114,0.0030657042081,0.00757240301376,0.18705558286
2015-09-18 02:43:45,56.757362,-44.240641333333336,124.6,3.796,34.815,0.0216,7.4334e-05,1.411,0.748843009052,0.00277090406334,0.00631734732907,0.180011878628
2015-09-18 02:43:45,56.757362,-44.240641333333336,125.6,3.801,34.82,0.0144,8.3864e-05,1.328,0.716258859133,0.00325602051777,0.00645056553024,0.167784619985
2015-09-18 02:43:45,56.757362,-44.240641333333336,126.6,3.786,34.819,0.0144,7.8146e-05,1.245,0.708054475379,0.00278086352769,0.00646270079148,0.160500675972
2015-09-18 02:43:45,56.757362,-44.240641333333336,127.6,3.789,34.821,0.0216,7.624e-05,1.162,0.692170824337,0.00306733393863,0.00526211894614,0.154685243622
2015-09-18 02:43:45,56.757362,-44.240641333333336,128.7,3.781,34.822,0.0216,0.000106736,1.245,0.669563887265,0.00329585837517,0.00570573016258,0.15058776227
2015-09-18 02:43:45,56.757362,-44.240641333333336,129.6,3.772,34.821,0.0216,7.4334e-05,1.245,0.649618437921,0.0030838123251,0.005932794384,0.143950415482
2015-09-18 02:43:45,56.757362,-44.240641333333336,130.4,3.771,34.821,0.0072,7.4334e-05,1.162,0.640839567777,0.00259543640961,0.00573782118674,0.138040884836
2015-09-18 02:43:45,56.757362,-44.240641333333336,131.5,3.754,34.823,0.0216,7.4334e-05,1.328,0.637060524495,0.00283555004103,0.00620138816611,0.131499476254
2015-09-18 02:43:45,56.757362,-44.240641333333336,132.5,3.735,34.822,0.0216,8.1958e-05,1.245,0.637801073356,0.00239516063559,0.0063960916909,0.126686006756
2015-09-18 02:43:45,56.757362,-44.240641333333336,133.5,3.742,34.823,0.0144,8.1958e-05,1.411,0.614493980997,0.00280241218692,0.00690900873264,0.123528456979
2015-09-18 02:43:45,56.757362,-44.240641333333336,134.4,3.746,34.824,0.0216,8.0052e-05,1.245,0.619089872115,0.0025622985555,0.0060830019509,0.120060487966
2015-09-18 02:43:45,56.757362,-44.240641333333336,135.5,3.747,34.825,0.0144,7.8146e-05,1.245,0.612976977874,0.00270317970576,0.00579472207834,0.116902938188
2015-09-18 02:43:45,56.757362,-44.240641333333336,136.6,3.745,34.825,0.0072,7.8146e-05,1.245,0.606038259448,0.00321799347207,0.00532360426975,0.114689525496
2015-09-18 02:43:45,56.757362,-44.240641333333336,137.7,3.742,34.826,0.0144,8.0052e-05,1.411,0.598655211704,0.00286868789514,0.00540747240854,0.111327482776
2015-09-18 02:43:45,56.757362,-44.240641333333336,138.5,3.737,34.826,0.0072,8.0052e-05,1.245,0.595082624468,0.00298132038288,0.00562698580075,0.107912608331
2015-09-18 02:43:45,56.757362,-44.240641333333336,139.4,3.729,34.827,0.0,8.0052e-05,1.162,0.589584610191,0.00220810378698,0.00610781181833,0.104353695155
2015-09-18 02:43:45,56.757362,-44.240641333333336,140.6,3.719,34.829,0.0072,7.0522e-05,1.328,0.578014095247,0.00295633118142,0.00667493302694,0.102608934028
2015-09-18 02:43:45,56.757362,-44.240641333333336,141.6,3.723,34.832,0.0,8.3864e-05,1.245,0.5638135098,0.00314012856897,0.00594007554074,0.0985763752428
2015-09-18 02:43:45,56.757362,-44.240641333333336,142.5,3.726,34.832,0.0144,8.3864e-05,1.328,0.563732722652,0.00305737447428,0.00646512784373,0.0956758872888
2015-09-18 02:43:45,56.757362,-44.240641333333336,143.4,3.729,34.833,0.0,8.0052e-05,1.328,0.559958167544,0.00289838520702,0.00570573016258,0.0911867677812
2015-09-18 02:43:45,56.757362,-44.240641333333336,144.6,3.729,34.833,0.0144,8.0052e-05,1.245,0.555196213954,0.0028140013818,0.00630979649986,0.0897858071292
2015-09-18 02:43:45,56.757362,-44.240641333333336,145.5,3.727,34.834,0.0216,8.1958e-05,1.245,0.548634502221,0.00297950957118,0.0057084268873,0.0869644353396
2015-09-18 02:43:45,56.757362,-44.240641333333336,146.4,3.724,34.834,0.0144,7.624e-05,1.162,0.540466023866,0.0029117852136,0.00577476631541,0.0836888684268
