datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,0.3,8.168,34.602,0.108,0.00022872,0.581,841.201009169,36.4840449018,62.35240583,71.5124063034
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,1.1,8.151,34.59,0.1008,0.000211566,1.162,722.081871132,33.1973575635,57.9373933791,68.6721583432
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,1.4,8.136,34.585,0.0864,0.000215378,0.498,722.081871132,33.1973575635,57.9373933791,68.6721583432
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,1.8,8.101,34.627,0.108,0.000207754,0.996,628.339560784,30.259114218,54.0492799484,66.054530916
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,2.2,8.059,34.674,0.108,0.000264934,0.0,628.339560784,30.259114218,54.0492799484,66.054530916
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,2.6,8.041,34.695,0.18,0.000278276,0.664,628.339560784,30.259114218,54.0492799484,66.054530916
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,3.1,8.036,34.696,0.1656,0.000263028,0.664,513.546062901,25.3830316372,46.4763146675,58.910269777
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,3.6,8.008,34.696,0.1656,0.00023825,0.415,513.546062901,25.3830316372,46.4763146675,58.910269777
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,4.0,8.001,34.697,0.1872,0.000243968,0.913,453.84818404,22.5781120193,42.4683099794,55.9100226479
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,4.5,7.98,34.699,0.1296,0.000236344,0.747,453.84818404,22.5781120193,42.4683099794,55.9100226479
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,4.9,7.971,34.7,0.2016,0.000224908,0.83,453.84818404,22.5781120193,42.4683099794,55.9100226479
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,5.5,7.961,34.699,0.1944,0.000264934,1.079,394.168199532,19.3696234978,37.8695553808,52.4968304073
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,5.9,7.951,34.699,0.216,0.000243968,0.996,394.168199532,19.3696234978,37.8695553808,52.4968304073
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,6.4,7.944,34.7,0.2232,0.000249686,0.83,354.296914168,17.137910529,34.3375991928,49.2521734702
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,6.9,7.929,34.702,0.2232,0.000251592,0.664,354.296914168,17.137910529,34.3375991928,49.2521734702
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,7.4,7.917,34.702,0.252,0.000289712,0.913,354.296914168,17.137910529,34.3375991928,49.2521734702
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,7.9,7.902,34.704,0.2808,0.000251592,0.996,313.247895799,14.5133502916,30.3527534373,46.2679096463
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,8.4,7.898,34.702,0.288,0.000282088,0.498,313.247895799,14.5133502916,30.3527534373,46.2679096463
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,8.9,7.893,34.703,0.2952,0.00026684,0.747,280.386901786,12.674903251,26.9933730691,42.435665893
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,9.3,7.892,34.702,0.3168,0.000261122,1.162,280.386901786,12.674903251,26.9933730691,42.435665893
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,9.8,7.891,34.703,0.3312,0.000270652,0.913,280.386901786,12.674903251,26.9933730691,42.435665893
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,11.1,7.89,34.703,0.36,0.000272558,1.079,250.159645115,10.6840965058,23.6845169172,39.5358920872
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,11.8,7.886,34.704,0.4032,0.000282088,0.913,224.57156801,9.20921083835,20.9563931526,36.4512511411
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,12.6,7.883,34.703,0.4032,0.000282088,0.913,205.119337672,8.04134123244,18.7952188152,34.085709104
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,13.6,7.88,34.704,0.4608,0.000272558,1.162,205.119337672,8.04134123244,18.7952188152,34.085709104
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,14.6,7.876,34.704,0.504,0.000249686,0.747,181.494855046,6.65403185121,16.1845352548,31.1909987327
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,15.3,7.874,34.705,0.504,0.000249686,0.747,164.238639327,5.81812966237,14.4255879267,28.6972848295
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,16.1,7.869,34.703,0.5688,0.000261122,0.83,164.238639327,5.81812966237,14.4255879267,28.6972848295
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,16.9,7.867,34.704,0.6408,0.000274464,0.581,148.009726453,4.89037477436,12.6223512098,26.6729156122
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,18.0,7.864,34.704,0.7056,0.000282088,1.162,133.973506948,4.22551932357,11.1750279517,24.5724145658
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,18.5,7.864,34.704,0.7056,0.000282088,1.162,133.973506948,4.22551932357,11.1750279517,24.5724145658
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,19.4,7.86,34.703,0.7632,0.00025731,1.328,122.600687133,3.61814446856,9.92563889469,23.0675867436
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,20.0,7.86,34.703,0.7992,0.000283994,1.245,116.131315111,3.38468846744,9.32964736024,21.9280182763
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,20.6,7.854,34.703,0.7992,0.000283994,1.245,109.194593922,3.02496637729,8.56246827991,20.9603928902
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,21.2,7.849,34.703,0.864,0.000270652,0.83,109.194593922,3.02496637729,8.56246827991,20.9603928902
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,22.0,7.849,34.703,0.9288,0.000282088,1.162,102.29452317,2.73240874173,7.87828306021,19.885805604
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,22.7,7.833,34.702,0.9792,0.00024778,0.913,94.8177039882,2.41327889314,7.13600391791,18.7320971593
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,23.3,7.83,34.702,1.0728,0.000251592,0.747,88.3179245809,2.18689049008,6.55389593134,17.6125014495
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,23.6,7.83,34.702,1.0728,0.000251592,0.747,88.3179245809,2.18689049008,6.55389593134,17.6125014495
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,24.5,7.817,34.701,1.0512,0.000240156,0.83,82.683770494,1.9740732153,6.01978290297,16.6725914283
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,25.2,7.807,34.699,1.0944,0.000263028,0.996,77.2104366909,1.75604062175,5.48751173758,15.7924022833
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,25.7,7.807,34.699,1.0944,0.000253498,1.079,71.989176744,1.57078571187,5.0108491933,14.9193814307
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,26.5,7.766,34.698,1.188,0.000268746,0.913,68.1812744966,1.44489391762,4.66963800793,14.2369495783
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,26.8,7.766,34.698,1.188,0.000268746,0.913,68.1812744966,1.44489391762,4.66963800793,14.2369495783
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,27.6,7.736,34.698,1.2168,0.000255404,0.996,64.2474385492,1.29289347811,4.28468729596,13.592403592
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,28.4,7.7,34.699,1.3032,0.000263028,0.996,60.3931689667,1.15320547168,3.91771349032,12.9440484646
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,29.2,7.649,34.697,1.3968,0.000264934,0.913,57.4952127671,1.08137727154,3.68887077894,12.3501702048
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,29.6,7.649,34.697,1.4328,0.000341174,0.913,53.1547616365,0.939965915619,3.30239668718,11.6014211332
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,30.3,7.522,34.701,1.4184,0.000331644,0.581,49.3340187206,0.825062488926,2.97356508631,10.9188018727
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,30.6,7.522,34.701,1.4184,0.000331644,0.581,49.3340187206,0.825062488926,2.97356508631,10.9188018727
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,31.3,7.436,34.699,1.368,0.000337362,0.747,46.7547364049,0.774397788372,2.7922885539,10.3678994608
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,31.7,7.436,34.699,1.3464,0.00024778,1.079,43.7608005847,0.69882627829,2.55719078954,9.79093444951
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,32.5,7.298,34.698,1.3536,0.000270652,1.162,40.9964977461,0.635641987804,2.35115994224,9.23842185281
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,33.2,7.034,34.703,1.1448,0.00034308,0.83,37.2826855977,0.54847313419,2.07338057639,8.51990672114
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,33.6,7.034,34.703,1.1448,0.00034308,0.83,37.2826855977,0.54847313419,2.07338057639,8.51990672114
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,34.4,6.698,34.72,0.9504,0.00026684,0.913,33.8133218964,0.471800650594,1.81887394487,7.82580300029
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,34.9,6.698,34.72,0.936,0.000310678,1.162,31.1181593924,0.408175970703,1.60976586499,7.28860529539
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,35.7,6.252,34.748,1.0224,0.000272558,1.162,28.9863256753,0.370547484658,1.45906722452,6.81258961863
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,36.6,6.132,34.749,0.9936,0.00050509,1.162,26.2090520112,0.301561896729,1.23037013627,6.27675476195
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,37.0,6.132,34.749,0.9936,0.00050509,1.162,26.2090520112,0.301561896729,1.23037013627,6.27675476195
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,37.9,5.972,34.756,1.944,0.000356422,1.328,23.1939409817,0.236467018819,1.00558356855,5.67193271266
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,38.4,5.892,34.752,1.9368,0.000455534,1.328,21.0304656314,0.20181876667,0.867057673786,5.18734489149
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,39.3,5.75,34.752,2.52,0.000291618,1.245,19.2428300489,0.176531143441,0.758296069104,4.76426108285
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,39.7,5.75,34.752,2.52,0.000291618,1.245,19.2428300489,0.176531143441,0.758296069104,4.76426108285
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,40.6,5.608,34.747,2.0016,0.000318302,1.245,17.262822313,0.146203850171,0.638466566826,4.30638429814
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,41.3,5.395,34.754,2.1528,0.000615638,1.494,15.1516656178,0.115960940726,0.517443763859,3.83470134848
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,41.7,5.395,34.754,2.1528,0.000615638,1.494,15.1516656178,0.115960940726,0.517443763859,3.83470134848
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,42.4,5.135,34.76,2.5056,0.000754776,1.079,13.2578308404,0.0905326174285,0.414237142427,3.38856897725
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,43.4,4.926,34.77,1.2888,0.000432662,1.245,11.9446357406,0.0765544186727,0.351108434767,3.0732684575
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,43.8,4.926,34.77,1.2888,0.000432662,1.245,11.9446357406,0.0765544186727,0.351108434767,3.0732684575
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,44.9,4.802,34.768,1.0872,0.000202036,1.245,10.8984556312,0.0640380882023,0.298411737014,2.84003085071
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,45.5,4.72,34.765,0.9,0.00032402,1.328,10.1210947587,0.0533428910586,0.258148827926,2.67260843031
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,46.6,4.592,34.766,0.5976,0.000316396,1.162,9.54689561218,0.0470979447488,0.229740451036,2.54745244081
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,47.7,4.46,34.768,0.3816,0.00022872,1.162,9.02456181499,0.0408779876405,0.204046597249,2.43438650517
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,48.2,4.439,34.768,0.3816,0.00022872,1.162,9.02456181499,0.0408779876405,0.204046597249,2.43438650517
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,48.9,4.439,34.768,0.3312,0.000203942,1.245,8.46140357873,0.0345220385735,0.181489034311,2.31250135138
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,49.4,4.429,34.768,0.3312,0.000203942,1.245,8.46140357873,0.0345220385735,0.181489034311,2.31250135138
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,50.5,4.412,34.767,0.4176,0.000205848,1.162,7.92101834201,0.0313880667643,0.162121966389,2.17530078009
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,51.1,4.412,34.767,0.3672,0.000186788,1.245,7.16831550253,0.0255404125415,0.135375580944,1.99930858087
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,52.3,4.379,34.774,0.2016,0.000245874,1.162,6.55656828458,0.0220156675674,0.11634857001,1.84656917434
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,53.4,4.351,34.774,0.2664,0.000175352,1.162,6.09328989299,0.0196315528832,0.105842669845,1.72942047664
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,54.5,4.189,34.776,0.2664,0.000175352,1.162,5.62844512835,0.0175737464673,0.0932559768873,1.60529063167
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,55.1,4.088,34.78,0.18,0.00018107,1.245,5.62844512835,0.0175737464673,0.0932559768873,1.60529063167
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,55.7,4.088,34.78,0.1512,0.000169634,1.162,5.16483461181,0.0158866132064,0.0820227700661,1.48792797863
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,56.7,4.067,34.781,0.1512,0.000169634,1.162,4.67668724299,0.0133900471157,0.0704298201673,1.37001755785
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,57.4,4.057,34.781,0.1512,0.00017154,1.162,4.67668724299,0.0133900471157,0.0704298201673,1.37001755785
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,58.1,4.057,34.781,0.0936,0.000158198,1.162,4.31890340289,0.0116681462701,0.0622835541331,1.27417029602
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,59.3,4.032,34.781,0.1368,0.000163916,1.079,4.05012904781,0.0103172807419,0.0571600468376,1.20302278529
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,59.8,4.032,34.781,0.1368,0.000163916,1.079,4.05012904781,0.0103172807419,0.0571600468376,1.20302278529
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,60.5,4.012,34.78,0.0936,0.000156292,0.996,3.80445084086,0.0100588779123,0.0518884893549,1.13178853591
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,61.5,3.971,34.785,0.0936,0.000156292,0.996,3.51437560761,0.0082808419041,0.044674211384,1.05737518352
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,62.2,3.947,34.791,0.144,0.000156292,1.162,3.51437560761,0.0082808419041,0.044674211384,1.05737518352
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,62.9,3.947,34.791,0.0648,0.0001906,1.162,3.30502020029,0.00773614974474,0.0402855615747,0.997164365434
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,64.1,3.924,34.797,0.0504,0.000223002,1.162,3.14215330879,0.00681064388487,0.037575892576,0.951987458495
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,64.5,3.924,34.797,0.0504,0.000223002,1.162,3.14215330879,0.00681064388487,0.037575892576,0.951987458495
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,65.5,3.912,34.801,0.0864,0.00014295,1.245,2.95133855207,0.00716157919233,0.0346715200526,0.900228402091
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,66.0,3.912,34.801,0.108,0.000165822,1.162,2.80271263959,0.00655731132804,0.0324869033569,0.858543383006
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,66.6,3.907,34.802,0.108,0.000165822,1.162,2.6814152242,0.00665998435143,0.029375422375,0.821075965164
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,67.1,3.906,34.8,0.0576,0.000148668,1.079,2.6814152242,0.00665998435143,0.029375422375,0.821075965164
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,67.6,3.906,34.8,0.1008,0.00015248,1.079,2.5440680953,0.00550432432449,0.0278490761834,0.782402091526
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,68.3,3.887,34.802,0.1008,0.00015248,1.079,2.44460116273,0.00551265405831,0.0251394071848,0.753655588031
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,68.7,3.887,34.802,0.0648,0.00012389,0.996,2.44460116273,0.00551265405831,0.0251394071848,0.753655588031
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,69.4,3.874,34.803,0.0792,0.00012389,0.913,2.36577534661,0.00547788647367,0.024828744497,0.726927729528
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,70.0,3.857,34.807,0.0864,0.000129608,0.996,2.28321088078,0.00534714586893,0.0238549572006,0.70087038709
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,70.4,3.857,34.807,0.0864,0.000129608,0.996,2.28321088078,0.00534714586893,0.0238549572006,0.70087038709
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,71.1,3.852,34.808,0.2088,0.000146762,0.996,2.20237436229,0.0054795162042,0.0215177058858,0.679020920651
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,71.6,3.852,34.808,0.0648,0.000125796,1.162,2.1306847443,0.00469652122512,0.0221438853658,0.655381221004
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,72.4,3.85,34.808,0.0576,0.000106736,0.996,2.05411648016,0.00548947566855,0.0196682920728,0.633320427667
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,72.7,3.85,34.808,0.0576,0.000106736,0.996,2.05411648016,0.00548947566855,0.0196682920728,0.633320427667
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,73.6,3.847,34.809,0.0504,0.000120078,0.996,1.99416343958,0.00483052129092,0.0195550296346,0.613487240621
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,74.3,3.845,34.813,0.0432,0.00012389,1.079,1.95132380997,0.00483215102145,0.0181422155538,0.59803014999
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,74.8,3.845,34.813,0.0504,0.00016201,1.162,1.88111080152,0.00491834565837,0.016941364036,0.578569413458
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,75.7,3.845,34.812,0.0864,0.000148668,1.162,1.84561831425,0.00484881048909,0.0164508298094,0.56290336153
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,76.5,3.847,34.812,0.0648,0.000137232,1.162,1.80716811971,0.00491490511614,0.0161474482784,0.549486469132
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,76.8,3.847,34.812,0.0648,0.000137232,1.162,1.80716811971,0.00491490511614,0.0161474482784,0.549486469132
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,77.6,3.849,34.812,0.0648,0.000125796,0.996,1.74434264718,0.0047841645114,0.0150355886764,0.53717746588
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,78.3,3.861,34.815,0.0792,0.000131514,1.079,1.70404781275,0.00422951288769,0.0155779000176,0.524686048614
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,78.9,3.861,34.816,0.0576,0.000116266,0.996,1.66547643749,0.0045523806138,0.0144636133632,0.511694438455
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,79.4,3.861,34.816,0.0576,0.000116266,0.996,1.61824288463,0.00416160744894,0.0139755061889,0.497369418655
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,80.0,3.854,34.815,0.036,0.000120078,0.996,1.61824288463,0.00416160744894,0.0139755061889,0.497369418655
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,80.5,3.854,34.815,0.0576,0.000116266,0.996,1.5766778967,0.00382552079742,0.0130656312684,0.481501502227
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,81.3,3.838,34.814,0.036,0.000131514,1.079,1.5345339342,0.00414349933194,0.0135119392096,0.469512117766
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,81.6,3.838,34.814,0.036,0.000131514,1.079,1.5345339342,0.00414349933194,0.0135119392096,0.469512117766
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,82.4,3.828,34.814,0.0504,0.000112454,0.913,1.50753307388,0.00360876663693,0.0133959800466,0.460625348602
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,82.9,3.828,34.814,0.0432,0.000112454,1.079,1.47700450807,0.00384380999559,0.0117415394309,0.449462609778
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,83.6,3.818,34.815,0.0432,0.000112454,1.079,1.42599640011,0.00382389106689,0.0120497750664,0.43404389443
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,84.0,3.818,34.815,0.0432,0.00011436,1.079,1.42599640011,0.00382389106689,0.0120497750664,0.43404389443
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,84.6,3.813,34.816,0.0432,0.000108642,0.913,1.37806718014,0.0037610559009,0.0116676491736,0.417277312998
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,85.4,3.81,34.816,0.0432,0.000102924,1.079,1.34499381915,0.00373624778061,0.0117760575073,0.403074515844
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,85.7,3.81,34.816,0.0432,0.000102924,1.079,1.34499381915,0.00373624778061,0.0117760575073,0.403074515844
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,86.5,3.804,34.817,0.0432,0.000106736,1.245,1.29468586647,0.00383059107018,0.00988996823813,0.386471160785
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,87.0,3.804,34.817,0.0504,0.000101018,1.079,1.25672937117,0.00412521013377,0.00944608734922,0.370814834099
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,87.4,3.799,34.817,0.0504,0.000101018,1.079,1.21638965499,0.00391660462593,0.0102696670787,0.357330653534
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,88.1,3.789,34.817,0.0288,0.001002556,1.079,1.21638965499,0.00391660462593,0.0102696670787,0.357330653534
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,88.6,3.789,34.817,0.036,9.1488e-05,1.079,1.19554657066,0.00424110208257,0.0101957768214,0.347472937157
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,89.4,3.785,34.817,0.036,0.000108642,0.996,1.15968156488,0.00368645045886,0.00890863011252,0.33602685207
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,89.8,3.785,34.817,0.036,0.000108642,0.996,1.15968156488,0.00368645045886,0.00890863011252,0.33602685207
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,90.5,3.786,34.818,0.0288,0.0001906,0.996,1.1358403797,0.0031815961569,0.00991693548533,0.327748042003
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,91.1,3.786,34.818,0.0216,0.000106736,1.162,1.11318856088,0.0036252450234,0.00932770113401,0.323321216618
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,91.6,3.786,34.819,0.0216,0.000106736,1.162,1.09414972287,0.00320803400772,0.00900490318502,0.317702654724
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,92.2,3.786,34.82,0.0504,0.000101018,1.079,1.09414972287,0.00320803400772,0.00900490318502,0.317702654724
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,92.7,3.786,34.82,0.0432,0.00060992,1.079,1.09344956758,0.00311857990974,0.00968285977963,0.314501735621
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,93.3,3.788,34.821,0.0432,0.00060992,1.079,1.07880016465,0.00340179085962,0.0085534714669,0.307239344849
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,93.9,3.794,34.823,0.0144,9.9112e-05,0.996,1.07880016465,0.00340179085962,0.0085534714669,0.307239344849
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,94.4,3.794,34.823,0.0432,9.1488e-05,0.996,1.05861235386,0.00382063160583,0.00981338125608,0.299969857278
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,95.2,3.816,34.826,0.0288,9.9112e-05,1.079,1.01244698663,0.00375942617037,0.00858556249106,0.289280764063
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,95.5,3.816,34.826,0.0288,9.9112e-05,1.079,1.01244698663,0.00375942617037,0.00858556249106,0.289280764063
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,96.3,3.843,34.831,0.0648,0.000169634,1.245,1.01101077065,0.00332718541758,0.00749824308396,0.280103026148
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,96.9,3.847,34.832,0.0216,9.3394e-05,0.996,0.967515867504,0.00362198556234,0.00752548000363,0.270757330662
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,97.3,3.847,34.832,0.0216,9.3394e-05,0.996,0.967515867504,0.00362198556234,0.00752548000363,0.270757330662
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,98.0,3.86,34.835,0.0144,9.7206e-05,0.913,0.972645851438,0.00382733160912,0.00825521371286,0.262971091001
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,98.6,3.86,34.835,0.0072,9.3394e-05,0.996,0.950855762201,0.00329241783294,0.00817889640329,0.257650594656
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,99.4,3.866,34.835,0.108,9.3394e-05,1.079,0.944083106247,0.00326923944318,0.00708914994394,0.255319427672
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,99.7,3.866,34.835,0.108,9.3394e-05,1.079,0.944083106247,0.00326923944318,0.00708914994394,0.255319427672
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,100.5,3.869,34.836,0.0432,0.000263028,1.079,0.924923087514,0.00305411501322,0.00695350469052,0.255365162598
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,101.4,3.872,34.835,0.0072,9.53e-05,1.079,0.921556956324,0.00326760971265,0.00746372500754,0.251846990304
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,101.9,3.872,34.835,0.0576,0.000112454,1.079,0.914250207554,0.00313016910462,0.0070519351428,0.247903272926
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,102.5,3.873,34.837,0.0576,0.000112454,1.079,0.888483595338,0.00347458548996,0.00688689558994,0.240568862789
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,103.1,3.87,34.836,0.0144,9.3394e-05,1.079,0.888483595338,0.00347458548996,0.00688689558994,0.240568862789
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,103.6,3.87,34.836,0.0144,9.53e-05,1.079,0.868951058086,0.00398776952574,0.00690658168039,0.23435206704
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,104.5,3.86,34.835,0.0144,0.000110548,1.245,0.849907731901,0.0037031099265,0.0065713787977,0.226496173613
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,104.8,3.86,34.835,0.0144,0.000110548,1.245,0.849907731901,0.0037031099265,0.0065713787977,0.226496173613
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,105.6,3.854,34.836,0.0216,0.000179164,0.913,0.843179957696,0.00322958266695,0.0067215863646,0.220435244593
