datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,0.6,nan,nan,0.3312,0.000264934,0.581,384.075128938,17.8552900218,29.9656777063,33.3587782203
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,1.1,3.849,34.779,0.3528,0.000223002,0.332,290.915433064,14.0156059607,23.9949652153,27.4161733386
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,1.4,3.849,34.778,0.3672,0.000221096,0.332,304.093616752,14.4995491902,24.9218742672,28.4931924612
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,1.6,3.849,34.778,0.3888,0.00022872,0.498,306.538958464,15.2075743919,25.97243435,29.6770822769
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,1.8,3.849,34.778,0.3528,0.000303054,0.332,292.911566812,14.9861878129,26.106080791,30.3663677971
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,2.0,3.847,34.78,0.3672,0.00021919,-0.83,267.680164968,13.2041039162,22.9015088718,26.7732012646
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,2.2,3.847,34.78,0.3888,0.000329738,0.747,278.109148526,14.1256038985,24.3326480061,28.106850357
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,2.4,3.847,34.78,0.3888,0.000221096,0.332,249.823364121,12.8567427889,22.3422397165,26.1533187568
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,2.6,3.847,34.78,0.3744,0.000217284,-0.083,242.782705778,12.1954401507,21.2908042769,25.1889952221
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,2.9,3.848,34.779,0.396,0.000242062,0.249,240.137810833,12.5812493374,22.2842935744,26.6450798645
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,3.3,3.848,34.779,0.3816,0.000245874,0.0,222.470716164,11.6776001558,20.8423947782,25.3036132539
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,3.5,3.848,34.779,0.4104,0.00022872,0.415,222.470716164,11.6776001558,20.8423947782,25.3036132539
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,3.8,3.848,34.779,0.36,0.00021919,-1.079,196.28488597,10.3873948277,18.668239217,22.9546556471
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,4.3,3.847,34.779,0.4392,0.000245874,0.0,187.568657284,9.94176384671,18.0986712701,22.6120266694
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,4.5,3.847,34.779,0.4464,0.000230626,0.083,187.568657284,9.94176384671,18.0986712701,22.6120266694
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,4.8,3.847,34.782,0.432,0.000234438,0.415,166.371052018,8.79458910232,16.2708158835,20.8146850971
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,5.0,3.847,34.782,0.432,0.000236344,0.498,166.371052018,8.79458910232,16.2708158835,20.8146850971
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,5.2,3.847,34.782,0.4536,0.000232532,0.083,164.575988506,8.61634728506,16.3612235798,21.5867495183
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,5.5,3.844,34.782,0.4968,0.000223002,0.249,164.575988506,8.61634728506,16.3612235798,21.5867495183
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,5.8,3.844,34.782,0.3888,0.000230626,-0.083,156.475155924,8.18933851052,15.4238210326,20.2212804828
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,6.0,3.844,34.782,0.4968,0.000236344,0.581,156.475155924,8.18933851052,15.4238210326,20.2212804828
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,6.3,3.844,34.781,0.5184,0.00054321,0.0,145.59483252,7.50376320901,14.4119705455,19.4743576541
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,6.5,3.844,34.781,0.4968,0.000242062,0.249,145.59483252,7.50376320901,14.4119705455,19.4743576541
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,6.7,3.844,34.781,0.4752,0.000278276,0.166,140.218340067,7.16812509554,13.8694202745,18.9358120831
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,7.0,3.843,34.781,0.4896,0.0002859,0.249,140.218340067,7.16812509554,13.8694202745,18.9358120831
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,7.2,3.843,34.781,0.4968,0.000232532,0.332,134.666337534,6.70385868919,13.3941753984,19.0535879276
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,7.4,3.843,34.781,0.5112,0.00027637,-1.494,134.666337534,6.70385868919,13.3941753984,19.0535879276
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,7.6,3.843,34.781,0.4968,0.00029543,0.332,134.666337534,6.70385868919,13.3941753984,19.0535879276
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,7.9,3.843,34.781,0.4608,0.000236344,0.415,127.198835803,6.2126439642,12.6013814783,18.3046490823
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,8.1,3.844,34.781,0.504,0.000224908,0.664,127.198835803,6.2126439642,12.6013814783,18.3046490823
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,8.5,3.844,34.781,0.468,0.000293524,-0.664,122.213649369,5.89357695077,12.0445186106,17.7225007795
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,8.8,3.844,34.781,0.5184,0.000232532,0.415,122.213649369,5.89357695077,12.0445186106,17.7225007795
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,9.2,3.846,34.782,0.4464,0.000255404,-1.245,123.388141911,5.79818954717,12.112048373,18.3734680545
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,9.4,3.846,34.782,0.5256,0.000249686,0.498,123.388141911,5.79818954717,12.112048373,18.3734680545
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,9.7,3.846,34.782,0.5472,0.000240156,0.498,128.018995912,5.98391146539,12.5067774088,19.0549000468
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,10.3,3.847,34.781,0.576,0.0002859,0.581,124.474989373,5.70466981476,12.0638093612,18.721374422
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,11.0,3.843,34.782,0.6336,0.000240156,0.249,113.537836698,5.07203721492,10.9548940432,17.5396596437
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,11.3,3.843,34.782,0.612,0.000240156,0.0,113.537836698,5.07203721492,10.9548940432,17.5396596437
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,11.6,3.843,34.782,0.612,0.000240156,0.0,111.712899894,4.92214075753,10.7563533488,17.469968291
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,12.4,3.843,34.782,0.6336,0.000249686,0.498,103.387443133,4.39204935399,9.86572522224,16.6198280434
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,13.3,3.847,34.781,0.684,0.000263028,0.664,96.6035353244,4.09821038808,9.20009346862,15.558263383
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,14.5,3.848,34.781,0.7848,0.000234438,0.664,86.0596185827,3.35856479245,7.97604067968,14.5334094114
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,14.7,3.848,34.781,0.7848,0.000234438,0.664,86.0596185827,3.35856479245,7.97604067968,14.5334094114
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,15.7,3.849,34.781,0.864,0.000259216,0.415,84.3371423238,3.32275581,7.82711486603,14.1580158279
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,16.7,3.848,34.783,0.9216,0.000299242,0.498,74.8062919369,2.86801065156,6.87979834982,12.7868007509
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,17.5,3.846,34.782,0.9864,0.000224908,0.747,66.5982772497,2.40593297331,5.99856156713,11.7488976063
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,18.5,3.847,34.782,1.1088,0.000242062,0.664,58.0148761003,2.00302302411,5.13693860267,10.4842165188
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,19.4,3.848,34.781,1.0944,0.000245874,0.747,50.2457690148,1.66135689958,4.37606904916,9.28111619439
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,19.9,3.848,34.781,1.0944,0.000245874,0.747,50.2457690148,1.66135689958,4.37606904916,9.28111619439
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,20.8,3.848,34.781,1.1376,0.00025731,0.747,45.1041158264,1.48954871522,3.92869751977,8.37379046781
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,21.7,3.849,34.782,1.1664,0.000301148,0.83,40.7278400835,1.33278167608,3.53760285988,7.62486607898
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,22.7,3.849,34.781,1.1664,0.000242062,0.498,34.7096867269,1.05768406802,2.93316167786,6.69411197965
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,23.2,3.849,34.781,1.1664,0.000242062,0.498,34.7096867269,1.05768406802,2.93316167786,6.69411197965
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,24.1,3.849,34.78,1.2024,0.000251592,0.83,31.6500530021,0.957367997137,2.66331176137,6.1212470782
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,24.4,3.849,34.78,1.2024,0.000251592,0.83,31.6500530021,0.957367997137,2.66331176137,6.1212470782
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,25.5,3.848,34.781,1.2024,0.000293524,0.913,28.3853276363,0.850441195983,2.37644686027,5.51299806363
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,26.4,3.848,34.781,1.1736,0.000253498,0.747,24.3501801164,0.66047274324,1.95230356925,4.89354083815
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,27.2,3.848,34.781,1.1808,0.000255404,0.664,21.3529185585,0.557034108664,1.67966982384,4.34088393987
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,27.7,3.848,34.781,1.1808,0.000255404,0.664,21.3529185585,0.557034108664,1.67966982384,4.34088393987
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,28.4,3.849,34.781,1.1592,0.000249686,0.747,19.3019213599,0.474274038295,1.47611672721,3.9861407266
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,29.1,3.848,34.781,1.1808,0.000234438,0.913,17.8343554837,0.427563064007,1.34605504233,3.701874508
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,29.4,3.848,34.781,1.1808,0.000234438,0.913,17.8343554837,0.427563064007,1.34605504233,3.701874508
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,30.3,3.848,34.781,1.188,0.000253498,0.83,16.7149687533,0.401262110551,1.25867010483,3.45450638628
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,31.2,3.848,34.781,1.1808,0.000236344,0.913,15.5048939604,0.346675372936,1.12949105795,3.26256925722
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,31.7,3.848,34.781,1.1808,0.000236344,0.913,15.5048939604,0.346675372936,1.12949105795,3.26256925722
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,32.6,3.847,34.782,1.1808,0.000263028,0.83,14.0760206402,0.302985737969,1.00403025511,2.98920635002
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,33.6,3.848,34.781,1.1736,0.000263028,0.913,12.7910202552,0.257670356257,0.884269788984,2.75551691371
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,34.6,3.848,34.781,1.188,0.000240156,0.747,11.5974439933,0.220904540906,0.779874720968,2.53353088716
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,35.0,3.848,34.781,1.188,0.000240156,0.747,11.5974439933,0.220904540906,0.779874720968,2.53353088716
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,35.9,3.849,34.781,1.1952,0.000287806,0.996,10.5182264284,0.187352010917,0.68325862508,2.33740743534
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,36.4,3.849,34.781,1.1952,0.000287806,0.996,10.5182264284,0.187352010917,0.68325862508,2.33740743534
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,37.4,3.851,34.781,1.1664,0.000263028,0.913,9.60110378886,0.165309362255,0.610260444289,2.14415844989
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,38.7,3.851,34.781,1.1808,0.000243968,0.913,8.85156062452,0.143203878428,0.545950840874,2.00282675316
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,39.8,3.85,34.781,1.1808,0.000274464,0.913,8.08802781896,0.123851552709,0.483593935829,1.84663882811
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,40.5,3.852,34.781,1.188,0.000251592,0.913,8.08802781896,0.123851552709,0.483593935829,1.84663882811
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,41.3,3.851,34.781,1.188,0.000251592,0.913,7.2932662923,0.106540555019,0.425472776301,1.68380645946
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,42.3,3.851,34.782,1.2384,0.000249686,0.913,6.59842500389,0.0921254073998,0.37414439667,1.53212684155
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,43.3,3.851,34.781,1.2024,0.000240156,1.079,5.9354677101,0.0770560135136,0.323277156967,1.39651463897
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,43.8,3.851,34.781,1.2024,0.000240156,1.079,5.9354677101,0.0770560135136,0.323277156967,1.39651463897
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,44.8,3.851,34.781,1.1736,0.00023825,1.162,5.38929721591,0.0656241781703,0.284774669777,1.28355226403
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,45.3,3.851,34.781,1.1736,0.00023825,1.162,5.38929721591,0.0656241781703,0.284774669777,1.28355226403
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,46.4,3.851,34.782,1.1736,0.000236344,1.162,4.88805784085,0.0547104160544,0.245571843177,1.17013096276
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,47.7,3.852,34.781,1.224,0.000283994,0.996,4.48164911367,0.0486624860576,0.220750919182,1.07465378584
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,48.8,3.851,34.781,1.1952,0.000299242,0.996,4.15246841233,0.043750297159,0.198580605914,1.00042048186
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,49.6,3.851,34.781,1.2312,0.000274464,1.162,4.15246841233,0.043750297159,0.198580605914,1.00042048186
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,50.4,3.851,34.781,1.2312,0.000274464,1.162,3.85672910233,0.0384308567091,0.17943035466,0.932956998246
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,51.5,3.852,34.781,1.1952,0.000249686,1.079,3.52951870979,0.0326860565908,0.158036698111,0.862100193427
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,52.4,3.853,34.781,1.188,0.000242062,1.162,3.52951870979,0.0326860565908,0.158036698111,0.862100193427
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,53.2,3.853,34.782,1.188,0.000242062,1.162,3.26484654658,0.029138133227,0.140496391515,0.796768115052
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,54.4,3.853,34.781,1.1952,0.000287806,1.079,2.972145731,0.0248086635335,0.123010558758,0.725574869401
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,54.7,3.853,34.781,1.1952,0.000287806,1.079,2.972145731,0.0248086635335,0.123010558758,0.725574869401
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,55.8,3.853,34.781,1.188,0.000243968,1.245,2.67657248347,0.0207193074714,0.104893422744,0.654367167308
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,56.4,3.853,34.781,1.188,0.000243968,1.245,2.67657248347,0.0207193074714,0.104893422744,0.654367167308
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,57.6,3.853,34.781,1.2096,0.000243968,1.328,2.43134758219,0.0173269328326,0.0905414537841,0.593324709541
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,58.8,3.853,34.781,1.2312,0.000283994,1.245,2.23278174738,0.015156493929,0.0800231486862,0.542454855743
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,59.4,3.853,34.781,1.2312,0.000283994,1.245,2.23278174738,0.015156493929,0.0800231486862,0.542454855743
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,60.6,3.854,34.781,1.2024,0.000253498,1.162,2.12559964211,0.0149082316449,0.0760044895085,0.516313403096
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,61.8,3.854,34.781,1.2168,0.000261122,1.245,1.96831155204,0.0140919177306,0.0685607202639,0.475882940333
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,62.4,3.853,34.781,1.2168,0.000261122,1.245,1.96831155204,0.0140919177306,0.0685607202639,0.475882940333
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,63.6,3.853,34.781,1.2168,0.000251592,1.245,1.76830950126,0.0108436837031,0.0566126117194,0.424710289786
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,64.8,3.852,34.782,1.2312,0.0002859,1.245,1.60445521128,0.00946619924292,0.048261664279,0.383902382464
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,65.4,3.853,34.781,1.2312,0.0002859,1.245,1.60445521128,0.00946619924292,0.048261664279,0.383902382464
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,66.7,3.853,34.781,1.2456,0.000272558,1.245,1.4992434148,0.0086085988218,0.0447950246514,0.353041032926
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,67.9,3.852,34.781,1.2312,0.000264934,1.245,1.40059781823,0.00790672820688,0.0394077776783,0.322429648414
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,68.5,3.853,34.781,1.2312,0.000264934,1.245,1.40059781823,0.00790672820688,0.0394077776783,0.322429648414
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,69.7,3.853,34.781,1.2384,0.000270652,1.328,1.27568742204,0.00642331126224,0.0332390198813,0.288499590506
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,70.9,3.852,34.781,1.2168,0.000306866,1.411,1.19082501065,0.00658718972109,0.0302680382573,0.264809424734
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,71.5,3.852,34.781,1.2168,0.000306866,1.411,1.19082501065,0.00658718972109,0.0302680382573,0.264809424734
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,72.7,3.853,34.782,1.2456,0.000255404,1.245,1.13662132214,0.00625110306957,0.0270233390742,0.244985962931
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,73.9,3.853,34.781,1.2456,0.00027637,1.245,1.0560271651,0.00531074855376,0.0239781975204,0.226020162404
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,74.4,3.853,34.781,1.2456,0.00027637,1.245,1.0560271651,0.00531074855376,0.0239781975204,0.226020162404
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,75.6,3.853,34.781,1.2168,0.000242062,1.245,0.997837977264,0.00494641323972,0.0225629563873,0.209005981548
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,76.7,3.853,34.781,1.2456,0.000255404,1.411,0.955819683663,0.00502264841229,0.0215274140948,0.194498022046
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,77.3,3.853,34.781,1.2456,0.000255404,1.411,0.955819683663,0.00502264841229,0.0215274140948,0.194498022046
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,78.4,3.853,34.781,1.2456,0.000259216,1.245,0.906826766236,0.00455745088656,0.0190372584884,0.175590047287
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,79.8,3.853,34.781,1.2456,0.00025731,1.245,0.863861467727,0.00452268330192,0.0172916685771,0.159640386251
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,80.8,3.854,34.781,1.2888,0.00024778,1.411,0.841209648906,0.00456904008144,0.0159403398199,0.156134304799
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,81.6,3.854,34.781,1.2384,0.000251592,1.411,0.841209648906,0.00456904008144,0.0159403398199,0.156134304799
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,82.4,3.854,34.781,1.2384,0.000251592,1.411,0.797387108987,0.00387368838864,0.0160811088503,0.145509871307
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,83.3,3.855,34.781,1.2312,0.000293524,1.328,0.77083506616,0.00418985611146,0.014234391762,0.134825509291
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,83.6,3.855,34.781,1.2312,0.000293524,1.328,0.77083506616,0.00418985611146,0.014234391762,0.134825509291
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,84.7,3.855,34.782,1.2528,0.00025731,1.411,0.744902391472,0.00390338570052,0.013016281206,0.125321055787
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,85.9,3.855,34.781,1.224,0.000251592,1.411,0.713754457528,0.00351768280842,0.012298682758,0.118361461764
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,86.8,3.855,34.781,1.2312,0.00023825,1.328,0.705469286625,0.00442326973959,0.0114653948196,0.113932533624
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,87.3,3.855,34.781,1.26,0.00030496,1.494,0.705469286625,0.00442326973959,0.0114653948196,0.113932533624
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,87.9,3.855,34.782,1.26,0.00030496,1.494,0.699271117061,0.00393815328516,0.0120252348714,0.111433409069
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,88.6,3.855,34.782,1.224,0.000253498,1.494,0.686138717245,0.00386209919376,0.012101552181,0.109830321073
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,89.3,3.855,34.781,1.2312,0.00026684,1.411,0.676085205424,0.00345466656126,0.0113521323813,0.106151288006
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,90.0,3.855,34.782,1.2096,0.00029543,1.328,0.677359847101,0.00374946670602,0.0102079120826,0.102500904979
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,90.4,3.855,34.782,1.2096,0.00029543,1.328,0.677359847101,0.00374946670602,0.0102079120826,0.102500904979
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,90.9,3.855,34.782,1.2384,0.000291618,1.411,0.6423565709,0.00373950724167,0.0107998431587,0.0989151816744
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,91.5,3.855,34.782,1.2312,0.000303054,1.245,0.638254379023,0.0038950559667,0.00987999035666,0.0944549750508
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,92.2,3.855,34.781,1.2312,0.00029543,1.328,0.634928641408,0.00345303683073,0.00973463689426,0.0906676500912
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,92.5,3.855,34.781,1.2312,0.00029543,1.328,0.634928641408,0.00345303683073,0.00973463689426,0.0906676500912
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,93.1,3.855,34.781,1.2168,0.000289712,1.411,0.609485177786,0.003838920804,0.0092834748486,0.087002810622
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,93.8,3.855,34.782,1.2456,0.000291618,1.411,0.61149588015,0.00370473965703,0.00817377262632,0.0844482258984
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,94.6,3.855,34.782,1.2024,0.00024778,1.494,0.617860112187,0.00320477454666,0.00968528683188,0.0813771519288
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,95.3,3.855,34.781,1.224,0.000280182,1.494,0.595042230894,0.00375942617037,0.00846717627586,0.0782169737076
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,96.0,3.855,34.781,1.2384,0.000283994,1.411,0.592048618222,0.00358214770494,0.00925381087668,0.0747277142976
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,96.5,3.855,34.781,1.2168,0.000240156,1.411,0.592048618222,0.00358214770494,0.00925381087668,0.0747277142976
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,97.1,3.855,34.781,1.2168,0.000240156,1.411,0.57054577218,0.00377264509578,0.00894314818894,0.0726993440628
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,97.8,3.855,34.781,1.2312,0.00030496,1.411,0.572430805647,0.0027759743361,0.0089849474221,0.07098113022
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,98.6,3.855,34.781,1.2312,0.000264934,1.494,0.570258528985,0.00312039072144,0.00773258846213,0.0674916079656
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,98.9,3.855,34.781,1.2312,0.000264934,1.494,0.570258528985,0.00312039072144,0.00773258846213,0.0674916079656
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,99.7,3.856,34.782,1.224,0.000274464,1.494,0.548755682944,0.00322958266695,0.00706434007651,0.063915872748
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,100.5,3.856,34.781,1.2096,0.000280182,1.411,0.52963156961,0.00323121239748,0.00889379812656,0.0617962955064
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,101.5,3.855,34.782,1.2312,0.000261122,1.494,0.521588760153,0.0031616772282,0.00762148340366,0.0593355462336
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,102.3,3.855,34.781,1.2384,0.000255404,1.577,0.524420798527,0.00257388775038,0.00781402954867,0.0567736018668
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,102.6,3.855,34.781,1.2384,0.000255404,1.577,0.524420798527,0.00257388775038,0.00781402954867,0.0567736018668
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,103.4,3.856,34.781,1.224,0.000249686,1.577,0.50969060844,0.00373280723838,0.00727899936422,0.0526259172348
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,104.3,3.855,34.782,1.2456,0.000274464,1.411,0.516297201922,0.00362687475393,0.0072272222496,0.0510638329656
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,105.4,3.856,34.782,1.224,0.000251592,1.411,0.503945744542,0.00373624778061,0.0070519351428,0.0489513525228
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,106.3,3.856,34.782,1.2312,0.00026684,1.328,0.503371258153,0.00336702327498,0.00705463186752,0.0473774402556
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,106.6,3.856,34.782,1.2312,0.00026684,1.328,0.503371258153,0.00336702327498,0.00705463186752,0.0473774402556
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,107.5,3.857,34.781,1.2456,0.000253498,1.494,0.497379544634,0.00357888824388,0.00685480456577,0.04649060325
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,108.4,3.858,34.782,1.2168,0.000263028,1.494,0.504807474127,0.00310047179274,0.00599670675986,0.044962163064
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,109.3,3.857,34.782,1.2024,0.000240156,1.411,0.496068997558,0.00280241218692,0.0067167322601,0.044443045374
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,109.7,3.857,34.782,1.2096,0.000280182,1.577,0.496068997558,0.00280241218692,0.0067167322601,0.044443045374
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,110.3,3.861,34.785,1.2096,0.000280182,1.577,0.502181891799,0.00340668005121,0.00676850937473,0.0440248599336
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,111.0,3.861,34.787,1.0944,0.000240156,1.411,0.506530933296,0.00376757482302,0.00670945110336,0.0449308845804
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,111.3,3.861,34.787,1.0944,0.000240156,1.411,0.506530933296,0.00376757482302,0.00670945110336,0.0449308845804
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,112.1,3.866,34.792,1.0368,0.000234438,1.245,0.507845968548,0.00303419608452,0.00722452552488,0.0437126007864
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,112.8,3.866,34.792,1.0224,0.000249686,1.411,0.494673175158,0.00386372892429,0.00809988236899,0.0435827556528
