datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-02 15:27:38,56.006941,-48.38672233333333,0.4,10.727,34.589,nan,nan,nan,nan,nan,nan,nan
2014-09-02 15:27:38,56.006941,-48.38672233333333,0.6,10.727,34.589,0.5472,0.000282088,0.996,607.306837601,25.4074732492,45.6726375755,55.3711430017
2014-09-02 15:27:38,56.006941,-48.38672233333333,1.0,10.727,34.606,0.5256,0.000291618,0.996,469.867737018,20.3434090382,37.7561017448,47.2175428075
2014-09-02 15:27:38,56.006941,-48.38672233333333,1.3,10.728,34.598,0.5616,0.000289712,1.577,469.867737018,20.3434090382,37.7561017448,47.2175428075
2014-09-02 15:27:38,56.006941,-48.38672233333333,1.6,10.73,34.605,0.576,0.000301148,1.577,385.112036478,16.9872278172,32.094491347,41.0383069978
2014-09-02 15:27:38,56.006941,-48.38672233333333,1.8,10.734,34.616,0.612,0.000280182,1.245,385.112036478,16.9872278172,32.094491347,41.0383069978
2014-09-02 15:27:38,56.006941,-48.38672233333333,2.2,10.734,34.629,0.6264,0.00031449,0.996,333.484340452,14.7528243443,27.9633703886,36.043045114
2014-09-02 15:27:38,56.006941,-48.38672233333333,2.6,10.733,34.631,0.648,0.000297336,1.494,333.484340452,14.7528243443,27.9633703886,36.043045114
2014-09-02 15:27:38,56.006941,-48.38672233333333,3.0,10.733,34.633,0.7128,0.000291618,1.245,261.721879376,11.6164736718,22.5861886708,30.0937689785
2014-09-02 15:27:38,56.006941,-48.38672233333333,3.3,10.733,34.632,0.6984,0.000482218,0.83,261.721879376,11.6164736718,22.5861886708,30.0937689785
2014-09-02 15:27:38,56.006941,-48.38672233333333,3.6,10.732,34.632,0.7272,0.000291618,1.328,212.310677512,9.23325678799,18.740500383,26.4404757381
2014-09-02 15:27:38,56.006941,-48.38672233333333,4.1,10.732,34.632,0.8496,0.00030496,1.577,212.310677512,9.23325678799,18.740500383,26.4404757381
2014-09-02 15:27:38,56.006941,-48.38672233333333,4.5,10.731,34.632,0.8568,0.000293524,0.996,212.310677512,9.23325678799,18.740500383,26.4404757381
2014-09-02 15:27:38,56.006941,-48.38672233333333,5.0,10.732,34.632,0.8928,0.000306866,1.245,189.146439272,7.97934555875,16.7889122548,24.8022299384
2014-09-02 15:27:38,56.006941,-48.38672233333333,5.4,10.732,34.632,0.9432,0.000293524,1.411,189.146439272,7.97934555875,16.7889122548,24.8022299384
2014-09-02 15:27:38,56.006941,-48.38672233333333,5.8,10.731,34.633,0.9576,0.000394542,1.328,159.707418321,6.48204638838,14.131281953,21.8961815112
2014-09-02 15:27:38,56.006941,-48.38672233333333,6.2,10.732,34.632,0.9864,0.000245874,1.245,159.707418321,6.48204638838,14.131281953,21.8961815112
2014-09-02 15:27:38,56.006941,-48.38672233333333,6.6,10.733,34.632,1.044,0.00029543,1.328,159.707418321,6.48204638838,14.131281953,21.8961815112
2014-09-02 15:27:38,56.006941,-48.38672233333333,7.0,10.731,34.633,1.1376,0.000293524,0.996,146.425171809,5.67016715187,12.8410528878,20.855591571
2014-09-02 15:27:38,56.006941,-48.38672233333333,7.5,10.732,34.633,1.152,0.00031449,1.079,146.425171809,5.67016715187,12.8410528878,20.855591571
2014-09-02 15:27:38,56.006941,-48.38672233333333,7.9,10.731,34.633,1.1736,0.00029543,1.079,123.831524223,4.54055999718,10.6632580967,18.2465362882
2014-09-02 15:27:38,56.006941,-48.38672233333333,8.3,10.732,34.632,1.2024,0.00029543,1.162,123.831524223,4.54055999718,10.6632580967,18.2465362882
2014-09-02 15:27:38,56.006941,-48.38672233333333,8.7,10.731,34.632,1.224,0.000287806,1.079,123.831524223,4.54055999718,10.6632580967,18.2465362882
2014-09-02 15:27:38,56.006941,-48.38672233333333,9.1,10.731,34.632,1.2168,0.00029543,1.079,112.399366248,3.89882480909,9.49614530183,17.0668785302
2014-09-02 15:27:38,56.006941,-48.38672233333333,9.6,10.731,34.633,1.2168,0.00029543,1.079,112.399366248,3.89882480909,9.49614530183,17.0668785302
2014-09-02 15:27:38,56.006941,-48.38672233333333,10.3,10.732,34.632,1.296,0.000310678,1.162,100.928802959,3.15105192839,8.19525500511,16.034908835
2014-09-02 15:27:38,56.006941,-48.38672233333333,10.7,10.732,34.632,1.296,0.000310678,1.162,100.928802959,3.15105192839,8.19525500511,16.034908835
2014-09-02 15:27:38,56.006941,-48.38672233333333,11.6,10.73,34.633,1.3752,0.00029543,1.328,88.276848804,2.63903966886,7.03930880799,14.2798315908
2014-09-02 15:27:38,56.006941,-48.38672233333333,12.6,10.731,34.633,1.4328,0.000335456,1.245,79.8763811762,2.15293251935,6.10664036111,13.3788740583
2014-09-02 15:27:38,56.006941,-48.38672233333333,13.6,10.731,34.633,1.4688,0.0002859,1.411,70.0696920469,1.84658863108,5.2992080799,11.8453144519
2014-09-02 15:27:38,56.006941,-48.38672233333333,14.5,10.731,34.633,1.4976,0.000287806,1.328,70.0696920469,1.84658863108,5.2992080799,11.8453144519
2014-09-02 15:27:38,56.006941,-48.38672233333333,15.1,10.731,34.633,1.4976,0.000287806,1.328,61.3759087235,1.44833264903,4.42332186873,10.7194270356
2014-09-02 15:27:38,56.006941,-48.38672233333333,16.0,10.732,34.633,1.5264,0.000346892,1.328,55.9350289133,1.23072233677,3.90096224537,9.95920296604
2014-09-02 15:27:38,56.006941,-48.38672233333333,16.4,10.732,34.633,1.5264,0.000346892,1.328,55.9350289133,1.23072233677,3.90096224537,9.95920296604
2014-09-02 15:27:38,56.006941,-48.38672233333333,17.3,10.732,34.633,1.5336,0.000310678,1.411,53.1031790421,1.10948939886,3.61598100648,9.56994591746
2014-09-02 15:27:38,56.006941,-48.38672233333333,18.2,10.732,34.633,1.5408,0.000308772,1.328,47.6555310641,0.902047880784,3.09873005844,8.79944095201
2014-09-02 15:27:38,56.006941,-48.38672233333333,18.6,10.732,34.633,1.5408,0.000308772,1.328,47.6555310641,0.902047880784,3.09873005844,8.79944095201
2014-09-02 15:27:38,56.006941,-48.38672233333333,19.4,10.732,34.633,1.5408,0.000299242,1.494,42.9233250973,0.759619935169,2.70477767936,8.05704351532
2014-09-02 15:27:38,56.006941,-48.38672233333333,20.4,10.732,34.633,1.5768,0.000280182,1.245,39.6644657761,0.66218450354,2.42919533513,7.55605183799
2014-09-02 15:27:38,56.006941,-48.38672233333333,20.7,10.732,34.633,1.5768,0.000280182,1.245,39.6644657761,0.66218450354,2.42919533513,7.55605183799
2014-09-02 15:27:38,56.006941,-48.38672233333333,21.7,10.732,34.633,1.5984,0.000306866,1.245,36.8874389615,0.579507187267,2.19767531546,7.1225670136
2014-09-02 15:27:38,56.006941,-48.38672233333333,22.9,10.732,34.633,1.5768,0.000396448,1.328,32.2714408198,0.44099150033,1.79831087953,6.41041324211
2014-09-02 15:27:38,56.006941,-48.38672233333333,23.8,10.732,34.633,1.5696,0.000312584,1.245,29.048617055,0.370381976469,1.56674150979,5.85730188585
2014-09-02 15:27:38,56.006941,-48.38672233333333,24.7,10.733,34.633,1.5624,0.000301148,1.411,26.5356071302,0.308161218888,1.37061222665,5.4462697558
2014-09-02 15:27:38,56.006941,-48.38672233333333,25.1,10.733,34.633,1.5624,0.000301148,1.411,26.5356071302,0.308161218888,1.37061222665,5.4462697558
2014-09-02 15:27:38,56.006941,-48.38672233333333,26.0,10.732,34.633,1.5696,0.000348798,1.245,24.6975379261,0.284075431386,1.26391199834,5.08973394373
2014-09-02 15:27:38,56.006941,-48.38672233333333,26.6,10.729,34.635,1.5264,0.000278276,1.411,24.6975379261,0.284075431386,1.26391199834,5.08973394373
2014-09-02 15:27:38,56.006941,-48.38672233333333,27.2,10.727,34.636,1.5264,0.000278276,1.411,22.8074373102,0.245205271758,1.13003121191,4.768377489
2014-09-02 15:27:38,56.006941,-48.38672233333333,28.0,10.727,34.636,1.5624,0.000417414,1.328,21.402117932,0.209987519329,1.01287416383,4.55646076857
2014-09-02 15:27:38,56.006941,-48.38672233333333,28.7,10.725,34.636,1.5048,0.000289712,1.411,21.402117932,0.209987519329,1.01287416383,4.55646076857
2014-09-02 15:27:38,56.006941,-48.38672233333333,29.2,10.724,34.636,1.5048,0.000289712,1.411,20.1835111186,0.181602140526,0.917066815684,4.36215882845
2014-09-02 15:27:38,56.006941,-48.38672233333333,29.9,10.724,34.636,1.5336,0.000278276,1.494,19.5629850305,0.173132068799,0.880147305905,4.25101559959
2014-09-02 15:27:38,56.006941,-48.38672233333333,30.4,10.721,34.636,1.5048,0.000278276,1.245,19.5629850305,0.173132068799,0.880147305905,4.25101559959
2014-09-02 15:27:38,56.006941,-48.38672233333333,31.0,10.715,34.637,1.5048,0.000278276,1.245,18.832193461,0.152308096412,0.812477044143,4.15022292037
2014-09-02 15:27:38,56.006941,-48.38672233333333,31.6,10.715,34.637,1.512,0.00027637,1.411,18.8545580366,0.147011834352,0.795720945096,4.18713757644
2014-09-02 15:27:38,56.006941,-48.38672233333333,32.4,10.686,34.638,1.368,0.000268746,1.411,18.7793855949,0.133975619842,0.761114146436,4.21731158787
2014-09-02 15:27:38,56.006941,-48.38672233333333,32.7,10.686,34.638,1.368,0.000268746,1.411,18.7793855949,0.133975619842,0.761114146436,4.21731158787
2014-09-02 15:27:38,56.006941,-48.38672233333333,33.2,10.686,34.638,1.3536,0.000270652,1.328,18.6982169514,0.131472353748,0.751806670738,4.20869633697
2014-09-02 15:27:38,56.006941,-48.38672233333333,33.7,10.639,34.632,1.3248,0.000263028,1.411,15.8135996077,0.101355295716,0.606532492036,3.62349588499
2014-09-02 15:27:38,56.006941,-48.38672233333333,33.9,10.639,34.632,1.2744,0.000245874,1.328,15.0469879142,0.101322157862,0.590930321496,3.43247450582
2014-09-02 15:27:38,56.006941,-48.38672233333333,34.1,10.639,34.632,1.224,0.00023825,1.577,15.1709513055,0.104361786381,0.601036567057,3.45979350138
2014-09-02 15:27:38,56.006941,-48.38672233333333,34.7,9.832,34.601,1.2528,0.000223002,1.826,15.0368087334,0.0993883920474,0.58357797122,3.44836160989
2014-09-02 15:27:38,56.006941,-48.38672233333333,35.2,9.832,34.601,1.4112,0.000226814,1.826,14.565195801,0.0895160277401,0.543347153157,3.37589698588
2014-09-02 15:27:38,56.006941,-48.38672233333333,35.7,8.482,34.625,1.368,0.000232532,1.909,13.8539008634,0.0836486356698,0.509351701992,3.22567851999
2014-09-02 15:27:38,56.006941,-48.38672233333333,36.3,7.185,34.665,1.4904,0.000211566,1.743,12.9701792216,0.0767050782062,0.466485105188,3.03665186698
2014-09-02 15:27:38,56.006941,-48.38672233333333,36.9,7.185,34.665,1.4832,0.000203942,1.909,12.0618309641,0.0659751134778,0.415159152609,2.84922304507
2014-09-02 15:27:38,56.006941,-48.38672233333333,37.7,6.606,34.666,1.4184,0.000289712,1.992,11.0912766022,0.0567468548923,0.362783095425,2.64601278254
2014-09-02 15:27:38,56.006941,-48.38672233333333,38.4,6.235,34.686,1.296,0.000207754,1.909,10.3023452147,0.0488263645165,0.321220904368,2.48475669176
2014-09-02 15:27:38,56.006941,-48.38672233333333,39.3,5.789,34.694,1.2384,0.000194412,1.992,9.97624340138,0.0467437499803,0.301690954273,2.41607702711
2014-09-02 15:27:38,56.006941,-48.38672233333333,39.5,5.789,34.694,1.2384,0.000194412,1.992,9.97624340138,0.0467437499803,0.301690954273,2.41607702711
2014-09-02 15:27:38,56.006941,-48.38672233333333,40.4,5.438,34.704,1.1592,0.00018107,1.992,9.53101644931,0.0413911716763,0.277052328869,2.33031116223
2014-09-02 15:27:38,56.006941,-48.38672233333333,41.2,5.139,34.71,0.9864,0.000243968,1.992,9.02645133663,0.0379575105307,0.255384954761,2.22112165581
2014-09-02 15:27:38,56.006941,-48.38672233333333,41.6,5.139,34.71,0.9864,0.000243968,1.992,9.02645133663,0.0379575105307,0.255384954761,2.22112165581
2014-09-02 15:27:38,56.006941,-48.38672233333333,42.4,5.016,34.714,0.8424,0.000194412,1.992,8.2229513334,0.0327240836366,0.220043298615,2.04542489369
2014-09-02 15:27:38,56.006941,-48.38672233333333,43.3,4.95,34.724,0.7632,0.000270652,1.909,7.63783694543,0.0262953399392,0.188666367153,1.93741056458
2014-09-02 15:27:38,56.006941,-48.38672233333333,44.2,4.81,34.734,0.684,0.000150574,1.909,7.55543854208,0.0249493636026,0.179489682604,1.93768944249
2014-09-02 15:27:38,56.006941,-48.38672233333333,44.5,4.81,34.734,0.684,0.000150574,1.909,7.55543854208,0.0249493636026,0.179489682604,1.93768944249
2014-09-02 15:27:38,56.006941,-48.38672233333333,45.5,4.736,34.741,0.6192,0.00015248,1.909,7.14784044854,0.022489194827,0.161362568708,1.85125542715
2014-09-02 15:27:38,56.006941,-48.38672233333333,46.4,4.741,34.745,0.576,0.00014295,1.743,6.6479565023,0.020523920889,0.1490692794,1.73096573887
2014-09-02 15:27:38,56.006941,-48.38672233333333,47.4,4.732,34.744,0.5328,0.00014295,1.826,6.21684486036,0.0192673986503,0.135959691518,1.63011759947
2014-09-02 15:27:38,56.006941,-48.38672233333333,47.7,4.732,34.744,0.5328,0.00014295,1.826,6.21684486036,0.0192673986503,0.135959691518,1.63011759947
2014-09-02 15:27:38,56.006941,-48.38672233333333,48.7,4.645,34.748,0.5184,0.00014295,1.743,5.87087838483,0.0168932434305,0.123829284383,1.55062372767
2014-09-02 15:27:38,56.006941,-48.38672233333333,49.8,4.569,34.751,0.4464,0.000125796,1.66,5.4516289892,0.0153022642709,0.111020381308,1.45980152507
2014-09-02 15:27:38,56.006941,-48.38672233333333,50.7,4.565,34.748,0.4464,0.000137232,1.743,4.93614863512,0.0128502441479,0.0956970521038,1.34204486827
2014-09-02 15:27:38,56.006941,-48.38672233333333,51.4,4.436,34.759,0.3456,0.000108642,1.66,4.93614863512,0.0128502441479,0.0956970521038,1.34204486827
2014-09-02 15:27:38,56.006941,-48.38672233333333,52.1,4.391,34.757,0.3456,0.000108642,1.66,4.69108979631,0.011568913789,0.0868207826879,1.28588579661
2014-09-02 15:27:38,56.006941,-48.38672233333333,53.0,4.343,34.76,0.3096,0.000158198,1.743,4.49149616944,0.0111151243769,0.081349667576,1.23875753285
2014-09-02 15:27:38,56.006941,-48.38672233333333,53.5,4.343,34.76,0.3096,0.000158198,1.743,4.49149616944,0.0111151243769,0.081349667576,1.23875753285
2014-09-02 15:27:38,56.006941,-48.38672233333333,54.4,4.337,34.759,0.2664,0.00010483,1.743,4.06658269706,0.00898615306125,0.0704913054909,1.13111828269
2014-09-02 15:27:38,56.006941,-48.38672233333333,55.3,4.327,34.758,0.2664,0.000101018,1.743,3.70362847946,0.00872123130954,0.0629170147698,1.02713151832
2014-09-02 15:27:38,56.006941,-48.38672233333333,55.5,4.327,34.758,0.2664,0.000101018,1.743,3.70362847946,0.00872123130954,0.0629170147698,1.02713151832
2014-09-02 15:27:38,56.006941,-48.38672233333333,56.6,4.31,34.755,0.2664,0.000108642,1.826,3.27928949347,0.00837192573261,0.0546205411688,0.914656982585
2014-09-02 15:27:38,56.006941,-48.38672233333333,57.6,4.239,34.757,0.2016,0.000101018,1.743,2.93697639232,0.00650932481799,0.0472903040349,0.816132650533
2014-09-02 15:27:38,56.006941,-48.38672233333333,58.6,4.144,34.76,0.1656,0.000102924,1.743,2.67000628356,0.00637351394049,0.041602102583,0.743812328095
2014-09-02 15:27:38,56.006941,-48.38672233333333,59.0,4.144,34.76,0.1656,0.000102924,1.743,2.67000628356,0.00637351394049,0.041602102583,0.743812328095
2014-09-02 15:27:38,56.006941,-48.38672233333333,59.9,4.074,34.762,0.1728,0.000118172,1.494,2.43713283966,0.00606893541255,0.0362248334913,0.677893843864
2014-09-02 15:27:38,56.006941,-48.38672233333333,60.6,4.064,34.762,0.144,0.000110548,1.66,2.43713283966,0.00606893541255,0.0362248334913,0.677893843864
2014-09-02 15:27:38,56.006941,-48.38672233333333,61.3,4.031,34.762,0.144,0.000110548,1.66,2.33253592315,0.00608885434125,0.0325780526524,0.648967291955
2014-09-02 15:27:38,56.006941,-48.38672233333333,62.2,4.014,34.763,0.1368,0.00012389,1.577,2.27545531452,0.00562365681552,0.0327827340587,0.636783139793
2014-09-02 15:27:38,56.006941,-48.38672233333333,63.4,3.975,34.768,0.1224,9.53e-05,1.577,2.14759169922,0.00530241881994,0.0296785342335,0.603163238278
2014-09-02 15:27:38,56.006941,-48.38672233333333,63.7,3.975,34.768,0.1224,9.53e-05,1.577,2.14759169922,0.00530241881994,0.0296785342335,0.603163238278
2014-09-02 15:27:38,56.006941,-48.38672233333333,64.8,3.931,34.767,0.108,9.1488e-05,1.66,2.04004156361,0.00520300525761,0.0266902935713,0.571504155986
2014-09-02 15:27:38,56.006941,-48.38672233333333,65.8,3.915,34.768,0.0936,0.000120078,1.66,1.9061862348,0.00504238625982,0.0233644229741,0.5384367534
2014-09-02 15:27:38,56.006941,-48.38672233333333,66.7,3.91,34.767,0.108,9.7206e-05,1.66,1.81997288276,0.00454586169168,0.0219243719736,0.516294215455
2014-09-02 15:27:38,56.006941,-48.38672233333333,67.2,3.906,34.766,0.108,9.7206e-05,1.66,1.81997288276,0.00454586169168,0.0219243719736,0.516294215455
2014-09-02 15:27:38,56.006941,-48.38672233333333,68.2,3.864,34.769,0.0864,9.3394e-05,1.743,1.76576470608,0.0042427318131,0.0222695527378,0.498119050884
2014-09-02 15:27:38,56.006941,-48.38672233333333,68.5,3.864,34.769,0.0864,9.3394e-05,1.743,1.76576470608,0.0042427318131,0.0222695527378,0.498119050884
2014-09-02 15:27:38,56.006941,-48.38672233333333,69.6,3.858,34.771,0.0792,9.3394e-05,1.577,1.69214966104,0.00378586402119,0.0205412218647,0.479266536294
2014-09-02 15:27:38,56.006941,-48.38672233333333,70.9,3.858,34.771,0.0864,9.3394e-05,1.66,1.64233091943,0.00422788315716,0.0190175723979,0.46525850684
2014-09-02 15:27:38,56.006941,-48.38672233333333,71.8,3.858,34.771,0.108,8.9582e-05,1.743,1.60646591364,0.00378423429066,0.0174763942204,0.455254123288
2014-09-02 15:27:38,56.006941,-48.38672233333333,72.3,3.854,34.773,0.108,8.9582e-05,1.743,1.60646591364,0.00378423429066,0.0174763942204,0.455254123288
2014-09-02 15:27:38,56.006941,-48.38672233333333,73.3,3.83,34.776,0.0648,8.9582e-05,1.66,1.53482117739,0.00425106154692,0.017042491213,0.441976801266
2014-09-02 15:27:38,56.006941,-48.38672233333333,74.4,3.833,34.779,0.072,8.577e-05,1.577,1.51266305781,0.00437528322954,0.0160093759728,0.43634378293
2014-09-02 15:27:38,56.006941,-48.38672233333333,75.6,3.836,34.784,0.0648,8.7676e-05,1.66,1.51286502568,0.00453083195457,0.0156099910417,0.436396614654
2014-09-02 15:27:38,56.006941,-48.38672233333333,76.3,3.821,34.783,0.072,8.7676e-05,1.743,1.47778096233,0.00472132934541,0.0156741730901,0.425930939179
2014-09-02 15:27:38,56.006941,-48.38672233333333,77.2,3.837,34.784,0.0576,0.00010483,1.577,1.44277768613,0.00407559389319,0.0147125210549,0.414218067026
2014-09-02 15:27:38,56.006941,-48.38672233333333,78.0,3.829,34.786,0.0648,8.7676e-05,1.577,1.41729831711,0.00354086119818,0.0152402700826,0.412425205374
2014-09-02 15:27:38,56.006941,-48.38672233333333,78.3,3.829,34.786,0.0648,8.7676e-05,1.577,1.41729831711,0.00354086119818,0.0152402700826,0.412425205374
2014-09-02 15:27:38,56.006941,-48.38672233333333,78.9,3.819,34.787,0.0504,8.1958e-05,1.577,1.45369292754,0.00396459113598,0.0156717460378,0.4206824622
2014-09-02 15:27:38,56.006941,-48.38672233333333,79.5,3.819,34.787,0.072,8.0052e-05,1.66,1.48348543266,0.00353090173383,0.0147545899605,0.435469036766
2014-09-02 15:27:38,56.006941,-48.38672233333333,80.3,3.776,34.786,0.0792,0.00010483,1.66,1.49460713011,0.00406726415937,0.0151342888011,0.445309931102
2014-09-02 15:27:38,56.006941,-48.38672233333333,81.1,3.766,34.786,0.0288,8.3864e-05,1.743,1.47302349692,0.00428582913156,0.0145744487492,0.443329661393
2014-09-02 15:27:38,56.006941,-48.38672233333333,81.6,3.766,34.786,0.0504,8.1958e-05,1.494,1.47302349692,0.00428582913156,0.0145744487492,0.443329661393
2014-09-02 15:27:38,56.006941,-48.38672233333333,82.1,3.766,34.786,0.0504,8.1958e-05,1.494,1.43346472317,0.00423947235204,0.014172636766,0.432873711161
2014-09-02 15:27:38,56.006941,-48.38672233333333,82.7,3.756,34.787,0.0432,8.577e-05,1.494,1.38057158174,0.00393326409357,0.0128164539043,0.41059160284
2014-09-02 15:27:38,56.006941,-48.38672233333333,83.5,3.752,34.789,0.0432,8.1958e-05,1.577,1.29152619133,0.0039149748954,0.0121409243619,0.376829765348
2014-09-02 15:27:38,56.006941,-48.38672233333333,84.3,3.753,34.788,0.036,9.53e-05,1.577,1.20367016727,0.00394974248004,0.0121384973097,0.34762906673
2014-09-02 15:27:38,56.006941,-48.38672233333333,85.1,3.751,34.789,0.0288,8.9582e-05,1.66,1.15270694105,0.0035473801203,0.0116404122539,0.325251020203
2014-09-02 15:27:38,56.006941,-48.38672233333333,85.5,3.751,34.789,0.0288,8.9582e-05,1.66,1.15270694105,0.0035473801203,0.0116404122539,0.325251020203
2014-09-02 15:27:38,56.006941,-48.38672233333333,86.1,3.751,34.789,0.0216,9.3394e-05,1.826,1.09952206825,0.00411706148112,0.011914129813,0.310351422545
2014-09-02 15:27:38,56.006941,-48.38672233333333,86.7,3.751,34.789,0.0288,8.3864e-05,1.743,1.07720237437,0.00417319664382,0.0109576015548,0.299590309964
2014-09-02 15:27:38,56.006941,-48.38672233333333,87.5,3.743,34.789,0.0576,9.53e-05,1.494,1.05844629138,0.00334221515469,0.0100231864393,0.288655982924
2014-09-02 15:27:38,56.006941,-48.38672233333333,87.7,3.743,34.789,0.0576,9.53e-05,1.494,1.05844629138,0.00334221515469,0.0100231864393,0.288655982924
2014-09-02 15:27:38,56.006941,-48.38672233333333,88.5,3.74,34.789,0.036,8.3864e-05,1.66,1.02566017359,0.00364009367934,0.0101191898393,0.278608230046
2014-09-02 15:27:38,56.006941,-48.38672233333333,89.2,3.724,34.79,0.0288,8.7676e-05,1.577,1.00616802992,0.00365349368592,0.00944123324472,0.272194300997
2014-09-02 15:27:38,56.006941,-48.38672233333333,89.6,3.724,34.79,0.0288,0.000101018,1.577,1.00616802992,0.00365349368592,0.00944123324472,0.272194300997
2014-09-02 15:27:38,56.006941,-48.38672233333333,90.1,3.715,34.79,0.0288,0.000101018,1.577,0.997550734069,0.00350446388301,0.00882718902598,0.267688359448
2014-09-02 15:27:38,56.006941,-48.38672233333333,90.7,3.715,34.79,0.0288,9.7206e-05,1.494,0.983107787176,0.00352094226948,0.00871149953549,0.26139455029
2014-09-02 15:27:38,56.006941,-48.38672233333333,91.4,3.715,34.791,0.0288,9.3394e-05,1.66,0.949666395848,0.0036632720691,0.00945606523068,0.252800852632
2014-09-02 15:27:38,56.006941,-48.38672233333333,91.7,3.715,34.791,0.0288,9.3394e-05,1.66,0.949666395848,0.0036632720691,0.00945606523068,0.252800852632
2014-09-02 15:27:38,56.006941,-48.38672233333333,92.5,3.716,34.791,0.0216,0.000101018,1.577,0.935631872873,0.00356892877953,0.00872606184898,0.245269572038
2014-09-02 15:27:38,56.006941,-48.38672233333333,93.3,3.716,34.792,0.0504,9.9112e-05,1.494,0.918190825134,0.00323791240077,0.00892103504623,0.241318757862
2014-09-02 15:27:38,56.006941,-48.38672233333333,94.0,3.708,34.792,0.0216,0.000101018,1.577,0.90407551501,0.00362198556234,0.00791758377792,0.233578253126
2014-09-02 15:27:38,56.006941,-48.38672233333333,94.5,3.708,34.792,0.0216,0.00010483,1.66,0.90407551501,0.00362198556234,0.00791758377792,0.233578253126
2014-09-02 15:27:38,56.006941,-48.38672233333333,94.9,3.708,34.792,0.0216,0.00010483,1.66,0.88811107682,0.00324950159565,0.00870637575852,0.227798567615
2014-09-02 15:27:38,56.006941,-48.38672233333333,95.7,3.706,34.793,0.0216,9.3394e-05,1.411,0.877361897886,0.00315515830608,0.00770049743796,0.224035161496
2014-09-02 15:27:38,56.006941,-48.38672233333333,96.5,3.71,34.793,0.0072,0.00010483,1.66,0.873174430686,0.00374276670273,0.00754031198959,0.218808500602
2014-09-02 15:27:38,56.006941,-48.38672233333333,97.2,3.705,34.794,0.0216,0.000101018,1.494,0.849252458362,0.00367830180621,0.00943125536326,0.214792763858
2014-09-02 15:27:38,56.006941,-48.38672233333333,97.6,3.705,34.794,0.0216,0.000101018,1.494,0.849252458362,0.00367830180621,0.00943125536326,0.214792763858
2014-09-02 15:27:38,56.006941,-48.38672233333333,98.2,3.705,34.792,0.036,0.000101018,1.494,0.838584066578,0.00341663951556,0.00755002019858,0.209755613777
2014-09-02 15:27:38,56.006941,-48.38672233333333,98.8,3.705,34.792,0.0216,9.7206e-05,1.66,0.824055844362,0.00368482072833,0.00859311332028,0.205929913535
2014-09-02 15:27:38,56.006941,-48.38672233333333,99.6,3.703,34.794,0.0144,0.000188694,1.577,0.826439065244,0.00376268563143,0.0071482082153,0.201296755296
2014-09-02 15:27:38,56.006941,-48.38672233333333,99.8,3.703,34.794,0.0144,0.000188694,1.577,0.826439065244,0.00376268563143,0.0071482082153,0.201296755296
2014-09-02 15:27:38,56.006941,-48.38672233333333,100.6,3.692,34.793,0.0216,0.000102924,1.577,0.803621183951,0.00375779643984,0.00717787218722,0.197804867442
2014-09-02 15:27:38,56.006941,-48.38672233333333,101.3,3.675,34.792,0.0144,0.000139138,1.577,0.786673835453,0.00342496924938,0.00784585090037,0.190725153528
2014-09-02 15:27:38,56.006941,-48.38672233333333,101.6,3.675,34.792,0.0144,0.000139138,1.577,0.786673835453,0.00342496924938,0.00784585090037,0.190725153528
2014-09-02 15:27:38,56.006941,-48.38672233333333,102.3,3.666,34.792,0.036,0.000106736,1.577,0.776660717206,0.00386698838535,0.00754273904184,0.183150503609
2014-09-02 15:27:38,56.006941,-48.38672233333333,103.0,3.666,34.792,0.0216,0.000106736,1.66,0.75569196398,0.00328082863806,0.00807534217404,0.175508565523
2014-09-02 15:27:38,56.006941,-48.38672233333333,103.6,3.653,34.791,0.0216,0.00010483,1.66,0.75569196398,0.00328082863806,0.00807534217404,0.175508565523
2014-09-02 15:27:38,56.006941,-48.38672233333333,104.1,3.653,34.791,0.0216,0.00010483,1.66,0.750279225027,0.00346806656784,0.00860282152927,0.169625582162
2014-09-02 15:27:38,56.006941,-48.38672233333333,104.9,3.65,34.792,0.0216,0.000102924,1.577,0.730787081349,0.00351931253895,0.00827247275107,0.163985467027
2014-09-02 15:27:38,56.006941,-48.38672233333333,105.7,3.658,34.794,0.0216,0.000135326,1.743,0.7055096802,0.00339020166474,0.00588587137387,0.156819277306
2014-09-02 15:27:38,56.006941,-48.38672233333333,106.5,3.668,34.793,0.0216,0.000101018,1.66,0.687372965348,0.00358051797441,0.0067957462944,0.147487775417
2014-09-02 15:27:38,56.006941,-48.38672233333333,107.3,3.666,34.797,0.0216,9.53e-05,1.743,0.668370032737,0.0035872179777,0.00688204148544,0.139252071832
2014-09-02 15:27:38,56.006941,-48.38672233333333,107.5,3.666,34.797,0.0216,9.53e-05,1.743,0.668370032737,0.0035872179777,0.00688204148544,0.139252071832
2014-09-02 15:27:38,56.006941,-48.38672233333333,108.3,3.673,34.799,0.0288,0.00012389,1.494,0.655035665049,0.00296303118471,0.00668464123594,0.133450833079
2014-09-02 15:27:38,56.006941,-48.38672233333333,109.1,3.688,34.8,0.0216,0.000120078,1.66,0.637186193392,0.00325946106,0.00656625502073,0.131504470297
2014-09-02 15:27:38,56.006941,-48.38672233333333,109.3,3.688,34.8,0.0216,0.000120078,1.66,0.637186193392,0.00325946106,0.00656625502073,0.131504470297
