datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,0.0,nan,nan,2.736,0.000402166,0.996,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,0.2,nan,nan,2.8584,0.000449816,1.494,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,0.7,10.223,34.781,2.8944,0.000434568,2.656,176.827198011,8.05592532879,14.0764375837,15.5677631053
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,0.9,10.223,34.781,2.6496,0.00044791,0.83,156.176463395,7.10671395188,12.6345730359,14.5762696078
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,1.1,10.222,34.781,3.0096,0.000421226,1.162,152.511774322,6.95198335157,12.4019508648,14.3732948539
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,1.3,10.221,34.777,2.9736,0.000413602,1.743,164.161761379,7.50609082637,13.1698855674,14.7344146723
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,1.5,10.223,34.782,3.024,0.000426944,1.494,112.645291304,5.12373824301,9.42548922646,11.5086236549
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,1.7,10.224,34.782,3.0168,0.00043838,1.494,109.77425069,5.01916893761,9.08100125088,10.8576490203
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,2.0,10.223,34.782,3.0744,0.000487936,1.411,106.440631839,4.82464086101,8.8711731455,10.9086750036
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,2.4,10.223,34.782,3.2832,0.000423132,1.245,100.410656629,4.5033271735,8.36653882407,10.5311237304
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,2.7,10.224,34.782,3.3984,0.000446004,1.411,100.410656629,4.5033271735,8.36653882407,10.5311237304
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,3.0,10.225,34.784,3.2832,0.000415508,1.909,86.2977027977,3.85936360052,7.19117108518,9.15387900292
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,3.2,10.225,34.783,3.6,0.000411696,1.328,86.2977027977,3.85936360052,7.19117108518,9.15387900292
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,3.5,10.225,34.783,3.7152,0.000398354,1.328,83.544557562,3.51755532728,6.89469289979,9.62999797753
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,3.9,10.225,34.783,3.708,0.000421226,1.411,83.544557562,3.51755532728,6.89469289979,9.62999797753
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,4.2,10.225,34.782,3.5712,0.000394542,1.494,80.9894889499,3.33468272126,6.60943066219,9.48231017752
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,4.6,10.225,34.782,3.744,0.000453628,1.162,80.9894889499,3.33468272126,6.60943066219,9.48231017752
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,4.9,10.225,34.782,3.6504,0.00044791,1.494,67.6549641765,2.5841764203,5.3397225934,8.30707898202
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,5.3,10.227,34.785,3.9456,0.000463158,1.162,67.6549641765,2.5841764203,5.3397225934,8.30707898202
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,5.5,10.227,34.785,3.8376,0.00040026,1.328,67.6549641765,2.5841764203,5.3397225934,8.30707898202
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,6.0,10.228,34.786,3.6,0.000423132,1.162,56.9312287067,2.01345166978,4.31874450212,7.23726941847
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,6.3,10.228,34.785,3.672,0.000430756,1.079,56.9312287067,2.01345166978,4.31874450212,7.23726941847
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,6.7,10.228,34.786,3.816,0.000402166,1.328,45.2448649919,1.52142244168,3.33498660542,5.86195922578
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,7.1,10.229,34.786,3.8448,0.000432662,0.913,45.2448649919,1.52142244168,3.33498660542,5.86195922578
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,7.4,10.228,34.786,3.9024,0.000405978,1.577,45.2448649919,1.52142244168,3.33498660542,5.86195922578
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,7.9,10.228,34.785,3.8016,0.000385012,1.162,39.3123056191,1.21697429218,2.76822460054,5.21814841526
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,8.3,10.228,34.785,3.8016,0.000398354,1.328,39.3123056191,1.21697429218,2.76822460054,5.21814841526
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,8.8,10.228,34.785,3.9024,0.00040026,1.328,34.2428761416,1.02509362229,2.35520098423,4.57195623448
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,9.2,10.227,34.786,4.3416,0.000470782,1.66,34.2428761416,1.02509362229,2.35520098423,4.57195623448
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,9.8,10.227,34.784,3.8016,0.000405978,1.162,34.2428761416,1.02509362229,2.35520098423,4.57195623448
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,10.2,10.227,34.785,3.8016,0.000405978,1.162,28.5813127705,0.769676096864,1.84720573478,3.89403768324
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,10.7,10.225,34.783,3.8016,0.000405978,1.162,28.5813127705,0.769676096864,1.84720573478,3.89403768324
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,11.9,10.228,34.786,4.0176,0.000398354,1.245,21.3012955706,0.523407335395,1.29852850521,2.93485906481
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,12.8,10.228,34.786,4.0104,0.0004765,1.328,18.0904507446,0.396914532741,1.02922359679,2.52318296598
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,13.5,10.227,34.786,4.0104,0.0004765,1.328,18.0904507446,0.396914532741,1.02922359679,2.52318296598
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,14.5,10.229,34.787,4.1112,0.00041932,1.411,19.1178388656,0.356075839714,0.982217257867,2.72552084794
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,15.6,10.229,34.786,4.1544,0.00040979,1.328,18.522343329,0.340809610596,0.94120492898,2.63905318852
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,16.4,10.229,34.786,4.212,0.000411696,1.577,18.522343329,0.340809610596,0.94120492898,2.63905318852
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,17.3,10.229,34.786,4.212,0.000411696,1.577,14.9939691038,0.225694137853,0.669550094638,2.1642631552
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,18.5,10.229,34.786,4.1544,0.000386918,1.411,12.8268448674,0.172900284902,0.534793951363,1.85869786633
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,19.5,10.23,34.786,4.212,0.000386918,1.411,12.8268448674,0.172900284902,0.534793951363,1.85869786633
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,20.6,10.226,34.783,4.212,0.000386918,1.411,10.9879139337,0.143720503006,0.44751014104,1.59026618292
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,22.0,10.226,34.783,4.2768,0.00039073,1.328,7.94112536565,0.0836537059426,0.278549011088,1.14640951851
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,23.5,10.228,34.786,4.1256,0.000455534,1.328,5.70136450628,0.0475035665696,0.169380740318,0.817233180036
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,24.3,10.228,34.786,4.1256,0.000455534,1.328,5.70136450628,0.0475035665696,0.169380740318,0.817233180036
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,25.4,10.228,34.784,3.9312,0.000405978,1.245,3.81524490154,0.0244908660802,0.0947354000687,0.536483030975
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,26.2,10.225,34.782,3.9312,0.000405978,1.245,3.81524490154,0.0244908660802,0.0947354000687,0.536483030975
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,27.8,10.227,34.783,3.9312,0.00043838,1.328,2.60500853437,0.0134677309376,0.0547213986733,0.352399429746
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,28.5,10.229,34.785,3.9312,0.00043838,1.328,2.60500853437,0.0134677309376,0.0547213986733,0.352399429746
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,29.6,10.228,34.784,3.8448,0.000413602,1.411,2.21620242922,0.0110059324314,0.0434587975527,0.29186662727
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,30.6,10.23,34.786,4.0248,0.000425038,1.328,2.21620242922,0.0110059324314,0.0434587975527,0.29186662727
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,31.5,10.228,34.783,4.0248,0.000425038,1.328,1.91492471137,0.00864010694538,0.0349401138347,0.246086492434
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,32.7,10.227,34.783,3.9816,0.000413602,1.494,1.782671661,0.00687854932362,0.0285593934747,0.224354780286
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,33.5,10.227,34.783,3.9816,0.000407884,1.328,1.782671661,0.00687854932362,0.0285593934747,0.224354780286
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,34.4,10.229,34.783,3.9816,0.000407884,1.328,1.68271102918,0.00632552743044,0.0262267265919,0.210200346502
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,35.8,10.227,34.783,3.8448,0.000421226,1.494,1.47638513993,0.00470811042,0.0212636744172,0.177315620773
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,37.0,10.23,34.785,3.9384,0.000579424,1.411,1.19854018334,0.00399772899009,0.0152254380966,0.13290306535
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,37.4,10.23,34.785,3.9384,0.000579424,1.411,1.19854018334,0.00399772899009,0.0152254380966,0.13290306535
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,38.6,10.235,34.792,3.816,0.000459346,1.411,1.06571264658,0.00297625011012,0.0127155963997,0.115698847992
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,39.5,10.232,34.788,3.7944,0.000405978,1.411,1.06571264658,0.00297625011012,0.0127155963997,0.115698847992
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,40.4,10.235,34.788,3.7944,0.000405978,1.411,0.961358091514,0.00366997207239,0.0107998431587,0.0985645472448
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,41.7,10.235,34.792,3.7944,0.000417414,1.494,0.848637578398,0.00252753097086,0.00842780409494,0.0836770404288
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,42.6,10.236,34.791,3.8376,0.000449816,1.411,0.848637578398,0.00252753097086,0.00842780409494,0.0836770404288
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,43.5,10.236,34.791,3.8376,0.000449816,1.411,0.835918090675,0.00251431204545,0.00844991723765,0.0773661463848
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,44.9,10.236,34.793,3.8232,0.000413602,1.411,0.706043773015,0.00239679036612,0.00750822096542,0.0625509217788
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,46.1,10.236,34.793,3.7152,0.000385012,1.494,0.653967479418,0.00190515498957,0.00599185265537,0.049799814246
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,47.5,10.237,34.793,3.7296,0.000386918,1.411,0.596725296489,0.00212027941953,0.00587589349241,0.0432752277048
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,48.3,10.238,34.791,3.9168,0.000411696,1.411,0.596725296489,0.00212027941953,0.00587589349241,0.0432752277048
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,49.1,10.236,34.794,3.9168,0.000411696,1.411,0.57169474496,0.00257225801985,0.00548136266587,0.0392379377208
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,50.1,10.237,34.792,3.8016,0.000407884,1.66,0.57309056736,0.00184720901517,0.00511164170676,0.0378777179508
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,51.4,10.237,34.793,3.8736,0.000404072,1.411,0.556592036354,0.00189682525575,0.00468016575156,0.0360538406592
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,52.4,10.238,34.792,3.6864,0.00040026,1.577,0.525942289825,0.00172968733584,0.00520521805454,0.03313153662
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,52.9,10.238,34.792,3.6864,0.00040026,1.577,0.525942289825,0.00172968733584,0.00520521805454,0.03313153662
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,53.9,10.238,34.794,3.6792,0.000426944,1.494,0.527005987281,0.00170143867332,0.00440887524473,0.0294354186672
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,54.4,10.237,34.796,3.6792,0.000426944,1.494,0.527005987281,0.00170143867332,0.00440887524473,0.0294354186672
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,55.4,10.237,34.795,3.636,0.000426944,1.577,0.488762248788,0.0017528657256,0.00434981697336,0.0270587796024
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,56.5,10.236,34.797,3.6864,0.000432662,1.577,0.468902074767,0.00123787087812,0.00394045416086,0.0245402045616
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,57.6,10.237,34.797,3.5784,0.000394542,1.66,0.456263374192,0.00187364686599,0.00391348691366,0.0225000063288
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,58.3,10.237,34.795,3.6864,0.000407884,1.743,0.456263374192,0.00187364686599,0.00391348691366,0.0225000063288
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,59.1,10.236,34.796,3.6864,0.000407884,1.743,0.464018940454,0.00197306042832,0.00422414960141,0.021634722564
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,60.0,10.239,34.796,3.6576,0.000407884,1.494,0.465782793198,0.00224776056321,0.00435952518235,0.0215001462312
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,60.6,10.239,34.796,3.6576,0.000407884,1.494,0.465782793198,0.00224776056321,0.00435952518235,0.0215001462312
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,61.5,10.238,34.8,3.6288,0.000392636,1.577,0.457780377315,0.00189519552522,0.00451998030319,0.0208635370944
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,62.4,10.237,34.803,3.3768,0.000373576,1.494,0.43705847371,0.00175612518666,0.0046874469083,0.018763147494
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,63.6,10.235,34.805,3.3984,0.000364046,1.826,0.429509363494,0.00218492539722,0.00474920190439,0.0173692836408
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,64.6,10.234,34.805,3.1032,0.000341174,1.411,0.423683712448,0.00189193606416,0.00456177953635,0.015804833772
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,65.1,10.227,34.813,3.1032,0.000341174,1.411,0.423683712448,0.00189193606416,0.00456177953635,0.015804833772
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,66.1,10.216,34.819,2.9592,0.00034308,1.577,0.39553387935,0.00200112800967,0.00361010538266,0.016350235902
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,67.4,10.212,34.82,2.8872,0.000329738,1.577,0.406691482201,0.00196310096397,0.00355832826804,0.0154778553384
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,68.5,10.204,34.822,2.7432,0.000310678,1.66,0.395408210452,0.00144647638596,0.00464564767514,0.015076754784
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,68.8,10.204,34.822,2.7432,0.000310678,1.66,0.395408210452,0.00144647638596,0.00464564767514,0.015076754784
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,69.8,10.198,34.823,2.6928,0.000306866,1.577,0.405955421514,0.00165019270221,0.00446577613632,0.01494927525
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,70.7,10.173,34.829,2.304,0.000293524,1.577,0.416870662919,0.00126267899841,0.0041278765289,0.0148146989172
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,71.2,10.153,34.834,2.304,0.000293524,1.577,0.416870662919,0.00126267899841,0.0041278765289,0.0148146989172
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,72.2,10.082,34.859,1.8576,0.00026684,1.494,0.407553211786,0.00209384156871,0.00394045416086,0.014459070444
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,72.5,10.082,34.859,1.8576,0.00026684,1.494,0.407553211786,0.00209384156871,0.00394045416086,0.014459070444
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,73.5,10.055,34.867,1.5264,0.000213472,1.494,0.410838555827,0.00244151741511,0.0044582253071,0.013406378622
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,74.5,10.062,34.865,1.5696,0.00021919,1.66,0.397131669621,0.00190171444734,0.0051758237551,0.0130218372648
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,75.6,10.044,34.869,1.3968,0.000221096,1.577,0.396023090416,0.00157558726017,0.00348686506296,0.013617968364
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,75.8,10.044,34.869,1.3968,0.000221096,1.577,0.396023090416,0.00157558726017,0.00348686506296,0.013617968364
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,76.7,10.005,34.88,1.0728,0.000207754,1.577,0.401565986442,0.00189356579469,0.00458146562681,0.0143124032688
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,77.6,9.966,34.889,0.9216,0.000167728,1.328,0.408908640611,0.00245636607105,0.00352381019162,0.0137478134976
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,78.2,9.913,34.898,0.648,0.000154386,1.494,0.385148242585,0.00175449545613,0.00455207132736,0.0134113726656
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,79.0,9.784,34.923,0.3096,0.000148668,1.66,0.404065899873,0.00162538458192,0.00380480890745,0.0141347204544
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,79.3,9.784,34.923,0.3096,0.000148668,1.66,0.404065899873,0.00162538458192,0.00380480890745,0.0141347204544
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,80.0,9.582,34.933,0.1656,0.00013342,1.66,0.3870781578,0.00149953316877,0.00532872804672,0.0138342893052
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,80.7,9.582,34.933,0.1584,0.000118172,1.494,0.424258198838,0.00162194403969,0.00513887862643,0.0139352215548
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,81.4,9.515,34.926,0.144,0.000125796,1.411,0.395201754406,0.00220140378369,0.00597459361716,0.0144974457264
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,81.7,9.515,34.926,0.144,0.000125796,1.411,0.395201754406,0.00220140378369,0.00597459361716,0.0144974457264
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,82.5,9.463,34.917,0.1224,0.000112454,1.577,0.398119068104,0.00141496826238,0.00504503260618,0.0139567747956
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,83.3,9.424,34.912,0.1224,0.000121984,1.577,0.397953005632,0.00198953881479,0.00520036395005,0.0148507086
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,83.9,9.424,34.912,0.1224,0.00012389,1.494,0.384986668288,0.00149283316548,0.00500566042526,0.0135795930816
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,84.5,9.404,34.907,0.1224,0.000163916,1.743,0.384986668288,0.00149283316548,0.00500566042526,0.0135795930816
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,84.9,9.404,34.907,0.1224,0.000163916,1.743,0.397499699965,0.00208551183489,0.0046653337656,0.0134881232304
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,85.6,9.368,34.899,0.1224,0.000118172,1.577,0.39241459778,0.00174127653072,0.00566878503391,0.0138773957868
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,86.4,9.256,34.885,0.1008,0.000112454,1.577,0.397544581714,0.00219814432263,0.00660832392636,0.0149997413748
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,86.6,9.256,34.885,0.1008,0.000112454,1.577,0.397544581714,0.00219814432263,0.00660832392636,0.0149997413748
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,87.3,9.131,34.869,0.1296,0.000125796,1.411,0.389542165832,0.00193829284368,0.00481095690048,0.0135964151232
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,88.0,9.131,34.869,0.0936,0.000144856,1.577,0.405789359042,0.0017709738426,0.00521276888376,0.0136418872044
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,88.7,9.042,34.857,0.108,0.000116266,1.494,0.405587391171,0.0023323254696,0.00547408150913,0.0135698678388
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,89.0,9.042,34.857,0.108,0.000116266,1.494,0.405587391171,0.0023323254696,0.00547408150913,0.0135698678388
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,89.7,9.032,34.853,0.1224,0.000116266,1.411,0.406489514329,0.0018108117,0.0048454749769,0.0136226995632
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,90.5,9.006,34.848,0.1008,0.000121984,1.577,0.392701840975,0.00203426586378,0.00518067785959,0.0135264985128
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,91.2,8.885,34.835,0.0864,0.000118172,1.494,0.399757251949,0.00278430406992,0.0051758237551,0.013939952754
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,91.5,8.885,34.835,0.0864,0.000118172,1.494,0.399757251949,0.00278430406992,0.0051758237551,0.013939952754
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,92.3,8.798,34.821,0.072,0.000163916,1.826,0.404151175196,0.00200438747073,0.00509438266855,0.0139735968372
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,92.9,8.798,34.821,0.0936,0.000120078,1.494,0.406323451857,0.00162357377022,0.00529151324558,0.0139927844784
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,93.5,8.749,34.814,0.072,0.000112454,1.577,0.410591706206,0.00166993054974,0.00537538138438,0.0135987807228
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,93.9,8.749,34.814,0.072,0.000112454,1.577,0.410591706206,0.00166993054974,0.00537538138438,0.0135987807228
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,94.7,8.714,34.81,0.1008,0.000116266,1.577,0.40673636395,0.00223617136833,0.00475917978586,0.0139496779968
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,95.6,8.692,34.805,0.072,0.000118172,1.411,0.393235933791,0.00180737115777,0.00442613428294,0.0131301291576
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,96.4,8.666,34.8,0.0864,0.000112454,1.411,0.390237832944,0.00195803069121,0.00543713638046,0.013644252804
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,97.1,8.666,34.8,0.0648,0.000120078,1.494,0.394178450524,0.00203100640272,0.00454694755039,0.0128441544504
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,97.7,8.586,34.79,0.0936,0.000146762,1.494,0.402468109601,0.00243318768129,0.00531146900851,0.0141754613364
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,98.1,8.586,34.79,0.0936,0.000146762,1.494,0.402468109601,0.00243318768129,0.00531146900851,0.0141754613364
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,98.8,8.572,34.782,0.072,0.000106736,1.66,0.384986668288,0.00253260124362,0.00568847112437,0.0142884844284
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,99.4,8.477,34.771,0.0792,0.00010483,1.66,0.397746549585,0.00246143634381,0.0045372393414,0.0140193317628
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,99.8,8.477,34.771,0.0792,0.00010483,1.66,0.397746549585,0.00246143634381,0.0045372393414,0.0140193317628
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,100.5,8.404,34.764,0.0648,0.00010483,1.743,0.395367816878,0.00240512009994,0.00567876291538,0.0131614076412
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,101.4,8.328,34.754,0.0864,0.000261122,2.49,0.394546480867,0.00121632221889,0.0060387756655,0.0134665699896
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,102.2,8.207,34.741,0.0864,0.000120078,1.66,0.391674048919,0.0024282984897,0.00567876291538,0.0140816258856
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,102.5,8.207,34.741,0.0864,0.000120078,1.66,0.391674048919,0.0024282984897,0.00567876291538,0.0140816258856
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,103.3,8.135,34.733,0.0864,0.000127702,1.577,0.383797301934,0.00274953648528,0.00515344093992,0.013449747948
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,103.9,8.135,34.733,0.072,0.000116266,1.411,0.391427199298,0.00231077681037,0.00515613766464,0.0136156027644
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,104.5,8.092,34.729,0.0792,0.000112454,1.494,0.391427199298,0.00231077681037,0.00515613766464,0.0136156027644
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,104.9,8.092,34.729,0.0792,0.000112454,1.494,0.389169647313,0.00224450110215,0.0052769509321,0.0137044441716
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,105.6,8.115,34.734,0.0648,0.000110548,1.577,0.381660930672,0.00221969298186,0.00577989009238,0.0142188306624
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,106.4,8.162,34.74,0.072,0.000106736,1.577,0.392576172077,0.00223128217674,0.00628768335715,0.0135866898804
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,106.6,8.162,34.74,0.072,0.000106736,1.577,0.392576172077,0.00223128217674,0.00628768335715,0.0135866898804
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,107.3,8.096,34.731,0.0648,0.000112454,1.577,0.375341580385,0.00223780109886,0.00592524355478,0.0142282930608
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,108.0,8.096,34.731,0.0648,0.000106736,1.494,0.408500216694,0.00240004982718,0.00533600920346,0.0138582081456
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,108.7,7.843,34.706,0.0648,0.000101018,1.826,0.401853229637,0.00233395520013,0.00551102663779,0.0144109699188
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,109.0,7.843,34.706,0.0648,0.000101018,1.826,0.401853229637,0.00233395520013,0.00551102663779,0.0144109699188
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,109.7,7.785,34.696,0.072,0.000101018,1.743,0.39745930639,0.00171139813767,0.00448546222678,0.0142162022184
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,110.3,7.76,34.69,0.0648,0.000118172,1.577,0.398406311299,0.00249620392845,0.00494390542918,0.0148026080748
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,110.7,7.76,34.69,0.0648,0.000118172,1.577,0.398406311299,0.00249620392845,0.00494390542918,0.0148026080748
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,111.4,7.611,34.687,0.0576,9.9112e-05,1.743,0.394874117637,0.00205237398078,0.00502049241122,0.014836252158
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,112.3,7.529,34.672,0.0432,0.001288456,1.66,0.398527492021,0.00215178754311,0.00538535926584,0.0159057660216
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,112.5,7.529,34.672,0.0432,0.001288456,1.66,0.398527492021,0.00215178754311,0.00538535926584,0.0159057660216
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,113.4,7.591,34.694,0.036,9.9112e-05,1.577,0.391265625001,0.00204911451972,0.00488727421006,0.0146512097004
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,114.2,7.49,34.682,0.0576,0.000101018,1.66,0.405708571893,0.00196636042503,0.00445337120261,0.014064803844
