datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 07:18:18,58.93335233333333,-50.007937,0.5,5.006,34.48,nan,nan,nan,19.1095896001,1.27679427561,2.16788864256,2.15127653908
2013-06-24 07:18:18,58.93335233333333,-50.007937,0.9,5.003,34.484,0.3456,0.000173446,0.664,19.1095896001,1.27679427561,2.16788864256,2.15127653908
2013-06-24 07:18:18,58.93335233333333,-50.007937,1.3,5.004,34.483,0.4824,0.000175352,0.581,15.7973883199,1.08001970601,1.85714451373,1.90770520471
2013-06-24 07:18:18,58.93335233333333,-50.007937,1.6,5.004,34.483,0.2448,0.00018107,-0.166,15.7973883199,1.08001970601,1.85714451373,1.90770520471
2013-06-24 07:18:18,58.93335233333333,-50.007937,1.9,5.004,34.484,0.4608,0.000194412,0.498,14.5033173334,0.985842648958,1.74212785606,1.86906024396
2013-06-24 07:18:18,58.93335233333333,-50.007937,2.3,5.004,34.485,0.216,0.000154386,0.581,14.5033173334,0.985842648958,1.74212785606,1.86906024396
2013-06-24 07:18:18,58.93335233333333,-50.007937,2.7,5.002,34.488,0.36,0.000177258,0.664,14.5033173334,0.985842648958,1.74212785606,1.86906024396
2013-06-24 07:18:18,58.93335233333333,-50.007937,3.2,5.001,34.487,0.3816,0.000196318,0.083,13.3930819916,0.904006454718,1.64517386056,1.83827590783
2013-06-24 07:18:18,58.93335233333333,-50.007937,3.6,5.009,34.483,0.3744,0.0001906,0.166,13.3930819916,0.904006454718,1.64517386056,1.83827590783
2013-06-24 07:18:18,58.93335233333333,-50.007937,4.0,5.008,34.489,0.936,0.000205848,0.913,11.7031046072,0.766434381759,1.4253406368,1.66634518028
2013-06-24 07:18:18,58.93335233333333,-50.007937,4.4,5.014,34.484,0.4608,0.0001906,-0.166,11.7031046072,0.766434381759,1.4253406368,1.66634518028
2013-06-24 07:18:18,58.93335233333333,-50.007937,4.8,5.015,34.484,0.3672,0.00017154,0.581,11.7031046072,0.766434381759,1.4253406368,1.66634518028
2013-06-24 07:18:18,58.93335233333333,-50.007937,5.1,4.996,34.488,0.8352,0.000223002,0.664,10.8480668914,0.687386113213,1.31717824436,1.61065213174
2013-06-24 07:18:18,58.93335233333333,-50.007937,5.6,4.993,34.488,0.4104,0.0001906,0.581,10.8480668914,0.687386113213,1.31717824436,1.61065213174
2013-06-24 07:18:18,58.93335233333333,-50.007937,6.0,5.015,34.483,0.468,0.00018107,0.664,9.34196554533,0.568954501004,1.12074827641,1.44055710948
2013-06-24 07:18:18,58.93335233333333,-50.007937,6.3,5.005,34.482,0.3096,0.000156292,-2.407,9.34196554533,0.568954501004,1.12074827641,1.44055710948
2013-06-24 07:18:18,58.93335233333333,-50.007937,6.8,4.989,34.488,0.4608,0.000177258,0.498,9.34196554533,0.568954501004,1.12074827641,1.44055710948
2013-06-24 07:18:18,58.93335233333333,-50.007937,7.2,4.991,34.487,0.5688,0.000175352,0.581,8.94142735095,0.513715327933,1.05206458549,1.43142037529
2013-06-24 07:18:18,58.93335233333333,-50.007937,7.6,4.997,34.486,0.3672,0.000186788,0.747,8.94142735095,0.513715327933,1.05206458549,1.43142037529
2013-06-24 07:18:18,58.93335233333333,-50.007937,8.0,4.989,34.487,0.3672,0.000203942,0.664,8.24822873455,0.438109231347,0.938396559857,1.37675373414
2013-06-24 07:18:18,58.93335233333333,-50.007937,8.4,4.983,34.489,0.3312,0.000177258,-0.083,8.24822873455,0.438109231347,0.938396559857,1.37675373414
2013-06-24 07:18:18,58.93335233333333,-50.007937,8.7,4.982,34.489,0.4176,0.000175352,0.747,8.24822873455,0.438109231347,0.938396559857,1.37675373414
2013-06-24 07:18:18,58.93335233333333,-50.007937,9.1,4.982,34.488,0.468,0.000177258,0.747,7.48764914809,0.393527228375,0.84440869188,1.25070854203
2013-06-24 07:18:18,58.93335233333333,-50.007937,9.6,4.982,34.488,0.684,0.000169634,0.664,7.48764914809,0.393527228375,0.84440869188,1.25070854203
2013-06-24 07:18:18,58.93335233333333,-50.007937,10.0,4.984,34.488,0.684,0.000169634,0.664,6.99683131518,0.342067762565,0.763567356914,1.20591617645
2013-06-24 07:18:18,58.93335233333333,-50.007937,10.5,4.987,34.485,0.4032,0.000184882,0.747,6.99683131518,0.342067762565,0.763567356914,1.20591617645
2013-06-24 07:18:18,58.93335233333333,-50.007937,11.3,4.95,34.493,0.4032,0.000184882,0.747,6.57626688431,0.303879735705,0.697992989605,1.15319116687
2013-06-24 07:18:18,58.93335233333333,-50.007937,12.0,4.95,34.493,0.5976,0.000175352,0.747,6.05254175289,0.26480097057,0.624713540426,1.0803467327
2013-06-24 07:18:18,58.93335233333333,-50.007937,12.5,4.944,34.493,0.5976,0.000175352,0.747,6.05254175289,0.26480097057,0.624713540426,1.0803467327
2013-06-24 07:18:18,58.93335233333333,-50.007937,13.4,4.905,34.502,0.6624,0.00021919,0.83,5.5329996005,0.224483791313,0.549224934357,1.00877393974
2013-06-24 07:18:18,58.93335233333333,-50.007937,14.0,4.905,34.502,0.4752,0.000221096,0.83,5.18925028338,0.200509187648,0.500783937884,0.95562101948
2013-06-24 07:18:18,58.93335233333333,-50.007937,15.1,4.859,34.507,0.5616,0.000179164,0.664,4.73737634426,0.166387157379,0.432516890942,0.887561404766
2013-06-24 07:18:18,58.93335233333333,-50.007937,15.5,4.859,34.507,0.5616,0.000179164,0.664,4.73737634426,0.166387157379,0.432516890942,0.887561404766
2013-06-24 07:18:18,58.93335233333333,-50.007937,16.4,4.848,34.51,0.4608,0.000245874,0.747,4.37130733326,0.143339689305,0.38276906167,0.827367408722
2013-06-24 07:18:18,58.93335233333333,-50.007937,17.3,4.851,34.508,0.3888,0.000179164,0.747,3.97966918974,0.121253943325,0.333664670916,0.760994729368
2013-06-24 07:18:18,58.93335233333333,-50.007937,17.8,4.851,34.508,0.3888,0.000179164,0.747,3.97966918974,0.121253943325,0.333664670916,0.760994729368
2013-06-24 07:18:18,58.93335233333333,-50.007937,18.9,4.85,34.507,0.4752,0.000182976,0.747,3.61651300426,0.103827053686,0.289794622843,0.697880794884
2013-06-24 07:18:18,58.93335233333333,-50.007937,19.5,4.834,34.511,0.4464,0.000182976,0.664,3.33021232612,0.0870078724545,0.254241004135,0.651593896044
2013-06-24 07:18:18,58.93335233333333,-50.007937,20.5,4.828,34.512,0.432,0.000205848,0.83,3.06311654845,0.0749634395131,0.223546883372,0.601800652908
2013-06-24 07:18:18,58.93335233333333,-50.007937,21.0,4.828,34.512,0.432,0.000205848,0.83,3.06311654845,0.0749634395131,0.223546883372,0.601800652908
2013-06-24 07:18:18,58.93335233333333,-50.007937,22.1,4.827,34.512,0.4248,0.000179164,0.747,2.82245163289,0.0615049437152,0.191918617166,0.557339996959
2013-06-24 07:18:18,58.93335233333333,-50.007937,22.7,4.826,34.513,0.5544,0.000217284,0.83,2.57464154286,0.054741924178,0.171168129463,0.511903662598
2013-06-24 07:18:18,58.93335233333333,-50.007937,23.7,4.819,34.515,0.612,0.000163916,0.747,2.38797385976,0.0470747663591,0.149766922085,0.476154458598
2013-06-24 07:18:18,58.93335233333333,-50.007937,24.2,4.803,34.522,0.612,0.000163916,0.747,2.38797385976,0.0470747663591,0.149766922085,0.476154458598
2013-06-24 07:18:18,58.93335233333333,-50.007937,24.8,4.803,34.522,1.7424,0.000167728,0.913,2.21710455238,0.0398662871437,0.132300775418,0.44116224647
2013-06-24 07:18:18,58.93335233333333,-50.007937,25.5,4.792,34.527,0.4392,0.000184882,0.83,2.21710455238,0.0398662871437,0.132300775418,0.44116224647
2013-06-24 07:18:18,58.93335233333333,-50.007937,26.2,4.772,34.538,0.4392,0.000184882,0.83,2.09740492726,0.0339177707092,0.116249869885,0.416907228083
2013-06-24 07:18:18,58.93335233333333,-50.007937,26.7,4.772,34.538,0.6192,0.000179164,0.913,2.00511907456,0.0313002423968,0.108710366913,0.395713821266
2013-06-24 07:18:18,58.93335233333333,-50.007937,27.4,4.766,34.548,0.8712,0.000202036,0.913,1.90581371628,0.0290999251002,0.0997157112816,0.378697011966
2013-06-24 07:18:18,58.93335233333333,-50.007937,28.0,4.766,34.548,1.0872,0.000182976,0.83,1.84734177342,0.0260999533568,0.0935690666273,0.367536901586
2013-06-24 07:18:18,58.93335233333333,-50.007937,28.6,4.763,34.549,0.792,0.00016201,0.664,1.78583133614,0.0244014119822,0.0870206099897,0.354992389752
2013-06-24 07:18:18,58.93335233333333,-50.007937,29.2,4.756,34.553,0.4896,0.000550834,0.913,1.75414930938,0.0231597383995,0.084937120471,0.346660747961
2013-06-24 07:18:18,58.93335233333333,-50.007937,29.6,4.756,34.553,0.648,0.000177258,0.83,1.75414930938,0.0231597383995,0.084937120471,0.346660747961
2013-06-24 07:18:18,58.93335233333333,-50.007937,30.1,4.756,34.553,0.648,0.000177258,0.83,1.70655221436,0.0216663619905,0.0786251665914,0.339802086187
2013-06-24 07:18:18,58.93335233333333,-50.007937,30.6,4.743,34.567,0.756,0.000184882,0.747,1.66719989666,0.0200951206784,0.0747494338238,0.332700819032
2013-06-24 07:18:18,58.93335233333333,-50.007937,31.1,4.743,34.567,0.7704,0.000163916,0.913,1.66719989666,0.0200951206784,0.0747494338238,0.332700819032
2013-06-24 07:18:18,58.93335233333333,-50.007937,31.7,4.726,34.589,0.6912,0.000158198,0.747,1.60728724965,0.0192623283776,0.0702448248515,0.325042058905
2013-06-24 07:18:18,58.93335233333333,-50.007937,32.2,4.739,34.614,0.6912,0.000158198,0.747,1.57433506939,0.0175223194151,0.0669704616965,0.316494096173
2013-06-24 07:18:18,58.93335233333333,-50.007937,32.6,4.739,34.614,0.648,0.000169634,0.913,1.53802124611,0.0172756868615,0.062525180668,0.306499175018
2013-06-24 07:18:18,58.93335233333333,-50.007937,33.3,4.703,34.669,0.6984,0.000192506,0.913,1.53802124611,0.0172756868615,0.062525180668,0.306499175018
2013-06-24 07:18:18,58.93335233333333,-50.007937,33.8,4.703,34.669,0.6984,0.000192506,0.913,1.47892993511,0.0153585805147,0.0579957618283,0.298513699302
2013-06-24 07:18:18,58.93335233333333,-50.007937,34.3,4.611,34.686,0.72,0.000173446,0.913,1.43280944964,0.0139099311547,0.052061079737,0.286682810014
2013-06-24 07:18:18,58.93335233333333,-50.007937,35.0,4.532,34.701,0.9,0.00015248,0.747,1.43280944964,0.0139099311547,0.052061079737,0.286682810014
2013-06-24 07:18:18,58.93335233333333,-50.007937,35.4,4.532,34.701,0.9,0.00015248,0.747,1.38028433855,0.0126946954229,0.0477956702474,0.278207129491
2013-06-24 07:18:18,58.93335233333333,-50.007937,36.2,4.506,34.705,1.2456,0.000165822,0.747,1.32025051082,0.0114611704928,0.0450169650959,0.267558777158
2013-06-24 07:18:18,58.93335233333333,-50.007937,36.7,4.506,34.705,2.1744,0.000160104,0.913,1.28139189236,0.0101467022798,0.0412668997003,0.256715657125
2013-06-24 07:18:18,58.93335233333333,-50.007937,37.3,4.487,34.717,4.0824,0.00026684,0.913,1.28139189236,0.0101467022798,0.0412668997003,0.256715657125
2013-06-24 07:18:18,58.93335233333333,-50.007937,37.9,4.487,34.717,4.0824,0.00026684,0.913,1.23739880179,0.00960363985095,0.0378914093682,0.24321228892
2013-06-24 07:18:18,58.93335233333333,-50.007937,38.5,4.4,34.726,1.5768,0.000169634,0.913,1.19131870989,0.00845956901889,0.0342621572401,0.228980841726
2013-06-24 07:18:18,58.93335233333333,-50.007937,39.3,4.356,34.732,2.3328,0.000175352,1.079,1.12751032705,0.00825766351434,0.0312518034351,0.213956392978
2013-06-24 07:18:18,58.93335233333333,-50.007937,39.6,4.356,34.732,2.3328,0.000175352,1.079,1.12751032705,0.00825766351434,0.0312518034351,0.213956392978
2013-06-24 07:18:18,58.93335233333333,-50.007937,40.5,4.346,34.734,2.34,0.00018107,0.996,1.06485091699,0.00773289028368,0.0280389256037,0.20209448805
2013-06-24 07:18:18,58.93335233333333,-50.007937,41.0,4.346,34.734,1.4256,0.000198224,0.913,1.01995570327,0.00662195730573,0.0230092643285,0.189583620299
2013-06-24 07:18:18,58.93335233333333,-50.007937,41.6,4.337,34.736,2.4984,0.000150574,1.079,1.01995570327,0.00662195730573,0.0230092643285,0.189583620299
2013-06-24 07:18:18,58.93335233333333,-50.007937,42.2,4.328,34.738,2.4984,0.000150574,1.079,0.971371209761,0.00634707608967,0.0217887267202,0.176712392875
2013-06-24 07:18:18,58.93335233333333,-50.007937,42.7,4.328,34.738,1.3464,0.000177258,1.079,0.921229319554,0.00584204070654,0.0183838420887,0.165398518522
2013-06-24 07:18:18,58.93335233333333,-50.007937,43.3,4.314,34.738,1.6416,0.000196318,0.913,0.921229319554,0.00584204070654,0.0183838420887,0.165398518522
2013-06-24 07:18:18,58.93335233333333,-50.007937,43.9,4.308,34.739,1.6416,0.000196318,0.913,0.887949502523,0.00537358371975,0.0169661739034,0.154358265188
2013-06-24 07:18:18,58.93335233333333,-50.007937,44.7,4.308,34.739,1.3032,0.000158198,0.996,0.860948642204,0.00512695116621,0.0169613197989,0.144101813856
2013-06-24 07:18:18,58.93335233333333,-50.007937,45.4,4.295,34.74,1.8792,0.00014295,1.162,0.831771017049,0.00536036479434,0.0149320344471,0.134741399083
2013-06-24 07:18:18,58.93335233333333,-50.007937,46.1,4.287,34.741,1.3608,0.000165822,0.996,0.776499142909,0.00483378075198,0.0132161085078,0.125856995519
2013-06-24 07:18:18,58.93335233333333,-50.007937,47.0,4.278,34.742,1.44,0.000137232,1.079,0.750566468221,0.00483052129092,0.0127104726228,0.117957732766
2013-06-24 07:18:18,58.93335233333333,-50.007937,47.4,4.278,34.742,1.44,0.000137232,1.079,0.750566468221,0.00483052129092,0.0127104726228,0.117957732766
2013-06-24 07:18:18,58.93335233333333,-50.007937,48.2,4.266,34.74,1.116,0.000165822,1.162,0.722084510179,0.00385213972941,0.0122444785912,0.108662503404
2013-06-24 07:18:18,58.93335233333333,-50.007937,48.7,4.266,34.74,0.9504,0.000182976,1.162,0.702511579353,0.00369803965374,0.0111571591841,0.103675819447
2013-06-24 07:18:18,58.93335233333333,-50.007937,49.5,4.242,34.751,2.4624,0.000146762,1.079,0.702511579353,0.00369803965374,0.0111571591841,0.103675819447
2013-06-24 07:18:18,58.93335233333333,-50.007937,49.9,4.242,34.751,2.4624,0.000146762,1.079,0.68335156062,0.00423295342992,0.0106445118148,0.0968486990016
2013-06-24 07:18:18,58.93335233333333,-50.007937,50.7,4.241,34.756,0.8424,0.000121984,1.162,0.653352599454,0.0035872179777,0.0102227440686,0.0920998892268
2013-06-24 07:18:18,58.93335233333333,-50.007937,51.4,4.24,34.753,0.8496,0.000139138,1.079,0.63759461731,0.00387531811917,0.0101957768214,0.0869836229808
2013-06-24 07:18:18,58.93335233333333,-50.007937,52.1,4.24,34.756,0.7848,0.000137232,0.996,0.640633111731,0.00348780441537,0.00986030426621,0.0827541937404
2013-06-24 07:18:18,58.93335233333333,-50.007937,52.6,4.24,34.756,0.6264,0.000135326,0.996,0.640633111731,0.00348780441537,0.00986030426621,0.0827541937404
2013-06-24 07:18:18,58.93335233333333,-50.007937,53.3,4.243,34.763,0.6264,0.000135326,0.996,0.608381086756,0.00399772899009,0.00840569095224,0.0789500467392
2013-06-24 07:18:18,58.93335233333333,-50.007937,53.9,4.243,34.763,0.936,0.00011436,1.079,0.607968174663,0.00393163436304,0.00767595724301,0.0752802132264
2013-06-24 07:18:18,58.93335233333333,-50.007937,54.5,4.247,34.768,0.936,0.000261122,0.996,0.607968174663,0.00393163436304,0.00767595724301,0.0752802132264
2013-06-24 07:18:18,58.93335233333333,-50.007937,55.0,4.252,34.769,0.936,0.000261122,0.996,0.593318771724,0.00375109643655,0.0073553166738,0.0720553752828
2013-06-24 07:18:18,58.93335233333333,-50.007937,55.5,4.252,34.769,0.5544,0.000110548,0.996,0.577646064904,0.00413842905918,0.00775470160483,0.0695728099248
2013-06-24 07:18:18,58.93335233333333,-50.007937,56.4,4.259,34.771,0.9,0.00011436,1.162,0.56578381859,0.00353760173712,0.00834393595615,0.0670350472428
2013-06-24 07:18:18,58.93335233333333,-50.007937,56.8,4.259,34.771,0.9,0.00011436,1.162,0.56578381859,0.00353760173712,0.00834393595615,0.0670350472428
2013-06-24 07:18:18,58.93335233333333,-50.007937,57.6,4.261,34.774,0.5544,0.000125796,1.079,0.572637261693,0.00389016677511,0.00810473647349,0.0643290641448
2013-06-24 07:18:18,58.93335233333333,-50.007937,58.1,4.261,34.774,0.4824,0.00013342,0.996,0.560985959601,0.0042047047674,0.00684239963206,0.063074770668
2013-06-24 07:18:18,58.93335233333333,-50.007937,58.7,4.267,34.776,0.576,0.000127702,1.079,0.560985959601,0.0042047047674,0.00684239963206,0.063074770668
2013-06-24 07:18:18,58.93335233333333,-50.007937,59.3,4.272,34.779,0.576,0.000127702,1.079,0.550232292492,0.00353416119489,0.00750822096542,0.0606715843188
2013-06-24 07:18:18,58.93335233333333,-50.007937,59.8,4.272,34.779,0.4392,0.000108642,1.079,0.52343788822,0.00377590455684,0.0077916467335,0.0597560972736
2013-06-24 07:18:18,58.93335233333333,-50.007937,60.3,4.272,34.779,0.6624,0.000112454,1.079,0.52343788822,0.00377590455684,0.0077916467335,0.0597560972736
2013-06-24 07:18:18,58.93335233333333,-50.007937,61.1,4.272,34.781,0.6624,0.000112454,1.079,0.520727030568,0.00353923146765,0.00743675776034,0.0578431157304
2013-06-24 07:18:18,58.93335233333333,-50.007937,61.5,4.272,34.781,0.3672,0.000129608,0.913,0.526144257697,0.00377753428737,0.00712852212485,0.0564949868028
2013-06-24 07:18:18,58.93335233333333,-50.007937,62.3,4.27,34.783,0.2448,9.9112e-05,1.079,0.536238163092,0.00293659333389,0.00767083346604,0.054944993376
2013-06-24 07:18:18,58.93335233333333,-50.007937,62.7,4.27,34.783,0.2448,9.9112e-05,1.079,0.536238163092,0.00293659333389,0.00767083346604,0.054944993376
2013-06-24 07:18:18,58.93335233333333,-50.007937,63.3,4.271,34.784,0.2376,9.3394e-05,1.079,0.52987841923,0.00355245039306,0.00783128858688,0.0549281713344
2013-06-24 07:18:18,58.93335233333333,-50.007937,64.0,4.273,34.786,0.3168,0.000110548,0.996,0.534887222441,0.00346462602561,0.00756485218454,0.053248332774
2013-06-24 07:18:18,58.93335233333333,-50.007937,64.4,4.273,34.786,0.3168,0.000110548,0.996,0.534887222441,0.00346462602561,0.00756485218454,0.053248332774
2013-06-24 07:18:18,58.93335233333333,-50.007937,65.1,4.254,34.788,0.2952,9.7206e-05,0.913,0.526718744086,0.00317652588414,0.00623105213803,0.0521740877112
2013-06-24 07:18:18,58.93335233333333,-50.007937,65.9,4.254,34.788,0.2376,9.9112e-05,0.913,0.515188622717,0.00324606105342,0.0064702516207,0.0520634302188
2013-06-24 07:18:18,58.93335233333333,-50.007937,66.6,4.237,34.789,0.288,9.9112e-05,0.913,0.509443758819,0.00340505032068,0.00685723161802,0.051580585056
2013-06-24 07:18:18,58.93335233333333,-50.007937,67.2,4.194,34.794,0.1728,0.000102924,0.913,0.522001672246,0.00364842341316,0.00754516609409,0.0504750615096
2013-06-24 07:18:18,58.93335233333333,-50.007937,67.5,4.194,34.794,0.1728,0.000102924,0.913,0.522001672246,0.00364842341316,0.00754516609409,0.0504750615096
2013-06-24 07:18:18,58.93335233333333,-50.007937,68.4,4.144,34.797,0.1656,0.000101018,0.913,0.510718400497,0.00317163669255,0.00589315253062,0.0490811976564
2013-06-24 07:18:18,58.93335233333333,-50.007937,69.2,4.116,34.801,0.1656,0.00010483,1.079,0.49930945985,0.00311369071815,0.00630008829086,0.0492086771904
2013-06-24 07:18:18,58.93335233333333,-50.007937,69.7,4.116,34.801,0.2016,0.000112454,0.913,0.508582029235,0.00357562878282,0.00508197773484,0.0481247068848
2013-06-24 07:18:18,58.93335233333333,-50.007937,70.5,4.247,34.817,0.1296,0.000101018,0.913,0.493932626296,0.00362687475393,0.00700770885739,0.047891563902
2013-06-24 07:18:18,58.93335233333333,-50.007937,70.9,4.247,34.817,0.1296,0.000101018,0.913,0.493932626296,0.00362687475393,0.00700770885739,0.047891563902
2013-06-24 07:18:18,58.93335233333333,-50.007937,71.5,4.388,34.837,0.1368,0.000108642,0.996,0.511580130081,0.00307222313022,0.00658351405894,0.0467765779572
2013-06-24 07:18:18,58.93335233333333,-50.007937,72.3,4.443,34.846,0.1152,9.9112e-05,0.996,0.491715467885,0.00301934742858,0.00609055278012,0.0458129903868
2013-06-24 07:18:18,58.93335233333333,-50.007937,72.6,4.443,34.846,0.1152,9.9112e-05,0.996,0.491715467885,0.00301934742858,0.00609055278012,0.0458129903868
2013-06-24 07:18:18,58.93335233333333,-50.007937,73.4,4.451,34.849,0.1224,9.53e-05,0.913,0.508173605317,0.00296466091524,0.00552585862375,0.046505059692
2013-06-24 07:18:18,58.93335233333333,-50.007937,74.0,4.451,34.849,0.1224,9.7206e-05,1.079,0.497626394255,0.0031997042739,0.00591553534579,0.046702192992
2013-06-24 07:18:18,58.93335233333333,-50.007937,74.6,4.435,34.847,0.144,9.3394e-05,0.913,0.497626394255,0.0031997042739,0.00591553534579,0.046702192992
2013-06-24 07:18:18,58.93335233333333,-50.007937,75.2,4.434,34.846,0.144,9.3394e-05,0.913,0.494058295194,0.00326760971265,0.00521276888376,0.0458537312688
2013-06-24 07:18:18,58.93335233333333,-50.007937,75.7,4.434,34.846,0.1224,0.00011436,0.913,0.474934181859,0.00352094226948,0.00602151662729,0.0451472055216
2013-06-24 07:18:18,58.93335233333333,-50.007937,76.6,4.434,34.845,0.1008,9.7206e-05,0.996,0.480679045757,0.00366001260804,0.00553071272825,0.0451351146792
2013-06-24 07:18:18,58.93335233333333,-50.007937,77.5,4.433,34.841,0.1152,0.00010483,0.996,0.493645383101,0.00393163436304,0.00482551921397,0.0447747550068
2013-06-24 07:18:18,58.93335233333333,-50.007937,78.3,4.391,34.841,0.1224,0.00010483,0.996,0.494587899834,0.00363520448775,0.00587103938791,0.0447626641644
2013-06-24 07:18:18,58.93335233333333,-50.007937,79.2,4.284,34.831,0.108,0.000101018,0.913,0.489992008716,0.00351442334736,0.00610268804136,0.0440298539772
2013-06-24 07:18:18,58.93335233333333,-50.007937,79.6,4.284,34.831,0.108,0.000101018,0.913,0.489992008716,0.00351442334736,0.00610268804136,0.0440298539772
2013-06-24 07:18:18,58.93335233333333,-50.007937,80.4,4.239,34.827,0.072,9.9112e-05,0.996,0.488600674491,0.00340342059015,0.0044312580599,0.0453009694956
2013-06-24 07:18:18,58.93335233333333,-50.007937,81.1,4.234,34.825,0.1224,9.7206e-05,0.913,0.487406819962,0.00370148019597,0.00588587137387,0.0438784556028
2013-06-24 07:18:18,58.93335233333333,-50.007937,81.6,4.234,34.825,0.0864,0.000101018,0.996,0.487406819962,0.00370148019597,0.00588587137387,0.0438784556028
2013-06-24 07:18:18,58.93335233333333,-50.007937,82.4,4.222,34.824,0.0864,0.000101018,0.996,0.497747574978,0.00307403394192,0.00620381521836,0.04416443031
2013-06-24 07:18:18,58.93335233333333,-50.007937,82.9,4.222,34.824,0.0864,0.000101018,0.996,0.486589972127,0.00343818817479,0.00544954131418,0.0443710260084
2013-06-24 07:18:18,58.93335233333333,-50.007937,83.5,4.216,34.823,0.1656,8.9582e-05,0.913,0.486589972127,0.00343818817479,0.00544954131418,0.0443710260084
2013-06-24 07:18:18,58.93335233333333,-50.007937,84.2,4.205,34.824,0.1656,8.9582e-05,0.913,0.495696479039,0.00342496924938,0.00572056214854,0.042746384772
2013-06-24 07:18:18,58.93335233333333,-50.007937,84.8,4.205,34.824,0.0792,9.7206e-05,0.913,0.487981306352,0.00341826924609,0.00517339670285,0.0425566111152
2013-06-24 07:18:18,58.93335233333333,-50.007937,85.4,4.204,34.824,0.1152,0.000101018,0.913,0.487981306352,0.00341826924609,0.00517339670285,0.0425566111152
2013-06-24 07:18:18,58.93335233333333,-50.007937,86.0,4.206,34.824,0.1152,0.000101018,0.913,0.483879114475,0.00312039072144,0.00611023887058,0.0431238293304
2013-06-24 07:18:18,58.93335233333333,-50.007937,86.6,4.206,34.824,0.0792,0.00010483,0.996,0.483098172039,0.00327919890753,0.00655411975949,0.0425687019576
2013-06-24 07:18:18,58.93335233333333,-50.007937,87.5,4.201,34.824,0.0936,9.3394e-05,0.913,0.485440999347,0.00349613414919,0.00563183990525,0.0404275714752
2013-06-24 07:18:18,58.93335233333333,-50.007937,87.9,4.201,34.824,0.0936,9.3394e-05,0.913,0.485440999347,0.00349613414919,0.00563183990525,0.0404275714752
2013-06-24 07:18:18,58.93335233333333,-50.007937,88.7,4.201,34.828,0.072,0.000102924,0.913,0.472717023449,0.0033174070344,0.00578474419687,0.0406341671736
2013-06-24 07:18:18,58.93335233333333,-50.007937,89.3,4.164,34.822,0.0792,9.9112e-05,0.913,0.463650910111,0.00318992589072,0.00619410700937,0.0401295059256
2013-06-24 07:18:18,58.93335233333333,-50.007937,89.7,4.164,34.822,0.0792,9.9112e-05,0.913,0.463650910111,0.00318992589072,0.00619410700937,0.0401295059256
2013-06-24 07:18:18,58.93335233333333,-50.007937,90.4,4.131,34.817,0.072,0.000139138,0.996,0.475261818629,0.00347621522049,0.00684752340902,0.040083771
2013-06-24 07:18:18,58.93335233333333,-50.007937,91.2,4.087,34.819,0.072,9.7206e-05,0.913,0.455688887803,0.00357888824388,0.00576263105417,0.0388533963636
2013-06-24 07:18:18,58.93335233333333,-50.007937,91.6,4.087,34.819,0.072,9.7206e-05,0.913,0.455688887803,0.00357888824388,0.00576263105417,0.0388533963636
2013-06-24 07:18:18,58.93335233333333,-50.007937,92.6,4.105,34.821,0.0576,9.3394e-05,0.913,0.483098172039,0.00373117750785,0.0059549075267,0.0376805846508
2013-06-24 07:18:18,58.93335233333333,-50.007937,93.2,4.107,34.821,0.0864,0.000101018,0.913,0.477478977039,0.00344144763585,0.0057353941345,0.0369404148204
2013-06-24 07:18:18,58.93335233333333,-50.007937,94.1,4.104,34.823,0.0936,0.000110548,0.913,0.477478977039,0.00344144763585,0.0057353941345,0.0369404148204
2013-06-24 07:18:18,58.93335233333333,-50.007937,94.6,4.104,34.823,0.0936,0.000110548,0.913,0.460163598198,0.00318322588743,0.00592281650254,0.0366954438396
2013-06-24 07:18:18,58.93335233333333,-50.007937,95.5,4.125,34.826,0.0792,0.000158198,1.079,0.462048631664,0.00345973683402,0.00625801938523,0.03577969395
2013-06-24 07:18:18,58.93335233333333,-50.007937,96.1,4.125,34.826,0.072,0.000101018,0.913,0.468736012295,0.00344814763914,0.00489725209152,0.0359791928496
2013-06-24 07:18:18,58.93335233333333,-50.007937,97.1,4.071,34.823,0.0792,0.000101018,0.913,0.47238938668,0.00361039636746,0.00627797514816,0.0349627735548
2013-06-24 07:18:18,58.93335233333333,-50.007937,98.2,4.064,34.823,0.0432,0.000102924,0.913,0.465333975706,0.00298620957447,0.0064875106589,0.0335978225856
2013-06-24 07:18:18,58.93335233333333,-50.007937,98.7,4.064,34.823,0.0432,0.000102924,0.913,0.465333975706,0.00298620957447,0.0064875106589,0.0335978225856
2013-06-24 07:18:18,58.93335233333333,-50.007937,99.6,4.064,34.823,0.0432,9.9112e-05,0.83,0.463157210869,0.00319807454337,0.00569602195358,0.0328768403964
2013-06-24 07:18:18,58.93335233333333,-50.007937,100.5,4.047,34.826,0.0792,0.000182976,0.913,0.462214694136,0.00383222080071,0.00613477906553,0.0321316765224
2013-06-24 07:18:18,58.93335233333333,-50.007937,101.2,4.038,34.821,0.036,0.000139138,0.913,0.465087126085,0.00392330462922,0.00513132779722,0.0307091626296
2013-06-24 07:18:18,58.93335233333333,-50.007937,101.6,4.038,34.821,0.036,0.000139138,0.913,0.465087126085,0.00392330462922,0.00513132779722,0.0307091626296
