datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,0.0,nan,nan,0.936,0.002313884,1.577,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,0.4,nan,nan,0.5256,0.000169634,1.577,576.648015982,18.2570997218,33.2518959328,42.6138988407
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,0.6,7.959,34.39,0.576,0.00018107,1.411,576.648015982,18.2570997218,33.2518959328,42.6138988407
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,0.8,7.962,34.387,0.6336,0.000173446,1.66,576.648015982,18.2570997218,33.2518959328,42.6138988407
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,1.0,7.962,34.387,0.6336,0.00017154,4.399,269.300014619,10.6274733294,18.7344818327,23.8863323303
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,1.4,7.96,34.388,0.6264,0.00017154,0.83,269.300014619,10.6274733294,18.7344818327,23.8863323303
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,1.6,7.96,34.389,0.612,0.000167728,1.826,269.300014619,10.6274733294,18.7344818327,23.8863323303
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,2.0,7.96,34.389,0.6696,0.000167728,5.893,510.926566538,16.5046785505,35.5868008275,52.2273702137
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,2.4,7.959,34.389,0.648,0.000173446,0.83,510.926566538,16.5046785505,35.5868008275,52.2273702137
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,2.7,7.959,34.389,0.612,0.000163916,1.66,380.14215472,12.2749916438,27.0367622911,42.7518001552
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,3.1,7.959,34.389,0.6768,0.000175352,3.652,380.14215472,12.2749916438,27.0367622911,42.7518001552
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,3.6,7.958,34.389,0.7056,0.000186788,0.913,380.14215472,12.2749916438,27.0367622911,42.7518001552
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,4.0,7.96,34.389,0.6624,0.000165822,-0.083,303.787007083,9.83072777057,21.8371760765,35.5033241029
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,4.4,7.96,34.389,0.7272,0.000160104,0.83,303.787007083,9.83072777057,21.8371760765,35.5033241029
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,4.8,7.961,34.389,0.7344,0.000167728,1.909,227.544292715,7.25528743024,16.893827521,29.6797688095
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,5.3,7.961,34.388,0.7632,0.000177258,0.0,227.544292715,7.25528743024,16.893827521,29.6797688095
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,5.7,7.96,34.389,0.8064,0.000165822,1.826,227.544292715,7.25528743024,16.893827521,29.6797688095
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,6.2,7.962,34.389,0.8064,0.00016201,1.245,222.624920878,6.66084122753,15.9976767719,29.7140473991
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,6.6,7.961,34.389,0.9144,0.000186788,1.577,222.624920878,6.66084122753,15.9976767719,29.7140473991
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,7.1,7.96,34.39,0.8496,0.000184882,1.66,168.648396855,4.79701403122,12.0776362778,24.5755602875
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,7.5,7.96,34.389,0.8928,0.000154386,1.411,168.648396855,4.79701403122,12.0776362778,24.5755602875
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,7.9,7.96,34.389,0.8568,0.000175352,1.328,168.648396855,4.79701403122,12.0776362778,24.5755602875
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,8.4,7.96,34.389,0.864,0.000173446,0.581,192.644159262,4.21665521921,12.0084323887,29.1761915318
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,8.8,7.96,34.389,0.9792,0.000192506,1.577,192.644159262,4.21665521921,12.0084323887,29.1761915318
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,9.3,7.96,34.389,0.9288,0.000236344,1.66,144.763101896,3.66804917145,9.73789022296,21.3884250075
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,9.7,7.96,34.389,0.972,0.000167728,1.079,144.763101896,3.66804917145,9.73789022296,21.3884250075
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,10.6,7.96,34.389,1.044,0.00017154,1.245,83.6237962902,2.11753422899,5.76800077243,13.5005239663
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,11.6,7.96,34.388,1.1232,0.000177258,1.328,124.098207089,2.32491943083,7.21568889732,20.1320203645
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,12.4,7.96,34.389,1.1232,0.000177258,1.328,124.098207089,2.32491943083,7.21568889732,20.1320203645
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,13.6,7.96,34.389,1.1376,0.000167728,1.079,99.9598912694,1.77266785695,5.66128058836,16.8003716563
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,14.6,7.961,34.389,1.2816,0.000192506,1.245,93.3804647099,1.44824826521,4.92381186361,16.0991232989
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,15.7,7.962,34.389,1.296,0.00018107,1.079,76.8317648848,1.23190606438,4.11141895728,13.2860981333
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,16.9,7.962,34.389,1.3968,0.00016201,1.162,72.0927458685,1.03185845263,3.64164762335,12.6800288873
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,18.1,7.961,34.39,1.512,0.000165822,1.245,56.722402904,0.738494462634,2.7124752104,10.3456173524
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,19.4,7.963,34.39,2.5128,0.000202036,1.245,53.7602298977,0.631138861269,2.45125724007,9.86325240635
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,20.6,7.962,34.39,1.3608,0.000173446,1.079,45.8348625142,0.504111325919,2.00593468212,8.61024108454
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,21.9,7.962,34.39,1.4184,0.000160104,1.245,38.5305957052,0.38042980843,1.58778027737,7.36836595426
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,23.2,7.963,34.389,1.3968,0.000175352,1.245,35.5945573414,0.300659569259,1.34795839064,6.95051853176
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,24.5,7.962,34.39,1.3176,0.000177258,1.079,30.3937769366,0.241616061887,1.11321578492,6.00685482972
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,25.7,7.963,34.389,1.3608,0.000184882,1.328,27.0590046248,0.191048964084,0.92588861126,5.44982157218
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,27.0,7.963,34.389,1.3536,0.000173446,1.079,24.5832555281,0.156387493009,0.79613273496,5.00973067948
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,28.2,7.96,34.391,1.3248,0.00018107,1.079,22.3666805804,0.130563326275,0.695056526058,4.60601613752
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,29.4,7.957,34.393,1.2888,0.000167728,1.411,20.5757596539,0.120808664728,0.637110383964,4.23468402564
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,30.5,7.956,34.392,1.2672,0.000186788,1.245,18.9164409924,0.0948785655085,0.535713534492,3.98455708909
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,31.7,7.947,34.396,1.2384,0.00017154,1.162,16.7763939152,0.0768474080058,0.451800090725,3.57616575673
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,32.9,7.937,34.399,1.2672,0.000167728,1.162,14.7473528683,0.0568808549581,0.360186688864,3.22476776415
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,34.1,7.924,34.402,1.2456,0.000158198,1.245,13.7539806251,0.0447817355033,0.305781346328,3.07006990399
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,35.3,7.913,34.406,1.0944,0.000177258,1.245,13.4179464807,0.0423116072634,0.292117042172,3.00039064209
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,36.5,7.901,34.409,1.1088,0.00015248,1.411,12.6181402454,0.0423711829683,0.281152698806,2.81595614358
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,37.7,7.901,34.408,1.044,0.000160104,1.245,10.1848223544,0.0316942750228,0.218955979208,2.29009675757
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,38.9,7.899,34.409,0.9792,0.000165822,1.162,8.88213407208,0.0243947119789,0.174957836712,2.04047684786
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,40.2,7.876,34.413,1.2816,0.000146762,1.245,8.01987039462,0.0205139614246,0.152143815253,1.8583637911
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,41.4,7.85,34.419,0.7848,0.000148668,1.328,7.29736848418,0.0182044521824,0.135654152608,1.70176977145
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,42.7,7.83,34.422,0.6984,0.00014295,1.079,6.59259935284,0.0146465693543,0.115737222516,1.55299090434
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,43.9,7.811,34.425,0.6768,0.000150574,1.162,5.88044268558,0.0118436139239,0.0959065876146,1.40681472248
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,45.0,7.777,34.431,0.4968,0.00013342,1.162,5.12622284298,0.00959205065607,0.0797594090086,1.23604208735
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,46.1,7.71,34.443,0.6984,0.00013342,1.245,4.68321304932,0.00847948794759,0.0690809184624,1.13859200036
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,46.9,7.71,34.443,0.4392,0.000125796,1.162,4.47918510564,0.00834530680062,0.0671109610544,1.08399001893
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,47.7,7.693,34.445,0.4464,0.000131514,1.162,4.07569369215,0.00801917961345,0.0599139421217,0.985782940069
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,48.6,7.676,34.446,0.432,0.000135326,1.162,3.61360017874,0.00616001924106,0.0500641550819,0.874774287551
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,49.6,7.668,34.447,0.4608,0.00012389,1.245,3.35372587452,0.00585037044036,0.0458947489923,0.809115493586
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,50.6,7.643,34.448,0.4248,0.000131514,1.328,2.86931266723,0.0052676512353,0.0382762319858,0.691041583596
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,51.5,7.625,34.45,0.396,0.000112454,1.245,2.54624486014,0.00439683188877,0.0329110981554,0.608029539499
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,53.2,7.545,34.458,0.3888,0.000127702,1.162,2.09617516734,0.00396296140545,0.0248832183364,0.49405784206
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,54.1,7.535,34.459,0.3744,0.000156292,1.411,1.9018371933,0.0033934611258,0.0213451155037,0.450248514534
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,54.9,7.533,34.459,0.4176,0.00016201,1.245,1.77815655703,0.00290671494084,0.0192171300272,0.415801704536
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,55.8,7.533,34.459,0.3888,0.000129608,1.245,1.72604435803,0.00310047179274,0.0165395520527,0.400476824639
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,56.7,7.529,34.46,0.3744,0.000121984,1.162,1.68927722909,0.00298620957447,0.0175799484497,0.393858665491
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,58.4,7.517,34.461,0.4032,0.00014295,1.162,1.53646384941,0.00301608796752,0.015390747322,0.361790860158
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,60.1,7.513,34.461,0.3816,0.000120078,1.245,1.41339809311,0.00232562546631,0.0131298133167,0.321098341528
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,60.9,7.509,34.461,0.4176,0.000127702,1.079,1.39558901502,0.0030258663507,0.0124443058929,0.319841682451
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,61.7,7.509,34.461,0.4104,0.000116266,1.245,1.38882084724,0.00222295244292,0.0124639919834,0.317887697182
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,62.5,7.501,34.461,0.4536,0.000127702,1.328,1.32349097311,0.002390271444,0.012703191466,0.303233333348
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,63.4,7.49,34.461,0.324,0.000129608,1.411,1.2596421967,0.00221969298186,0.0101067849056,0.284635514982
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,64.4,7.457,34.464,0.3312,0.000127702,1.245,1.22451773977,0.00268489050759,0.0102400031068,0.277423590335
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,65.5,7.417,34.469,0.4968,0.00016201,1.411,1.22570710613,0.00251594177598,0.0100156356101,0.279973443859
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,66.5,7.404,34.47,0.36,0.000127702,1.328,1.20211277057,0.0028520284275,0.0096359367695,0.275212806086
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,67.6,7.378,34.47,0.3744,0.000150574,1.245,1.13817871884,0.00214019834823,0.00753518821262,0.25824882851
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,68.5,7.356,34.469,0.3744,0.000150574,1.245,1.13817871884,0.00214019834823,0.00753518821262,0.25824882851
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,69.3,7.22,34.489,0.2952,0.00011436,1.245,1.15504528019,0.00287520681726,0.00918962882834,0.26158931799
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,70.5,7.196,34.49,0.3888,0.000116266,1.328,1.14252776033,0.00198120908097,0.00801844128245,0.257667416698
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,71.4,7.132,34.499,0.3096,0.000106736,1.162,1.08364290538,0.00241996875588,0.00736772160751,0.246081761234
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,72.4,7.121,34.5,0.2448,0.000127702,1.162,1.03632856538,0.00238520117124,0.0069189866141,0.233099876318
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,73.6,7.12,34.497,0.2808,0.000118172,1.328,0.978965201725,0.00286361762238,0.00706676712876,0.218878154368
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,74.5,7.093,34.501,0.2736,0.000129608,1.079,0.924222932226,0.00246143634381,0.00654171482578,0.203930456184
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,75.3,7.073,34.505,0.2736,0.000112454,1.245,0.900996627015,0.00247465526922,0.00721481731589,0.192674144754
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,76.4,7.067,34.505,0.2592,0.000121984,1.328,0.97728213613,0.00288027709002,0.00719998532993,0.222100626712
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,77.5,7.061,34.504,0.2448,0.00010483,1.411,1.00666172916,0.00180574142724,0.00590798451658,0.232809170412
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,78.7,7.044,34.505,0.2232,0.000110548,1.411,0.907482039774,0.00234554439501,0.00528665914109,0.202507942291
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,79.5,7.007,34.509,0.2952,0.000116266,1.245,0.883272824256,0.00251775258768,0.00678334136069,0.193073142553
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,80.3,6.986,34.51,0.2952,0.000116266,1.245,0.883272824256,0.00251775258768,0.00678334136069,0.193073142553
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,81.5,6.938,34.515,0.288,0.000112454,1.245,0.839733039357,0.00225609029703,0.0059597616312,0.181268800549
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,82.7,6.902,34.518,0.2664,0.000120078,1.328,0.824468756454,0.00241163902206,0.00537780843662,0.172245089453
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,83.7,6.881,34.519,0.2088,0.00016201,1.494,0.777114022873,0.00216663619905,0.00466290671335,0.158220237958
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,84.8,6.847,34.521,0.252,0.000110548,1.245,0.749619463313,0.0025043525811,0.00538050516134,0.150936293945
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,85.8,6.799,34.524,0.2592,0.000120078,0.996,0.694509163471,0.00169147920897,0.00521034183151,0.130853141874
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,86.9,6.659,34.543,0.18,0.000101018,1.411,0.664393509757,0.00231077681037,0.00543228227597,0.113021777778
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,87.9,6.576,34.55,0.18,0.000101018,1.162,0.624466705669,0.00243988768458,0.00572056214854,0.105360652051
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,89.0,6.552,34.552,0.1584,0.000101018,1.411,0.599229698094,0.00205744425354,0.00539264042258,0.0981103521216
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,90.0,6.538,34.551,0.2016,0.000108642,1.162,0.611374699427,0.00196147123344,0.00594250259299,0.10032350197
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,91.0,6.521,34.551,0.1944,9.3394e-05,1.162,0.63509470388,0.00238683090177,0.00514130567868,0.104853362359
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,92.0,6.521,34.551,0.2016,0.000101018,1.328,0.624587886392,0.00240349036941,0.00506229164438,0.106158384805
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,92.9,6.504,34.548,0.1584,9.7206e-05,1.162,0.624507099243,0.00199116854532,0.0043128718447,0.101426659916
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,93.9,6.454,34.549,0.1872,0.00011436,1.245,0.609898089879,0.00249946338951,0.0050746965781,0.0997707401964
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,94.8,6.345,34.559,0.1224,9.53e-05,1.245,0.617940899335,0.00191837391498,0.00526940010288,0.102930918418
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,95.7,6.174,34.578,0.1224,9.9112e-05,1.411,0.619009084966,0.00225120110544,0.00500323337302,0.100390790136
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,97.5,5.88,34.606,0.1008,9.3394e-05,1.079,0.582116287124,0.00247954446081,0.0065934919404,0.0899227490616
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,98.3,5.85,34.602,0.1368,9.7206e-05,1.328,0.560038954693,0.00274953648528,0.00481581100498,0.0849168774636
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,99.4,5.674,34.618,0.0648,9.53e-05,1.328,0.551794177364,0.00243988768458,0.00418450774802,0.0761912319168
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,100.4,5.452,34.642,0.0648,8.7676e-05,1.245,0.537961622261,0.00273957702093,0.00449517043577,0.0688831062192
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,101.4,5.338,34.651,0.0432,8.1958e-05,1.411,0.509075728476,0.00204585505866,0.00457661152231,0.0625653782208
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,102.3,5.255,34.655,0.036,9.1488e-05,1.411,0.50377968207,0.00280748245968,0.00475648306114,0.0580930807548
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,103.3,5.161,34.667,0.0216,7.8146e-05,1.328,0.488802642362,0.00225609029703,0.0046604796611,0.0545291735352
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,104.4,5.083,34.675,0.036,8.1958e-05,1.245,0.476491578557,0.00242992822023,0.00487001517185,0.0504535082688
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,105.7,5.045,34.674,0.036,0.000154386,1.411,0.481047076101,0.00195314149962,0.00463081568918,0.0473196144876
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,106.6,4.928,34.69,0.0216,8.577e-05,1.245,0.476778821752,0.00264523373136,0.00480097901902,0.0456686888112
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,107.5,4.86,34.694,0.0072,8.0052e-05,1.245,0.472268205957,0.0020425955976,0.00461598370322,0.0436379529768
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,108.6,4.813,34.701,0.0216,8.1958e-05,1.245,0.449001507172,0.00230407680708,0.00456933036557,0.0420543154668
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,109.5,4.802,34.702,0.0216,8.3864e-05,1.245,0.462048631664,0.00245147687946,0.00568118996762,0.0414200719296
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,110.4,4.799,34.701,0.036,8.577e-05,1.162,0.465989249244,0.0027361364787,0.00521034183151,0.0404225774316
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,111.6,4.794,34.702,0.0144,7.624e-05,1.162,0.460652809264,0.00172624679361,0.00508440478709,0.0389230501296
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,112.4,4.788,34.703,0.0072,8.0052e-05,1.245,0.446537499141,0.00259217694855,0.00431772594919,0.0400716801576
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,113.4,4.786,34.703,0.0,8.1958e-05,1.162,0.452937636577,0.00202430639943,0.00527937798434,0.038975881854
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,114.5,4.785,34.702,0.0072,8.1958e-05,1.245,0.461146508505,0.00249946338951,0.00514130567868,0.0372865808952
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,115.6,4.772,34.703,0.0144,8.0052e-05,1.245,0.445267345638,0.00231403627143,0.00493662427243,0.0371230916784
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,116.7,4.76,34.703,0.0144,8.577e-05,1.245,0.4572462845,0.00205581452301,0.00501536863426,0.03597682725
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,117.7,4.746,34.703,0.0144,8.1958e-05,1.245,0.449450324664,0.00260050668237,0.00401704114291,0.0370245250284
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,118.6,4.682,34.71,0.0072,8.0052e-05,1.245,0.446088681649,0.00301101769476,0.00494147837693,0.0380075630844
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,119.5,4.651,34.713,0.0072,8.0052e-05,1.328,0.449944023905,0.0022164335208,0.00372849159787,0.0369982405884
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,120.6,4.598,34.719,0.0,7.8146e-05,1.245,0.452408031936,0.00249276338622,0.00538535926584,0.0363590030076
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,121.5,4.578,34.722,0.0144,8.3864e-05,1.162,0.436156350551,0.00225120110544,0.00490938735276,0.0364549412136
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,122.4,4.566,34.722,0.0144,8.3864e-05,1.162,0.436156350551,0.00225120110544,0.00490938735276,0.0364549412136
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,123.6,4.528,34.728,0.0072,7.624e-05,1.411,0.442722550459,0.0029679203763,0.00387627211253,0.035599645536
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,124.6,4.503,34.73,0.0,7.624e-05,1.328,0.43985011851,0.00288190682055,0.0042117446677,0.0356282955756
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,125.4,4.493,34.732,0.0,7.624e-05,1.328,0.43985011851,0.00288190682055,0.0042117446677,0.0356282955756
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,126.6,4.482,34.733,0.0,7.624e-05,1.162,0.433162737879,0.00221969298186,0.00525214106467,0.0349146730296
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,127.6,4.475,34.734,0.0,7.624e-05,1.162,0.433162737879,0.00221969298186,0.00525214106467,0.0349146730296
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,128.7,4.468,34.734,-0.0072,8.1958e-05,1.162,0.446331043094,0.00220973351751,0.00392076807041,0.0353063111856
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,129.6,4.455,34.734,0.0072,7.8146e-05,1.245,0.447524897623,0.00226604976138,0.00368399563999,0.034448387064
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,130.6,4.436,34.739,0.0072,7.8146e-05,1.245,0.438247840063,0.00218492539722,0.00496628824435,0.0351333595704
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,131.6,4.427,34.74,-0.0072,0.000108642,1.328,0.440752241669,0.00261698506884,0.0033709059,0.035611473534
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,133.5,4.4,34.745,0.0,8.3864e-05,1.162,0.448427020782,0.00257388775038,0.00384445076083,0.0339269037744
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,134.4,4.383,34.747,0.0072,8.3864e-05,1.162,0.444939708869,0.00274446621252,0.00432015300144,0.0346815300468
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,135.5,4.382,34.747,0.0,8.1958e-05,1.245,0.431560459433,0.00208714156542,0.0047664609426,0.037447441668
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,136.6,4.371,34.749,-0.0072,8.0052e-05,1.328,0.444158766433,0.0025061633928,0.00354592333433,0.0380483039664
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,137.6,4.352,34.75,0.0072,8.0052e-05,1.162,0.431026366617,0.00234717412554,0.00494147837693,0.038218889982
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,138.4,4.336,34.753,0.0072,8.0052e-05,1.162,0.431026366617,0.00234717412554,0.00494147837693,0.038218889982
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,139.6,4.329,34.753,0.0072,8.0052e-05,1.245,0.444980102443,0.00245147687946,0.00439673998349,0.0365006761392
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,141.3,4.324,34.753,0.0,7.624e-05,1.328,0.435501077012,0.00224124164109,0.00497842350559,0.0366184304304
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,142.3,4.322,34.752,0.0,7.8146e-05,1.245,0.436564774468,0.00210217130253,0.0039825230665,0.0348352940208
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,143.4,4.323,34.752,0.0,7.624e-05,1.328,0.43254336974,0.00274446621252,0.00401946819516,0.0328071866304
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,144.4,4.314,34.753,0.0,7.624e-05,1.328,0.43254336974,0.00274446621252,0.00401946819516,0.0328071866304
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,145.6,4.298,34.755,-0.0144,8.1958e-05,1.328,0.432256126545,0.00326923944318,0.00549134054734,0.0310768819452
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,146.7,4.291,34.756,-0.0144,8.9582e-05,1.162,0.437345716904,0.00259543640961,0.00487999305331,0.030637143264
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,147.6,4.267,34.761,0.0072,7.8146e-05,1.245,0.419330182776,0.0025061633928,0.00450514831723,0.0313723190508
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,149.5,4.251,34.766,0.0144,7.8146e-05,1.328,0.426636931545,0.00280404191745,0.00487001517185,0.0295387165164
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,150.6,4.235,34.768,0.0144,8.0052e-05,1.245,0.433530768222,0.0021965145921,0.00587832054466,0.0283204327224
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,151.7,4.211,34.771,-0.0144,7.624e-05,1.411,0.427705117176,0.00226767949191,0.00418450774802,0.027902247282
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,152.5,4.206,34.773,0.0,8.9582e-05,1.328,0.421385766889,0.00232236600525,0.00461112959873,0.0261456581568
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,153.4,4.206,34.773,0.0072,7.8146e-05,1.245,0.425200715571,0.00281907165456,0.00483792414768,0.026263412448
