datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,0.4,nan,nan,nan,nan,nan,633.675228798,27.7703329878,46.8666992798,53.0277989628
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,0.7,3.725,34.85,0.1584,8.577e-05,1.0375,633.675228798,27.7703329878,46.8666992798,53.0277989628
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,1.0,3.725,34.85,0.1368,9.1488e-05,0.415,588.83710017,27.5009073853,46.7949437497,53.2881032345
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,1.3,3.723,34.852,0.1512,9.53e-05,1.162,588.83710017,27.5009073853,46.7949437497,53.2881032345
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,1.6,3.724,34.851,0.108,7.8146e-05,-0.166,488.911426746,24.8797692198,43.2750146843,50.5535747089
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,1.8,3.722,34.853,0.1512,9.3394e-05,1.245,488.911426746,24.8797692198,43.2750146843,50.5535747089
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,2.0,3.721,34.853,0.1512,8.577e-05,1.411,462.623463643,23.9532726648,41.7880522696,48.9812905
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,2.3,3.72,34.855,0.144,9.53e-05,1.079,462.623463643,23.9532726648,41.7880522696,48.9812905
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,2.5,3.72,34.854,0.1512,9.9112e-05,1.079,462.623463643,23.9532726648,41.7880522696,48.9812905
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,2.8,3.72,34.855,0.0864,9.53e-05,1.494,425.320832596,23.0319961368,40.8733798758,48.5732166836
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,3.0,3.721,34.855,0.1728,9.53e-05,1.079,425.320832596,23.0319961368,40.8733798758,48.5732166836
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,3.3,3.72,34.851,0.1656,9.7206e-05,1.079,385.835561692,21.3123749221,37.9779445678,45.5892651189
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,3.5,3.721,34.854,0.1728,9.3394e-05,1.245,385.835561692,21.3123749221,37.9779445678,45.5892651189
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,3.8,3.721,34.854,0.1728,8.9582e-05,1.328,374.279893631,20.7851476794,37.0668350867,44.6804472246
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,4.0,3.72,34.853,0.1728,9.3394e-05,1.66,374.279893631,20.7851476794,37.0668350867,44.6804472246
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,4.2,3.721,34.854,0.1656,9.53e-05,1.245,374.279893631,20.7851476794,37.0668350867,44.6804472246
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,4.5,3.721,34.855,0.18,8.577e-05,0.83,343.156720947,19.4927371448,35.1807129175,43.0016818579
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,4.8,3.721,34.854,0.1656,8.7676e-05,1.162,343.156720947,19.4927371448,35.1807129175,43.0016818579
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,5.1,3.721,34.854,0.1584,8.9582e-05,1.162,330.684087333,18.8326365233,33.9937225647,41.6187730964
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,5.3,3.72,34.854,0.1656,8.9582e-05,1.494,330.684087333,18.8326365233,33.9937225647,41.6187730964
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,5.6,3.72,34.854,0.1368,8.3864e-05,1.162,303.561682749,17.5045875847,32.106212661,39.890853987
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,5.8,3.72,34.855,0.1728,8.7676e-05,0.83,303.561682749,17.5045875847,32.106212661,39.890853987
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,6.1,3.72,34.852,0.1584,8.9582e-05,1.079,298.114322014,17.2906925148,32.214698121,40.6597774177
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,6.4,3.72,34.854,0.1656,8.7676e-05,0.996,298.114322014,17.2906925148,32.214698121,40.6597774177
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,6.8,3.721,34.855,0.1944,9.7206e-05,1.245,268.624333349,15.6429804436,29.5644347319,37.9282768597
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,7.2,3.719,34.854,0.1944,8.1958e-05,1.245,268.624333349,15.6429804436,29.5644347319,37.9282768597
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,7.5,3.721,34.854,0.1944,8.9582e-05,1.162,268.624333349,15.6429804436,29.5644347319,37.9282768597
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,8.0,3.723,34.853,0.1872,9.7206e-05,1.245,253.855316061,14.7220086751,28.450987568,37.3198764467
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,8.4,3.721,34.854,0.2088,9.7206e-05,1.162,253.855316061,14.7220086751,28.450987568,37.3198764467
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,8.7,3.72,34.854,0.2088,8.9582e-05,1.162,229.955901304,13.2390437091,26.2400850875,35.3640234048
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,9.1,3.721,34.854,0.2016,9.1488e-05,0.83,229.955901304,13.2390437091,26.2400850875,35.3640234048
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,9.6,3.716,34.855,0.2304,9.9112e-05,1.162,229.955901304,13.2390437091,26.2400850875,35.3640234048
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,10.0,3.717,34.854,0.2304,9.9112e-05,1.162,210.278059389,12.0533383322,24.1051393644,32.9215733591
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,10.7,3.715,34.854,0.2448,8.9582e-05,1.494,210.278059389,12.0533383322,24.1051393644,32.9215733591
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,11.4,3.718,34.854,0.2448,8.9582e-05,1.494,194.219400943,10.977735196,22.3934942059,31.2808452569
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,12.3,3.72,34.853,0.252,8.9582e-05,1.162,173.081627537,9.69581795297,19.9764694591,28.3060425172
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,12.6,3.72,34.853,0.252,8.9582e-05,1.162,173.081627537,9.69581795297,19.9764694591,28.3060425172
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,13.7,3.719,34.854,0.2736,9.53e-05,1.079,162.756177198,8.8885063079,18.855613044,27.521945605
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,14.5,3.712,34.855,0.324,9.1488e-05,1.079,151.559603524,8.1226079264,17.5650487759,26.1964888468
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,15.6,3.713,34.854,0.3024,9.1488e-05,1.245,144.180774665,7.64770915807,16.6991210298,25.2054206315
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,16.4,3.716,34.854,0.324,9.1488e-05,1.328,134.470890981,6.91412978163,15.5518361731,24.2175367762
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,16.8,3.716,34.854,0.324,9.1488e-05,1.328,134.470890981,6.91412978163,15.5518361731,24.2175367762
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,17.6,3.718,34.853,0.3384,9.3394e-05,1.162,125.258261172,6.27486146232,14.4204743972,23.0151043394
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,18.4,3.704,34.852,0.36,8.9582e-05,1.162,119.626162669,5.89495606496,13.7285471506,22.2604891065
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,18.8,3.704,34.852,0.36,8.9582e-05,1.162,119.626162669,5.89495606496,13.7285471506,22.2604891065
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,19.7,3.693,34.854,0.36,8.7676e-05,1.079,113.595446911,5.4727932036,12.9569645884,21.4315661846
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,20.7,3.7,34.853,0.3888,9.1488e-05,0.996,107.593011143,5.11880124599,12.2202007875,20.4764035657
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,21.0,3.7,34.853,0.3888,9.1488e-05,0.996,107.593011143,5.11880124599,12.2202007875,20.4764035657
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,21.9,3.709,34.853,0.4032,8.9582e-05,1.411,103.193553977,4.64680140611,11.5978077787,20.3305204554
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,22.6,3.713,34.844,0.4032,9.3394e-05,1.577,97.9364290239,4.33048429133,10.9517156834,19.5158408087
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,23.1,3.713,34.844,0.4032,9.3394e-05,1.577,97.9364290239,4.33048429133,10.9517156834,19.5158408087
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,24.0,3.651,34.848,0.4248,8.9582e-05,1.162,91.9495806873,3.98425220509,10.2200508496,18.5387903481
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,24.4,3.673,34.85,0.4248,8.9582e-05,1.162,91.9495806873,3.98425220509,10.2200508496,18.5387903481
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,25.3,3.644,34.85,0.4608,0.000102924,1.245,85.9763584498,3.63529973645,9.49104633473,17.5333248308
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,26.3,3.592,34.85,0.4824,8.7676e-05,1.328,79.6931200179,3.22098946003,8.68983755483,16.5369865854
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,27.3,3.582,34.85,0.5112,9.53e-05,1.079,74.910107911,2.92756426459,8.08299008535,15.740705521
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,28.5,3.573,34.849,0.5112,8.9582e-05,1.079,71.1453370246,2.67792304741,7.59009164022,15.2062887098
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,29.4,3.557,34.848,0.5544,9.7206e-05,1.328,66.7773105472,2.47879424152,7.08488264674,14.3842554654
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,29.8,3.557,34.848,0.5544,9.7206e-05,1.328,66.7773105472,2.47879424152,7.08488264674,14.3842554654
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,30.7,3.498,34.847,0.5472,9.1488e-05,1.328,63.2617814787,2.2493165937,6.62205187322,13.8941452833
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,31.4,3.47,34.847,0.5544,8.3864e-05,1.245,63.2617814787,2.2493165937,6.62205187322,13.8941452833
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,32.1,3.447,34.846,0.5544,8.3864e-05,1.245,58.758835975,2.0532902515,6.11192648091,13.0150903119
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,32.9,3.447,34.846,0.5688,8.577e-05,1.245,54.3029534735,1.83641005852,5.5854813196,12.2043809299
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,33.7,3.429,34.851,0.612,8.3864e-05,1.079,54.3029534735,1.83641005852,5.5854813196,12.2043809299
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,34.4,3.427,34.847,0.612,8.3864e-05,1.079,49.5711155371,1.60939439028,5.0239781976,11.3188373816
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,35.4,3.416,34.847,0.648,9.1488e-05,1.162,45.5767520627,1.41403352138,4.54677819608,10.5866701118
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,36.5,3.402,34.847,0.6192,8.577e-05,1.245,41.595929412,1.26137086804,4.10908170597,9.74624564463
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,37.5,3.384,34.848,0.6696,8.577e-05,1.245,38.6562825556,1.12868943532,3.76555780948,9.1788621003
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,37.9,3.384,34.848,0.6696,8.577e-05,1.245,38.6562825556,1.12868943532,3.76555780948,9.1788621003
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,38.8,3.379,34.848,0.6336,8.9582e-05,1.577,35.3818358029,1.00547963428,3.40596332136,8.48146835609
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,39.6,3.377,34.845,0.648,8.577e-05,1.328,35.3818358029,1.00547963428,3.40596332136,8.48146835609
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,40.2,3.373,34.848,0.648,8.577e-05,1.328,32.940515496,0.889586055745,3.11198257273,8.03442496617
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,41.1,3.368,34.846,0.6912,8.3864e-05,1.328,30.4784284038,0.799692111603,2.84312127553,7.50521799387
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,41.4,3.368,34.846,0.6912,8.3864e-05,1.328,30.4784284038,0.799692111603,2.84312127553,7.50521799387
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,42.5,3.36,34.849,0.6696,8.3864e-05,1.079,28.4715858701,0.713201950214,2.60934517595,7.10755229009
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,43.4,3.355,34.849,0.6696,8.3864e-05,1.162,26.3138957773,0.634843963088,2.37228985911,6.6473443384
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,44.5,3.356,34.85,0.6696,8.3864e-05,1.328,25.0016028006,0.580224087619,2.21908623104,6.38336339921
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,44.9,3.356,34.85,0.6696,8.3864e-05,1.328,25.0016028006,0.580224087619,2.21908623104,6.38336339921
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,45.8,3.358,34.848,0.6768,9.1488e-05,1.245,23.9348668501,0.533201834799,2.08892854276,6.17684629129
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,46.6,3.358,34.849,0.6912,8.3864e-05,1.328,23.9348668501,0.533201834799,2.08892854276,6.17684629129
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,47.3,3.358,34.85,0.6912,8.3864e-05,1.328,22.7337369899,0.49052715979,1.95656142791,5.9265895096
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,48.3,3.353,34.85,0.684,8.577e-05,1.411,21.67368842,0.443713331397,1.82488737132,5.73101645396
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,49.4,3.347,34.85,0.6768,8.3864e-05,1.245,21.09288268,0.417996907958,1.75130723733,5.62578512136
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,50.5,3.345,34.85,0.648,8.7676e-05,1.328,20.3101045804,0.392230868279,1.66504656437,5.44320341303
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,50.9,3.345,34.85,0.648,8.7676e-05,1.328,20.3101045804,0.392230868279,1.66504656437,5.44320341303
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,51.8,3.341,34.85,0.6624,8.1958e-05,1.411,19.2058160704,0.353292803212,1.54474351723,5.20579393993
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,52.3,3.341,34.85,0.6624,8.1958e-05,1.411,19.2058160704,0.353292803212,1.54474351723,5.20579393993
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,53.3,3.338,34.85,0.6264,8.1958e-05,1.411,17.9987393783,0.314843114061,1.41493343677,4.942891977
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,54.3,3.336,34.85,0.6264,8.1958e-05,1.079,16.8259254136,0.284790702007,1.3041007475,4.65921926106
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,54.6,3.336,34.85,0.6264,8.1958e-05,1.079,16.8259254136,0.284790702007,1.3041007475,4.65921926106
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,55.7,3.334,34.849,0.5976,8.577e-05,1.494,15.8406812552,0.25900800286,1.20823676813,4.41533829599
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,56.9,3.333,34.846,0.5976,7.8146e-05,1.411,14.7603595993,0.232690752099,1.10717269449,4.14379453488
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,57.9,3.333,34.851,0.5904,8.1958e-05,1.328,13.8040866099,0.206275536426,1.0109093302,3.92316373405
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,58.6,3.331,34.851,0.5256,8.0052e-05,1.162,13.8040866099,0.206275536426,1.0109093302,3.92316373405
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,59.3,3.331,34.849,0.5256,8.0052e-05,1.162,13.082572098,0.187116967558,0.938147652165,3.74888501748
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,60.5,3.333,34.85,0.504,8.1958e-05,1.577,12.5531021026,0.17052124049,0.881934964721,3.63327185676
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,61.6,3.336,34.852,0.4824,7.624e-05,1.328,12.1256842287,0.158445299425,0.836284808661,3.54188742999
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,62.5,3.337,34.852,0.4392,7.624e-05,1.328,11.7966247081,0.148596113508,0.799446470296,3.45775803435
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,62.9,3.337,34.852,0.4392,7.624e-05,1.328,11.7966247081,0.148596113508,0.799446470296,3.45775803435
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,63.9,3.341,34.853,0.4248,8.0052e-05,1.411,11.3496339032,0.136973780774,0.752252978679,3.35605197084
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,64.4,3.343,34.853,0.4248,8.0052e-05,1.411,11.3496339032,0.136973780774,0.752252978679,3.35605197084
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,65.4,3.345,34.853,0.396,7.4334e-05,1.411,10.9158158918,0.126843194718,0.712475749714,3.25087320711
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,66.6,3.346,34.854,0.3888,7.8146e-05,1.245,10.5565150486,0.118113271512,0.677622470415,3.16371347838
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,67.6,3.356,34.852,0.2736,7.624e-05,1.494,10.1759986025,0.10872765339,0.639800366872,3.06990404918
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,68.4,3.356,34.854,0.2952,7.4334e-05,1.411,10.1759986025,0.10872765339,0.639800366872,3.06990404918
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,69.2,3.356,34.854,0.2952,7.4334e-05,1.411,9.80426551479,0.100850260333,0.604873197316,2.97269183637
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,70.1,3.356,34.853,0.3024,7.2428e-05,1.245,9.37889873675,0.0929978564769,0.567221257103,2.86146949135
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,71.4,3.359,34.854,0.3816,6.8616e-05,1.411,8.91106035944,0.0841154629261,0.525163408042,2.7432223669
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,72.4,3.36,34.853,0.396,9.7206e-05,1.328,8.38729483445,0.0745015014484,0.482378252325,2.59500099277
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,72.9,3.36,34.853,0.396,9.7206e-05,1.328,8.38729483445,0.0745015014484,0.482378252325,2.59500099277
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,73.9,3.362,34.855,0.504,7.8146e-05,1.328,7.83164082665,0.0662896514701,0.440132980896,2.43556667652
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,74.4,3.364,34.855,0.504,7.8146e-05,1.328,7.83164082665,0.0662896514701,0.440132980896,2.43556667652
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,75.4,3.363,34.853,0.504,8.0052e-05,1.328,7.33056751406,0.0597500860967,0.403109916888,2.29170694236
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,76.6,3.361,34.855,0.5328,8.1958e-05,1.328,6.82834522869,0.052928939504,0.366720583189,2.14357677523
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,77.6,3.361,34.854,0.5256,8.1958e-05,1.411,6.32919734313,0.0473396881108,0.331795571012,1.99952490181
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,78.4,3.36,34.855,0.5472,8.1958e-05,1.328,6.32919734313,0.0473396881108,0.331795571012,1.99952490181
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,79.1,3.359,34.855,0.5472,8.1958e-05,1.328,5.90830527549,0.0419822206151,0.303084082263,1.86897140255
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,80.1,3.357,34.852,0.54,8.0052e-05,1.411,5.57001357907,0.0379325213293,0.279843438954,1.76919514262
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,80.5,3.357,34.852,0.54,8.0052e-05,1.411,5.57001357907,0.0379325213293,0.279843438954,1.76919514262
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,81.6,3.356,34.852,0.5184,8.7676e-05,1.411,5.27530206112,0.0341544437984,0.258035565488,1.67981464156
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,82.8,3.356,34.856,0.54,8.1958e-05,1.328,5.04608199161,0.0314757100506,0.241294298426,1.6137521186
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,83.9,3.356,34.855,0.5544,8.577e-05,1.411,4.88584068244,0.0298450741147,0.229414956362,1.57126700116
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,84.7,3.354,34.855,0.5688,8.3864e-05,1.494,4.72424394444,0.0279228974952,0.216926963529,1.52224993754
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,85.4,3.354,34.855,0.5904,8.577e-05,1.494,4.59379514039,0.0266198373959,0.20865476045,1.48514761056
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,86.2,3.353,34.855,0.5544,8.0052e-05,1.411,4.53404855586,0.0255487422753,0.202172912913,1.46852033667
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,86.4,3.353,34.855,0.5544,8.0052e-05,1.411,4.53404855586,0.0255487422753,0.202172912913,1.46852033667
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,87.2,3.352,34.854,0.5832,7.624e-05,1.411,4.42305150191,0.023785554923,0.193074972726,1.43620992595
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,87.8,3.352,34.854,0.5544,8.0052e-05,1.328,4.33236343948,0.0230155977882,0.186250101804,1.41055158131
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,88.4,3.351,34.853,0.5472,8.0052e-05,1.411,4.33236343948,0.0230155977882,0.186250101804,1.41055158131
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,88.8,3.351,34.853,0.5472,8.0052e-05,1.411,4.22353866219,0.0217887728614,0.178875638385,1.37679684062
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,89.6,3.351,34.854,0.5256,8.0052e-05,1.328,4.08800026778,0.0208931453946,0.170571613955,1.33314600827
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,90.4,3.35,34.854,0.5256,8.1958e-05,1.328,3.9329338243,0.019610004224,0.161567250115,1.28934377754
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,91.0,3.35,34.854,0.5328,8.3864e-05,1.328,3.8008827418,0.0181381764742,0.153623238434,1.24407329799
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,91.6,3.349,34.852,0.5256,8.0052e-05,1.411,3.8008827418,0.0181381764742,0.153623238434,1.24407329799
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,92.0,3.349,34.852,0.5256,8.0052e-05,1.411,3.67679368161,0.016802159602,0.146482850721,1.20948481487
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,92.7,3.348,34.855,0.5256,7.624e-05,1.328,3.60297218053,0.0161383160327,0.141255789196,1.18111339033
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,93.5,3.347,34.854,0.5184,8.0052e-05,1.411,3.48627065626,0.0150572614478,0.134209247503,1.14571718636
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,94.3,3.348,34.855,0.5184,8.0052e-05,1.328,3.40723389592,0.0141730420947,0.128622173228,1.11816031662
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,94.7,3.348,34.855,0.5184,7.8146e-05,1.328,3.40723389592,0.0141730420947,0.128622173228,1.11816031662
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,95.3,3.349,34.852,0.5184,7.8146e-05,1.328,3.31367788971,0.0138385851737,0.123131372025,1.09243231821
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,96.0,3.349,34.852,0.5184,7.8146e-05,1.411,3.18084586478,0.013310552482,0.11550530419,1.0492044025
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,96.7,3.348,34.855,0.5112,8.1958e-05,1.577,3.0546249215,0.0125853223962,0.107502234238,1.00399884552
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,96.9,3.348,34.855,0.5112,8.1958e-05,1.577,3.0546249215,0.0125853223962,0.107502234238,1.00399884552
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,97.7,3.347,34.854,0.5328,8.1958e-05,1.411,2.91506512237,0.011631748955,0.102704221616,0.959120004133
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,98.5,3.348,34.855,0.5256,8.1958e-05,1.411,2.79712934999,0.0105456240973,0.0961012911393,0.916992880768
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,98.7,3.348,34.855,0.5256,8.1958e-05,1.411,2.79712934999,0.0105456240973,0.0961012911393,0.916992880768
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,99.5,3.347,34.854,0.5112,7.624e-05,1.411,2.68625347677,0.0104563510805,0.0907755294898,0.880460137612
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,100.3,3.346,34.854,0.5184,8.1958e-05,1.245,2.58814197302,0.0103337591284,0.0849174343806,0.846510892063
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,101.2,3.346,34.853,0.5256,7.4334e-05,1.245,2.51969730549,0.00874929889089,0.0798729411193,0.819595625503
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,101.9,3.34,34.854,0.432,7.8146e-05,1.328,2.44620344117,0.00814014183501,0.07642356053,0.795775614598
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,102.3,3.34,34.854,0.432,7.8146e-05,1.328,2.44620344117,0.00814014183501,0.07642356053,0.795775614598
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,102.9,3.338,34.853,0.396,7.624e-05,1.577,2.40598939389,0.00827414190081,0.0734870969824,0.783183002238
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,103.6,3.338,34.853,0.3744,7.4334e-05,1.411,2.37956301996,0.00870131238084,0.0726783492388,0.77359943257
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,104.3,3.337,34.854,0.36,7.624e-05,1.494,2.31784612664,0.00810030397761,0.0712555572766,0.761160584184
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,104.6,3.337,34.854,0.36,7.624e-05,1.494,2.31784612664,0.00810030397761,0.0712555572766,0.761160584184
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,105.4,3.336,34.854,0.3456,7.2428e-05,1.411,2.30413924043,0.00800759041857,0.0691747644826,0.756121331347
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,106.3,3.336,34.854,0.3312,7.8146e-05,1.411,2.31353747871,0.00763184699082,0.0677891873215,0.757772257024
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,107.0,3.336,34.853,0.3456,7.624e-05,1.411,2.26614235156,0.00728580087495,0.0659373464562,0.744463656518
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,107.5,3.336,34.853,0.324,7.4334e-05,1.411,2.26614235156,0.00728580087495,0.0659373464562,0.744463656518
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,108.0,3.336,34.853,0.324,7.4334e-05,1.411,2.21394487724,0.00709711429581,0.0628824966934,0.730635938323
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,108.8,3.336,34.855,0.3456,7.624e-05,1.411,2.17898199461,0.00645970857741,0.0619556324072,0.722061428306
