datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,0.4,nan,nan,nan,nan,nan,1491.23377296,53.532272084,95.2662915897,114.648466835
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,0.6,4.608,34.785,0.5076,0.00024778,1.2035,1491.23377296,53.532272084,95.2662915897,114.648466835
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,1.1,4.596,34.798,0.4104,0.000268746,0.498,1082.74816079,49.2278680082,86.7836493279,99.5953025989
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,1.3,4.598,34.794,0.288,0.000236344,1.743,1082.74816079,49.2278680082,86.7836493279,99.5953025989
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,1.5,4.588,34.803,0.6264,0.000261122,1.992,1082.74816079,49.2278680082,86.7836493279,99.5953025989
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,1.8,4.492,34.812,0.4032,0.000255404,1.079,1323.99982443,53.758878871,95.9230770075,121.674859608
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,2.1,4.576,34.809,0.4968,0.00024778,0.913,1323.99982443,53.758878871,95.9230770075,121.674859608
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,2.4,4.57,34.81,0.4032,0.00026684,0.83,1128.95475639,48.6705121183,84.9946491601,111.758251629
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,2.6,4.577,34.812,0.4608,0.000242062,0.664,1128.95475639,48.6705121183,84.9946491601,111.758251629
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,2.9,4.576,34.811,0.3672,0.000230626,1.079,941.124465434,43.1596264987,76.1200269037,98.5343269728
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,3.3,4.581,34.809,0.4392,0.000293524,1.411,941.124465434,43.1596264987,76.1200269037,98.5343269728
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,3.5,4.574,34.81,0.6984,0.000245874,2.324,731.346491959,35.5071849653,61.4741475797,82.3526332083
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,3.8,4.56,34.812,0.5976,0.000242062,0.415,731.346491959,35.5071849653,61.4741475797,82.3526332083
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,4.3,4.555,34.812,0.3456,0.000245874,1.577,745.629821399,34.4345818008,61.5584234633,87.0167292844
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,4.6,4.556,34.812,0.6048,0.000243968,1.245,745.629821399,34.4345818008,61.5584234633,87.0167292844
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,4.9,4.555,34.813,0.4176,0.000264934,1.245,745.629821399,34.4345818008,61.5584234633,87.0167292844
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,5.3,4.556,34.812,0.3888,0.000263028,1.328,672.057113315,31.2105324312,56.3143561228,81.0438760062
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,5.6,4.555,34.812,0.5544,0.000270652,1.743,672.057113315,31.2105324312,56.3143561228,81.0438760062
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,6.0,4.553,34.812,0.612,0.00024778,1.328,553.073558554,26.3598137087,47.1695460503,69.385054913
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,6.3,4.552,34.812,0.36,0.000263028,0.498,553.073558554,26.3598137087,47.1695460503,69.385054913
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,6.6,4.55,34.812,0.4824,0.000274464,1.743,553.073558554,26.3598137087,47.1695460503,69.385054913
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,7.1,4.557,34.808,0.6984,0.00025731,1.494,444.383606044,21.1725197777,38.1553205576,57.7488521061
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,7.4,4.558,34.812,0.5976,0.000310678,0.83,444.383606044,21.1725197777,38.1553205576,57.7488521061
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,7.8,4.571,34.81,0.3384,0.000223002,1.909,517.445636121,23.088768343,42.7139602973,68.1004178901
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,8.2,4.57,34.809,0.3096,0.000280182,0.664,517.445636121,23.088768343,42.7139602973,68.1004178901
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,8.5,4.571,34.809,0.4824,0.00025731,1.66,517.445636121,23.088768343,42.7139602973,68.1004178901
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,8.9,4.565,34.808,0.8136,0.000272558,1.743,447.547670623,19.5862786069,36.7327739972,60.8296697176
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,9.4,4.557,34.81,1.0008,0.000291618,0.996,447.547670623,19.5862786069,36.7327739972,60.8296697176
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,9.7,4.531,34.819,0.5184,0.000278276,1.328,439.996334272,18.2608787047,34.990437145,61.4216996556
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,10.2,4.507,34.809,0.5616,0.000297336,1.66,439.996334272,18.2608787047,34.990437145,61.4216996556
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,10.6,4.492,34.812,1.1808,0.000289712,1.245,439.996334272,18.2608787047,34.990437145,61.4216996556
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,11.0,4.488,34.812,1.2096,0.000282088,1.328,334.623098146,13.7013135144,26.3110715116,48.0401020036
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,11.3,4.488,34.812,1.2168,0.000299242,0.498,334.623098146,13.7013135144,26.3110715116,48.0401020036
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,11.6,4.488,34.812,0.8352,0.000306866,1.162,334.623098146,13.7013135144,26.3110715116,48.0401020036
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,12.3,4.504,34.81,1.26,0.000272558,1.411,307.511523528,11.9900281903,23.4049574433,45.0720138869
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,12.7,4.504,34.81,0.8136,0.000554646,0.913,307.511523528,11.9900281903,23.4049574433,45.0720138869
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,13.2,4.504,34.809,0.8784,0.00030496,1.411,244.620941045,9.48972730042,18.4480114624,36.5008401541
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,13.6,4.504,34.809,1.548,0.00033355,1.411,244.620941045,9.48972730042,18.4480114624,36.5008401541
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,14.0,4.489,34.808,0.8136,0.000272558,1.577,227.391968547,8.14083935968,16.2670385812,34.7343838501
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,14.4,4.489,34.808,1.2888,0.000301148,1.162,227.391968547,8.14083935968,16.2670385812,34.7343838501
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,14.7,4.489,34.808,1.2456,0.000339268,1.328,227.391968547,8.14083935968,16.2670385812,34.7343838501
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,15.4,4.447,34.814,1.296,0.000291618,1.328,173.714343508,6.13062397257,12.220856631,27.0375643795
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,15.8,4.447,34.814,1.332,0.000367858,1.494,173.714343508,6.13062397257,12.220856631,27.0375643795
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,16.3,4.407,34.813,1.5552,0.000272558,1.079,172.527863051,5.58163729218,11.4508718782,27.2091710199
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,16.6,4.407,34.813,2.016,0.000331644,1.162,172.527863051,5.58163729218,11.4508718782,27.2091710199
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,16.9,4.407,34.813,1.5192,0.000270652,1.328,172.527863051,5.58163729218,11.4508718782,27.2091710199
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,17.5,4.398,34.813,2.0376,0.000280182,1.162,152.189240607,4.8025784745,9.85876497574,24.2112356074
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,17.8,4.398,34.813,2.5056,0.000282088,2.822,152.189240607,4.8025784745,9.85876497574,24.2112356074
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,18.2,4.398,34.813,1.332,0.000287806,1.328,152.189240607,4.8025784745,9.85876497574,24.2112356074
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,18.7,4.387,34.812,2.4336,0.000287806,1.328,116.727178678,3.43374389963,7.13067572921,19.0665842689
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,19.1,4.387,34.812,4.3272,0.000293524,1.079,116.727178678,3.43374389963,7.13067572921,19.0665842689
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,19.5,4.38,34.813,2.3256,0.00026684,1.328,118.727499893,3.47722311828,7.21941415285,19.2175957364
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,19.8,4.38,34.813,1.6344,0.000251592,1.245,118.727499893,3.47722311828,7.21941415285,19.2175957364
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,20.4,4.369,34.814,2.2536,0.000308772,1.328,118.727499893,3.47722311828,7.21941415285,19.2175957364
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,20.7,4.369,34.814,1.7496,0.00027637,1.494,102.628501731,2.90313424178,6.04943393061,16.7845662968
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,21.1,4.369,34.814,2.2248,0.000329738,0.083,102.628501731,2.90313424178,6.04943393061,16.7845662968
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,21.6,4.363,34.815,3.0384,0.000346892,1.494,102.628501731,2.90313424178,6.04943393061,16.7845662968
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,21.8,4.363,34.815,2.6928,0.0002859,1.494,88.8398050724,2.33085472834,4.93143280767,14.7553594283
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,22.2,4.363,34.815,3.6576,0.000297336,1.328,88.8398050724,2.33085472834,4.93143280767,14.7553594283
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,22.7,4.359,34.816,3.024,0.00034308,1.328,88.8398050724,2.33085472834,4.93143280767,14.7553594283
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,23.1,4.359,34.816,3.3768,0.000329738,1.245,84.0864238964,2.10342836801,4.50040316041,14.0366353353
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,23.5,4.355,34.816,2.2104,0.00031449,1.328,84.0864238964,2.10342836801,4.50040316041,14.0366353353
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,23.8,4.355,34.816,2.6712,0.0002859,1.411,84.0864238964,2.10342836801,4.50040316041,14.0366353353
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,24.2,4.354,34.818,4.212,0.00029543,1.328,77.3632500706,1.86234504693,4.01291677213,12.9630621028
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,24.7,4.354,34.818,2.6712,0.000306866,1.494,77.3632500706,1.86234504693,4.01291677213,12.9630621028
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,25.1,4.354,34.818,3.5928,0.000287806,1.577,62.0114971267,1.3569518474,2.97610459197,10.5615787225
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,25.7,4.35,34.822,3.4128,0.000306866,1.411,62.0114971267,1.3569518474,2.97610459197,10.5615787225
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,26.0,4.35,34.822,2.736,0.000280182,1.328,62.0114971267,1.3569518474,2.97610459197,10.5615787225
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,26.5,4.351,34.823,2.9232,0.000306866,1.079,52.8515540034,1.09405929129,2.41648027808,9.08207043853
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,26.9,4.351,34.823,2.2896,0.000341174,1.162,52.8515540034,1.09405929129,2.41648027808,9.08207043853
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,27.4,4.354,34.823,3.1752,0.000291618,1.411,47.4968112462,0.923684907624,2.06567306746,8.20695419042
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,27.8,4.354,34.823,3.9312,0.000287806,2.573,47.4968112462,0.923684907624,2.06567306746,8.20695419042
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,28.2,4.359,34.832,2.7072,0.000293524,1.328,47.4968112462,0.923684907624,2.06567306746,8.20695419042
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,28.7,4.359,34.832,4.8744,0.0002859,1.328,43.1981315595,0.806637298798,1.81330170258,7.46993980704
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,29.1,4.36,34.834,3.1176,0.00025731,1.328,43.1981315595,0.806637298798,1.81330170258,7.46993980704
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,29.6,4.36,34.834,2.7072,0.000339268,1.577,35.6205348978,0.634875471212,1.42774207017,6.19672021922
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,30.1,4.36,34.834,3.2688,0.00035261,0.996,35.6205348978,0.634875471212,1.42774207017,6.19672021922
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,30.6,4.355,34.84,3.4344,0.000263028,1.411,35.6205348978,0.634875471212,1.42774207017,6.19672021922
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,31.0,4.355,34.84,3.348,0.0002859,1.494,30.0368144326,0.50385292309,1.14208772879,5.2683335594
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,31.4,4.349,34.84,3.3984,0.00030496,1.328,30.0368144326,0.50385292309,1.14208772879,5.2683335594
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,31.9,4.349,34.84,3.0744,0.000270652,1.328,28.1490117622,0.46678089948,1.0570351885,4.92081409878
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,32.3,4.341,34.841,3.888,0.00036214,0.996,28.1490117622,0.46678089948,1.0570351885,4.92081409878
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,32.8,4.341,34.841,4.7664,0.000322114,1.577,28.1490117622,0.46678089948,1.0570351885,4.92081409878
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,33.2,4.337,34.839,3.096,0.000261122,1.411,25.5753127361,0.401387961964,0.920205533585,4.48034103033
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,33.7,4.337,34.839,4.2264,0.000236344,1.328,25.5753127361,0.401387961964,0.920205533585,4.48034103033
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,34.1,4.337,34.839,5.184,0.000297336,1.411,20.7897154405,0.304957530829,0.702680166841,3.66662996525
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,34.6,4.33,34.84,2.8728,0.000312584,-1.079,20.7897154405,0.304957530829,0.702680166841,3.66662996525
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,35.0,4.33,34.84,2.8512,0.000280182,1.577,20.7897154405,0.304957530829,0.702680166841,3.66662996525
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,35.4,4.33,34.839,4.2696,0.000259216,1.328,18.7399883954,0.263691848403,0.61061290621,3.30350937528
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,35.7,4.33,34.839,2.628,0.0002859,1.494,18.7399883954,0.263691848403,0.61061290621,3.30350937528
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,36.1,4.328,34.837,3.3552,0.00037167,1.328,18.7399883954,0.263691848403,0.61061290621,3.30350937528
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,36.6,4.328,34.837,3.6432,0.000310678,1.494,15.4193358819,0.203262345757,0.474086632828,2.73049307546
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,37.0,4.328,34.837,3.5208,0.000282088,1.328,15.4193358819,0.203262345757,0.474086632828,2.73049307546
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,37.5,4.324,34.838,4.0608,0.000251592,1.328,13.0323449324,0.154046475644,0.366456843511,2.32653329967
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,38.0,4.324,34.838,2.2392,0.000325926,1.494,13.0323449324,0.154046475644,0.366456843511,2.32653329967
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,38.4,4.32,34.837,5.4216,0.000289712,1.328,13.0323449324,0.154046475644,0.366456843511,2.32653329967
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,38.7,4.32,34.837,5.7672,0.000282088,1.328,11.7739324957,0.136205634451,0.325377635851,2.09764787046
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,39.1,4.32,34.837,3.0888,0.000264934,0.913,11.7739324957,0.136205634451,0.325377635851,2.09764787046
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,39.6,4.312,34.838,3.9384,0.000283994,1.328,11.7739324957,0.136205634451,0.325377635851,2.09764787046
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,40.3,4.304,34.836,3.06,0.000205848,0.415,10.6251257786,0.114379921031,0.276731957972,1.90089227787
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,40.7,4.304,34.836,3.6792,0.00027637,1.328,10.6251257786,0.114379921031,0.276731957972,1.90089227787
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,41.2,4.299,34.836,4.0896,0.00025731,1.245,9.3971611205,0.0948570168493,0.233054186372,1.68276585848
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,41.5,4.299,34.836,2.5056,0.000253498,1.245,9.3971611205,0.0948570168493,0.233054186372,1.68276585848
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,41.9,4.299,34.836,3.2112,0.000282088,1.328,9.3971611205,0.0948570168493,0.233054186372,1.68276585848
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,42.3,4.291,34.837,3.7368,0.000251592,1.245,8.10107494345,0.079097341543,0.193575484834,1.44769228356
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,42.8,4.291,34.837,2.1168,0.000270652,1.577,8.10107494345,0.079097341543,0.193575484834,1.44769228356
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,43.5,4.284,34.836,4.5144,0.00026684,1.328,7.31870975592,0.0671887194791,0.167166729323,1.3126567616
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,43.9,4.284,34.836,4.3704,0.000272558,1.245,7.31870975592,0.0671887194791,0.167166729323,1.3126567616
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,44.5,4.28,34.837,1.944,0.000392636,1.328,6.73962747504,0.0590862425275,0.149518014393,1.20427471317
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,44.9,4.28,34.837,2.0376,0.000251592,1.162,6.73962747504,0.0590862425275,0.149518014393,1.20427471317
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,45.6,4.273,34.838,2.8224,0.000240156,1.411,5.74941490697,0.0466459661485,0.117889478515,1.02911178803
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,46.0,4.273,34.838,3.492,0.000282088,-0.166,5.74941490697,0.0466459661485,0.117889478515,1.02911178803
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,46.5,4.264,34.838,4.0248,0.000245874,1.411,5.74941490697,0.0466459661485,0.117889478515,1.02911178803
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,46.8,4.264,34.838,2.1528,0.000259216,1.411,5.22774087149,0.0398829466113,0.103369773277,0.932387414431
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,47.2,4.255,34.84,2.7648,0.000211566,1.66,5.22774087149,0.0398829466113,0.103369773277,0.932387414431
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,47.7,4.255,34.84,1.5912,0.00023825,1.411,5.22774087149,0.0398829466113,0.103369773277,0.932387414431
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,48.2,4.246,34.841,1.8,0.00022872,1.328,4.80332109836,0.0364011178746,0.0928196468276,0.854203296274
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,48.5,4.246,34.841,2.8944,0.000379294,1.162,4.80332109836,0.0364011178746,0.0928196468276,0.854203296274
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,48.9,4.246,34.841,2.52,0.000226814,1.328,4.80332109836,0.0364011178746,0.0928196468276,0.854203296274
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,49.4,4.24,34.84,1.9008,0.000251592,1.328,4.41599160276,0.0312721748155,0.0815740350727,0.787688943787
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,49.8,4.24,34.84,2.7936,0.000215378,1.328,4.41599160276,0.0312721748155,0.0815740350727,0.787688943787
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,50.3,4.238,34.843,2.844,0.000253498,1.411,3.75274706578,0.0239543225735,0.0645393643614,0.664349734776
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,50.8,4.238,34.843,2.7792,0.00021919,1.328,3.75274706578,0.0239543225735,0.0645393643614,0.664349734776
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,51.3,4.235,34.843,1.764,0.000245874,1.411,3.75274706578,0.0239543225735,0.0645393643614,0.664349734776
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,51.7,4.235,34.843,3.0312,0.000268746,1.494,3.51150317566,0.0220553243437,0.0577072122833,0.617911437562
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,52.2,4.235,34.843,3.7512,0.000240156,1.162,3.51150317566,0.0220553243437,0.0577072122833,0.617911437562
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,52.7,4.228,34.842,3.3696,0.000240156,1.411,3.00230626646,0.0170274245774,0.0462695937283,0.528492561215
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,53.2,4.221,34.842,2.0952,0.0003812,1.079,3.00230626646,0.0170274245774,0.0462695937283,0.528492561215
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,53.6,4.221,34.842,1.5552,0.00032402,1.494,3.00230626646,0.0170274245774,0.0462695937283,0.528492561215
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,54.1,4.209,34.843,3.4848,0.000251592,1.328,2.70414783017,0.0154429643399,0.0409783501552,0.471427464908
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,54.6,4.209,34.843,3.1104,0.00020966,1.328,2.70414783017,0.0154429643399,0.0409783501552,0.471427464908
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,55.1,4.182,34.843,6.2352,0.000223002,1.577,2.45371215781,0.0131863307994,0.0361137284328,0.423621588281
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,55.6,4.182,34.843,5.3208,0.000205848,1.162,2.45371215781,0.0131863307994,0.0361137284328,0.423621588281
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,56.3,4.161,34.845,2.556,0.000196318,1.245,2.15333656312,0.0113519785473,0.0303616146051,0.366556491974
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,56.5,4.161,34.845,1.7712,0.000207754,1.577,2.15333656312,0.0113519785473,0.0303616146051,0.366556491974
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,57.0,4.161,34.845,2.3688,0.00020966,1.411,2.15333656312,0.0113519785473,0.0303616146051,0.366556491974
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,57.5,4.131,34.845,2.3616,0.000240156,1.411,1.93511252216,0.00976588857927,0.025460047754,0.324059020849
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,57.7,4.131,34.845,2.52,0.000234438,1.245,1.93511252216,0.00976588857927,0.025460047754,0.324059020849
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,58.2,4.109,34.847,2.0736,0.000240156,1.411,1.93511252216,0.00976588857927,0.025460047754,0.324059020849
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,58.7,4.109,34.847,2.1528,0.000303054,1.411,1.82403468106,0.00944809112592,0.0234852362415,0.305386554673
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,59.2,4.087,34.848,2.52,0.000194412,1.328,1.82403468106,0.00944809112592,0.0234852362415,0.305386554673
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,59.7,4.087,34.848,2.0952,0.000198224,1.411,1.82403468106,0.00944809112592,0.0234852362415,0.305386554673
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,60.1,4.083,34.849,3.7728,0.000236344,1.494,1.6800405651,0.00840162304449,0.0218059857584,0.275919331834
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,60.5,4.083,34.849,1.584,0.000202036,-0.083,1.6800405651,0.00840162304449,0.0218059857584,0.275919331834
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,60.9,4.083,34.849,3.1824,0.00026684,1.494,1.6800405651,0.00840162304449,0.0218059857584,0.275919331834
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,61.4,4.077,34.85,1.836,0.000236344,1.411,1.54150855802,0.00707882509764,0.0186500088186,0.247350511153
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,61.8,4.077,34.85,3.1824,0.000230626,0.996,1.54150855802,0.00707882509764,0.0186500088186,0.247350511153
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,62.3,4.073,34.848,4.644,0.000198224,1.328,1.40810653488,0.00625110306957,0.0161943712885,0.22247807127
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,62.8,4.073,34.848,2.448,0.000202036,1.245,1.40810653488,0.00625110306957,0.0161943712885,0.22247807127
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,63.3,4.081,34.85,2.268,0.00022872,1.411,1.40810653488,0.00625110306957,0.0161943712885,0.22247807127
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,63.8,4.081,34.85,2.8584,0.00024778,1.328,1.27761284908,0.00586032990471,0.013743587863,0.194433362323
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,64.3,4.067,34.851,3.4056,0.000282088,1.245,1.27761284908,0.00586032990471,0.013743587863,0.194433362323
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,64.5,4.067,34.851,2.3832,0.00018107,1.411,1.27761284908,0.00586032990471,0.013743587863,0.194433362323
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,65.2,4.025,34.852,1.3536,0.000198224,1.992,1.10941400578,0.00490331592126,0.012116384167,0.166434125458
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,65.8,4.025,34.852,2.556,0.000192506,1.411,1.10941400578,0.00490331592126,0.012116384167,0.166434125458
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,66.3,4.018,34.851,4.068,0.000623262,1.494,1.02919236726,0.00473291854029,0.0104001885552,0.14729800176
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,66.8,4.018,34.851,1.3392,0.000186788,1.494,1.02919236726,0.00473291854029,0.0104001885552,0.14729800176
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,67.5,4.005,34.853,1.5192,0.000282088,1.245,0.930093465021,0.00417826691658,0.011571376101,0.12891624149
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,68.0,4.005,34.853,1.26,0.00016201,1.245,0.930093465021,0.00417826691658,0.011571376101,0.12891624149
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,68.5,4.0,34.854,4.0104,0.000236344,1.577,0.884134553841,0.00366001260804,0.010170966954,0.118099668742
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,68.8,4.0,34.854,1.7424,0.000198224,1.411,0.884134553841,0.00366001260804,0.010170966954,0.118099668742
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,69.2,4.0,34.854,1.6632,0.000223002,1.328,0.884134553841,0.00366001260804,0.010170966954,0.118099668742
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,69.7,3.999,34.853,1.8792,0.000259216,1.494,0.824549543603,0.00391171543434,0.00935251100143,0.109003675435
2015-06-05 15:43:12,57.057092999999995,-43.17068966666666,70.2,3.999,34.853,2.1096,0.000184882,1.079,0.824549543603,0.00391171543434,0.00935251100143,0.109003675435
