datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:26:20,52.309773,-38.470748666666665,0.0,nan,nan,0.6984,0.000615638,1.079,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,0.2,nan,nan,0.7344,0.00059086,1.162,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,0.9,11.652,34.519,0.7704,0.000573706,1.162,595.713783042,25.8412839757,45.2508611997,51.5682826239
2016-07-23 15:26:20,52.309773,-38.470748666666665,1.3,11.645,34.527,0.792,0.000545116,1.245,544.298727768,22.968249046,42.5593586872,52.7449003236
2016-07-23 15:26:20,52.309773,-38.470748666666665,1.6,11.426,34.549,0.756,0.00055274,1.328,544.298727768,22.968249046,42.5593586872,52.7449003236
2016-07-23 15:26:20,52.309773,-38.470748666666665,2.0,11.637,34.547,0.9072,0.000564176,1.992,544.298727768,22.968249046,42.5593586872,52.7449003236
2016-07-23 15:26:20,52.309773,-38.470748666666665,2.3,11.604,34.549,0.9936,0.00067663,1.494,481.17785703,19.5953793844,37.4824942121,49.1057328669
2016-07-23 15:26:20,52.309773,-38.470748666666665,2.7,11.594,34.546,1.0152,0.0006671,1.079,481.17785703,19.5953793844,37.4824942121,49.1057328669
2016-07-23 15:26:20,52.309773,-38.470748666666665,3.0,11.565,34.547,1.1376,0.000804332,0.996,481.17785703,19.5953793844,37.4824942121,49.1057328669
2016-07-23 15:26:20,52.309773,-38.470748666666665,3.5,11.517,34.55,1.116,0.000606108,1.743,406.340910858,15.8888254751,31.7495201183,44.4163267151
2016-07-23 15:26:20,52.309773,-38.470748666666665,3.8,11.51,34.549,1.3392,0.000583236,1.826,406.340910858,15.8888254751,31.7495201183,44.4163267151
2016-07-23 15:26:20,52.309773,-38.470748666666665,4.3,11.504,34.551,1.3896,0.000642322,1.577,327.972471179,12.2828523774,25.3970080382,37.6887622658
2016-07-23 15:26:20,52.309773,-38.470748666666665,4.7,11.494,34.55,1.5264,0.000689972,1.66,327.972471179,12.2828523774,25.3970080382,37.6887622658
2016-07-23 15:26:20,52.309773,-38.470748666666665,5.2,11.48,34.549,1.6632,0.000661382,1.577,270.870247497,9.57747072459,20.6167452585,32.5646409149
2016-07-23 15:26:20,52.309773,-38.470748666666665,5.6,11.472,34.549,1.8288,0.00064804,1.577,270.870247497,9.57747072459,20.6167452585,32.5646409149
2016-07-23 15:26:20,52.309773,-38.470748666666665,6.0,11.466,34.549,1.8864,0.000674724,1.494,270.870247497,9.57747072459,20.6167452585,32.5646409149
2016-07-23 15:26:20,52.309773,-38.470748666666665,6.5,11.462,34.548,2.196,0.000608014,1.66,213.109990048,6.73338958748,15.4382816796,27.004939344
2016-07-23 15:26:20,52.309773,-38.470748666666665,6.9,11.454,34.549,2.2824,0.00060039,1.079,213.109990048,6.73338958748,15.4382816796,27.004939344
2016-07-23 15:26:20,52.309773,-38.470748666666665,7.4,11.452,34.549,2.3904,0.00071475,1.743,173.476012444,5.12049978737,12.1632165671,22.5872309801
2016-07-23 15:26:20,52.309773,-38.470748666666665,7.8,11.451,34.549,2.412,0.000606108,1.411,173.476012444,5.12049978737,12.1632165671,22.5872309801
2016-07-23 15:26:20,52.309773,-38.470748666666665,8.3,11.447,34.549,2.5992,0.000741434,1.494,173.476012444,5.12049978737,12.1632165671,22.5872309801
2016-07-23 15:26:20,52.309773,-38.470748666666665,8.7,11.441,34.55,2.9448,0.00060992,1.577,152.588014949,4.20047507343,10.2931183362,20.1598053832
2016-07-23 15:26:20,52.309773,-38.470748666666665,9.2,11.433,34.55,2.88,0.000640416,0.913,152.588014949,4.20047507343,10.2931183362,20.1598053832
2016-07-23 15:26:20,52.309773,-38.470748666666665,9.6,11.43,34.55,3.2688,0.00061945,1.162,120.174097016,2.89613925727,7.53162287287,16.3035111044
2016-07-23 15:26:20,52.309773,-38.470748666666665,10.0,11.43,34.549,3.2688,0.00061945,1.162,120.174097016,2.89613925727,7.53162287287,16.3035111044
2016-07-23 15:26:20,52.309773,-38.470748666666665,11.2,11.424,34.549,3.708,0.00060992,1.079,110.455510761,2.43628000443,6.55300331545,15.1325984424
2016-07-23 15:26:20,52.309773,-38.470748666666665,12.4,11.422,34.549,3.852,0.000665194,1.245,93.5093112355,1.75142160327,5.04609700342,13.0196154411
2016-07-23 15:26:20,52.309773,-38.470748666666665,13.6,11.422,34.549,4.032,0.000623262,0.996,77.5395769987,1.30174581219,3.91548707439,10.9183308555
2016-07-23 15:26:20,52.309773,-38.470748666666665,14.8,11.418,34.549,4.2408,0.000663288,0.996,65.1497098179,0.982551317612,3.07734368305,9.23859480442
2016-07-23 15:26:20,52.309773,-38.470748666666665,15.9,11.407,34.548,4.3776,0.000617544,1.328,56.1507889462,0.753222699596,2.46481070884,8.01035998428
2016-07-23 15:26:20,52.309773,-38.470748666666665,17.0,11.404,34.547,4.4424,0.000621356,1.245,54.4346365257,0.672777027661,2.26975148606,7.76193207393
2016-07-23 15:26:20,52.309773,-38.470748666666665,18.1,11.395,34.545,4.3632,0.000630886,1.162,43.599289122,0.452921852135,1.63621399268,6.26836292879
2016-07-23 15:26:20,52.309773,-38.470748666666665,19.1,11.393,34.545,4.3632,0.000606108,1.079,38.1389575616,0.345648823783,1.31277718961,5.50276553114
2016-07-23 15:26:20,52.309773,-38.470748666666665,20.0,11.377,34.544,4.2984,0.00058133,1.245,36.4397928832,0.314912649231,1.21809653306,5.25522182935
2016-07-23 15:26:20,52.309773,-38.470748666666665,20.8,11.377,34.544,4.0464,0.00065757,1.245,31.201872831,0.237591170722,0.963372815196,4.51804159115
2016-07-23 15:26:20,52.309773,-38.470748666666665,21.5,11.336,34.542,3.924,0.000651852,1.079,28.5533649053,0.224182472246,0.898456718391,4.14732216957
2016-07-23 15:26:20,52.309773,-38.470748666666665,22.3,11.23,34.536,3.6144,0.000615638,1.411,23.8247270376,0.166408706038,0.698150748001,3.49339421526
2016-07-23 15:26:20,52.309773,-38.470748666666665,22.8,11.23,34.536,3.1968,0.000554646,1.079,24.2746755497,0.159110953806,0.684422531469,3.56918224386
2016-07-23 15:26:20,52.309773,-38.470748666666665,23.6,10.975,34.535,3.0096,0.000684254,1.245,24.1200534355,0.153294807707,0.668600847537,3.55096633841
2016-07-23 15:26:20,52.309773,-38.470748666666665,24.4,10.475,34.546,2.592,0.000489842,1.328,23.2201653877,0.126023802424,0.582727154571,3.45011346782
2016-07-23 15:26:20,52.309773,-38.470748666666665,25.1,10.475,34.546,2.34,0.000451722,1.577,22.118013249,0.108385047816,0.52186207764,3.31038012789
2016-07-23 15:26:20,52.309773,-38.470748666666665,25.8,10.181,34.544,2.3184,0.000388824,1.577,18.3744938708,0.080148698816,0.404749525517,2.77788786344
2016-07-23 15:26:20,52.309773,-38.470748666666665,26.5,9.53,34.611,2.1384,0.00040026,1.494,17.8178973463,0.0821900268455,0.402698127023,2.71804239907
2016-07-23 15:26:20,52.309773,-38.470748666666665,27.5,9.361,34.606,2.0592,0.000358328,1.577,15.8436344743,0.0637996043014,0.329253638291,2.46440438703
2016-07-23 15:26:20,52.309773,-38.470748666666665,28.6,9.083,34.622,1.9656,0.000310678,1.577,14.5043451255,0.053932310267,0.290063216625,2.28281754475
2016-07-23 15:26:20,52.309773,-38.470748666666665,29.6,8.592,34.643,1.692,0.000264934,1.494,12.8286087201,0.0445202542939,0.244704037162,2.04387016907
2016-07-23 15:26:20,52.309773,-38.470748666666665,30.5,7.872,34.691,1.3464,0.000215378,1.411,12.1897798547,0.0389855083328,0.225149546873,1.9719102063
2016-07-23 15:26:20,52.309773,-38.470748666666665,31.5,7.851,34.688,1.3032,0.00049556,1.411,11.3799156194,0.0344707926024,0.201107706649,1.87162691953
2016-07-23 15:26:20,52.309773,-38.470748666666665,32.5,7.75,34.688,1.152,0.000207754,1.411,10.8534392368,0.031225818036,0.183626727997,1.81735664772
2016-07-23 15:26:20,52.309773,-38.470748666666665,33.6,7.588,34.689,1.0008,0.000177258,1.494,10.1630726588,0.0280371597134,0.171094239205,1.72924515942
2016-07-23 15:26:20,52.309773,-38.470748666666665,35.3,7.413,34.685,0.9504,0.000182976,1.577,8.13587625178,0.0197458151015,0.126758197101,1.43505630188
2016-07-23 15:26:20,52.309773,-38.470748666666665,36.5,7.271,34.692,0.8064,0.00016201,1.494,7.84588180568,0.0184378658106,0.118247064212,1.40746578806
2016-07-23 15:26:20,52.309773,-38.470748666666665,37.7,7.175,34.69,0.756,0.00017154,1.411,8.01757244906,0.0175091004896,0.118069619726,1.46410796772
2016-07-23 15:26:20,52.309773,-38.470748666666665,38.5,7.159,34.692,0.72,0.000146762,1.411,7.98248838572,0.0162889755662,0.111821847895,1.48163653507
2016-07-23 15:26:20,52.309773,-38.470748666666665,39.4,7.113,34.69,0.7488,0.000150574,1.494,6.91829274226,0.0142641259232,0.09621482325,1.29622399255
2016-07-23 15:26:20,52.309773,-38.470748666666665,40.2,7.065,34.683,0.7128,0.000148668,1.328,6.28381291834,0.0124314034017,0.087195627424,1.19591179289
2016-07-23 15:26:20,52.309773,-38.470748666666665,40.8,7.065,34.683,0.7272,0.00015248,1.328,5.96891358961,0.0111665514292,0.07878319466,1.14977865803
2016-07-23 15:26:20,52.309773,-38.470748666666665,41.4,7.012,34.677,0.7056,0.000154386,1.411,5.92405876946,0.0111053459938,0.0798556820811,1.14724562655
2016-07-23 15:26:20,52.309773,-38.470748666666665,42.5,6.758,34.694,0.5256,0.000141044,1.245,5.04542671807,0.00854413392528,0.0617558051054,0.994547223743
2016-07-23 15:26:20,52.309773,-38.470748666666665,43.3,6.637,34.695,0.4536,0.000129608,1.245,5.03061125266,0.00940988299905,0.0644630470518,1.00370077997
2016-07-23 15:26:20,52.309773,-38.470748666666665,43.9,6.637,34.695,0.3888,0.00014295,1.411,5.0882259541,0.00904735849671,0.0644506421181,1.02493992171
2016-07-23 15:26:20,52.309773,-38.470748666666665,44.7,6.532,34.696,0.396,0.000118172,1.328,4.36223673174,0.00708552510093,0.0510576284687,0.887140853726
2016-07-23 15:26:20,52.309773,-38.470748666666665,45.7,6.491,34.696,0.3672,0.000120078,1.328,4.05345029725,0.0066782735496,0.0477832653137,0.836953606835
2016-07-23 15:26:20,52.309773,-38.470748666666665,46.6,6.477,34.694,0.36,0.000120078,1.245,3.84113718266,0.00651421400958,0.0453055146409,0.80001713468
2016-07-23 15:26:20,52.309773,-38.470748666666665,47.5,6.422,34.694,0.3312,0.000118172,1.328,3.61565127468,0.00589509748935,0.0390701477434,0.758050872088
2016-07-23 15:26:20,52.309773,-38.470748666666665,48.6,6.327,34.691,0.3024,0.000116266,1.328,3.49989226714,0.00596463265863,0.0398219945953,0.739501154246
2016-07-23 15:26:20,52.309773,-38.470748666666665,49.6,6.269,34.691,0.2952,0.000116266,1.411,3.15996238687,0.00551591351937,0.0348317055009,0.675178398367
2016-07-23 15:26:20,52.309773,-38.470748666666665,50.4,6.248,34.688,0.2808,0.000110548,1.328,2.96660283497,0.00507226465287,0.0322428497697,0.63788629774
2016-07-23 15:26:20,52.309773,-38.470748666666665,51.3,6.129,34.692,0.432,0.000194412,1.328,2.85330783547,0.00469145095236,0.0292867001317,0.61653203015
2016-07-23 15:26:20,52.309773,-38.470748666666665,52.1,6.105,34.699,0.2376,0.000112454,1.245,2.76537102426,0.00484048075527,0.0281130855335,0.601983329766
2016-07-23 15:26:20,52.309773,-38.470748666666665,53.0,6.105,34.699,0.2304,0.000110548,1.411,2.67927885294,0.00374946670602,0.0275238511822,0.589703239398
2016-07-23 15:26:20,52.309773,-38.470748666666665,53.9,6.1,34.699,0.2232,0.000116266,1.245,2.53832323141,0.00433218591108,0.0239954565586,0.559810471475
2016-07-23 15:26:20,52.309773,-38.470748666666665,54.8,6.095,34.701,0.2016,0.000112454,1.245,2.51222898242,0.00407559389319,0.0248314412218,0.556080709439
2016-07-23 15:26:20,52.309773,-38.470748666666665,55.6,6.085,34.705,0.1728,0.000116266,1.245,2.39663154918,0.00365168287422,0.0218653137022,0.53504606064
2016-07-23 15:26:20,52.309773,-38.470748666666665,57.5,5.965,34.715,0.144,0.000112454,1.328,2.3565431708,0.00373461805008,0.020543648917,0.538518498008
2016-07-23 15:26:20,52.309773,-38.470748666666665,58.4,5.939,34.714,0.1512,0.00010483,1.245,2.3267102721,0.00377101536525,0.0208222205805,0.535483433722
2016-07-23 15:26:20,52.309773,-38.470748666666665,59.4,5.918,34.714,0.144,0.00011436,1.162,2.19375706645,0.00282070138509,0.0187190449714,0.507991223704
2016-07-23 15:26:20,52.309773,-38.470748666666665,60.3,5.902,34.713,0.1296,0.000163916,1.245,1.98632708617,0.00314012856897,0.0188029131102,0.454670345875
2016-07-23 15:26:20,52.309773,-38.470748666666665,61.3,5.872,34.712,0.1152,0.000106736,1.411,1.92662089521,0.00310536098433,0.0158170995002,0.444870192421
2016-07-23 15:26:20,52.309773,-38.470748666666665,62.2,5.841,34.713,0.1008,0.000116266,1.494,1.85042066142,0.00298946903553,0.0161007949408,0.4269930934
2016-07-23 15:26:20,52.309773,-38.470748666666665,63.2,5.841,34.712,0.1152,0.000106736,1.328,1.74528965209,0.00254582016903,0.0129717852481,0.405141261361
2016-07-23 15:26:20,52.309773,-38.470748666666665,64.1,5.835,34.709,0.1152,0.000116266,1.328,1.6482418458,0.00277271487504,0.0133687431269,0.378766665732
2016-07-23 15:26:20,52.309773,-38.470748666666665,65.1,5.835,34.709,0.1152,0.00010483,1.079,1.56596462316,0.00365838287751,0.0130090000493,0.360856185472
2016-07-23 15:26:20,52.309773,-38.470748666666665,66.1,5.768,34.708,0.0936,0.000108642,1.328,1.57942465975,0.00302260688964,0.0127991948661,0.363653375576
2016-07-23 15:26:20,52.309773,-38.470748666666665,67.0,5.684,34.71,0.0864,0.00011436,1.245,1.50667134429,0.00296140145418,0.0118499477646,0.350123722931
2016-07-23 15:26:20,52.309773,-38.470748666666665,68.0,5.658,34.711,0.0936,9.9112e-05,1.245,1.34273626717,0.00254744989956,0.0108637555345,0.307599967366
2016-07-23 15:26:20,52.309773,-38.470748666666665,68.9,5.621,34.712,0.1008,9.1488e-05,1.411,1.30531386468,0.00303093662346,0.0107059971384,0.295855816729
2016-07-23 15:26:20,52.309773,-38.470748666666665,69.9,5.615,34.712,0.0936,8.9582e-05,1.328,1.25057159518,0.00341989897662,0.00933525196322,0.282390823806
2016-07-23 15:26:20,52.309773,-38.470748666666665,70.8,5.597,34.713,0.0792,9.3394e-05,1.245,1.19993600574,0.00252753097086,0.0092883289531,0.270819624785
2016-07-23 15:26:20,52.309773,-38.470748666666665,71.8,5.58,34.714,0.0504,9.9112e-05,1.328,1.15360906421,0.00210706049412,0.00934738722446,0.2585731785
2016-07-23 15:26:20,52.309773,-38.470748666666665,72.8,5.547,34.715,0.072,9.1488e-05,1.328,1.12303561666,0.00251938231821,0.00897281216086,0.25411796592
2016-07-23 15:26:20,52.309773,-38.470748666666665,73.7,5.511,34.717,0.0576,0.000106736,1.245,1.09246665728,0.00236528224254,0.00912301972776,0.243181010436
2016-07-23 15:26:20,52.309773,-38.470748666666665,74.7,5.501,34.714,0.072,9.53e-05,1.411,1.03415628872,0.00278086352769,0.00892103504623,0.224888354418
2016-07-23 15:26:20,52.309773,-38.470748666666665,75.7,5.477,34.717,0.036,9.3394e-05,1.328,1.00149135165,0.00229755788496,0.00797178794479,0.214773576217
2016-07-23 15:26:20,52.309773,-38.470748666666665,76.6,5.448,34.717,0.0432,0.00010483,1.328,0.981424721581,0.00234210385278,0.007989046983,0.213632042988
2016-07-23 15:26:20,52.309773,-38.470748666666665,77.6,5.438,34.717,0.0432,9.9112e-05,1.245,0.945151291878,0.00269973916353,0.00783128858688,0.199900525843
2016-07-23 15:26:20,52.309773,-38.470748666666665,79.5,5.415,34.718,0.0216,0.000101018,1.162,0.872478763573,0.00243662822352,0.0070249678956,0.181744548913
2016-07-23 15:26:20,52.309773,-38.470748666666665,80.5,5.41,34.718,0.0288,0.000106736,1.328,0.84264586488,0.00296140145418,0.00696078584726,0.175976954244
2016-07-23 15:26:20,52.309773,-38.470748666666665,81.6,5.392,34.719,0.036,9.1488e-05,1.245,0.836654151362,0.00262368507213,0.00662801001682,0.171276507839
2016-07-23 15:26:20,52.309773,-38.470748666666665,82.7,5.384,34.722,0.036,0.000120078,1.328,0.813185484705,0.00314682857226,0.00758966205197,0.16162302156
2016-07-23 15:26:20,52.309773,-38.470748666666665,84.3,5.343,34.725,0.0288,8.9582e-05,1.411,0.754421810478,0.00258058775367,0.00612507085654,0.145983254071
2016-07-23 15:26:20,52.309773,-38.470748666666665,85.4,5.336,34.726,0.0216,9.7206e-05,1.245,0.729265590051,0.00239353090506,0.00638152937741,0.139201605707
2016-07-23 15:26:20,52.309773,-38.470748666666665,86.5,5.332,34.726,0.0216,9.7206e-05,1.245,0.715069492779,0.00273287701764,0.00566393092942,0.133008728798
2016-07-23 15:26:20,52.309773,-38.470748666666665,87.6,5.328,34.728,0.0144,9.1488e-05,1.328,0.689545242009,0.00247954446081,0.00689417674668,0.124898139148
2016-07-23 15:26:20,52.309773,-38.470748666666665,88.5,5.326,34.729,0.0288,9.1488e-05,1.328,0.662503988116,0.00269647970247,0.00646782456845,0.118366455808
2016-07-23 15:26:20,52.309773,-38.470748666666665,89.7,5.323,34.73,0.0216,0.000101018,1.411,0.645309789998,0.00193322257092,0.00495631036289,0.114876933553
2016-07-23 15:26:20,52.309773,-38.470748666666665,91.5,5.319,34.731,0.036,9.1488e-05,1.411,0.631688179115,0.00256899855879,0.00514130567868,0.112507391287
2016-07-23 15:26:20,52.309773,-38.470748666666665,92.6,5.317,34.73,0.0216,9.9112e-05,1.162,0.660574072901,0.00212534969229,0.00554797176646,0.114696885139
2016-07-23 15:26:20,52.309773,-38.470748666666665,93.6,5.317,34.729,0.0216,0.000106736,1.494,0.645309789998,0.00234554439501,0.00530149112705,0.115429695326
2016-07-23 15:26:20,52.309773,-38.470748666666665,94.7,5.311,34.731,0.0216,9.9112e-05,1.328,0.639690594998,0.00195640096068,0.00561700791929,0.112353627313
2016-07-23 15:26:20,52.309773,-38.470748666666665,95.7,5.297,34.732,0.0216,9.1488e-05,1.328,0.628443228648,0.00250942285386,0.00511406875901,0.109984085047
2016-07-23 15:26:20,52.309773,-38.470748666666665,96.7,5.288,34.734,0.0144,9.53e-05,1.162,0.632509515126,0.00251268231492,0.00462596158469,0.112786269196
2016-07-23 15:26:20,52.309773,-38.470748666666665,97.7,5.295,34.738,0.0288,8.9582e-05,1.328,0.617447200094,0.00263020399425,0.00644058764878,0.112651692863
2016-07-23 15:26:20,52.309773,-38.470748666666665,98.8,5.295,34.74,0.036,9.3394e-05,1.162,0.617159956899,0.00220484432592,0.00485032908139,0.11187314775
2016-07-23 15:26:20,52.309773,-38.470748666666665,99.8,5.296,34.743,0.0216,9.53e-05,1.328,0.608708723525,0.00229574707326,0.00502777356797,0.103820121023
2016-07-23 15:26:20,52.309773,-38.470748666666665,100.8,5.304,34.745,0.0144,0.000106736,1.494,0.58347171595,0.00203752532484,0.00547893561362,0.0956637964464
2016-07-23 15:26:20,52.309773,-38.470748666666665,101.9,5.299,34.746,0.0216,9.7206e-05,1.162,0.563405085883,0.00256899855879,0.0046874469083,0.089668052838
2016-07-23 15:26:20,52.309773,-38.470748666666665,102.9,5.299,34.746,0.0144,9.53e-05,1.328,0.561928476334,0.00291830413572,0.00495388331064,0.0850514537964
2016-07-23 15:26:20,52.309773,-38.470748666666665,104.0,5.294,34.747,0.0144,8.9582e-05,1.245,0.545676794949,0.0023504335866,0.00527182715513,0.0850009876716
2016-07-23 15:26:20,52.309773,-38.470748666666665,105.0,5.293,34.751,0.0216,9.53e-05,1.328,0.554213303646,0.00296140145418,0.00370637845517,0.083287505028
2016-07-23 15:26:20,52.309773,-38.470748666666665,106.0,5.308,34.755,0.0,0.000102924,1.245,0.535708558451,0.00270480943629,0.00419691268174,0.0768759415788
2016-07-23 15:26:20,52.309773,-38.470748666666665,107.1,5.326,34.759,0.0216,9.53e-05,1.328,0.531889121594,0.002390271444,0.00451755325094,0.0734418794928
2016-07-23 15:26:20,52.309773,-38.470748666666665,108.1,5.315,34.761,0.0144,9.7206e-05,1.162,0.528567872153,0.0028918662849,0.00511406875901,0.0710436871872
2016-07-23 15:26:20,52.309773,-38.470748666666665,109.1,5.305,34.762,-0.0072,0.00010483,1.328,0.512396977917,0.00286361762238,0.00409821255698,0.0680588261808
2016-07-23 15:26:20,52.309773,-38.470748666666665,110.2,5.295,34.763,0.0144,8.9582e-05,1.328,0.503205195681,0.00247465526922,0.00505986459214,0.0656172645492
2016-07-23 15:26:20,52.309773,-38.470748666666665,111.2,5.284,34.767,0.0144,0.000108642,1.328,0.510758794071,0.00255740936391,0.00445337120261,0.0640457178816
2016-07-23 15:26:20,52.309773,-38.470748666666665,112.2,5.292,34.78,0.0072,0.000102924,1.328,0.492662472793,0.00316493668926,0.00405398627158,0.0611738799672
2016-07-23 15:26:20,52.309773,-38.470748666666665,113.2,5.311,34.785,0.0216,9.7206e-05,1.245,0.50070528225,0.00254582016903,0.0052027910023,0.0594220220412
2016-07-23 15:26:20,52.309773,-38.470748666666665,114.3,5.311,34.785,0.0,0.000118172,1.411,0.491634680737,0.00246306607434,0.00351652903488,0.0573071759988
2016-07-23 15:26:20,52.309773,-38.470748666666665,115.3,5.3,34.786,0.0144,8.9582e-05,1.411,0.476536460306,0.00261861479937,0.00425111684861,0.057369732966
2016-07-23 15:26:20,52.309773,-38.470748666666665,116.3,5.289,34.789,0.0072,0.000101018,1.411,0.492087986404,0.00220973351751,0.00351140525791,0.0547573224744
2016-07-23 15:26:20,52.309773,-38.470748666666665,117.4,5.249,34.788,0.0,8.9582e-05,1.411,0.48474084406,0.00253586070468,0.00432500710594,0.0537361719804
2016-07-23 15:26:20,52.309773,-38.470748666666665,118.3,5.205,34.79,0.0072,0.000139138,1.328,0.478834405865,0.00237198224583,0.00372849159787,0.05225346672
2016-07-23 15:26:20,52.309773,-38.470748666666665,119.5,5.245,34.798,0.0,8.9582e-05,1.328,0.470544746788,0.00213349834494,0.00500080632077,0.0496652379132
2016-07-23 15:26:20,52.309773,-38.470748666666665,120.5,5.221,34.803,0.0072,0.00010483,1.494,0.461640207746,0.00247465526922,0.00493905132468,0.047792997252
2016-07-23 15:26:20,52.309773,-38.470748666666665,121.6,5.197,34.802,0.0,8.0052e-05,1.245,0.468982861916,0.00242666875917,0.0040094903137,0.0458705533104
2016-07-23 15:26:20,52.309773,-38.470748666666665,122.7,5.186,34.801,0.0072,8.7676e-05,1.411,0.454948338941,0.00270969862788,0.00418693480027,0.0453322479792
2016-07-23 15:26:20,52.309773,-38.470748666666665,123.7,5.19,34.801,-0.0144,8.3864e-05,1.411,0.472595842726,0.00243155795076,0.00426352178232,0.043923927684
2016-07-23 15:26:20,52.309773,-38.470748666666665,124.8,5.176,34.798,-0.0144,9.3394e-05,1.245,0.459423049336,0.00220973351751,0.00540989946079,0.0432368524224
2016-07-23 15:26:20,52.309773,-38.470748666666665,125.8,5.149,34.801,0.0,8.7676e-05,1.411,0.462174300562,0.00263183372478,0.00568118996762,0.0428570422644
2016-07-23 15:26:20,52.309773,-38.470748666666665,127.0,5.137,34.801,0.0072,8.577e-05,1.411,0.441694758402,0.00252101204874,0.0042387119149,0.0429243304308
2016-07-23 15:26:20,52.309773,-38.470748666666665,128.0,5.121,34.805,0.0072,8.3864e-05,1.245,0.4516270895,0.00275931486846,0.00471953793247,0.0428257637808
2016-07-23 15:26:20,52.309773,-38.470748666666665,129.1,5.102,34.803,0.0144,8.577e-05,1.411,0.455401644608,0.0025441904385,0.00346475192026,0.0410426273712
2016-07-23 15:26:20,52.309773,-38.470748666666665,130.2,5.039,34.804,0.0,0.000102924,1.162,0.455235582136,0.00262531480266,0.00293700289255,0.0400477613172
2016-07-23 15:26:20,52.309773,-38.470748666666665,131.3,5.055,34.805,0.0072,9.3394e-05,1.245,0.450065204628,0.00257895802314,0.0044139990217,0.0391706495544
2016-07-23 15:26:20,52.309773,-38.470748666666665,132.4,5.087,34.812,0.0072,9.3394e-05,1.328,0.44009696813,0.00229574707326,0.00544954131418,0.0391851059964
2016-07-23 15:26:20,52.309773,-38.470748666666665,133.4,5.081,34.814,0.0144,8.7676e-05,1.245,0.447152379105,0.00224450110215,0.00482066510947,0.0370510723128
2016-07-23 15:26:20,52.309773,-38.470748666666665,134.5,5.056,34.814,0.0,8.7676e-05,1.245,0.423064344309,0.00273124728711,0.00502291946347,0.03545770956
2016-07-23 15:26:20,52.309773,-38.470748666666665,135.7,5.049,34.814,0.0072,8.9582e-05,1.162,0.445963012751,0.00269647970247,0.00460870254648,0.0365272234236
2016-07-23 15:26:20,52.309773,-38.470748666666665,136.8,5.037,34.814,0.0072,8.577e-05,1.328,0.429756213115,0.00215015781258,0.00428563492502,0.035541819768
2016-07-23 15:26:20,52.309773,-38.470748666666665,137.9,5.011,34.813,0.0072,8.3864e-05,1.162,0.442803337607,0.00240004982718,0.00455207132736,0.0338619812076
2016-07-23 15:26:20,52.309773,-38.470748666666665,139.0,4.999,34.813,0.0,8.7676e-05,1.245,0.421547341186,0.002698109433,0.00508710151181,0.033494261892
2016-07-23 15:26:20,52.309773,-38.470748666666665,140.1,4.991,34.815,-0.0072,8.3864e-05,1.328,0.438373508961,0.00218166593616,0.00447305729306,0.033004057086
2016-07-23 15:26:20,52.309773,-38.470748666666665,141.3,4.99,34.814,0.0072,8.3864e-05,1.245,0.430819910571,0.00278249325822,0.00473922402293,0.0316919378412
2016-07-23 15:26:20,52.309773,-38.470748666666665,143.4,4.981,34.814,0.0,8.7676e-05,1.328,0.432588251489,0.0024464066067,0.00412059537216,0.0308269169208
2016-07-23 15:26:20,52.309773,-38.470748666666665,144.6,4.966,34.817,0.0,8.3864e-05,1.245,0.439930905658,0.00248298500304,0.00450514831723,0.0307236190716
2016-07-23 15:26:20,52.309773,-38.470748666666665,145.5,4.96,34.816,-0.0072,0.000102924,1.328,0.441039484864,0.00238031197965,0.00455449837961,0.0305698550976
2016-07-23 15:26:20,52.309773,-38.470748666666665,146.5,4.943,34.82,0.0,9.3394e-05,1.411,0.422821982863,0.00189356579469,0.00491451112973,0.0288900165372
2016-07-23 15:26:20,52.309773,-38.470748666666665,147.6,4.928,34.822,0.0,9.7206e-05,1.245,0.429917787412,0.00183054954753,0.00576020400192,0.0284140053288
2016-07-23 15:26:20,52.309773,-38.470748666666665,148.6,4.926,34.822,0.0072,0.000101018,1.411,0.433571161797,0.00258058775367,0.00520791477926,0.0291830880432
2016-07-23 15:26:20,52.309773,-38.470748666666665,149.4,4.924,34.824,0.0072,0.000101018,1.411,0.433571161797,0.00258058775367,0.00520791477926,0.0291830880432
2016-07-23 15:26:20,52.309773,-38.470748666666665,150.3,4.922,34.826,0.0,8.577e-05,1.245,0.444239553582,0.00235713358989,0.0045593524841,0.0279648042492
2016-07-23 15:26:20,52.309773,-38.470748666666665,151.6,4.92,34.828,0.0072,8.9582e-05,1.245,0.428566846761,0.00308055286404,0.00449759748802,0.0275129747256
2016-07-23 15:26:20,52.309773,-38.470748666666665,152.6,4.921,34.829,0.0072,0.000101018,1.328,0.417032237217,0.00223780109886,0.00415996755307,0.0282915198384
2016-07-23 15:26:20,52.309773,-38.470748666666665,153.6,4.932,34.832,-0.0072,8.3864e-05,1.494,0.42413252994,0.00245473634052,0.0043128718447,0.026542027512
2016-07-23 15:26:20,52.309773,-38.470748666666665,155.6,4.946,34.84,0.0,8.7676e-05,1.245,0.436035169828,0.002390271444,0.00513618190171,0.0261695769972
