datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,0.4,4.246,34.665,nan,nan,nan,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,0.6,4.246,34.665,0.2664,0.000101018,0.996,86.622161939,4.52433838381,7.59399703696,8.19126421965
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,1.0,4.244,34.669,0.216,9.7206e-05,1.079,93.7054579441,4.7251443635,8.11422382073,9.18036662164
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,1.2,4.239,34.674,0.1872,0.00011436,1.162,98.4020502428,4.86632067607,8.40709999091,9.67514124038
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,1.4,4.245,34.669,0.2232,0.000106736,1.411,82.0620550396,4.21895983926,7.52164472174,8.97072797363
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,1.6,4.243,34.669,0.216,0.00010483,1.079,95.0425346227,4.55403986056,8.16577171375,9.91232729574
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,1.8,4.244,34.67,0.2952,0.000102924,0.996,87.4959557379,4.36082969271,7.84512332404,9.5336150388
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,2.0,4.242,34.674,0.1944,0.000144856,1.079,96.0291342099,4.61089808037,8.45588374109,10.6424998394
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,2.2,4.244,34.664,0.2448,0.000101018,1.245,96.0291342099,4.61089808037,8.45588374109,10.6424998394
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,2.4,4.245,34.674,0.1872,0.000110548,1.162,94.5848305443,4.36568900591,8.08920576615,10.5412456054
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,2.6,4.246,34.666,0.216,0.000102924,1.245,64.8918058225,3.68685680501,6.61051043076,7.79588605068
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,2.8,4.245,34.673,0.2088,0.000102924,1.245,83.4988455004,4.07922058686,7.5987556774,9.90499761681
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,3.0,4.245,34.675,0.2016,0.000108642,0.996,83.4988455004,4.07922058686,7.5987556774,9.90499761681
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,3.2,4.246,34.665,0.2952,0.000120078,1.079,79.3431321376,3.95535853145,7.38454863042,9.58634004838
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,3.4,4.242,34.666,0.2088,0.000131514,1.328,64.4029179048,3.40150764867,6.34805466379,8.17308905508
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,3.6,4.247,34.666,0.2232,0.000102924,1.245,58.3446716816,3.29411727972,6.001342969,7.28765616426
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,3.8,4.242,34.666,0.2304,9.9112e-05,1.162,58.3446716816,3.29411727972,6.001342969,7.28765616426
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,4.0,4.243,34.665,0.1872,0.000110548,0.996,69.4294673591,3.38322822888,6.47972143922,8.7978549489
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,4.3,4.247,34.665,0.2808,0.000108642,1.162,71.0947822223,3.4920440688,6.71135984512,9.14001764064
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,4.5,4.242,34.665,0.2376,0.00010483,1.328,71.0947822223,3.4920440688,6.71135984512,9.14001764064
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,4.7,4.243,34.665,0.2232,0.000108642,1.079,87.8261013968,4.57075310931,7.68882061992,8.3388439906
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,4.9,4.247,34.666,0.3024,7.4334e-05,-0.581,54.5413653253,2.79695077883,5.49402082204,7.593170987
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,5.1,4.244,34.666,0.2808,9.9112e-05,1.245,50.8971109119,2.75946788205,5.24630670074,6.83607818275
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,5.3,4.247,34.666,0.2952,0.000110548,1.328,58.7473462472,2.85226256545,5.76382408518,8.32418463273
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,5.5,4.244,34.665,0.3168,0.000102924,1.245,46.2011379812,2.42841257084,4.81319868774,6.65367678568
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,5.7,4.244,34.665,0.2664,0.000102924,1.162,45.7367869158,2.35336601507,4.78977574584,6.80502705956
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,5.9,4.244,34.666,0.324,8.7676e-05,-2.241,46.1712242954,2.45138742536,4.82440223059,6.56102334615
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,6.1,4.244,34.665,0.3384,0.000106736,1.245,45.3028477237,2.44971351103,4.89029966552,6.7363473949
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,6.3,4.247,34.665,0.2664,0.000106736,0.913,42.9942741664,2.17585920628,4.38991079781,6.27762477691
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,6.5,4.243,34.666,0.2808,0.000112454,1.162,42.779784287,2.16321376494,4.37078778347,6.26351108401
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,6.7,4.243,34.666,0.3168,0.000116266,1.328,45.0646378398,2.23809318279,4.54719484005,6.58577330054
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,6.9,4.242,34.665,0.2592,9.9112e-05,1.328,42.1944230494,2.10352452211,4.30154694923,6.28254390986
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,7.1,4.242,34.665,0.2664,0.000101018,1.162,40.114127045,2.02105237081,4.10118920173,5.93145107963
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,7.5,4.247,34.665,0.4176,0.000165822,-0.581,42.0441544649,2.25589418612,4.55235529247,6.37059546964
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,8.2,4.247,34.666,0.3312,0.00011436,1.162,37.4904073093,1.89679972331,3.99705328896,5.96125737174
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,8.5,4.246,34.666,0.3672,0.000120078,1.245,37.4904073093,1.89679972331,3.99705328896,5.96125737174
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,9.2,4.247,34.666,0.3672,0.000120078,1.245,37.4904073093,1.89679972331,3.99705328896,5.96125737174
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,9.8,4.247,34.666,0.3528,0.00010483,1.411,31.5476328505,1.58289967998,3.35546337556,5.0786936904
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,10.4,4.246,34.666,0.3528,0.00010483,1.411,31.5476328505,1.58289967998,3.35546337556,5.0786936904
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,12.0,4.247,34.666,0.3456,0.000101018,1.494,29.6993036786,1.31337158546,3.01005824391,5.09075036303
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,13.3,4.248,34.666,0.3168,0.00012389,1.494,26.4672432498,1.06340243029,2.57750467751,4.73713422655
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,14.6,4.248,34.665,0.3528,0.00010483,1.494,23.8678539104,0.893344395429,2.25483725,4.39794667057
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,15.4,4.247,34.666,0.3528,0.00010483,1.494,23.8678539104,0.893344395429,2.25483725,4.39794667057
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,16.7,4.247,34.666,0.3168,0.00011436,1.245,21.5582570493,0.737481313488,1.9630114541,4.12391561291
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,17.5,4.247,34.666,0.3168,0.00011436,1.245,21.5582570493,0.737481313488,1.9630114541,4.12391561291
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,18.9,4.247,34.666,0.3312,9.9112e-05,1.245,20.0424747099,0.635367106588,1.76063439912,3.93151719193
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,20.4,4.248,34.666,0.3384,0.000101018,1.66,18.6174612201,0.546232979036,1.57434519481,3.74094028264
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,21.6,4.247,34.666,0.3384,0.000121984,1.494,18.6174612201,0.546232979036,1.57434519481,3.74094028264
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,22.6,4.247,34.665,0.3384,0.000121984,1.494,16.6612946694,0.448701755468,1.34753689256,3.43326514178
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,24.1,4.247,34.665,0.3096,0.00011436,1.494,15.3751004299,0.351691864588,1.15686901632,3.31651044783
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,24.4,4.247,34.665,0.3096,0.00011436,1.494,15.3751004299,0.351691864588,1.15686901632,3.31651044783
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,25.8,4.247,34.666,0.3384,0.000116266,1.411,13.9819709347,0.295527366739,1.0121789482,3.0875840149
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,26.4,4.247,34.665,0.3384,0.000116266,1.411,13.9819709347,0.295527366739,1.0121789482,3.0875840149
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,27.6,4.247,34.666,0.3168,0.00011436,1.411,12.2668822116,0.241332850938,0.857246989255,2.76637449019
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,28.9,4.247,34.666,0.324,0.000101018,1.328,11.7777878379,0.216156230467,0.798314924604,2.69699539659
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,29.5,4.247,34.666,0.324,0.000101018,1.328,11.7777878379,0.216156230467,0.798314924604,2.69699539659
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,30.7,4.247,34.666,0.3384,0.00010483,1.411,11.1132327539,0.207447674839,0.759980173692,2.53825078405
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,31.8,4.248,34.665,0.324,0.000102924,1.411,9.94817435543,0.178274411865,0.665040631562,2.30567396809
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,32.4,4.248,34.665,0.324,0.000102924,1.411,9.94817435543,0.178274411865,0.665040631562,2.30567396809
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,33.5,4.247,34.666,0.3096,0.000106736,1.577,9.25402873413,0.154986830159,0.59782638595,2.17375551786
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,34.9,4.248,34.665,0.3456,0.00010483,1.494,8.56772395441,0.13746233777,0.541613698507,2.02460656584
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,35.9,4.247,34.666,0.3672,0.000106736,1.494,7.99216937902,0.113937901895,0.47886495936,1.93832631447
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,36.4,4.248,34.666,0.3672,0.000106736,1.494,7.99216937902,0.113937901895,0.47886495936,1.93832631447
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,37.4,4.248,34.666,0.324,0.000102924,1.494,7.1025368109,0.0930739105683,0.405166169487,1.75142607265
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,38.7,4.249,34.666,0.324,0.00010483,1.494,6.41167653364,0.0735942847867,0.340412954855,1.62093749596
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,39.9,4.249,34.666,0.324,0.00010483,1.494,5.74441059193,0.0584405070753,0.287817114606,1.47905093471
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,40.4,4.249,34.665,0.324,0.00010483,1.494,5.74441059193,0.0584405070753,0.287817114606,1.47905093471
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,41.4,4.25,34.666,0.3096,0.00010483,1.494,5.3520767813,0.0505830329466,0.256277570643,1.38849289073
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,42.3,4.25,34.666,0.3168,0.000112454,1.411,5.27308490271,0.051862733575,0.256859254165,1.36410355885
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,43.5,4.249,34.666,0.3024,0.000101018,1.494,4.91423736516,0.0455832007618,0.232267821444,1.2760953684
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,44.7,4.25,34.666,0.3168,0.000102924,1.494,4.71390318943,0.0449771220858,0.22392415516,1.22267092988
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,45.0,4.25,34.666,0.3168,0.000102924,1.494,4.71390318943,0.0449771220858,0.22392415516,1.22267092988
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,46.0,4.25,34.666,0.324,0.000102924,1.328,4.28829404994,0.0365369287521,0.190678393467,1.12573759498
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,47.4,4.249,34.666,0.3384,0.00011436,1.411,3.71614599931,0.0271628998247,0.152124129163,0.986955751782
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,48.5,4.248,34.665,0.3096,0.00011436,1.328,3.46546347733,0.0241580388897,0.136204014778,0.927612320216
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,48.8,4.248,34.665,0.3096,0.00011436,1.328,3.46546347733,0.0241580388897,0.136204014778,0.927612320216
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,49.9,4.248,34.665,0.3168,0.000112454,1.494,3.40814050725,0.0237540467994,0.135745301903,0.909819331403
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,50.6,4.249,34.666,0.3456,0.000102924,1.577,3.40814050725,0.0237540467994,0.135745301903,0.909819331403
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,51.2,4.248,34.666,0.3456,0.000102924,1.577,3.24375212446,0.0233020681991,0.127961475671,0.855996157926
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,52.2,4.249,34.665,0.3312,0.000110548,1.245,2.93217853334,0.0191315877728,0.108056950513,0.779640911104
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,52.5,4.249,34.665,0.3312,0.000110548,1.245,2.93217853334,0.0191315877728,0.108056950513,0.779640911104
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,53.5,4.249,34.666,0.3168,0.000106736,1.411,2.71403527952,0.0161366863022,0.0945949007107,0.728766063262
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,54.5,4.248,34.666,0.3312,0.000102924,1.411,2.52761444605,0.0141648934421,0.0836623786959,0.675488291915
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,55.3,4.25,34.666,0.3096,0.000106736,1.328,2.52761444605,0.0141648934421,0.0836623786959,0.675488291915
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,56.1,4.25,34.665,0.3096,0.000106736,1.328,2.41238953133,0.0124976791099,0.0748381560671,0.646307043782
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,57.0,4.25,34.665,0.3024,0.000110548,1.494,2.46823589185,0.0138519851803,0.0806099559853,0.654306975941
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,57.6,4.25,34.666,0.3024,0.000110548,1.494,2.46823589185,0.0138519851803,0.0806099559853,0.654306975941
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,58.4,4.25,34.665,0.3024,0.000110548,1.411,2.44320534033,0.0131879605299,0.0790938573477,0.658327443883
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,59.3,4.251,34.665,0.2952,0.00011436,1.411,2.29055802312,0.0104545402688,0.0651879266566,0.617216739812
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,60.6,4.251,34.665,0.3384,0.000106736,1.494,2.10262018652,0.00913174232193,0.0554117602016,0.577807690387
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,61.7,4.251,34.666,0.3384,0.000106736,1.411,2.09962208568,0.00901929091536,0.0558532140383,0.569372487902
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,62.5,4.251,34.666,0.3096,0.000106736,1.411,2.09962208568,0.00901929091536,0.0558532140383,0.569372487902
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,63.2,4.251,34.666,0.3096,0.000106736,1.411,2.08045757877,0.00959531011713,0.0548794267419,0.560757237004
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,64.2,4.251,34.666,0.3024,0.00010483,1.494,2.06614030077,0.0090522476883,0.053717947405,0.565503418334
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,64.5,4.251,34.666,0.3024,0.00010483,1.494,2.06614030077,0.0090522476883,0.053717947405,0.565503418334
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,65.4,4.25,34.666,0.3024,0.000101018,1.328,1.97130516471,0.00815662022148,0.0481705149835,0.540044572595
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,66.4,4.252,34.666,0.3168,0.00012389,1.494,1.78714188322,0.00694645476237,0.0395409958795,0.489941173067
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,67.5,4.25,34.666,0.3168,0.000106736,1.411,1.72796978507,0.007315679268,0.0375216884091,0.470485430579
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,68.4,4.252,34.666,0.3168,0.000110548,1.411,1.7783226195,0.00666324381249,0.0414295122009,0.480516098572
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,68.7,4.252,34.666,0.3168,0.000110548,1.411,1.7783226195,0.00666324381249,0.0414295122009,0.480516098572
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,69.6,4.252,34.666,0.324,0.000102924,1.411,1.69908389129,0.00731730899853,0.0379456135351,0.459945107294
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,70.6,4.253,34.666,0.3168,0.000102924,1.411,1.54085328448,0.00541668103821,0.0301617873033,0.411415882878
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,71.0,4.253,34.666,0.3168,0.000102924,1.411,1.54085328448,0.00541668103821,0.0301617873033,0.411415882878
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,72.0,4.252,34.666,0.3168,0.00010483,1.577,1.42164735861,0.00482726182986,0.0268974020298,0.379908198961
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,72.5,4.252,34.666,0.3168,0.00010483,1.577,1.42164735861,0.00482726182986,0.0268974020298,0.379908198961
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,73.5,4.253,34.666,0.324,0.000135326,1.494,1.41097896682,0.00590179749264,0.0271711195888,0.37464526554
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,74.7,4.252,34.666,0.3168,0.000116266,1.494,1.38976336398,0.00551265405831,0.0261949052402,0.363218368094
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,75.4,4.253,34.666,0.3168,0.000116266,1.411,1.38976336398,0.00551265405831,0.0261949052402,0.363218368094
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,76.2,4.252,34.666,0.3168,0.000116266,1.411,1.23854777457,0.00456904008144,0.0213079007026,0.318406814872
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,77.2,4.253,34.666,0.3096,0.000106736,1.411,1.17465860459,0.00440679135312,0.0187880811242,0.288653617325
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,78.6,4.253,34.666,0.324,9.9112e-05,1.411,1.20757039128,0.00448791571728,0.020620235899,0.304785955219
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,79.4,4.253,34.666,0.324,0.000116266,1.328,1.20757039128,0.00448791571728,0.020620235899,0.304785955219
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,80.1,4.253,34.666,0.324,0.000116266,1.328,1.16230714721,0.00458062927632,0.0183099518314,0.288838659782
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,81.2,4.253,34.666,0.324,0.000101018,1.411,1.0350180183,0.0042427318131,0.0144142633009,0.248071493342
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,81.6,4.253,34.666,0.324,0.000101018,1.411,1.0350180183,0.0042427318131,0.0144142633009,0.248071493342
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,82.5,4.253,34.666,0.3168,0.000112454,1.328,0.993327361469,0.00359880717258,0.0136103696618,0.234260597189
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,83.4,4.253,34.666,0.3168,0.000102924,1.494,0.983314243223,0.00381067214148,0.013657292672,0.231381662476
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,84.4,4.253,34.666,0.3168,0.000102924,1.494,0.915686423528,0.00384380999559,0.0120176840422,0.211101377105
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,84.6,4.253,34.666,0.3168,0.000102924,1.494,0.915686423528,0.00384380999559,0.0120176840422,0.211101377105
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,85.4,4.253,34.666,0.3168,0.000108642,1.66,0.890615478425,0.00392330462922,0.0114950587915,0.195231095077
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,85.9,4.253,34.666,0.3528,0.000112454,1.328,0.909492742139,0.00388183704129,0.0117218533404,0.203154276671
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,86.6,4.253,34.666,0.3528,0.00010483,1.411,0.883928097794,0.00334710434628,0.0121312161529,0.199537537727
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,86.9,4.253,34.666,0.3528,0.00010483,1.411,0.883928097794,0.00334710434628,0.0121312161529,0.199537537727
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,87.6,4.253,34.666,0.3312,0.000110548,1.328,0.846914119229,0.0037809748296,0.0111595862363,0.183611795531
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,88.2,4.253,34.666,0.3456,0.000106736,1.411,0.855078109409,0.00340505032068,0.00903429748447,0.181151046258
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,88.7,4.254,34.667,0.36,9.9112e-05,1.328,0.869031845235,0.00345303683073,0.012399809935,0.185724275974
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,89.0,4.254,34.667,0.36,9.9112e-05,1.328,0.869031845235,0.00345303683073,0.012399809935,0.185724275974
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,89.7,4.254,34.667,0.324,0.00010483,1.411,0.844535386521,0.00361039636746,0.0102079120826,0.178623008819
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,90.4,4.255,34.667,0.2952,0.000108642,1.411,0.798576475341,0.00410040201348,0.0093104420958,0.165708412069
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,90.7,4.255,34.667,0.2952,0.000108642,1.411,0.798576475341,0.00410040201348,0.0093104420958,0.165708412069
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,91.5,4.255,34.667,0.3096,0.000108642,1.328,0.78712714112,0.00347965576272,0.0100625586202,0.160899673771
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,92.2,4.255,34.667,0.3096,0.000102924,1.411,0.764022016632,0.00340179085962,0.0083145416567,0.153108702911
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,92.6,4.255,34.667,0.3096,0.000102924,1.411,0.764022016632,0.00340179085962,0.0083145416567,0.153108702911
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,93.4,4.254,34.666,0.3168,0.000118172,1.494,0.761275253581,0.00326109079053,0.00837117287582,0.146819624952
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,94.1,4.255,34.667,0.3096,0.000108642,1.494,0.756185663221,0.00369315046215,0.00789520096274,0.142568379626
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,94.6,4.255,34.667,0.3456,0.000110548,1.411,0.756185663221,0.00369315046215,0.00789520096274,0.142568379626
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,95.2,4.255,34.667,0.3456,0.000110548,1.411,0.716914132671,0.00344977736967,0.00688932264218,0.133825912038
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,95.9,4.255,34.667,0.3024,0.000110548,1.411,0.666978698511,0.00359047743876,0.00707917206247,0.121663575961
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,96.7,4.256,34.667,0.3096,0.000108642,1.328,0.662670050588,0.00322795293642,0.00685237751352,0.115573996902
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,97.0,4.256,34.667,0.3096,0.000108642,1.328,0.662670050588,0.00322795293642,0.00685237751352,0.115573996902
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,97.8,4.255,34.667,0.3168,0.000102924,1.328,0.675349144737,0.0032576502483,0.0082972826185,0.117652570417
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,98.5,4.256,34.667,0.3312,0.000120078,1.328,0.657167548136,0.00361528555905,0.00666495514548,0.113050690662
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,99.3,4.256,34.667,0.2952,0.000112454,1.411,0.633779668628,0.00360206663364,0.00631977438132,0.103507599031
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,100.0,4.256,34.667,0.3312,0.000108642,1.411,0.636611707003,0.00368826127056,0.00578474419687,0.10326735925
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,100.6,4.255,34.667,0.3168,0.000110548,1.162,0.622330334407,0.00283880950209,0.0064133507291,0.106081371396
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,101.0,4.255,34.667,0.3168,0.000110548,1.162,0.622330334407,0.00283880950209,0.0064133507291,0.106081371396
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,101.8,4.255,34.667,0.3456,0.000101018,1.411,0.60505534914,0.00303926635728,0.00630008829086,0.0995113127736
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,102.5,4.255,34.667,0.2952,0.000106736,1.411,0.60505534914,0.00303926635728,0.00630008829086,0.0995113127736
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,103.0,4.255,34.667,0.2952,0.000106736,1.411,0.583920533442,0.00357399905229,0.00549619465183,0.0917466263532
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,103.8,4.254,34.667,0.324,0.000144856,1.494,0.583678171996,0.00351442334736,0.00614232989474,0.090802226424
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,104.4,4.255,34.667,0.3096,0.00011436,1.411,0.583678171996,0.00351442334736,0.00614232989474,0.090802226424
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,105.1,4.255,34.667,0.3096,0.00011436,1.411,0.588188787791,0.00325276105671,0.00555794964792,0.08951166042
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,106.0,4.255,34.667,0.324,0.00012389,1.411,0.572803324165,0.00284387977485,0.0055234315715,0.0849050494656
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,106.6,4.254,34.667,0.3312,0.000108642,1.494,0.572803324165,0.00284387977485,0.0055234315715,0.0849050494656
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,107.2,4.254,34.666,0.3312,0.000108642,1.494,0.575015994401,0.00309721233168,0.00620893899533,0.0850228037568
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,108.0,4.254,34.666,0.3312,0.00010483,1.328,0.562009263482,0.00304904474046,0.00551102663779,0.082182244326
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,108.5,4.254,34.666,0.324,0.000102924,1.411,0.562009263482,0.00304904474046,0.00551102663779,0.082182244326
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,109.0,4.254,34.666,0.324,0.000102924,1.411,0.558400770847,0.00388690731405,0.00521519593601,0.0791855553216
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,109.8,4.255,34.667,0.3168,0.000112454,1.411,0.569396799401,0.0037411369722,0.00531632311301,0.0804327519996
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,110.6,4.258,34.669,0.3384,0.00011436,1.328,0.570132860088,0.00348454495431,0.00538050516134,0.0780440220924
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,111.4,4.255,34.667,0.3096,0.00010483,1.162,0.551094022077,0.00379419375501,0.00519550984555,0.0741507708396
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,111.7,4.255,34.667,0.3096,0.00010483,1.162,0.551094022077,0.00379419375501,0.00519550984555,0.0741507708396
