datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,0.5,4.583,34.692,nan,nan,nan,302.419689081,13.9501733664,23.2257298824,26.4794644994
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.0,4.581,34.692,1.1304,0.000263981,0.3735,257.044658041,12.0594425785,20.1822168806,23.6057070323
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.3,4.582,34.691,1.2024,0.000274464,-0.083,257.044658041,12.0594425785,20.1822168806,23.6057070323
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.6,4.581,34.692,0.8856,0.000301148,0.913,235.900197254,11.3131331958,19.2099880214,23.4651155054
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.8,4.58,34.692,0.9,0.000331644,0.0,235.900197254,11.3131331958,19.2099880214,23.4651155054
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.1,4.58,34.691,1.1952,0.0002859,0.581,235.900197254,11.3131331958,19.2099880214,23.4651155054
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.6,4.577,34.69,1.3968,0.000259216,1.328,215.710568753,10.3816101897,17.8328079217,22.4904897845
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.0,4.576,34.69,1.26,0.000531774,0.913,215.710568753,10.3816101897,17.8328079217,22.4904897845
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.4,4.581,34.687,1.764,0.0002859,0.913,178.113841068,8.50370864056,14.9240041402,20.0546100602
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.7,4.598,34.697,1.6416,0.001025428,1.328,178.113841068,8.50370864056,14.9240041402,20.0546100602
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.1,4.605,34.692,1.7568,0.00024778,0.913,157.651129564,7.38496237229,13.1751409445,18.744233211
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.5,4.599,34.698,2.0664,0.000255404,1.494,157.651129564,7.38496237229,13.1751409445,18.744233211
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.9,4.597,34.695,1.9656,0.000264934,0.664,157.651129564,7.38496237229,13.1751409445,18.744233211
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,5.4,4.601,34.694,1.4184,0.000255404,1.079,136.301245012,6.20802331598,11.2576545185,16.9298172664
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,5.8,4.607,34.697,3.2976,0.000282088,0.498,136.301245012,6.20802331598,11.2576545185,16.9298172664
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,6.3,4.617,34.7,2.4912,0.000291618,0.913,118.133480966,5.19515249159,9.58982223745,15.1803754061
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,6.7,4.613,34.698,2.2464,0.000280182,-0.415,118.133480966,5.19515249159,9.58982223745,15.1803754061
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,7.2,4.622,34.702,2.304,0.000318302,0.913,118.133480966,5.19515249159,9.58982223745,15.1803754061
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,7.6,4.63,34.704,3.0168,0.00025731,1.079,102.709836436,4.30263708576,8.09505415305,13.6451023171
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,8.1,4.631,34.703,2.9376,0.00023825,1.079,102.709836436,4.30263708576,8.09505415305,13.6451023171
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,8.6,4.629,34.703,3.9312,0.0002859,1.079,90.1997355377,3.57028109371,6.85604505914,12.3283183727
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,9.0,4.626,34.701,4.1256,0.000263028,0.0,90.1997355377,3.57028109371,6.85604505914,12.3283183727
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,9.5,4.629,34.704,3.1824,0.0002859,0.747,90.1997355377,3.57028109371,6.85604505914,12.3283183727
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,10.0,4.632,34.704,5.0328,0.000243968,0.913,77.4001787738,2.86542463138,5.62203353548,10.878001325
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,10.4,4.632,34.704,4.4496,0.000318302,0.83,77.4001787738,2.86542463138,5.62203353548,10.878001325
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,11.4,4.644,34.708,4.4496,0.000318302,0.83,66.4368465741,2.36901305789,4.67681776782,9.42291154863
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,12.3,4.645,34.707,5.1984,0.000337362,0.664,57.1675894625,1.89909438389,3.82076192187,8.2591506199
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,13.2,4.645,34.708,4.1256,0.00031449,0.747,49.1452999416,1.5630921162,3.16882143966,7.14449349345
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,13.7,4.645,34.708,4.1256,0.00031449,0.747,49.1452999416,1.5630921162,3.16882143966,7.14449349345
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,14.9,4.648,34.709,4.1256,0.000386918,0.913,42.2133003131,1.22842278699,2.54443878735,6.21996591511
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,15.6,4.648,34.709,5.5728,0.000310678,0.747,35.8024406273,0.980210300246,2.05389512225,5.30944426347
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,16.6,4.648,34.709,5.7096,0.00030496,0.913,35.8024406273,0.980210300246,2.05389512225,5.30944426347
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,17.3,4.65,34.709,5.7096,0.00030496,0.913,30.8932928525,0.780612856289,1.66447458906,4.61683034467
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,18.4,4.65,34.709,5.2272,0.000301148,0.747,26.7605993389,0.640171733272,1.37498604447,4.00240028119
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,19.3,4.65,34.709,5.2776,0.000283994,0.913,22.3474756799,0.480696081989,1.05661611748,3.36596251894
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,19.8,4.65,34.709,5.2776,0.000283994,0.913,22.3474756799,0.480696081989,1.05661611748,3.36596251894
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,20.6,4.646,34.71,3.6648,0.000280182,0.747,19.216610131,0.39173579236,0.866285871171,2.88844968048
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,21.7,4.641,34.71,5.7384,0.000383106,0.913,15.8969001342,0.295638188415,0.664106216446,2.39223546296
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,22.7,4.631,34.713,4.4352,0.000392636,1.079,15.8969001342,0.295638188415,0.664106216446,2.39223546296
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,23.5,4.625,34.713,4.4352,0.000392636,1.079,13.6705589179,0.240763350658,0.54357880181,2.04748454241
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,24.2,4.618,34.715,6.192,0.0002859,0.913,11.4167680237,0.188055692344,0.428488253883,1.69848474214
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,25.4,4.616,34.715,4.212,0.000350704,0.913,9.36662806652,0.141276812616,0.325863585646,1.38498444368
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,26.4,4.615,34.715,5.0544,0.000299242,0.83,9.36662806652,0.141276812616,0.325863585646,1.38498444368
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,27.1,4.614,34.715,5.0544,0.000299242,0.83,8.08199571187,0.113922872157,0.263923324569,1.1852826282
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,27.8,4.614,34.715,6.1056,0.000278276,0.913,6.96322386138,0.0889697058503,0.209843207035,1.01577900584
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,28.5,4.612,34.715,4.932,0.00035261,0.83,6.96322386138,0.0889697058503,0.209843207035,1.01577900584
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,29.3,4.612,34.715,4.932,0.00035261,0.83,6.0227088542,0.0703956669998,0.169555757753,0.8708692083
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,29.8,4.612,34.715,5.0616,0.000335456,1.162,5.35868337478,0.0598775672404,0.145222940932,0.768547826046
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,30.6,4.611,34.715,6.2352,0.000283994,1.162,4.68378753571,0.0484323318905,0.118318527418,0.665195568055
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,30.9,4.611,34.715,6.2352,0.000283994,1.162,4.68378753571,0.0484323318905,0.118318527418,0.665195568055
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,31.6,4.607,34.716,4.1616,0.000312584,1.162,4.36289200528,0.0445202542939,0.107329643856,0.610935021497
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,32.2,4.606,34.716,5.184,0.000465064,0.996,3.92616116834,0.0385682973171,0.0927061147169,0.547648135398
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,32.5,4.606,34.716,5.184,0.000465064,0.996,3.92616116834,0.0385682973171,0.0927061147169,0.547648135398
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,33.3,4.602,34.715,5.22,0.000234438,1.079,3.58815671512,0.0331429243828,0.0805705838044,0.493666203904
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,34.1,4.593,34.716,4.1256,0.000318302,0.913,3.24206905886,0.0281695300487,0.0690242872432,0.442724067895
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,34.6,4.593,34.716,5.3496,0.000364046,0.996,2.99372936419,0.0248086635335,0.0601779514717,0.399227262361
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,35.3,4.585,34.717,10.332,0.000308772,0.996,2.71034151156,0.0217558160885,0.0508629249439,0.358681148062
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,35.6,4.585,34.717,10.332,0.000308772,0.996,2.71034151156,0.0217558160885,0.0508629249439,0.358681148062
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,36.4,4.576,34.718,5.0616,0.000487936,1.079,2.48686630595,0.0185074009799,0.0458329939962,0.326916402322
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,36.9,4.576,34.718,12.1968,0.000303054,1.162,2.26097197405,0.016007575428,0.0395755139559,0.291885814912
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,37.6,4.573,34.718,3.6792,0.00024778,1.162,2.26097197405,0.016007575428,0.0395755139559,0.291885814912
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,38.0,4.573,34.718,3.6792,0.00024778,1.162,2.11849934939,0.0149230803009,0.0365403502835,0.271442040324
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,38.6,4.572,34.718,3.5352,0.000291618,1.162,1.97565869438,0.0138204770567,0.0333598331488,0.248047574502
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,39.2,4.572,34.718,4.3632,0.00029543,1.079,1.82411546821,0.0118651625831,0.0295283266666,0.224749046886
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,39.7,4.572,34.718,3.7224,0.000322114,1.245,1.82411546821,0.0118651625831,0.0295283266666,0.224749046886
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,40.3,4.571,34.717,3.7224,0.000322114,1.245,1.69883704167,0.0111632919682,0.0262342774211,0.206307095249
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,41.1,4.571,34.717,6.6168,0.000282088,1.411,1.58311842771,0.00963840743559,0.0230734463768,0.187214078033
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,41.7,4.563,34.72,4.0176,0.000243968,1.328,1.49353894448,0.00927751266378,0.0200061916803,0.173912837171
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,42.3,4.45,34.73,4.0608,0.000259216,1.245,1.37745230017,0.00792483632388,0.0192689071418,0.159253479294
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,43.2,4.48,34.734,3.1824,0.00022872,1.245,1.30301591912,0.00766987403652,0.0165864750628,0.145058041783
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,43.5,4.48,34.734,3.1824,0.00022872,1.245,1.30301591912,0.00766987403652,0.0165864750628,0.145058041783
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,44.5,4.423,34.735,2.8728,0.000182976,1.411,1.21671729176,0.00691983583038,0.0153635104023,0.13458526951
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,45.0,4.423,34.735,3.0888,0.000232532,1.411,1.15598779692,0.00677587630023,0.0136500115152,0.126549064824
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,45.6,4.408,34.734,2.124,0.000175352,1.328,1.15598779692,0.00677587630023,0.0136500115152,0.126549064824
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,46.3,4.434,34.727,2.124,0.000175352,1.328,1.12049082148,0.00580401366084,0.0138768060642,0.120570143257
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,46.8,4.434,34.727,3.8016,0.000432662,1.328,1.06571264658,0.00591157587582,0.0117070213545,0.111363492458
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,47.6,4.44,34.726,3.708,0.000196318,1.411,1.01597918029,0.00562854600711,0.0123407516637,0.106480369195
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,48.3,4.433,34.729,1.728,0.000182976,1.494,1.01597918029,0.00562854600711,0.0123407516637,0.106480369195
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,48.7,4.433,34.729,1.728,0.000182976,1.494,0.990167686326,0.00572125956615,0.0121805662153,0.103894505988
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,49.4,4.368,34.737,1.4904,0.000413602,1.411,0.967762717125,0.00558055949706,0.010247553936,0.0971010296256
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,50.1,4.345,34.73,2.412,0.000173446,1.411,0.906741490913,0.00491671592784,0.0103041851551,0.0907709479404
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,50.5,4.345,34.73,2.412,0.000173446,1.411,0.906741490913,0.00491671592784,0.0103041851551,0.0907709479404
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,51.4,4.271,34.746,1.4472,0.000198224,1.328,0.839611858634,0.00552750271425,0.00922171985251,0.0839653807356
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,52.0,4.271,34.746,1.1088,0.000154386,1.245,0.80452330711,0.00420307503687,0.00867940851132,0.0758090561592
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,52.6,4.227,34.756,1.476,0.000146762,1.494,0.80452330711,0.00420307503687,0.00867940851132,0.0758090561592
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,53.3,4.225,34.758,1.476,0.000146762,1.494,0.736365882775,0.0040308668442,0.00850681812924,0.0668237203452
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,53.9,4.225,34.758,1.1304,0.000167728,1.245,0.703086065743,0.00419148584199,0.00793726986838,0.0611018606016
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,54.5,4.227,34.761,1.2168,0.000186788,1.328,0.703086065743,0.00419148584199,0.00793726986838,0.0611018606016
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,55.3,4.233,34.76,1.2168,0.000186788,1.328,0.674815051922,0.00416993718276,0.00663043706906,0.0571991469504
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,56.2,4.239,34.764,0.9216,0.000160104,1.411,0.650152530736,0.00461358604926,0.00754516609409,0.0561535519272
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,56.8,4.239,34.764,1.0872,0.000144856,1.411,0.650848197849,0.00469471041342,0.00703737282931,0.05425765527
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,57.7,4.252,34.769,1.2312,0.000127702,1.162,0.622289940833,0.00411525066942,0.00655411975949,0.0527628591672
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,58.1,4.252,34.769,1.2312,0.000127702,1.162,0.622289940833,0.00411525066942,0.00655411975949,0.0527628591672
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,58.8,4.26,34.772,1.188,0.000131514,1.328,0.609651240258,0.00406074523725,0.00666980924998,0.0497974486464
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,59.4,4.262,34.775,0.6336,0.00014295,1.328,0.609651240258,0.00406074523725,0.00666980924998,0.0497974486464
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,60.1,4.265,34.776,0.6336,0.00014295,1.328,0.605261805186,0.00351442334736,0.00653416399656,0.0475238445864
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,60.7,4.265,34.776,0.8712,0.000125796,1.245,0.577807639201,0.00419637503358,0.00580685733958,0.0453706232616
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,61.5,4.266,34.777,0.8208,0.000127702,1.245,0.577807639201,0.00419637503358,0.00580685733958,0.0453706232616
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,62.0,4.266,34.777,0.8208,0.000127702,1.245,0.574854420103,0.00395807221386,0.00615958893295,0.0445897125492
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,62.6,4.266,34.777,0.8352,0.000177258,1.494,0.573130960934,0.00402434792208,0.00606331586045,0.0429195992316
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,63.5,4.265,34.776,0.7128,0.000137232,1.328,0.573130960934,0.00402434792208,0.00606331586045,0.0429195992316
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,64.0,4.265,34.776,0.7128,0.000137232,1.328,0.561762413862,0.00386372892429,0.0061620159852,0.0407445618216
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,65.1,4.26,34.781,1.2168,0.00017154,1.494,0.548549226897,0.00429089940432,0.00546922740463,0.0395286436272
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,65.6,4.26,34.781,0.9144,0.000150574,1.245,0.540097993523,0.00412195067271,0.0057084268873,0.0379137276336
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,66.4,4.262,34.785,0.7272,0.000125796,1.411,0.540097993523,0.00412195067271,0.0057084268873,0.0379137276336
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,67.0,4.262,34.785,0.7272,0.000125796,1.411,0.52987841923,0.00356403958794,0.00500323337302,0.0369044051376
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,67.7,4.274,34.794,1.0584,0.000141044,1.411,0.516952475461,0.00344144763585,0.00474192074765,0.0359310923244
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,68.4,4.274,34.796,1.1376,0.00011436,1.411,0.516952475461,0.00344144763585,0.00474192074765,0.0359310923244
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,69.0,4.268,34.798,1.1376,0.00011436,1.411,0.51445256203,0.00369640992321,0.00545924952317,0.0344026521384
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,69.6,4.268,34.798,0.4032,0.000186788,1.328,0.512069341148,0.0042246236961,0.0063642703392,0.0339702731004
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,70.5,4.27,34.798,0.6912,0.000125796,1.328,0.512069341148,0.0042246236961,0.0063642703392,0.0339702731004
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,71.0,4.274,34.802,0.6912,0.000125796,1.328,0.51026509483,0.00398958033744,0.00621622015207,0.0328045581864
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,71.6,4.274,34.802,0.3456,0.000141044,1.411,0.497419938209,0.00367486126398,0.00578959830137,0.0316199184756
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,72.3,4.305,34.806,0.3672,0.000129608,1.245,0.497419938209,0.00367486126398,0.00578959830137,0.0316199184756
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,73.0,4.317,34.808,0.3672,0.000129608,1.245,0.497217970337,0.00450113464269,0.00470470594651,0.0306586965048
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,73.6,4.317,34.808,0.36,0.000146762,1.411,0.486630365701,0.00379256402448,0.00601639285032,0.0295747261992
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,74.5,4.326,34.809,0.432,0.000125796,1.245,0.486630365701,0.00379256402448,0.00601639285032,0.0295747261992
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,75.1,4.326,34.809,0.432,0.000125796,1.245,0.484579269763,0.00343818817479,0.00536324612314,0.0290148676272
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,75.7,4.354,34.811,1.1592,0.000116266,1.162,0.471159626752,0.00371143966032,0.00534598708493,0.0284933843376
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,76.7,4.284,34.815,0.2736,0.000116266,1.494,0.460405959643,0.00380234240766,0.00501294158201,0.0275177059248
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,77.5,4.178,34.802,0.2952,0.000112454,1.245,0.460405959643,0.00380234240766,0.00501294158201,0.0275177059248
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,78.2,4.144,34.798,0.2952,0.000112454,1.245,0.477806613808,0.00321636374154,0.00535812234617,0.028195318788
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,78.8,4.144,34.798,0.2016,0.000120078,1.328,0.471119233177,0.00362035583181,0.00476403389035,0.0277700365488
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,79.5,4.122,34.799,0.216,0.000125796,1.494,0.471119233177,0.00362035583181,0.00476403389035,0.0277700365488
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,80.3,4.104,34.797,0.216,0.000125796,1.494,0.472515055578,0.00313686910791,0.00535326824167,0.0269289344688
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,81.0,4.086,34.799,0.18,0.00010483,1.411,0.465742399623,0.00336539354445,0.00469742478977,0.02608073559
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,82.0,4.079,34.8,0.1656,0.000116266,1.328,0.47518103148,0.00368482072833,0.00526454599838,0.0263162441724
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,83.1,4.076,34.802,0.1656,0.000102924,1.494,0.454005822208,0.00350446388301,0.00571570804404,0.0253886662848
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,83.5,4.076,34.802,0.1656,0.000102924,1.494,0.454005822208,0.00350446388301,0.00571570804404,0.0253886662848
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,84.4,4.079,34.803,0.1512,0.000108642,1.162,0.460940052459,0.00340016112909,0.00534841413718,0.0261527549556
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,85.1,4.14,34.81,0.3312,0.000110548,1.328,0.459014625418,0.00353923146765,0.00574024823899,0.0258210453228
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,85.7,4.14,34.81,0.144,0.00011436,1.328,0.459014625418,0.00353923146765,0.00574024823899,0.0258210453228
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,86.4,4.154,34.812,0.144,0.00011436,1.328,0.449777961433,0.00337191246657,0.00610538476608,0.0256409969088
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,87.3,4.153,34.815,0.1296,0.000116266,1.245,0.461801782044,0.003838920804,0.00510678760226,0.0250495970088
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,87.7,4.153,34.815,0.1296,0.000116266,1.245,0.461801782044,0.003838920804,0.00510678760226,0.0250495970088
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,88.7,4.171,34.822,0.1368,0.000156292,1.245,0.454046215782,0.00372628831626,0.00391079018894,0.0239682551472
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,89.6,4.188,34.824,0.1296,0.000102924,1.079,0.452937636577,0.00369478019268,0.00422145287669,0.0234541315008
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,90.5,4.255,34.838,0.108,9.7206e-05,1.411,0.443831129664,0.00344488817808,0.00559004067209,0.022954201452
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,91.4,4.248,34.834,0.108,0.000121984,1.162,0.452120788741,0.00330074756676,0.00389353115074,0.0232425417588
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,92.4,4.252,34.831,0.2304,9.9112e-05,1.162,0.452120788741,0.00330074756676,0.00389353115074,0.0232425417588
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,92.9,4.252,34.831,0.2304,9.9112e-05,1.162,0.450190873526,0.00382063160583,0.00477886587631,0.022826721918
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,93.9,4.225,34.829,0.0648,9.53e-05,1.328,0.444033097535,0.00400768845444,0.00444339332114,0.0222187628208
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,95.0,4.166,34.82,0.1296,0.000106736,1.162,0.440056574556,0.0038769478497,0.00595733457895,0.0224448090048
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,95.7,4.094,34.82,0.0792,9.9112e-05,1.245,0.456631404536,0.00373950724167,0.00471468382798,0.0209668349436
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,96.6,4.102,34.818,0.1152,0.000110548,1.328,0.456631404536,0.00373950724167,0.00471468382798,0.0209668349436
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,97.1,4.083,34.82,0.1152,0.000110548,1.328,0.454293065402,0.00392656409028,0.00548136266587,0.0215674343976
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,97.7,4.083,34.82,0.0504,0.00014295,1.162,0.446250255946,0.0040109479155,0.00480340607126,0.0215747940408
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,98.4,4.073,34.818,0.0792,0.00012389,1.245,0.446250255946,0.0040109479155,0.00480340607126,0.0215747940408
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,99.1,4.072,34.817,0.0792,0.00012389,1.245,0.443050187228,0.00338857193421,0.00449274338352,0.0205486495032
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,99.8,4.072,34.817,0.072,0.000129608,1.245,0.436937292987,0.00351768280842,0.00489725209152,0.0208009801272
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,100.5,4.066,34.818,0.0648,0.000108642,1.245,0.436937292987,0.00351768280842,0.00489725209152,0.0208009801272
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,101.2,4.065,34.817,0.0648,0.000108642,1.245,0.441941608023,0.00371795858244,0.00605091092674,0.0199165087212
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,101.8,4.065,34.817,0.2232,0.000101018,1.328,0.444939708869,0.00388020731076,0.00483792414768,0.0199430560056
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,102.4,4.063,34.818,0.0648,0.00010483,0.996,0.444939708869,0.00388020731076,0.00483792414768,0.0199430560056
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,103.2,4.056,34.82,0.0648,0.00010483,0.996,0.420604824453,0.00356892877953,0.00510678760226,0.0204429860544
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,103.8,4.056,34.82,0.0504,0.000120078,1.328,0.446950411233,0.00333062595981,0.00517339670285,0.0208033457268
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,104.5,4.094,34.823,0.0576,9.9112e-05,1.162,0.446950411233,0.00333062595981,0.00517339670285,0.0208033457268
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,105.2,4.177,34.832,0.0576,9.9112e-05,1.162,0.449535599987,0.00367993153674,0.00563939073446,0.0202579435968
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,105.9,4.177,34.832,0.216,9.9112e-05,1.245,0.429549757068,0.00359880717258,0.00524728696018,0.0203084097216
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,106.6,4.181,34.831,0.0504,0.000120078,1.079,0.429549757068,0.00359880717258,0.00524728696018,0.0203084097216
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,107.3,4.183,34.83,0.0504,0.000120078,1.079,0.434105254612,0.00385050999888,0.00540261830405,0.0200029845288
