datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-06 15:33:47,57.400174,-42.4517,0.5,3.36,34.862,nan,nan,nan,nan,nan,nan,nan
2015-04-06 15:33:47,57.400174,-42.4517,0.7,3.36,34.862,0.072,7.0522e-05,8.715,1230.05943746,47.4371800397,85.4158411556,107.870793204
2015-04-06 15:33:47,57.400174,-42.4517,1.0,3.358,34.874,0.0072,8.7676e-05,1.494,1324.68748464,51.7703551972,94.1563134925,119.064977417
2015-04-06 15:33:47,57.400174,-42.4517,1.2,3.359,34.883,0.0576,3.0496e-05,0.747,789.433425708,36.3233639742,64.0054986227,75.2489878374
2015-04-06 15:33:47,57.400174,-42.4517,1.5,3.363,34.858,0.036,7.624e-05,0.747,916.764761411,41.0826904869,74.5762970853,90.9751982782
2015-04-06 15:33:47,57.400174,-42.4517,1.7,3.365,34.855,-0.0504,2.2872e-05,0.83,916.764761411,41.0826904869,74.5762970853,90.9751982782
2015-04-06 15:33:47,57.400174,-42.4517,2.0,3.358,34.863,0.072,7.2428e-05,0.249,988.12553532,44.3209746474,82.1378244779,104.633799758
2015-04-06 15:33:47,57.400174,-42.4517,2.2,3.357,34.862,0.036,8.0052e-05,-0.083,890.025337281,41.0990841274,76.5706134683,96.6055308705
2015-04-06 15:33:47,57.400174,-42.4517,2.4,3.359,34.862,0.0864,3.0496e-05,-2.407,759.219750254,35.3057897475,65.1537351535,80.8390219148
2015-04-06 15:33:47,57.400174,-42.4517,2.6,3.357,34.863,0.0216,8.3864e-05,11.952,881.324206816,40.2056879428,75.1545293391,95.0662851513
2015-04-06 15:33:47,57.400174,-42.4517,2.8,3.356,34.862,0.036,6.671e-05,-2.739,655.511577653,31.9943659971,60.543732516,76.7203734408
2015-04-06 15:33:47,57.400174,-42.4517,3.0,3.356,34.862,0.0072,6.671e-05,2.739,655.511577653,31.9943659971,60.543732516,76.7203734408
2015-04-06 15:33:47,57.400174,-42.4517,3.2,3.357,34.862,0.0216,6.2898e-05,0.581,717.156839706,34.5395683172,66.1493448857,84.4117278507
2015-04-06 15:33:47,57.400174,-42.4517,3.5,3.357,34.861,0.0072,6.4804e-05,1.577,802.020916207,39.0605961751,76.8291910755,102.543661089
2015-04-06 15:33:47,57.400174,-42.4517,3.8,3.356,34.861,0.0216,6.4804e-05,1.079,779.025702634,36.4401830586,70.3975487322,92.3751262146
2015-04-06 15:33:47,57.400174,-42.4517,4.0,3.355,34.86,0.0216,6.671e-05,0.747,794.957031558,38.0822843298,74.9062950196,101.170268872
2015-04-06 15:33:47,57.400174,-42.4517,4.3,3.355,34.862,0.0144,6.4804e-05,1.162,794.957031558,38.0822843298,74.9062950196,101.170268872
2015-04-06 15:33:47,57.400174,-42.4517,4.5,3.354,34.862,0.0216,6.2898e-05,1.909,575.064484642,29.6045713399,57.172717129,74.6395108138
2015-04-06 15:33:47,57.400174,-42.4517,4.7,3.354,34.863,0.072,7.4334e-05,-0.415,575.064484642,29.6045713399,57.172717129,74.6395108138
2015-04-06 15:33:47,57.400174,-42.4517,5.0,3.354,34.862,0.0216,6.671e-05,1.328,575.064484642,29.6045713399,57.172717129,74.6395108138
2015-04-06 15:33:47,57.400174,-42.4517,5.3,3.355,34.862,0.0288,8.1958e-05,2.158,524.375827015,27.8334361539,54.601009331,72.3877002343
2015-04-06 15:33:47,57.400174,-42.4517,5.6,3.354,34.862,0.0216,6.4804e-05,-2.573,690.588406065,33.6689202735,68.325894599,95.8419208394
2015-04-06 15:33:47,57.400174,-42.4517,5.8,3.354,34.862,0.0144,6.671e-05,1.494,690.588406065,33.6689202735,68.325894599,95.8419208394
2015-04-06 15:33:47,57.400174,-42.4517,6.1,3.355,34.862,0.0216,7.2428e-05,0.664,690.588406065,33.6689202735,68.325894599,95.8419208394
2015-04-06 15:33:47,57.400174,-42.4517,6.4,3.354,34.863,0.0216,7.2428e-05,2.656,672.181081195,32.0844803171,66.3878623667,94.9920807602
2015-04-06 15:33:47,57.400174,-42.4517,6.7,3.354,34.86,0.0072,6.0992e-05,-0.249,672.181081195,32.0844803171,66.3878623667,94.9920807602
2015-04-06 15:33:47,57.400174,-42.4517,7.1,3.355,34.862,0.0216,6.671e-05,0.83,704.201435557,33.1232843191,70.8375261121,104.653577748
2015-04-06 15:33:47,57.400174,-42.4517,7.6,3.354,34.861,0.0144,6.4804e-05,1.162,704.201435557,33.1232843191,70.8375261121,104.653577748
2015-04-06 15:33:47,57.400174,-42.4517,8.0,3.355,34.861,0.0216,6.4804e-05,1.245,691.964341362,32.1047248297,70.1944640567,105.63056828
2015-04-06 15:33:47,57.400174,-42.4517,8.5,3.355,34.861,0.0072,4.9556e-05,1.909,691.964341362,32.1047248297,70.1944640567,105.63056828
2015-04-06 15:33:47,57.400174,-42.4517,8.9,3.354,34.861,0.0216,6.2898e-05,1.245,691.964341362,32.1047248297,70.1944640567,105.63056828
2015-04-06 15:33:47,57.400174,-42.4517,9.5,3.353,34.858,0.0216,7.0522e-05,1.411,571.196880692,26.0272434724,60.0746221493,94.5854849179
2015-04-06 15:33:47,57.400174,-42.4517,9.9,3.35,34.861,0.0216,6.671e-05,0.913,571.196880692,26.0272434724,60.0746221493,94.5854849179
2015-04-06 15:33:47,57.400174,-42.4517,10.9,3.352,34.862,0.0072,6.2898e-05,1.162,530.174692633,24.2897732679,55.7281305072,87.5867007946
2015-04-06 15:33:47,57.400174,-42.4517,12.3,3.349,34.861,0.0144,6.2898e-05,1.494,432.468798714,19.1186015367,45.7066626906,74.8259037659
2015-04-06 15:33:47,57.400174,-42.4517,13.7,3.349,34.86,0.0216,6.671e-05,1.494,364.354532669,15.8425729983,38.6023148152,64.9417623265
2015-04-06 15:33:47,57.400174,-42.4517,15.1,3.348,34.862,0.0216,6.4804e-05,1.328,381.215461359,15.1157979279,39.1631793528,70.6097473792
2015-04-06 15:33:47,57.400174,-42.4517,16.6,3.348,34.859,0.0072,6.2898e-05,0.747,325.41695375,13.1186354148,34.024670717,61.0653199731
2015-04-06 15:33:47,57.400174,-42.4517,18.2,3.348,34.862,0.0,6.2898e-05,0.747,273.603572952,10.9600899224,28.868254211,52.5002140033
2015-04-06 15:33:47,57.400174,-42.4517,19.7,3.348,34.86,0.0144,5.9086e-05,0.83,219.528071207,8.48892408736,23.2013180515,43.6242104202
2015-04-06 15:33:47,57.400174,-42.4517,21.3,3.348,34.862,0.0144,6.2898e-05,0.664,176.456241378,6.75428164638,18.9225214811,36.2331147336
2015-04-06 15:33:47,57.400174,-42.4517,22.5,3.348,34.86,0.0216,6.0992e-05,0.913,217.261067126,7.28528370713,21.8004909121,45.5764685392
2015-04-06 15:33:47,57.400174,-42.4517,23.5,3.348,34.862,0.0216,6.0992e-05,0.913,217.261067126,7.28528370713,21.8004909121,45.5764685392
2015-04-06 15:33:47,57.400174,-42.4517,25.4,3.349,34.863,0.0144,6.671e-05,1.079,183.77515759,5.68351609356,17.9178210898,40.1900602813
2015-04-06 15:33:47,57.400174,-42.4517,26.7,3.349,34.862,0.0144,6.671e-05,1.079,183.77515759,5.68351609356,17.9178210898,40.1900602813
2015-04-06 15:33:47,57.400174,-42.4517,28.6,3.349,34.862,0.0216,5.9086e-05,0.83,165.768703039,4.46158452327,15.3415423434,38.1017336618
2015-04-06 15:33:47,57.400174,-42.4517,29.5,3.348,34.863,0.0216,5.9086e-05,0.83,165.768703039,4.46158452327,15.3415423434,38.1017336618
2015-04-06 15:33:47,57.400174,-42.4517,30.8,3.349,34.862,0.0216,5.9086e-05,1.162,134.923626649,3.71952185618,12.7347520444,30.9689044143
2015-04-06 15:33:47,57.400174,-42.4517,32.5,3.348,34.859,0.0288,6.671e-05,0.996,131.055569394,3.28595685679,11.8705723153,31.0806437743
2015-04-06 15:33:47,57.400174,-42.4517,34.2,3.348,34.862,0.0288,6.2898e-05,0.664,139.451768767,3.12674268672,12.062315106,33.838165665
2015-04-06 15:33:47,57.400174,-42.4517,35.7,3.349,34.862,0.0216,6.4804e-05,1.162,133.836985643,2.83094188742,11.2575606724,32.9922403903
2015-04-06 15:33:47,57.400174,-42.4517,36.4,3.348,34.863,0.0216,6.4804e-05,1.162,133.836985643,2.83094188742,11.2575606724,32.9922403903
2015-04-06 15:33:47,57.400174,-42.4517,37.8,3.348,34.863,0.0288,5.9086e-05,0.83,123.532750907,2.47452597726,10.2447018799,30.9245688723
2015-04-06 15:33:47,57.400174,-42.4517,39.4,3.348,34.86,0.036,6.671e-05,1.162,99.9517272792,1.90421010802,8.19156669471,25.7813447789
2015-04-06 15:33:47,57.400174,-42.4517,40.4,3.348,34.862,0.0432,6.2898e-05,0.913,83.8207239411,1.57793950457,7.20481057947,22.911817004
2015-04-06 15:33:47,57.400174,-42.4517,41.3,3.348,34.863,0.0432,6.2898e-05,0.913,83.8207239411,1.57793950457,7.20481057947,22.911817004
2015-04-06 15:33:47,57.400174,-42.4517,43.6,3.348,34.862,0.0504,6.4804e-05,0.996,54.6547456001,0.975041519329,4.42625105112,14.5018102577
2015-04-06 15:33:47,57.400174,-42.4517,44.5,3.348,34.863,0.0504,6.4804e-05,0.996,54.6547456001,0.975041519329,4.42625105112,14.5018102577
2015-04-06 15:33:47,57.400174,-42.4517,45.8,3.348,34.856,0.0576,6.2898e-05,1.245,65.850830063,0.967049864054,4.87442863152,18.0809351166
2015-04-06 15:33:47,57.400174,-42.4517,47.4,3.348,34.862,0.0648,6.2898e-05,1.079,40.3471620632,0.666164667657,3.18953740928,10.9930738148
2015-04-06 15:33:47,57.400174,-42.4517,49.0,3.348,34.862,0.072,6.4804e-05,0.996,40.2970156848,0.612869219865,3.08150068421,11.1232932388
2015-04-06 15:33:47,57.400174,-42.4517,50.5,3.348,34.862,0.0576,6.2898e-05,1.162,48.4158234073,0.636517877423,3.4408387138,13.6692924129
2015-04-06 15:33:47,57.400174,-42.4517,52.1,3.348,34.863,0.0864,6.0992e-05,0.996,43.1100735676,0.562019092193,3.06567900027,12.2243150492
2015-04-06 15:33:47,57.400174,-42.4517,53.4,3.349,34.863,0.0576,6.2898e-05,1.245,54.5510912003,0.573588549225,3.48448439438,15.9959295361
2015-04-06 15:33:47,57.400174,-42.4517,54.6,3.349,34.859,0.0504,5.9086e-05,0.913,51.4743081593,0.499720650791,3.1638484096,15.2657664549
2015-04-06 15:33:47,57.400174,-42.4517,55.6,3.349,34.862,0.0504,5.9086e-05,0.913,51.4743081593,0.499720650791,3.1638484096,15.2657664549
2015-04-06 15:33:47,57.400174,-42.4517,56.9,3.349,34.862,0.072,6.0992e-05,0.913,50.5763006567,0.461916697092,3.02317241622,15.0998795715
2015-04-06 15:33:47,57.400174,-42.4517,58.3,3.349,34.86,0.072,6.0992e-05,0.996,53.2305130528,0.433155574861,3.00320128196,16.187241884
2015-04-06 15:33:47,57.400174,-42.4517,59.8,3.349,34.862,0.072,6.2898e-05,0.913,41.3225187722,0.351893770093,2.39839792982,12.5035945838
2015-04-06 15:33:47,57.400174,-42.4517,61.3,3.349,34.863,0.0792,5.9086e-05,0.913,32.0157135892,0.274358796885,1.86914682644,9.77783270755
2015-04-06 15:33:47,57.400174,-42.4517,62.9,3.349,34.863,0.0936,6.2898e-05,0.996,25.002998623,0.222295244292,1.54848144737,7.9342305208
2015-04-06 15:33:47,57.400174,-42.4517,64.5,3.348,34.862,0.0864,6.4804e-05,0.913,24.1445139888,0.197156469786,1.4059587369,7.5866632225
2015-04-06 15:33:47,57.400174,-42.4517,66.2,3.349,34.862,0.1008,6.2898e-05,1.079,31.7173935786,0.208182864389,1.67502956961,10.3153544996
2015-04-06 15:33:47,57.400174,-42.4517,67.5,3.349,34.857,0.0648,6.0992e-05,1.079,23.5200024014,0.16569850569,1.33536441652,7.77214778438
2015-04-06 15:33:47,57.400174,-42.4517,68.4,3.35,34.862,0.0648,6.0992e-05,1.079,23.5200024014,0.16569850569,1.33536441652,7.77214778438
2015-04-06 15:33:47,57.400174,-42.4517,70.4,3.349,34.861,0.0792,6.0992e-05,0.913,27.9306216588,0.150519919858,1.32800694247,9.22460622545
2015-04-06 15:33:47,57.400174,-42.4517,71.6,3.35,34.862,0.0792,6.0992e-05,0.913,27.9306216588,0.150519919858,1.32800694247,9.22460622545
2015-04-06 15:33:47,57.400174,-42.4517,73.6,3.349,34.864,0.0864,6.0992e-05,0.913,22.9437117653,0.117494154992,1.04464562612,7.5334070044
2015-04-06 15:33:47,57.400174,-42.4517,74.5,3.349,34.863,0.0864,6.0992e-05,0.913,22.9437117653,0.117494154992,1.04464562612,7.5334070044
2015-04-06 15:33:47,57.400174,-42.4517,75.7,3.35,34.862,0.0936,6.8616e-05,0.913,21.7577250073,0.102562201714,0.952798148551,7.23584427613
2015-04-06 15:33:47,57.400174,-42.4517,77.1,3.35,34.863,0.0864,5.5274e-05,0.913,16.1040832649,0.0811768776993,0.738965946311,5.50710325227
2015-04-06 15:33:47,57.400174,-42.4517,78.6,3.35,34.862,0.0864,6.2898e-05,1.079,20.4751841421,0.0843738657557,0.837527459412,6.88646256294
2015-04-06 15:33:47,57.400174,-42.4517,80.0,3.35,34.863,0.1008,5.9086e-05,0.913,17.0838294091,0.0701952101447,0.700041961047,5.73160049422
2015-04-06 15:33:47,57.400174,-42.4517,81.4,3.35,34.862,0.0936,6.2898e-05,1.162,16.3639575691,0.0636092879918,0.649899331276,5.52687624795
2015-04-06 15:33:47,57.400174,-42.4517,82.9,3.35,34.861,0.0936,6.671e-05,0.996,17.3468589002,0.0618593195649,0.662062099108,5.9248833866
2015-04-06 15:33:47,57.400174,-42.4517,84.3,3.35,34.863,0.0936,6.0992e-05,0.913,15.2089930761,0.053601112807,0.575766908068,5.19769544112
2015-04-06 15:33:47,57.400174,-42.4517,85.7,3.351,34.859,0.1008,6.0992e-05,0.996,15.4254083825,0.0503048922695,0.557117438595,5.32183001729
2015-04-06 15:33:47,57.400174,-42.4517,87.0,3.35,34.862,0.0936,6.671e-05,1.328,14.5153007604,0.0439424242804,0.508012778168,5.03857075558
2015-04-06 15:33:47,57.400174,-42.4517,88.4,3.35,34.861,0.0792,6.0992e-05,1.245,13.9326862859,0.0405252415213,0.475916090878,4.8616919822
2015-04-06 15:33:47,57.400174,-42.4517,89.7,3.35,34.863,0.0936,6.671e-05,0.913,13.0809698195,0.037372980514,0.442482906817,4.57006007498
2015-04-06 15:33:47,57.400174,-42.4517,91.0,3.35,34.863,0.0864,6.0992e-05,0.913,12.2223595164,0.0345932034733,0.409014935007,4.27341782781
2015-04-06 15:33:47,57.400174,-42.4517,92.1,3.351,34.862,0.0936,6.2898e-05,0.996,11.3319056123,0.0327356728314,0.377808166875,3.95164345048
2015-04-06 15:33:47,57.400174,-42.4517,93.3,3.351,34.862,0.0936,6.0992e-05,0.747,11.0710080042,0.0295337955835,0.358241541324,3.88176232408
2015-04-06 15:33:47,57.400174,-42.4517,94.5,3.351,34.862,0.0864,5.718e-05,0.996,11.1059708868,0.0270189402945,0.344278979414,3.9299766609
2015-04-06 15:33:47,57.400174,-42.4517,95.7,3.351,34.86,0.0936,6.8616e-05,1.245,9.79252893738,0.0236448548539,0.296387575439,3.46764939481
2015-04-06 15:33:47,57.400174,-42.4517,97.0,3.351,34.862,0.0864,6.2898e-05,0.996,9.68624895527,0.0211613266074,0.281049144576,3.46071871367
2015-04-06 15:33:47,57.400174,-42.4517,98.2,3.351,34.86,0.108,6.671e-05,0.996,10.1271672594,0.0206664317698,0.280620095673,3.65004579783
2015-04-06 15:33:47,57.400174,-42.4517,99.5,3.351,34.862,0.1008,6.0992e-05,0.913,8.96752608811,0.0187442551502,0.244164152874,3.24526910166
2015-04-06 15:33:47,57.400174,-42.4517,100.7,3.351,34.86,0.0792,6.8616e-05,1.245,8.78122643535,0.0167789812122,0.230581289804,3.19834769643
2015-04-06 15:33:47,57.400174,-42.4517,101.9,3.351,34.863,0.0936,6.4804e-05,0.996,8.90125369724,0.0161763430784,0.232141884399,3.2377617399
2015-04-06 15:33:47,57.400174,-42.4517,103.1,3.351,34.862,0.0936,6.4804e-05,0.996,9.09736001219,0.016390018859,0.230430812564,3.3276923743
2015-04-06 15:33:47,57.400174,-42.4517,104.3,3.351,34.862,0.0936,6.2898e-05,0.913,8.29955999111,0.014822037008,0.208437943783,3.03463322198
2015-04-06 15:33:47,57.400174,-42.4517,105.4,3.352,34.862,0.1008,6.671e-05,0.996,8.26361419818,0.0141150961203,0.199813278783,3.03333293074
2015-04-06 15:33:47,57.400174,-42.4517,106.4,3.352,34.859,0.072,5.9086e-05,0.996,8.21613828388,0.0129793550221,0.190527916228,3.0382113228
2015-04-06 15:33:47,57.400174,-42.4517,107.4,3.352,34.862,0.0936,6.2898e-05,1.328,8.06545678729,0.012396635817,0.184036090809,2.97140153321
2015-04-06 15:33:47,57.400174,-42.4517,108.6,3.352,34.862,0.0936,5.5274e-05,0.913,5.38761415032,0.00940988299905,0.129615916287,1.90609028872
2015-04-06 15:33:47,57.400174,-42.4517,109.7,3.352,34.861,0.0936,6.0992e-05,1.162,4.28275115391,0.00797445256446,0.104008357691,1.48917280971
2015-04-06 15:33:47,57.400174,-42.4517,110.7,3.352,34.863,0.0936,6.0992e-05,1.162,4.28275115391,0.00797445256446,0.104008357691,1.48917280971
2015-04-06 15:33:47,57.400174,-42.4517,112.4,3.352,34.863,0.0936,6.0992e-05,1.162,6.90704986408,0.00935537756688,0.142530530971,2.57105376517
2015-04-06 15:33:47,57.400174,-42.4517,113.4,3.353,34.862,0.1008,6.0992e-05,0.996,6.42878994461,0.00846119874942,0.131691854976,2.38197874879
2015-04-06 15:33:47,57.400174,-42.4517,114.4,3.353,34.862,0.1008,6.0992e-05,0.996,6.42878994461,0.00846119874942,0.131691854976,2.38197874879
2015-04-06 15:33:47,57.400174,-42.4517,115.4,3.353,34.862,0.0936,6.0992e-05,0.913,6.5710965068,0.0085886798931,0.130784676781,2.44975002319
2015-04-06 15:33:47,57.400174,-42.4517,117.4,3.354,34.863,0.0936,7.4334e-05,1.079,5.99345044189,0.0076633551144,0.11605516636,2.22971035942
2015-04-06 15:33:47,57.400174,-42.4517,118.5,3.354,34.861,0.0936,6.4804e-05,1.162,6.43597102448,0.00745474960656,0.117820442362,2.42535070323
2015-04-06 15:33:47,57.400174,-42.4517,119.5,3.355,34.863,0.0936,6.4804e-05,1.162,6.43597102448,0.00745474960656,0.117820442362,2.42535070323
2015-04-06 15:33:47,57.400174,-42.4517,120.5,3.355,34.863,0.0936,5.9086e-05,0.913,5.85668228756,0.00674599790718,0.106543009255,2.19557843702
2015-04-06 15:33:47,57.400174,-42.4517,121.6,3.355,34.862,0.1008,6.0992e-05,1.079,5.34756167733,0.00708045482817,0.0968137658104,2.0009497813
2015-04-06 15:33:47,57.400174,-42.4517,122.8,3.354,34.863,0.0936,6.2898e-05,0.996,5.07726583095,0.00635703555402,0.0906425809611,1.90112305525
2015-04-06 15:33:47,57.400174,-42.4517,124.2,3.353,34.862,0.1152,6.2898e-05,0.996,4.96659641377,0.00576435688461,0.0870427231324,1.89520406221
2015-04-06 15:33:47,57.400174,-42.4517,125.3,3.354,34.862,0.0864,6.2898e-05,1.162,4.8417712929,0.00586195963524,0.0806150797623,1.83149662507
2015-04-06 15:33:47,57.400174,-42.4517,126.5,3.354,34.86,0.0936,6.2898e-05,0.913,4.62042797037,0.00564683520528,0.0731295112845,1.75647031953
2015-04-06 15:33:47,57.400174,-42.4517,127.5,3.354,34.862,0.0936,6.2898e-05,0.913,4.62042797037,0.00564683520528,0.0731295112845,1.75647031953
2015-04-06 15:33:47,57.400174,-42.4517,128.7,3.354,34.862,0.0864,6.0992e-05,1.162,3.53649333361,0.00470304014724,0.0585529051555,1.29782471495
2015-04-06 15:33:47,57.400174,-42.4517,130.4,3.355,34.861,0.0936,5.9086e-05,0.913,2.77456280649,0.00430411832973,0.0459910220648,0.984783342816
2015-04-06 15:33:47,57.400174,-42.4517,132.0,3.355,34.863,0.1008,6.0992e-05,1.079,2.2719680026,0.00395644248333,0.0379086684065,0.769160779187
2015-04-06 15:33:47,57.400174,-42.4517,133.6,3.356,34.861,0.1008,5.9086e-05,0.83,2.0841917403,0.00347295575943,0.0341685808923,0.696946120198
2015-04-06 15:33:47,57.400174,-42.4517,135.2,3.357,34.863,0.0792,6.2898e-05,1.079,2.04258635879,0.0031236501825,0.0310913483143,0.682236296196
2015-04-06 15:33:47,57.400174,-42.4517,136.4,3.357,34.859,0.1152,6.2898e-05,0.996,2.09609438019,0.00388346677182,0.0307658536406,0.714287279488
2015-04-06 15:33:47,57.400174,-42.4517,137.4,3.357,34.863,0.1152,6.2898e-05,0.996,2.09609438019,0.00388346677182,0.0307658536406,0.714287279488
2015-04-06 15:33:47,57.400174,-42.4517,138.6,3.358,34.863,0.1008,6.0992e-05,1.162,1.89604744765,0.00392982355134,0.0282487307869,0.628542967853
2015-04-06 15:33:47,57.400174,-42.4517,139.8,3.359,34.86,0.0936,6.671e-05,1.245,1.83306040083,0.00292156359678,0.0262367044734,0.606929009996
2015-04-06 15:33:47,57.400174,-42.4517,141.4,3.356,34.863,0.0864,6.4804e-05,0.996,1.83802432229,0.00351605307789,0.0251296989758,0.608178572274
2015-04-06 15:33:47,57.400174,-42.4517,143.0,3.358,34.863,0.0864,7.2428e-05,1.079,1.79518469268,0.00355570985412,0.0239512302732,0.599250799384
2015-04-06 15:33:47,57.400174,-42.4517,144.6,3.357,34.862,0.0936,5.9086e-05,1.079,1.70281805282,0.00423114261822,0.0220500393456,0.557947956056
2015-04-06 15:33:47,57.400174,-42.4517,146.1,3.356,34.863,0.108,5.9086e-05,0.996,2.36134102979,0.00394322355792,0.0280267903425,0.863417043871
2015-04-06 15:33:47,57.400174,-42.4517,147.3,3.356,34.863,0.108,6.0992e-05,0.83,2.33561481114,0.00322958266695,0.026601571328,0.856613579422
2015-04-06 15:33:47,57.400174,-42.4517,148.5,3.355,34.862,0.108,6.8616e-05,1.162,2.21689809633,0.00320477454666,0.0259112097996,0.808295944747
2015-04-06 15:33:47,57.400174,-42.4517,149.4,3.356,34.862,0.108,6.8616e-05,1.162,2.21689809633,0.00320477454666,0.0259112097996,0.808295944747
2015-04-06 15:33:47,57.400174,-42.4517,150.7,3.356,34.862,0.0864,5.9086e-05,0.913,1.89937318527,0.00376938563472,0.0223927930575,0.671799533605
2015-04-06 15:33:47,57.400174,-42.4517,152.2,3.355,34.863,0.0864,6.2898e-05,1.162,2.04147777959,0.00347295575943,0.0226789155503,0.732221941433
2015-04-06 15:33:47,57.400174,-42.4517,153.6,3.355,34.862,0.0792,5.5274e-05,0.913,2.01817068723,0.00258058775367,0.0211822333307,0.721364364958
2015-04-06 15:33:47,57.400174,-42.4517,154.6,3.355,34.862,0.0792,5.5274e-05,0.913,2.01817068723,0.00258058775367,0.0211822333307,0.721364364958
2015-04-06 15:33:47,57.400174,-42.4517,155.7,3.355,34.862,0.072,5.9086e-05,0.913,1.92292712725,0.00362850448446,0.0189854813737,0.684384786322
2015-04-06 15:33:47,57.400174,-42.4517,157.4,3.355,34.862,0.0936,6.0992e-05,0.913,1.87323405454,0.0032196232026,0.0190445396451,0.666106586746
2015-04-06 15:33:47,57.400174,-42.4517,159.1,3.356,34.862,0.1152,6.671e-05,1.162,1.59928483377,0.00355570985412,0.0160711309688,0.540854396191
2015-04-06 15:33:47,57.400174,-42.4517,160.5,3.355,34.862,0.1008,5.718e-05,0.83,1.52747403505,0.00330744757005,0.0128906138341,0.502077224704
2015-04-06 15:33:47,57.400174,-42.4517,161.5,3.355,34.863,0.1008,5.718e-05,0.83,1.52747403505,0.00330744757005,0.0128906138341,0.502077224704
2015-04-06 15:33:47,57.400174,-42.4517,163.6,3.356,34.862,0.0792,5.9086e-05,0.913,1.6042532434,0.00306733393863,0.0143724640677,0.550397224978
2015-04-06 15:33:47,57.400174,-42.4517,164.5,3.356,34.862,0.0792,5.9086e-05,0.913,1.6042532434,0.00306733393863,0.0143724640677,0.550397224978
2015-04-06 15:33:47,57.400174,-42.4517,165.7,3.355,34.861,0.0936,6.2898e-05,1.162,1.48377267585,0.0032576502483,0.01290544582,0.496734912274
2015-04-06 15:33:47,57.400174,-42.4517,167.1,3.356,34.862,0.1152,6.8616e-05,1.162,1.32677631715,0.00300105823041,0.0125748273694,0.426082337554
2015-04-06 15:33:47,57.400174,-42.4517,168.4,3.356,34.862,0.0936,6.2898e-05,0.996,1.37330971472,0.0031037312538,0.0122641646816,0.450089756516
2015-04-06 15:33:47,57.400174,-42.4517,169.7,3.356,34.862,0.0792,6.4804e-05,1.079,1.32115263398,0.00339183139527,0.0121581834001,0.422590712544
2015-04-06 15:33:47,57.400174,-42.4517,171.0,3.357,34.861,0.0792,5.9086e-05,0.913,1.29443901685,0.00324117186183,0.010671479062,0.420836226174
2015-04-06 15:33:47,57.400174,-42.4517,172.3,3.356,34.862,0.0936,6.2898e-05,1.079,1.21630886784,0.00307059339969,0.00974434510325,0.382116880454
2015-04-06 15:33:47,57.400174,-42.4517,173.6,3.356,34.862,0.0864,6.4804e-05,1.162,1.09624121238,0.00295977172365,0.0104028852799,0.326121035167
2015-04-06 15:33:47,57.400174,-42.4517,174.7,3.357,34.862,0.0936,5.718e-05,0.913,1.05750377465,0.00285872843079,0.00968285977963,0.308325680754
2015-04-06 15:33:47,57.400174,-42.4517,176.0,3.357,34.862,0.072,6.8616e-05,1.162,1.12168467601,0.00334221515469,0.00938702907785,0.336163794002
2015-04-06 15:33:47,57.400174,-42.4517,177.2,3.356,34.862,0.1008,6.2898e-05,0.996,1.10625433063,0.0039348938241,0.00889137107431,0.339915109279
2015-04-06 15:33:47,57.400174,-42.4517,178.4,3.356,34.861,0.0936,6.671e-05,1.162,1.06086990584,0.00300268796094,0.00914540254294,0.316854455845
2015-04-06 15:33:47,57.400174,-42.4517,179.7,3.357,34.861,0.0864,6.2898e-05,1.079,1.05118442436,0.00274772567358,0.00853135832419,0.303279068274
2015-04-06 15:33:47,57.400174,-42.4517,180.9,3.357,34.862,0.0936,6.2898e-05,1.162,1.02016215932,0.00280911219021,0.0080111601257,0.291070997272
2015-04-06 15:33:47,57.400174,-42.4517,182.2,3.356,34.86,0.1224,6.4804e-05,0.913,0.963781705971,0.00257062828932,0.00751792917442,0.269202343192
2015-04-06 15:33:47,57.400174,-42.4517,183.5,3.356,34.862,0.0936,6.8616e-05,1.162,0.994516727823,0.00323121239748,0.00734533879234,0.28106188252
2015-04-06 15:33:47,57.400174,-42.4517,184.4,3.356,34.862,0.1008,6.4804e-05,0.996,0.957870779601,0.00312527991303,0.00786310993858,0.264792602693
2015-04-06 15:33:47,57.400174,-42.4517,185.4,3.356,34.862,0.0936,6.0992e-05,0.996,0.925946391395,0.00303926635728,0.0077916467335,0.25602595342
2015-04-06 15:33:47,57.400174,-42.4517,186.6,3.356,34.862,0.0864,5.9086e-05,0.996,0.918603737226,0.0022924876122,0.00802599211166,0.253228763315
2015-04-06 15:33:47,57.400174,-42.4517,187.4,3.356,34.862,0.1008,6.4804e-05,1.079,0.910762895641,0.00278593380045,0.00666010104098,0.248307001925
2015-04-06 15:33:47,57.400174,-42.4517,188.3,3.356,34.862,0.1008,6.4804e-05,1.079,0.910762895641,0.00278593380045,0.00666010104098,0.248307001925
2015-04-06 15:33:47,57.400174,-42.4517,189.4,3.356,34.862,0.0792,5.9086e-05,1.079,0.866693506102,0.00234210385278,0.00611752002732,0.22544821299
2015-04-06 15:33:47,57.400174,-42.4517,190.6,3.357,34.862,0.108,6.4804e-05,1.079,0.856599600706,0.00280404191745,0.00742920693113,0.217188590564
2015-04-06 15:33:47,57.400174,-42.4517,191.6,3.357,34.86,0.1008,6.8616e-05,0.913,0.823400570823,0.0027560554074,0.00647510572519,0.209272768614
