datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-18 15:34:49,57.754347,-43.14002933333333,0.5,3.374,34.842,nan,nan,nan,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,0.7,3.374,34.842,0.0576,7.3381e-05,1.162,1438.69090216,56.0815289926,98.6006811402,115.505849234
2015-04-18 15:34:49,57.754347,-43.14002933333333,1.1,3.37,34.846,0.036,7.0522e-05,1.411,1091.58105509,45.1775403707,79.5723916886,99.9582791501
2015-04-18 15:34:49,57.754347,-43.14002933333333,1.4,3.366,34.853,0.0288,7.0522e-05,0.664,1091.58105509,45.1775403707,79.5723916886,99.9582791501
2015-04-18 15:34:49,57.754347,-43.14002933333333,1.8,3.361,34.857,0.0504,7.624e-05,1.494,710.229521244,34.808652944,61.3888040629,72.6336048384
2015-04-18 15:34:49,57.754347,-43.14002933333333,2.1,3.361,34.858,0.036,7.0522e-05,1.079,710.229521244,34.808652944,61.3888040629,72.6336048384
2015-04-18 15:34:49,57.754347,-43.14002933333333,2.5,3.363,34.857,0.0288,6.671e-05,1.66,710.229521244,34.808652944,61.3888040629,72.6336048384
2015-04-18 15:34:49,57.754347,-43.14002933333333,2.7,3.364,34.856,0.0432,6.8616e-05,0.913,785.862624765,37.5858428779,68.3785864427,84.4959247974
2015-04-18 15:34:49,57.754347,-43.14002933333333,3.1,3.364,34.856,0.0504,7.4334e-05,1.162,785.862624765,37.5858428779,68.3785864427,84.4959247974
2015-04-18 15:34:49,57.754347,-43.14002933333333,3.4,3.364,34.856,0.0432,7.4334e-05,0.913,698.939916681,34.8070469351,65.1310519232,82.222807788
2015-04-18 15:34:49,57.754347,-43.14002933333333,3.8,3.363,34.855,0.0288,6.8616e-05,2.241,698.939916681,34.8070469351,65.1310519232,82.222807788
2015-04-18 15:34:49,57.754347,-43.14002933333333,4.1,3.364,34.856,0.0576,7.2428e-05,2.49,698.939916681,34.8070469351,65.1310519232,82.222807788
2015-04-18 15:34:49,57.754347,-43.14002933333333,4.4,3.363,34.851,0.0432,7.4334e-05,1.245,812.944608845,37.5149816513,73.6352825451,98.6490772153
2015-04-18 15:34:49,57.754347,-43.14002933333333,4.8,3.364,34.857,0.0432,7.2428e-05,1.411,812.944608845,37.5149816513,73.6352825451,98.6490772153
2015-04-18 15:34:49,57.754347,-43.14002933333333,5.1,3.362,34.856,0.0432,6.8616e-05,1.328,512.053093954,27.6558697695,53.2256168901,67.7600359692
2015-04-18 15:34:49,57.754347,-43.14002933333333,5.4,3.361,34.857,0.0432,7.0522e-05,1.245,512.053093954,27.6558697695,53.2256168901,67.7600359692
2015-04-18 15:34:49,57.754347,-43.14002933333333,5.8,3.361,34.857,0.0432,8.3864e-05,1.245,512.053093954,27.6558697695,53.2256168901,67.7600359692
2015-04-18 15:34:49,57.754347,-43.14002933333333,6.2,3.362,34.852,0.0576,7.4334e-05,1.494,476.149952146,25.9649399608,50.8674209234,67.0761335023
2015-04-18 15:34:49,57.754347,-43.14002933333333,6.5,3.362,34.856,0.036,7.2428e-05,1.245,476.149952146,25.9649399608,50.8674209234,67.0761335023
2015-04-18 15:34:49,57.754347,-43.14002933333333,6.9,3.362,34.856,0.0504,8.0052e-05,1.079,503.672612169,26.2116424116,52.7208763177,71.6445337149
2015-04-18 15:34:49,57.754347,-43.14002933333333,7.2,3.361,34.857,0.0072,5.5274e-05,2.241,503.672612169,26.2116424116,52.7208763177,71.6445337149
2015-04-18 15:34:49,57.754347,-43.14002933333333,7.6,3.36,34.857,0.0504,7.8146e-05,1.162,503.672612169,26.2116424116,52.7208763177,71.6445337149
2015-04-18 15:34:49,57.754347,-43.14002933333333,7.9,3.361,34.858,0.0504,6.8616e-05,1.245,478.900673768,24.317552568,50.0227857066,70.0233430998
2015-04-18 15:34:49,57.754347,-43.14002933333333,8.4,3.362,34.856,0.0504,7.2428e-05,1.743,478.900673768,24.317552568,50.0227857066,70.0233430998
2015-04-18 15:34:49,57.754347,-43.14002933333333,8.7,3.362,34.856,0.0504,7.0522e-05,1.411,490.887866383,24.1654856717,51.567735793,74.5367833369
2015-04-18 15:34:49,57.754347,-43.14002933333333,9.1,3.362,34.857,0.0936,6.4804e-05,-0.415,490.887866383,24.1654856717,51.567735793,74.5367833369
2015-04-18 15:34:49,57.754347,-43.14002933333333,9.5,3.364,34.856,0.0432,7.8146e-05,1.577,490.887866383,24.1654856717,51.567735793,74.5367833369
2015-04-18 15:34:49,57.754347,-43.14002933333333,9.9,3.361,34.857,0.0504,7.2428e-05,1.079,454.281719296,22.0469676287,48.4221576933,72.7390958613
2015-04-18 15:34:49,57.754347,-43.14002933333333,10.4,3.354,34.856,0.0648,6.8616e-05,1.162,454.281719296,22.0469676287,48.4221576933,72.7390958613
2015-04-18 15:34:49,57.754347,-43.14002933333333,11.3,3.358,34.857,0.0648,6.8616e-05,1.162,334.46498872,16.8885889201,37.0594751856,55.2490078829
2015-04-18 15:34:49,57.754347,-43.14002933333333,11.9,3.358,34.857,0.0432,8.7676e-05,1.162,333.774581748,16.1421073292,36.1222255427,55.5124192383
2015-04-18 15:34:49,57.754347,-43.14002933333333,13.1,3.357,34.857,0.0648,7.2428e-05,1.245,316.689518091,14.9549449733,34.5514855992,54.7524380369
2015-04-18 15:34:49,57.754347,-43.14002933333333,13.5,3.357,34.857,0.0648,7.2428e-05,1.245,316.689518091,14.9549449733,34.5514855992,54.7524380369
2015-04-18 15:34:49,57.754347,-43.14002933333333,14.5,3.357,34.857,0.0504,7.2428e-05,1.328,322.547062108,14.5329756877,34.5463397091,56.6027230425
2015-04-18 15:34:49,57.754347,-43.14002933333333,15.3,3.356,34.854,0.0576,7.624e-05,1.245,290.499096494,12.7815801601,31.1012016071,52.2648880977
2015-04-18 15:34:49,57.754347,-43.14002933333333,15.8,3.356,34.854,0.0576,7.624e-05,1.245,290.499096494,12.7815801601,31.1012016071,52.2648880977
2015-04-18 15:34:49,57.754347,-43.14002933333333,17.0,3.347,34.855,0.18,8.3864e-05,1.494,219.025808528,9.67399712874,24.0890860318,41.0164840786
2015-04-18 15:34:49,57.754347,-43.14002933333333,18.1,3.342,34.858,0.0576,7.4334e-05,1.328,260.111679301,10.2286742849,27.2309410333,50.373725531
2015-04-18 15:34:49,57.754347,-43.14002933333333,18.8,3.342,34.858,0.0648,8.1958e-05,1.494,222.951969696,8.84954017525,23.5355665633,43.3870101712
2015-04-18 15:34:49,57.754347,-43.14002933333333,19.4,3.345,34.857,0.0648,8.1958e-05,1.494,222.951969696,8.84954017525,23.5355665633,43.3870101712
2015-04-18 15:34:49,57.754347,-43.14002933333333,20.4,3.345,34.857,0.0648,6.8616e-05,1.328,191.002155979,7.56394408721,20.2348938923,37.5964644547
2015-04-18 15:34:49,57.754347,-43.14002933333333,21.1,3.346,34.852,0.0648,7.2428e-05,1.079,186.730149516,6.88660381406,19.3642147869,37.9398790743
2015-04-18 15:34:49,57.754347,-43.14002933333333,21.6,3.346,34.852,0.0648,7.2428e-05,1.079,186.730149516,6.88660381406,19.3642147869,37.9398790743
2015-04-18 15:34:49,57.754347,-43.14002933333333,22.4,3.346,34.856,0.0648,7.2428e-05,1.162,166.216555573,6.2656431632,17.416559562,33.6206926768
2015-04-18 15:34:49,57.754347,-43.14002933333333,23.3,3.347,34.857,0.0576,7.0522e-05,1.494,166.216555573,6.2656431632,17.416559562,33.6206926768
2015-04-18 15:34:49,57.754347,-43.14002933333333,24.0,3.346,34.857,0.0576,7.0522e-05,1.494,160.033479741,5.65069549366,16.410986241,33.3117414264
2015-04-18 15:34:49,57.754347,-43.14002933333333,24.7,3.346,34.857,0.0648,8.1958e-05,1.411,171.371381555,5.65448860093,17.0122320739,36.0546042222
2015-04-18 15:34:49,57.754347,-43.14002933333333,25.4,3.344,34.857,0.072,7.0522e-05,1.162,171.371381555,5.65448860093,17.0122320739,36.0546042222
2015-04-18 15:34:49,57.754347,-43.14002933333333,26.4,3.344,34.854,0.072,7.0522e-05,1.162,228.303925297,6.44087993843,21.1009203385,49.74881297
2015-04-18 15:34:49,57.754347,-43.14002933333333,27.5,3.344,34.855,0.0792,7.0522e-05,1.411,124.295421983,3.90947690892,12.2942126671,27.2471982963
2015-04-18 15:34:49,57.754347,-43.14002933333333,28.3,3.343,34.857,0.0792,7.4334e-05,1.328,120.433316047,3.71980488605,11.7805688581,26.4935997455
2015-04-18 15:34:49,57.754347,-43.14002933333333,28.7,3.343,34.857,0.0792,7.4334e-05,1.328,120.433316047,3.71980488605,11.7805688581,26.4935997455
2015-04-18 15:34:49,57.754347,-43.14002933333333,29.7,3.343,34.853,0.0792,7.4334e-05,1.245,134.169285626,3.72828980643,12.5928630643,30.2753531924
2015-04-18 15:34:49,57.754347,-43.14002933333333,30.6,3.344,34.858,0.0864,7.2428e-05,1.494,128.399346295,3.42301067545,11.8346438518,29.3396607725
2015-04-18 15:34:49,57.754347,-43.14002933333333,31.6,3.345,34.857,0.1008,7.0522e-05,1.245,128.399346295,3.42301067545,11.8346438518,29.3396607725
2015-04-18 15:34:49,57.754347,-43.14002933333333,32.3,3.348,34.855,0.1008,7.0522e-05,1.245,93.6720165527,2.58614332397,8.83495397513,21.5971623621
2015-04-18 15:34:49,57.754347,-43.14002933333333,33.4,3.345,34.857,0.108,7.2428e-05,1.411,88.2549375341,2.34461943239,8.22704129939,20.6087546578
2015-04-18 15:34:49,57.754347,-43.14002933333333,34.6,3.345,34.856,0.2088,7.4334e-05,1.411,92.2483943972,2.21906209506,8.23024905344,22.0716425019
2015-04-18 15:34:49,57.754347,-43.14002933333333,35.6,3.349,34.857,0.1296,7.2428e-05,1.66,105.058004673,2.36381113911,9.07578902134,25.2946039993
2015-04-18 15:34:49,57.754347,-43.14002933333333,36.5,3.349,34.857,0.1296,7.2428e-05,1.328,93.4928979798,2.0241749345,7.98110485903,22.885603532
2015-04-18 15:34:49,57.754347,-43.14002933333333,37.1,3.349,34.857,0.1296,7.2428e-05,1.328,93.4928979798,2.0241749345,7.98110485903,22.885603532
2015-04-18 15:34:49,57.754347,-43.14002933333333,37.8,3.35,34.858,0.1296,7.2428e-05,0.913,97.0691969368,1.93129242673,7.9829664081,24.1960187565
2015-04-18 15:34:49,57.754347,-43.14002933333333,38.6,3.345,34.858,0.1224,7.624e-05,1.577,97.0691969368,1.93129242673,7.9829664081,24.1960187565
2015-04-18 15:34:49,57.754347,-43.14002933333333,39.7,3.346,34.855,0.1224,7.624e-05,1.577,98.7094812485,1.84878894838,7.89174268296,24.9769533878
2015-04-18 15:34:49,57.754347,-43.14002933333333,40.7,3.346,34.858,0.1584,8.1958e-05,1.494,82.5937825869,1.49107848894,6.5512650067,21.2337726194
2015-04-18 15:34:49,57.754347,-43.14002933333333,41.7,3.344,34.858,0.1512,7.2428e-05,1.411,67.793945001,1.22192939732,5.4020819255,17.5289150903
2015-04-18 15:34:49,57.754347,-43.14002933333333,42.4,3.343,34.858,0.144,7.2428e-05,1.328,67.793945001,1.22192939732,5.4020819255,17.5289150903
2015-04-18 15:34:49,57.754347,-43.14002933333333,43.4,3.348,34.858,0.144,7.2428e-05,1.328,64.9992751709,1.09976606436,5.03787172335,17.0890957159
2015-04-18 15:34:49,57.754347,-43.14002933333333,44.2,3.348,34.856,0.1584,7.0522e-05,1.494,60.5085150622,0.98810417169,4.62990257819,16.0602570232
2015-04-18 15:34:49,57.754347,-43.14002933333333,44.7,3.348,34.856,0.1584,7.0522e-05,1.494,60.5085150622,0.98810417169,4.62990257819,16.0602570232
2015-04-18 15:34:49,57.754347,-43.14002933333333,45.6,3.35,34.858,0.1584,7.2428e-05,1.328,52.7443315046,0.854147927533,4.02550103803,14.0807521908
2015-04-18 15:34:49,57.754347,-43.14002933333333,46.5,3.352,34.857,0.1656,7.0522e-05,1.411,52.7463826005,0.831861905779,3.98020334389,14.1677894341
2015-04-18 15:34:49,57.754347,-43.14002933333333,47.0,3.352,34.857,0.1656,7.0522e-05,1.411,52.7463826005,0.831861905779,3.98020334389,14.1677894341
2015-04-18 15:34:49,57.754347,-43.14002933333333,48.2,3.352,34.855,0.1656,0.000106736,1.245,51.7515382359,0.771884562813,3.81000225991,14.1189405908
2015-04-18 15:34:49,57.754347,-43.14002933333333,48.9,3.346,34.859,0.1512,8.0052e-05,1.577,46.8854724522,0.658949488438,3.38236509235,13.0390280771
2015-04-18 15:34:49,57.754347,-43.14002933333333,50.1,3.354,34.858,0.18,7.624e-05,1.162,55.8148804707,0.703072993889,3.83862259937,15.8513322606
2015-04-18 15:34:49,57.754347,-43.14002933333333,50.5,3.354,34.858,0.18,7.624e-05,1.162,55.8148804707,0.703072993889,3.83862259937,15.8513322606
2015-04-18 15:34:49,57.754347,-43.14002933333333,51.4,3.353,34.857,0.1728,7.8146e-05,1.162,39.8262689701,0.543372077631,2.90195733678,11.4360604642
2015-04-18 15:34:49,57.754347,-43.14002933333333,52.2,3.347,34.859,0.18,6.671e-05,1.494,39.5843249247,0.51959774974,2.88229201111,11.5231074327
2015-04-18 15:34:49,57.754347,-43.14002933333333,52.6,3.347,34.859,0.18,6.671e-05,1.494,39.5843249247,0.51959774974,2.88229201111,11.5231074327
2015-04-18 15:34:49,57.754347,-43.14002933333333,53.4,3.346,34.857,0.1872,7.2428e-05,1.494,46.8605675695,0.543847234621,3.08868529821,13.6237477867
2015-04-18 15:34:49,57.754347,-43.14002933333333,53.9,3.346,34.857,0.1656,7.4334e-05,1.162,47.5483893524,0.549307556221,3.1203038562,13.7039145401
2015-04-18 15:34:49,57.754347,-43.14002933333333,54.5,3.345,34.858,0.2016,7.2428e-05,1.245,48.3769647889,0.517116032305,3.07417287412,14.1315692129
2015-04-18 15:34:49,57.754347,-43.14002933333333,54.8,3.345,34.858,0.2016,7.2428e-05,1.245,48.3769647889,0.517116032305,3.07417287412,14.1315692129
2015-04-18 15:34:49,57.754347,-43.14002933333333,55.4,3.345,34.858,0.1872,7.2428e-05,1.245,44.3478044943,0.489998946017,2.87432804366,12.832460503
2015-04-18 15:34:49,57.754347,-43.14002933333333,55.9,3.345,34.858,0.1944,8.3864e-05,1.494,36.8287605626,0.41101858291,2.40032096421,10.705323068
2015-04-18 15:34:49,57.754347,-43.14002933333333,56.6,3.348,34.857,0.2088,7.0522e-05,1.411,41.8486226364,0.442236614455,2.65692106313,12.2706164044
2015-04-18 15:34:49,57.754347,-43.14002933333333,57.3,3.344,34.858,0.2016,7.4334e-05,1.577,37.6641041669,0.395048672365,2.39271215542,11.0580331798
2015-04-18 15:34:49,57.754347,-43.14002933333333,57.6,3.344,34.858,0.2016,7.4334e-05,1.577,37.6641041669,0.395048672365,2.39271215542,11.0580331798
2015-04-18 15:34:49,57.754347,-43.14002933333333,58.4,3.344,34.856,0.2088,7.624e-05,1.411,41.5214526374,0.410813236863,2.55905961977,12.2926821918
2015-04-18 15:34:49,57.754347,-43.14002933333333,58.8,3.344,34.856,0.2016,7.0522e-05,1.245,42.1162929004,0.390017332056,2.5149309558,12.6065935789
2015-04-18 15:34:49,57.754347,-43.14002933333333,59.6,3.344,34.858,0.2088,7.4334e-05,1.494,37.1287232452,0.338791460956,2.20939150567,11.17330254
2015-04-18 15:34:49,57.754347,-43.14002933333333,60.3,3.344,34.855,0.2016,7.4334e-05,1.411,32.4038599327,0.29897587654,1.93717952801,9.74972307604
2015-04-18 15:34:49,57.754347,-43.14002933333333,60.6,3.344,34.855,0.2016,7.4334e-05,1.411,32.4038599327,0.29897587654,1.93717952801,9.74972307604
2015-04-18 15:34:49,57.754347,-43.14002933333333,61.3,3.345,34.858,0.2376,7.0522e-05,1.245,33.7062205782,0.286472764995,1.94430993784,10.2539324945
2015-04-18 15:34:49,57.754347,-43.14002933333333,61.9,3.345,34.857,0.2088,7.2428e-05,1.245,25.3317709004,0.228364541867,1.50405911007,7.65139680418
2015-04-18 15:34:49,57.754347,-43.14002933333333,62.3,3.345,34.857,0.2088,7.2428e-05,1.245,25.3317709004,0.228364541867,1.50405911007,7.65139680418
2015-04-18 15:34:49,57.754347,-43.14002933333333,63.0,3.345,34.856,0.2232,6.8616e-05,1.494,27.951590412,0.233917395945,1.60446221648,8.53255216523
2015-04-18 15:34:49,57.754347,-43.14002933333333,63.5,3.345,34.856,0.252,7.2428e-05,1.245,23.6408106057,0.206909682683,1.38498657842,7.17710407247
2015-04-18 15:34:49,57.754347,-43.14002933333333,64.4,3.344,34.858,0.2376,7.4334e-05,1.162,22.5008231524,0.192883497417,1.30532371216,6.84590462065
2015-04-18 15:34:49,57.754347,-43.14002933333333,64.7,3.344,34.858,0.2376,7.4334e-05,1.162,22.5008231524,0.192883497417,1.30532371216,6.84590462065
2015-04-18 15:34:49,57.754347,-43.14002933333333,65.5,3.344,34.858,0.2088,7.2428e-05,1.245,23.0097777002,0.186342121232,1.29537279794,7.0838163894
2015-04-18 15:34:49,57.754347,-43.14002933333333,66.1,3.344,34.858,0.2304,7.4334e-05,1.245,24.886175918,0.184319082401,1.3433329684,7.76083128159
2015-04-18 15:34:49,57.754347,-43.14002933333333,66.6,3.344,34.858,0.216,7.2428e-05,1.411,24.886175918,0.184319082401,1.3433329684,7.76083128159
2015-04-18 15:34:49,57.754347,-43.14002933333333,67.3,3.344,34.858,0.216,7.2428e-05,1.411,24.043117141,0.173633844721,1.28827663651,7.51360982703
2015-04-18 15:34:49,57.754347,-43.14002933333333,67.8,3.344,34.858,0.2304,7.2428e-05,1.494,25.4129799374,0.170426897201,1.31110548996,8.02839321288
2015-04-18 15:34:49,57.754347,-43.14002933333333,68.6,3.345,34.857,0.2088,7.8146e-05,1.245,25.4129799374,0.170426897201,1.31110548996,8.02839321288
2015-04-18 15:34:49,57.754347,-43.14002933333333,69.0,3.345,34.857,0.2088,7.8146e-05,1.245,26.8971206436,0.169130537105,1.34231980892,8.58877379385
2015-04-18 15:34:49,57.754347,-43.14002933333333,69.6,3.344,34.858,0.216,7.2428e-05,1.328,22.213952476,0.140124412051,1.1138174242,7.08008899296
2015-04-18 15:34:49,57.754347,-43.14002933333333,70.4,3.345,34.857,0.2088,7.0522e-05,1.245,20.2295508169,0.126510548609,1.01057385764,6.4569982065
2015-04-18 15:34:49,57.754347,-43.14002933333333,70.7,3.345,34.857,0.2088,7.0522e-05,1.245,20.2295508169,0.126510548609,1.01057385764,6.4569982065
2015-04-18 15:34:49,57.754347,-43.14002933333333,71.5,3.345,34.858,0.2232,7.2428e-05,1.328,19.6647499086,0.120009010281,0.971055514251,6.31061753169
2015-04-18 15:34:49,57.754347,-43.14002933333333,72.0,3.345,34.858,0.2232,7.624e-05,1.245,20.3165451114,0.117921144391,0.977419245245,6.57126060984
2015-04-18 15:34:49,57.754347,-43.14002933333333,72.6,3.344,34.857,0.2232,7.4334e-05,1.162,20.3165451114,0.117921144391,0.977419245245,6.57126060984
2015-04-18 15:34:49,57.754347,-43.14002933333333,73.2,3.343,34.856,0.2232,7.4334e-05,1.162,19.7847367769,0.110381648797,0.933850151651,6.47990982715
2015-04-18 15:34:49,57.754347,-43.14002933333333,74.1,3.343,34.856,0.216,7.624e-05,1.245,15.5486761067,0.092403548077,0.75859675391,5.02282059345
2015-04-18 15:34:49,57.754347,-43.14002933333333,74.7,3.343,34.858,0.2304,7.2428e-05,1.245,13.7948948277,0.0824350296685,0.683007290336,4.48832676889
2015-04-18 15:34:49,57.754347,-43.14002933333333,75.4,3.344,34.858,0.2448,7.2428e-05,1.245,15.7119559103,0.0862462450535,0.753764223212,5.23772454048
2015-04-18 15:34:49,57.754347,-43.14002933333333,76.3,3.344,34.858,0.2232,7.2428e-05,1.328,16.0312850677,0.0827215000794,0.734601836697,5.29950716808
2015-04-18 15:34:49,57.754347,-43.14002933333333,76.7,3.344,34.858,0.2592,0.000102924,1.328,16.0312850677,0.0827215000794,0.734601836697,5.29950716808
2015-04-18 15:34:49,57.754347,-43.14002933333333,77.4,3.345,34.858,0.2592,0.000102924,1.328,14.1719194737,0.0724634328801,0.64297360285,4.66669324157
2015-04-18 15:34:49,57.754347,-43.14002933333333,78.0,3.345,34.858,0.2088,7.2428e-05,1.411,15.043828239,0.0716869568231,0.659241594724,4.98774190551
2015-04-18 15:34:49,57.754347,-43.14002933333333,78.5,3.345,34.857,0.2088,6.8616e-05,1.245,15.043828239,0.0716869568231,0.659241594724,4.98774190551
2015-04-18 15:34:49,57.754347,-43.14002933333333,79.2,3.345,34.859,0.2088,6.8616e-05,1.245,15.0801420623,0.0688392743437,0.645081632564,5.0347282333
2015-04-18 15:34:49,57.754347,-43.14002933333333,79.7,3.345,34.859,0.2232,7.2428e-05,1.411,13.083882645,0.0595563292448,0.559225468308,4.3637498256
2015-04-18 15:34:49,57.754347,-43.14002933333333,80.3,3.345,34.858,0.216,8.0052e-05,1.245,13.083882645,0.0595563292448,0.559225468308,4.3637498256
2015-04-18 15:34:49,57.754347,-43.14002933333333,80.9,3.346,34.857,0.216,8.0052e-05,1.245,13.5337054882,0.0584819746632,0.561972082436,4.54800164724
2015-04-18 15:34:49,57.754347,-43.14002933333333,81.5,3.346,34.857,0.2376,7.0522e-05,1.328,13.4666970367,0.0564670844846,0.552264952134,4.55294969307
2015-04-18 15:34:49,57.754347,-43.14002933333333,82.4,3.345,34.858,0.2448,7.0522e-05,1.411,16.6757780099,0.0632764608013,0.660047645742,5.77871193594
2015-04-18 15:34:49,57.754347,-43.14002933333333,82.8,3.345,34.858,0.2448,7.0522e-05,1.411,16.6757780099,0.0632764608013,0.660047645742,5.77871193594
2015-04-18 15:34:49,57.754347,-43.14002933333333,83.7,3.346,34.858,0.2376,7.4334e-05,1.328,15.5665255784,0.0580763528424,0.613381903153,5.49407326683
2015-04-18 15:34:49,57.754347,-43.14002933333333,84.4,3.346,34.855,0.2232,7.4334e-05,1.411,13.4268959015,0.0501774111258,0.52497113157,4.65795760794
2015-04-18 15:34:49,57.754347,-43.14002933333333,84.8,3.346,34.855,0.2232,7.4334e-05,1.411,13.4268959015,0.0501774111258,0.52497113157,4.65795760794
2015-04-18 15:34:49,57.754347,-43.14002933333333,85.4,3.346,34.859,0.1872,6.4804e-05,1.411,13.6813484904,0.0478115856398,0.511306827414,4.75136803935
2015-04-18 15:34:49,57.754347,-43.14002933333333,86.3,3.346,34.858,0.1728,7.0522e-05,1.245,12.4450986614,0.0413464446273,0.45208864027,4.33745224338
2015-04-18 15:34:49,57.754347,-43.14002933333333,86.7,3.346,34.858,0.1728,7.0522e-05,1.245,12.4450986614,0.0413464446273,0.45208864027,4.33745224338
2015-04-18 15:34:49,57.754347,-43.14002933333333,87.5,3.346,34.852,0.1944,7.624e-05,1.411,10.7625492065,0.0359657987419,0.389233650169,3.71765594862
2015-04-18 15:34:49,57.754347,-43.14002933333333,88.3,3.345,34.858,0.2016,6.671e-05,1.328,8.55052975629,0.0304029851995,0.316937966167,2.91025104639
2015-04-18 15:34:49,57.754347,-43.14002933333333,88.7,3.345,34.858,0.2016,6.671e-05,1.328,8.55052975629,0.0304029851995,0.316937966167,2.91025104639
2015-04-18 15:34:49,57.754347,-43.14002933333333,89.4,3.344,34.858,0.2016,7.2428e-05,1.494,7.98260956644,0.027767167689,0.293219193565,2.71176278351
2015-04-18 15:34:49,57.754347,-43.14002933333333,90.4,3.345,34.858,0.2016,7.2428e-05,1.245,7.25231618433,0.0246315661493,0.262199847801,2.46963367636
2015-04-18 15:34:49,57.754347,-43.14002933333333,91.4,3.346,34.854,0.18,7.8146e-05,1.245,7.40192500711,0.0233152871245,0.259186797271,2.53676071915
2015-04-18 15:34:49,57.754347,-43.14002933333333,91.8,3.346,34.854,0.18,7.8146e-05,1.245,7.40192500711,0.0233152871245,0.259186797271,2.53676071915
2015-04-18 15:34:49,57.754347,-43.14002933333333,92.5,3.345,34.857,0.2016,7.0522e-05,1.494,7.8671378021,0.023023927522,0.266065872359,2.72015225107
2015-04-18 15:34:49,57.754347,-43.14002933333333,93.5,3.345,34.858,0.18,7.0522e-05,1.411,8.25577784477,0.0232276438382,0.270797275881,2.88633246884
2015-04-18 15:34:49,57.754347,-43.14002933333333,94.4,3.346,34.857,0.1656,7.0522e-05,1.328,8.25577784477,0.0232276438382,0.270797275881,2.88633246884
2015-04-18 15:34:49,57.754347,-43.14002933333333,94.9,3.346,34.857,0.1656,7.0522e-05,1.328,6.96741132858,0.0193997689856,0.22726998152,2.41666816416
2015-04-18 15:34:49,57.754347,-43.14002933333333,95.5,3.346,34.855,0.1656,6.8616e-05,1.494,7.56344095796,0.0198401583911,0.238887741286,2.64562824118
2015-04-18 15:34:49,57.754347,-43.14002933333333,96.6,3.346,34.858,0.1584,6.8616e-05,1.328,7.45712058228,0.0187027875623,0.228998312393,2.62292794742
2015-04-18 15:34:49,57.754347,-43.14002933333333,97.0,3.346,34.858,0.1584,6.8616e-05,1.328,7.45712058228,0.0187027875623,0.228998312393,2.62292794742
2015-04-18 15:34:49,57.754347,-43.14002933333333,98.1,3.346,34.858,0.1512,7.0522e-05,1.66,6.64565855674,0.0171018489383,0.203654763147,2.32408700684
2015-04-18 15:34:49,57.754347,-43.14002933333333,98.7,3.347,34.855,0.1728,7.624e-05,1.328,5.6748573452,0.0152723858778,0.174412828646,1.96839913081
2015-04-18 15:34:49,57.754347,-43.14002933333333,99.5,3.346,34.858,0.1584,7.0522e-05,1.328,5.6748573452,0.0152723858778,0.174412828646,1.96839913081
2015-04-18 15:34:49,57.754347,-43.14002933333333,100.1,3.347,34.857,0.1584,7.0522e-05,1.328,6.10424552797,0.0145953233832,0.176930221172,2.14622256696
2015-04-18 15:34:49,57.754347,-43.14002933333333,100.8,3.347,34.857,0.1656,7.4334e-05,1.411,6.58734818818,0.014803928891,0.184440329845,2.35168461746
2015-04-18 15:34:49,57.754347,-43.14002933333333,101.6,3.347,34.857,0.1656,6.4804e-05,1.328,6.58734818818,0.014803928891,0.184440329845,2.35168461746
2015-04-18 15:34:49,57.754347,-43.14002933333333,102.2,3.347,34.858,0.1656,6.4804e-05,1.328,6.44208391872,0.0136698175233,0.175983401123,2.311463116
2015-04-18 15:34:49,57.754347,-43.14002933333333,102.8,3.347,34.858,0.1584,6.8616e-05,1.411,8.82455976421,0.0158453266997,0.224148522657,3.25524220673
2015-04-18 15:34:49,57.754347,-43.14002933333333,103.4,3.347,34.858,0.1512,7.0522e-05,1.328,8.82455976421,0.0158453266997,0.224148522657,3.25524220673
2015-04-18 15:34:49,57.754347,-43.14002933333333,104.3,3.347,34.858,0.1512,7.0522e-05,1.328,7.93324413049,0.0142789745792,0.200582654346,2.9218653519
2015-04-18 15:34:49,57.754347,-43.14002933333333,104.9,3.347,34.858,0.1656,7.4334e-05,1.328,7.76385143266,0.013262565972,0.192002485304,2.86288254285
2015-04-18 15:34:49,57.754347,-43.14002933333333,105.6,3.347,34.858,0.1584,8.0052e-05,1.494,7.76385143266,0.013262565972,0.192002485304,2.86288254285
2015-04-18 15:34:49,57.754347,-43.14002933333333,106.4,3.347,34.858,0.1584,8.0052e-05,1.494,7.75499177537,0.0129329982426,0.186210729623,2.87682564973
2015-04-18 15:34:49,57.754347,-43.14002933333333,107.0,3.347,34.858,0.1656,7.2428e-05,1.328,7.44160944976,0.0115853921754,0.175376907733,2.76033038321
2015-04-18 15:34:49,57.754347,-43.14002933333333,107.5,3.347,34.858,0.1656,7.2428e-05,1.328,7.44160944976,0.0115853921754,0.175376907733,2.76033038321
2015-04-18 15:34:49,57.754347,-43.14002933333333,108.5,3.347,34.857,0.1728,6.671e-05,1.328,7.48994709364,0.0110687675974,0.169299299232,2.80204904638
2015-04-18 15:34:49,57.754347,-43.14002933333333,109.3,3.347,34.858,0.1872,7.0522e-05,1.411,6.12275027316,0.0101119346951,0.140173593566,2.27411581805
