datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,0.4,6.103,34.579,nan,nan,nan,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,0.6,6.103,34.579,0.6408,0.000413602,-1.577,265.488333328,12.3815492204,20.7826264592,23.3820277621
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.1,6.094,34.586,0.5472,0.000404072,-1.245,221.441851434,10.8724804983,18.7384932107,21.9473373397
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.4,6.012,34.592,0.6552,0.000325926,-1.66,221.441851434,10.8724804983,18.7384932107,21.9473373397
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.7,6.092,34.587,0.8784,0.000364046,-0.747,221.441851434,10.8724804983,18.7384932107,21.9473373397
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.0,6.097,34.582,0.6408,0.000405978,-1.079,205.593455006,10.2601521679,17.9325306445,21.4743590928
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.3,6.097,34.586,0.6336,0.000329738,-1.577,205.593455006,10.2601521679,17.9325306445,21.4743590928
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.6,6.095,34.592,0.6408,0.000327832,-1.079,179.808737492,9.1048237006,16.288952436,20.174277333
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.9,6.086,34.596,0.7992,0.000312584,-0.249,179.808737492,9.1048237006,16.288952436,20.174277333
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.3,6.082,34.592,0.7344,0.000364046,-1.245,179.808737492,9.1048237006,16.288952436,20.174277333
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.5,6.085,34.591,1.8288,0.00039073,-1.328,167.890730094,8.51425154844,15.4990804171,19.6529236257
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.9,6.077,34.595,0.684,0.000339268,-1.328,167.890730094,8.51425154844,15.4990804171,19.6529236257
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.3,6.07,34.593,0.7776,0.000379294,-0.83,149.040601886,7.52791002086,14.0359948031,18.4485832014
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.6,6.076,34.594,0.6624,0.000327832,-1.411,149.040601886,7.52791002086,14.0359948031,18.4485832014
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.9,6.072,34.595,1.2096,0.000318302,-1.328,149.040601886,7.52791002086,14.0359948031,18.4485832014
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,5.2,6.079,34.593,0.8928,0.000339268,-0.996,131.663416388,6.56740424921,12.5193541238,17.0395908131
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,5.6,6.082,34.592,1.0584,0.000465064,-1.328,131.663416388,6.56740424921,12.5193541238,17.0395908131
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,5.9,6.089,34.593,0.8496,0.000356422,-1.494,118.825041399,5.84537911899,11.3044461981,15.7769882991
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,6.3,6.082,34.592,0.7344,0.000310678,-0.249,118.825041399,5.84537911899,11.3044461981,15.7769882991
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,6.6,6.049,34.592,0.8136,0.0002859,-1.162,118.825041399,5.84537911899,11.3044461981,15.7769882991
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.1,6.051,34.594,1.044,0.000407884,-1.079,105.701101793,5.02794684732,10.0502836686,14.7191223851
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.4,6.052,34.589,1.2024,0.00048603,-1.411,105.701101793,5.02794684732,10.0502836686,14.7191223851
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.8,6.021,34.591,0.9216,0.000741434,-1.577,95.4112740977,4.43319932555,9.02818859396,13.613772316
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.1,6.025,34.589,0.8424,0.000348798,-2.739,95.4112740977,4.43319932555,9.02818859396,13.613772316
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.5,6.02,34.591,1.3248,0.000459346,-1.162,95.4112740977,4.43319932555,9.02818859396,13.613772316
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.9,6.034,34.592,0.9144,0.000373576,-1.162,87.8460647989,3.933744683,8.23282793129,12.9378868662
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,9.3,6.032,34.591,0.9144,0.000373576,-1.162,87.8460647989,3.933744683,8.23282793129,12.9378868662
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,9.7,6.016,34.591,0.9,0.000322114,-1.411,81.2780875736,3.51653710786,7.53761418618,12.2609629182
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,10.1,6.012,34.591,0.9,0.000322114,-1.411,81.2780875736,3.51653710786,7.53761418618,12.2609629182
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,10.9,6.013,34.591,0.7848,0.000358328,-1.411,72.3946788599,3.04408365965,6.64019112238,11.1242520952
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,11.5,6.002,34.591,1.008,0.000348798,-1.66,72.3946788599,3.04408365965,6.64019112238,11.1242520952
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,12.1,5.992,34.591,1.008,0.000348798,-1.66,66.7078380876,2.72321851019,6.05255296242,10.4359588126
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,12.9,5.992,34.591,1.0368,0.000339268,-1.494,59.5566315079,2.31515480982,5.29907270432,9.56415414111
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,13.6,5.975,34.591,1.0296,0.00035261,-1.494,59.5566315079,2.31515480982,5.29907270432,9.56415414111
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,14.2,5.956,34.588,1.0296,0.00035261,-1.494,55.0188891841,1.98669710799,4.75165781159,9.13076078657
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,15.0,5.956,34.588,1.62,0.000331644,-1.577,49.6811700744,1.71502157188,4.20415176957,8.39881930011
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,15.6,5.958,34.588,1.2384,0.000278276,-1.577,49.6811700744,1.71502157188,4.20415176957,8.39881930011
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,16.4,5.931,34.585,1.2384,0.000278276,-1.577,44.5780478677,1.45638713948,3.67699656065,7.70423010564
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,17.2,5.917,34.585,1.836,0.000394542,-1.494,41.1810290579,1.31791617959,3.36141261997,7.18158346673
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,17.6,5.917,34.585,1.836,0.000394542,-1.494,41.1810290579,1.31791617959,3.36141261997,7.18158346673
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,18.4,5.912,34.583,1.5912,0.000280182,-1.328,37.0308989847,1.09691349269,2.91494611139,6.62713633524
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,19.5,5.884,34.585,1.3248,0.00048603,-1.411,33.7079440374,0.950859758806,2.59011860739,6.13755236771
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,20.6,5.876,34.584,1.7712,0.00026684,-1.411,31.2295289648,0.855831801333,2.36268897976,5.74133809071
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,21.7,5.873,34.585,1.3032,0.000243968,-1.577,27.7544607932,0.698486932177,2.01424356066,5.24247808146
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,22.6,5.869,34.585,1.6848,0.000293524,-1.411,25.171035892,0.600078008179,1.77637706902,4.82674051096
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,23.5,5.868,34.586,1.0728,0.00031449,-1.577,23.2726052235,0.53997318407,1.61665707534,4.50287284083
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,23.8,5.868,34.586,1.0728,0.00031449,-1.577,23.2726052235,0.53997318407,1.61665707534,4.50287284083
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,24.9,5.869,34.586,1.332,0.000282088,-1.411,21.0884079696,0.45364853087,1.40737883213,4.15997234486
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,25.8,5.864,34.587,1.2168,0.000255404,-1.328,19.3919092671,0.403416071068,1.27134821676,3.85921605713
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,26.5,5.863,34.588,1.4904,0.0003812,-1.411,19.3919092671,0.403416071068,1.27134821676,3.85921605713
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,27.0,5.863,34.588,1.4904,0.0003812,-1.411,17.6196995418,0.341743265108,1.11399756541,3.57107367217
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,27.9,5.861,34.59,1.8432,0.000665194,-1.577,16.5313350764,0.316028652481,1.03425083101,3.3607284984
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,28.4,5.861,34.59,2.2464,0.000451722,-1.411,16.5313350764,0.316028652481,1.03425083101,3.3607284984
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,29.0,5.857,34.593,2.2464,0.000451722,-1.411,15.1778855357,0.269540951276,0.914973617956,3.14326996664
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,29.8,5.857,34.593,2.2464,0.00032402,-1.411,13.8242340271,0.235124483024,0.811017576725,2.88840867675
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,30.6,5.848,34.599,1.5408,0.000346892,-1.162,13.8242340271,0.235124483024,0.811017576725,2.88840867675
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,31.1,5.841,34.6,1.5408,0.000346892,-1.162,12.6256085685,0.202143264126,0.717254076245,2.6746270753
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,32.0,5.841,34.6,1.8576,0.000442192,-1.328,11.4596884405,0.170100770014,0.624804689722,2.46624745196
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,32.5,5.836,34.603,1.8576,0.000442192,-1.328,11.4596884405,0.170100770014,0.624804689722,2.46624745196
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,33.2,5.829,34.605,1.6632,0.000306866,-1.328,10.6151530539,0.153053064345,0.567953417865,2.29554000225
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,34.0,5.829,34.605,1.3248,0.000339268,-1.245,9.82711930149,0.135379542153,0.511570836764,2.14546557509
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,34.5,5.816,34.606,1.3248,0.000339268,-1.245,9.82711930149,0.135379542153,0.511570836764,2.14546557509
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,35.2,5.804,34.607,1.656,0.00029543,-1.079,9.04155404524,0.117278849481,0.455695779255,1.99087837243
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,36.0,5.796,34.607,2.2536,0.000859606,-1.162,8.21728725666,0.100820563021,0.400701202368,1.82746906033
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,36.3,5.796,34.607,2.2536,0.000859606,-1.162,8.21728725666,0.100820563021,0.400701202368,1.82746906033
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,37.2,5.788,34.607,1.1664,0.000270652,-1.079,7.45469696782,0.084870571405,0.347629659878,1.68123005865
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,37.9,5.788,34.607,1.9872,0.00027637,-0.996,6.96150040221,0.0767331457875,0.317409083976,1.57676281472
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,38.6,5.776,34.605,1.764,0.000474594,-0.996,6.47975317083,0.0686920553525,0.288302794728,1.47354513306
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,39.0,5.776,34.605,1.764,0.000474594,-0.996,6.47975317083,0.0686920553525,0.288302794728,1.47354513306
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,39.9,5.728,34.609,1.3536,0.000272558,-0.664,6.0001782161,0.0609006758509,0.259039016757,1.37440574511
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,40.8,5.675,34.606,1.044,0.000579424,-0.581,5.51289257686,0.0520532309659,0.227896161,1.27771265
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,41.7,5.607,34.608,1.08,0.000444098,-0.664,5.16791349981,0.047453950329,0.208583297245,1.19864668888
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,42.4,5.448,34.622,2.376,0.000297336,-0.581,4.83438375698,0.0425136938491,0.189874499828,1.12966186187
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,43.0,5.258,34.627,1.152,0.000329738,-0.249,4.56802852818,0.0377141374382,0.172953361227,1.07410575527
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,43.3,5.258,34.627,1.152,0.000329738,-0.249,4.56802852818,0.0377141374382,0.172953361227,1.07410575527
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,43.7,5.258,34.627,0.8712,0.000592766,-0.166,4.39235687363,0.0356130526227,0.163002177338,1.03500423379
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,44.2,5.041,34.641,0.864,0.000289712,-0.581,4.2102042945,0.0331728027758,0.152429937746,0.998315361061
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,44.6,5.041,34.641,4.8744,0.000792896,-0.498,4.05340990367,0.0307986475559,0.141980668801,0.95792563918
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,45.2,4.975,34.642,1.1088,0.000291618,-0.415,3.85213321121,0.0274278215764,0.131413283313,0.92165731749
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,45.8,4.975,34.642,1.368,0.000232532,-0.581,3.7445830756,0.027035418681,0.126595584601,0.891108489944
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,46.3,4.876,34.647,0.6912,0.000223002,-0.498,3.54872361027,0.0243219173485,0.114275058372,0.851949142699
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,46.6,4.876,34.647,0.6912,0.000223002,-0.498,3.54872361027,0.0243219173485,0.114275058372,0.851949142699
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,47.2,4.685,34.67,0.5976,0.00016201,-0.249,3.40001242247,0.0222574109294,0.107332070908,0.817810123494
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,47.8,4.685,34.67,0.7488,0.000268746,-0.415,3.2456416461,0.0210122968045,0.0974129780431,0.783949719353
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,48.5,4.639,34.675,0.5904,0.00025731,-0.415,3.12065046275,0.0191962337505,0.0904476077639,0.753583568665
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,49.2,4.607,34.678,0.4968,0.000169634,-0.332,2.98827174349,0.0175554572692,0.0842985360573,0.7234815766
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,49.7,4.607,34.678,0.5832,0.000173446,-0.332,2.98827174349,0.0175554572692,0.0842985360573,0.7234815766
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,50.1,4.576,34.681,0.5832,0.000173446,-0.332,2.82913901352,0.0160771105973,0.076596150912,0.686595833414
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,50.7,4.576,34.681,0.3528,0.000148668,-0.415,2.66422102609,0.0142923745858,0.068592811288,0.648457636663
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,51.3,4.504,34.69,0.5328,0.00014295,-0.332,2.66422102609,0.0142923745858,0.068592811288,0.648457636663
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,51.7,4.504,34.69,0.5328,0.00014295,-0.332,2.54722777045,0.0138038175891,0.0636642771898,0.61769984782
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,52.5,4.42,34.701,0.3384,0.00015248,-0.166,2.41333204806,0.0118834517813,0.0584148328498,0.587660412721
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,53.3,4.39,34.701,4.3128,0.00016201,-0.166,2.30623072994,0.011371897476,0.0536885531055,0.564018347474
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,54.0,4.346,34.706,0.3024,0.00015248,-0.249,2.20302963583,0.0104364321518,0.0506903345618,0.53927785548
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,54.4,4.346,34.706,0.3024,0.00015248,-0.249,2.20302963583,0.0104364321518,0.0506903345618,0.53927785548
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,55.0,4.333,34.708,0.2592,0.00022872,-0.166,2.09634122981,0.0103073212776,0.0474183984591,0.511009728793
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,55.7,4.333,34.708,0.7128,0.000163916,-0.332,1.96350920488,0.00919638829962,0.041693521551,0.479509141675
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,56.5,4.289,34.715,0.3312,0.000129608,-0.166,1.85735489167,0.00860207989968,0.0369718262387,0.449371402771
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,57.4,4.263,34.718,0.1872,0.000137232,-0.332,1.75152372705,0.00774266866686,0.0341068258962,0.423494108747
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,57.6,4.263,34.718,0.1872,0.000137232,-0.332,1.75152372705,0.00774266866686,0.0341068258962,0.423494108747
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,58.5,4.254,34.717,0.2592,0.000182976,-0.249,1.65045451603,0.0068521114728,0.031330547797,0.400188484332
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,59.2,4.246,34.717,0.2088,0.000139138,-0.332,1.56444762004,0.00670471140042,0.0280019804751,0.375536833745
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,59.7,4.246,34.717,0.3384,0.000169634,-0.332,1.56444762004,0.00670471140042,0.0280019804751,0.375536833745
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,60.3,4.23,34.717,0.3384,0.000169634,-0.332,1.4907069061,0.00606060567873,0.0253219754483,0.352050898072
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,61.0,4.23,34.717,0.7344,0.000215378,-0.415,1.40876180841,0.00610533272772,0.0225456973491,0.33056205415
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,61.6,4.201,34.725,0.2952,0.000112454,-0.166,1.40876180841,0.00610533272772,0.0225456973491,0.33056205415
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,62.1,4.179,34.727,0.2952,0.000112454,-0.166,1.35348993427,0.0049380835059,0.0201542418674,0.313684815226
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,62.8,4.179,34.727,0.1224,0.000106736,-0.166,1.28311535153,0.00512351062398,0.019801510274,0.297107744606
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,63.5,4.176,34.729,0.3096,0.000148668,-0.166,1.28311535153,0.00512351062398,0.019801510274,0.297107744606
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,64.0,4.176,34.729,0.3096,0.000148668,-0.166,1.2316539379,0.00504419707152,0.0195944018155,0.282280429158
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,64.7,4.168,34.731,0.0792,0.000118172,-0.415,1.18052464921,0.00549617567184,0.0167490875634,0.267916771231
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,65.4,4.156,34.734,0.396,0.000135326,-0.249,1.12566119899,0.00505071599364,0.0156420820659,0.256859958701
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,65.8,4.156,34.734,0.396,0.000135326,-0.249,1.12566119899,0.00505071599364,0.0156420820659,0.256859958701
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,66.6,4.146,34.738,0.216,9.3394e-05,-0.415,1.09800506513,0.00401927764932,0.0143945772104,0.247187284781
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,67.4,4.14,34.74,0.2736,0.000110548,-0.249,1.05495897947,0.0038950559667,0.0136276287,0.235298832569
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,67.7,4.14,34.74,0.2736,0.000110548,-0.249,1.05495897947,0.0038950559667,0.0136276287,0.235298832569
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,68.6,4.126,34.749,0.0432,8.7676e-05,-0.332,1.04170539893,0.00451109410704,0.0124443058929,0.227332281649
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,69.6,4.117,34.757,0.0,9.53e-05,-0.498,1.02028782821,0.00395644248333,0.0137781059394,0.221124948299
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,70.4,4.115,34.76,0.1584,8.7676e-05,-0.332,0.99525278851,0.0040688938899,0.0125602650559,0.213165757022
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,71.4,4.113,34.763,-0.0144,0.000280182,-0.498,0.960415574781,0.00379419375501,0.0106124207906,0.206436940382
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,72.3,4.11,34.768,-0.0072,0.000101018,-0.415,0.94252570955,0.00394141274622,0.0107898652772,0.19904969852
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,73.3,4.109,34.771,0.0648,8.3864e-05,-0.332,0.904528820677,0.00454405087998,0.0109352187396,0.192981672702
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,74.4,4.11,34.771,1.0008,0.000173446,-0.332,0.888564382487,0.00367486126398,0.00979881894259,0.189023761727
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,75.3,4.109,34.771,-0.0144,7.2428e-05,-0.332,0.882204638625,0.00378912348225,0.00919475260531,0.182876619744
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,76.3,4.109,34.771,-0.0072,7.624e-05,-0.332,0.862793282096,0.00369315046215,0.00894800229343,0.177188141239
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,76.6,4.109,34.771,-0.0072,7.624e-05,-0.332,0.862793282096,0.00369315046215,0.00894800229343,0.177188141239
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,77.5,4.109,34.772,-0.0144,0.000112454,-0.581,0.833494476218,0.00345973683402,0.0094905833071,0.172242461009
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,78.2,4.108,34.772,-0.0216,9.1488e-05,-0.332,0.827875281218,0.00398288033415,0.00984061817575,0.167217664614
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,79.3,4.107,34.778,-0.0144,0.000112454,-0.581,0.810842657397,0.00335706381063,0.00842294999045,0.16446594659
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,80.2,4.104,34.784,-0.0432,7.624e-05,-0.498,0.799065686407,0.00374276670273,0.00736529455526,0.160281989431
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,80.5,4.104,34.784,-0.0432,7.624e-05,-0.498,0.799065686407,0.00374276670273,0.00736529455526,0.160281989431
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,81.5,4.102,34.788,-0.0216,0.000101018,-0.581,0.770547822965,0.0035872179777,0.00746884878451,0.15469470602
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,82.4,4.105,34.792,-0.0072,8.3864e-05,-0.498,0.755570783257,0.00330400702782,0.00833908185166,0.150395623014
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,83.5,4.106,34.796,-0.0432,9.7206e-05,-0.498,0.750974892139,0.00378749375172,0.00752548000363,0.147542972741
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,84.3,4.108,34.798,-0.0432,8.3864e-05,-0.415,0.738542647611,0.00384706945665,0.00650234264486,0.143253352133
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,85.3,4.106,34.799,-0.0576,0.000112454,-0.581,0.744574754703,0.00390338570052,0.00763874244187,0.141474946922
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,85.5,4.106,34.799,-0.0576,0.000112454,-0.581,0.744574754703,0.00390338570052,0.00763874244187,0.141474946922
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,86.5,4.103,34.799,-0.036,0.000308772,-0.664,0.723933638246,0.00409714255242,0.00690900873264,0.136654380626
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,87.3,4.102,34.8,-0.0144,7.8146e-05,-0.415,0.710065177743,0.00400279926285,0.00741437494517,0.132931978234
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,88.4,4.1,34.799,0.0,0.000956812,-0.415,0.695824198722,0.00389849650893,0.00753788493734,0.13040131235
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,88.6,4.1,34.799,0.0,0.000956812,-0.415,0.695824198722,0.00389849650893,0.00753788493734,0.13040131235
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,89.5,4.097,34.8,-0.0072,7.0522e-05,-0.498,0.691309094753,0.00373787751114,0.00737257571201,0.125746338026
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,90.4,4.096,34.799,-0.0432,7.0522e-05,-0.664,0.675102295117,0.00388346677182,0.00732322564963,0.120762282514
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,91.4,4.106,34.803,-0.0504,7.4334e-05,-0.581,0.665416813639,0.00368482072833,0.00620624227061,0.118025020932
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,92.4,4.13,34.81,-0.0144,7.4334e-05,-0.498,0.654007872993,0.00359047743876,0.00620893899533,0.112704524587
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,92.7,4.13,34.81,-0.0144,7.4334e-05,-0.498,0.654007872993,0.00359047743876,0.00620893899533,0.112704524587
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,93.6,4.136,34.813,-0.0288,9.7206e-05,-0.581,0.648595134039,0.00385865865153,0.00811471435495,0.109280187744
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,94.5,4.141,34.814,-0.0432,6.8616e-05,-0.747,0.622904820797,0.00338857193421,0.00640121546786,0.107703647033
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,95.5,4.154,34.818,-0.0432,7.624e-05,-0.581,0.630453931012,0.00341826924609,0.00671915931235,0.103317825374
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,96.5,4.155,34.82,-0.0288,8.0052e-05,-0.747,0.61962396493,0.00396803167821,0.00653928777353,0.0995833321392
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,97.4,4.156,34.823,-0.0144,9.1488e-05,-0.747,0.605549048381,0.00317996642637,0.0056245587485,0.0972306119148
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,97.7,4.156,34.823,-0.0144,9.1488e-05,-0.747,0.605549048381,0.00317996642637,0.0056245587485,0.0972306119148
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,98.6,4.154,34.825,-0.0432,8.7676e-05,-0.747,0.594754987699,0.00431226698238,0.00514615978318,0.0937652713452
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,99.5,4.15,34.824,-0.0504,6.671e-05,-0.664,0.600006152355,0.00376938563472,0.00584649919296,0.0908264081088
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,100.4,4.148,34.826,-0.0576,8.7676e-05,-0.581,0.593812470966,0.00384380999559,0.00518795901634,0.0882139976172
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,100.6,4.148,34.826,-0.0576,8.7676e-05,-0.581,0.593812470966,0.00384380999559,0.00518795901634,0.0882139976172
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,101.5,4.152,34.826,-0.0504,7.4334e-05,-0.664,0.586465328621,0.00358395851664,0.00644786880552,0.0853014188208
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,102.4,4.156,34.827,-0.0648,7.4334e-05,-0.581,0.55934328758,0.0037990829466,0.00547650856138,0.0823336427004
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,102.7,4.156,34.827,-0.0648,7.4334e-05,-0.581,0.55934328758,0.0037990829466,0.00547650856138,0.0823336427004
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,103.6,4.158,34.828,-0.0432,7.2428e-05,-0.747,0.568822313011,0.00326923944318,0.00579472207834,0.0798991778676
