datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,0.4,nan,nan,nan,nan,nan,333.780362517,15.8851450003,26.7290163809,29.183958321
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,0.9,8.58,34.698,1.152,0.000245874,1.162,333.780362517,15.8851450003,26.7290163809,29.183958321
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,1.3,8.578,34.7,1.152,0.000245874,1.162,276.13939627,14.2087563717,24.2784128269,27.0972058766
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,1.7,8.576,34.705,0.8136,0.000175352,0.913,276.13939627,14.2087563717,24.2784128269,27.0972058766
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,2.1,8.576,34.705,0.8208,0.000165822,1.162,238.12862996,12.962475903,22.528008453,25.7118865692
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,2.6,8.574,34.704,0.6984,0.000224908,1.079,238.12862996,12.962475903,22.528008453,25.7118865692
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,3.0,8.575,34.703,0.792,0.000177258,1.328,238.12862996,12.962475903,22.528008453,25.7118865692
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,3.5,8.576,34.704,0.9792,0.000213472,1.162,204.825896307,11.5439899578,20.4620770393,23.9118032669
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,3.9,8.572,34.704,0.9216,0.000236344,1.162,204.825896307,11.5439899578,20.4620770393,23.9118032669
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,4.4,8.575,34.704,0.8136,0.000179164,1.162,182.179930066,10.507546711,19.000248908,22.7482058274
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,4.8,8.573,34.704,1.1736,0.000179164,0.913,182.179930066,10.507546711,19.000248908,22.7482058274
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,5.3,8.572,34.703,0.9072,0.000179164,1.245,182.179930066,10.507546711,19.000248908,22.7482058274
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,5.8,8.57,34.705,1.2024,0.000173446,1.079,163.518561031,9.4921163043,17.6408998218,21.8052341946
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,6.2,8.583,34.703,1.224,0.000245874,1.328,163.518561031,9.4921163043,17.6408998218,21.8052341946
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,6.8,8.585,34.702,1.008,0.000167728,1.162,144.470688324,8.38025890697,15.8874778129,20.1222346675
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,7.2,8.576,34.703,1.4832,0.000198224,0.415,144.470688324,8.38025890697,15.8874778129,20.1222346675
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,7.7,8.572,34.705,1.2312,0.000175352,1.328,144.470688324,8.38025890697,15.8874778129,20.1222346675
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,8.3,8.581,34.702,1.8864,0.000160104,1.245,126.690249286,7.259436362,14.1195258513,18.4675224547
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,8.7,8.576,34.706,1.3104,0.000158198,0.913,126.690249286,7.259436362,14.1195258513,18.4675224547
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,9.3,8.56,34.703,1.3464,0.000173446,0.996,112.185042431,6.2725767612,12.5819232611,17.0711345067
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,9.8,8.56,34.703,1.3464,0.000173446,0.996,112.185042431,6.2725767612,12.5819232611,17.0711345067
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,10.5,8.558,34.703,1.98,0.000249686,1.162,99.6837293784,5.47563581581,11.1871144022,15.5568718848
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,11.5,8.559,34.704,2.1168,0.000177258,1.245,99.6837293784,5.47563581581,11.1871144022,15.5568718848
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,12.3,8.558,34.703,2.1168,0.000177258,1.245,90.3690474484,4.86293989062,10.1242855704,14.4118173291
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,13.0,8.558,34.703,1.548,0.00021919,1.245,82.9352339585,4.33073436442,9.25147362537,13.5828557691
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,13.6,8.558,34.703,1.548,0.00021919,1.245,82.9352339585,4.33073436442,9.25147362537,13.5828557691
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,14.6,8.558,34.703,1.692,0.000242062,0.913,73.8102985996,3.73798507335,8.18015091963,12.3844440632
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,15.6,8.551,34.703,1.8864,0.00020013,1.245,66.4498129115,3.2706192817,7.31107690477,11.3757318919
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,16.7,8.551,34.703,2.0088,0.000173446,1.079,66.4498129115,3.2706192817,7.31107690477,11.3757318919
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,17.4,8.55,34.703,2.0088,0.000173446,1.079,60.5891900063,2.85633200259,6.59526341887,10.6534415261
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,18.2,8.55,34.703,1.764,0.00018107,0.996,54.792375484,2.53453989863,5.93075835684,9.74764423968
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,19.4,8.547,34.703,1.656,0.00017154,1.079,49.0878513026,2.18072666813,5.24994107665,8.93256349243
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,20.0,8.547,34.703,1.656,0.00017154,1.079,49.0878513026,2.18072666813,5.24994107665,8.93256349243
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,20.8,8.545,34.704,1.872,0.000223002,0.913,43.9389721527,1.87910465245,4.64368526857,8.15484923078
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,21.3,8.541,34.704,1.872,0.000223002,0.913,43.9389721527,1.87910465245,4.64368526857,8.15484923078
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,22.3,8.536,34.703,2.1096,0.000213472,1.245,39.5310233593,1.63865529654,4.13459299149,7.45167816666
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,23.3,8.535,34.703,2.052,0.00017154,1.245,35.6186049826,1.42833458786,3.68791425068,6.82703502117
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,24.3,8.535,34.703,1.872,0.00020966,0.996,35.6186049826,1.42833458786,3.68791425068,6.82703502117
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,25.1,8.535,34.703,1.872,0.00020966,0.996,32.240705798,1.25091904399,3.29915441505,6.27848979783
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,25.8,8.535,34.703,1.9008,0.000182976,0.996,29.0163605419,1.11236858947,2.95768677115,5.69007659875
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,26.4,8.533,34.703,1.9008,0.000182976,0.996,29.0163605419,1.11236858947,2.95768677115,5.69007659875
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,27.4,8.53,34.702,1.9728,0.0001906,1.162,25.3934474002,0.915691622618,2.53301573111,5.11581993621
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,28.0,8.529,34.702,2.052,0.000236344,1.245,22.7956199457,0.801735069363,2.25370058053,4.64324804678
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,28.9,8.527,34.702,2.0808,0.000217284,1.162,21.3756915581,0.752623320923,2.11507355859,4.35657391063
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,29.7,8.527,34.702,2.0088,0.000268746,1.079,20.0201505278,0.688409221823,1.96705492314,4.12361754736
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,30.3,8.526,34.702,2.1816,0.000205848,1.162,20.0201505278,0.688409221823,1.96705492314,4.12361754736
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,30.8,8.526,34.702,2.1816,0.000205848,1.162,18.037063904,0.607306406323,1.75641591264,3.74905560349
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,31.6,8.523,34.702,2.2968,0.00020966,1.328,16.0032205099,0.514101211906,1.53283720792,3.39114511521
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,32.3,8.522,34.701,2.6208,0.000346892,1.245,14.9114091262,0.470443085063,1.41732516192,3.17604640047
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,32.7,8.522,34.701,2.5272,0.000251592,1.162,14.0928872015,0.447898660479,1.34230497693,3.00057568454
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,33.5,8.517,34.7,2.0664,0.000188694,1.245,12.9487975563,0.402114821781,1.22277615946,2.78355925706
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,34.1,8.517,34.7,2.4696,0.0001906,1.328,12.0039739012,0.358787711316,1.11689951089,2.61022020921
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,34.5,8.51,34.698,2.1024,0.000232532,1.162,12.0039739012,0.358787711316,1.11689951089,2.61022020921
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,35.0,8.499,34.697,2.1024,0.000232532,1.162,11.4312109706,0.343634114686,1.06474755153,2.47999105995
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,35.4,8.499,34.697,3.3912,0.00020013,1.162,10.425693726,0.298118276119,0.951612129019,2.29701061666
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,36.1,8.462,34.692,2.2464,0.000198224,1.245,9.68969587361,0.274840653878,0.879432404181,2.14090680182
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,36.4,8.462,34.692,2.2464,0.000198224,1.245,9.68969587361,0.274840653878,0.879432404181,2.14090680182
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,37.0,8.349,34.701,2.3616,0.000293524,0.996,9.44886489558,0.267708228754,0.857091657911,2.09365132136
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,37.5,8.349,34.701,2.2464,0.000167728,1.245,9.07589755973,0.252536342926,0.816247065302,2.01428729469
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,38.2,8.212,34.707,2.2896,0.000167728,1.079,8.54211891649,0.231664202947,0.757161826687,1.90671270426
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,39.0,8.212,34.707,2.7864,0.000192506,1.328,8.06898898095,0.212417809712,0.703934952853,1.81355959752
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,39.6,8.062,34.712,2.4408,0.000230626,1.162,8.06898898095,0.212417809712,0.703934952853,1.81355959752
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,40.0,8.062,34.712,2.4408,0.000230626,1.162,7.61534670091,0.193990989853,0.652463646812,1.72050242899
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,40.8,8.0,34.707,2.5128,0.000240156,1.494,7.15021918125,0.176246302761,0.603319883878,1.63284513581
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,41.3,7.848,34.712,2.6856,0.000184882,1.245,6.66161850676,0.154130859469,0.545886658826,1.54050421827
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,42.0,7.587,34.708,2.7144,0.000215378,1.245,6.43018127883,0.146894131591,0.5194555205,1.4867793486
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,42.4,7.587,34.708,2.7144,0.000215378,1.245,6.43018127883,0.146894131591,0.5194555205,1.4867793486
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,43.3,6.95,34.732,2.6568,0.000240156,1.245,5.91897366727,0.127152843519,0.462084050444,1.38057470318
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,43.9,6.95,34.732,2.9448,0.000468876,1.411,5.40554440912,0.109073699506,0.405533733066,1.26630020899
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,44.4,6.338,34.755,2.9448,0.000468876,1.411,5.40554440912,0.109073699506,0.405533733066,1.26630020899
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,45.3,6.19,34.755,2.4048,0.000217284,1.494,5.11953546235,0.100967963093,0.373330794822,1.2098236213
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,45.9,6.19,34.755,2.6208,0.000167728,1.328,4.74304042101,0.0876320592475,0.332273969978,1.1263071788
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,46.6,6.012,34.754,4.2768,0.000259216,1.577,4.74304042101,0.0876320592475,0.332273969978,1.1263071788
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,47.3,5.844,34.758,4.2768,0.000259216,1.577,4.46905080667,0.0773010163366,0.301673695235,1.06924181965
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,47.9,5.844,34.758,2.7864,0.000182976,1.328,4.25665690493,0.069867453227,0.277338451362,1.01599296118
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,48.5,5.686,34.757,1.8432,0.00012389,1.494,4.25665690493,0.069867453227,0.277338451362,1.01599296118
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,49.4,5.422,34.774,1.8432,0.00012389,1.494,3.99600165827,0.0620943629235,0.24870085287,0.960492314746
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,50.4,5.402,34.77,1.7352,0.00012389,1.577,3.80432966014,0.0567137170382,0.23184848075,0.920467683736
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,51.0,5.402,34.77,1.7712,0.000118172,1.494,3.50563713104,0.0485632535765,0.203469767831,0.857055946547
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,52.0,5.238,34.77,1.5624,0.000118172,1.577,3.25212257068,0.0421776071976,0.180332678751,0.7995750304
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,52.5,5.238,34.77,1.5624,0.000118172,1.577,3.25212257068,0.0421776071976,0.180332678751,0.7995750304
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,53.4,5.129,34.774,1.3752,0.000118172,1.577,3.15815365238,0.0397040384154,0.171022776,0.779946073452
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,54.2,5.093,34.776,1.2816,0.00011436,1.411,2.96636047353,0.0346975062272,0.153201470688,0.736907931396
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,54.6,5.093,34.776,1.2816,0.00011436,1.411,2.96636047353,0.0346975062272,0.153201470688,0.736907931396
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,55.3,5.084,34.776,1.2672,0.000110548,1.494,2.7460000613,0.0292092981269,0.134842977812,0.683837018592
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,56.3,5.074,34.776,1.26,0.000112454,1.411,2.59499541612,0.0267357293447,0.121262541794,0.647215434029
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,56.7,5.074,34.776,1.26,0.000112454,1.411,2.59499541612,0.0267357293447,0.121262541794,0.647215434029
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,57.6,5.061,34.776,1.3104,0.00011436,1.577,2.42186855676,0.0232772600788,0.108808797365,0.604552108087
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,58.4,5.042,34.777,1.1232,0.000108642,1.411,2.23577536005,0.0197409259099,0.0943778143708,0.558767504896
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,58.9,5.042,34.777,1.1232,0.000108642,1.411,2.23577536005,0.0197409259099,0.0943778143708,0.558767504896
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,60.1,4.989,34.78,1.044,0.000106736,1.494,2.08612165552,0.0173104544462,0.085568423728,0.523318469201
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,61.2,4.951,34.781,0.9,0.000106736,1.494,2.00467025707,0.0160968484448,0.0794142282444,0.501671130106
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,61.8,4.951,34.781,0.8568,0.000108642,1.494,1.9676562785,0.0161448349549,0.0768871275093,0.489499068786
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,62.4,4.937,34.781,0.8208,0.000116266,1.577,1.9676562785,0.0161448349549,0.0768871275093,0.489499068786
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,63.4,4.93,34.782,0.8208,0.000116266,1.577,1.82526444099,0.0139562879342,0.0686027891695,0.453112992805
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,64.3,4.923,34.779,0.7776,0.000118172,1.411,1.68890471057,0.0115473651297,0.0595614802008,0.41697215065
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,65.2,4.881,34.779,0.7272,9.7206e-05,1.494,1.61483635987,0.0110787270618,0.0539398878494,0.399316103768
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,65.7,4.881,34.779,0.7272,9.7206e-05,1.494,1.61483635987,0.0110787270618,0.0539398878494,0.399316103768
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,66.6,4.839,34.777,0.6696,9.7206e-05,1.328,1.54951097391,0.0104529105383,0.050737257572,0.38011006346
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,67.5,4.831,34.778,0.5976,8.7676e-05,1.494,1.40494685973,0.00896786386308,0.0435105746673,0.345329441075
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,68.4,4.851,34.782,0.5832,9.53e-05,1.66,1.40494685973,0.00896786386308,0.0435105746673,0.345329441075
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,69.1,4.848,34.783,0.5832,9.53e-05,1.66,1.31097794143,0.00784371195972,0.0379925365452,0.316311419315
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,69.8,4.848,34.783,0.54,9.3394e-05,1.494,1.28951548896,0.00696963315213,0.0363898730442,0.308851895243
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,70.6,4.841,34.783,0.54,8.9582e-05,1.411,1.28951548896,0.00696963315213,0.0363898730442,0.308851895243
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,71.5,4.81,34.787,0.54,8.9582e-05,1.411,1.22607513647,0.00661688703297,0.0328914120649,0.295411084004
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,72.2,4.802,34.79,0.4752,8.7676e-05,1.494,1.16226675363,0.00685863039492,0.0307364593411,0.278053102673
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,72.7,4.802,34.79,0.4752,8.7676e-05,1.494,1.16226675363,0.00685863039492,0.0307364593411,0.278053102673
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,73.8,4.79,34.789,0.4248,8.3864e-05,1.411,1.12119097677,0.00583878124548,0.0276050225963,0.263514127531
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,74.6,4.759,34.789,0.3744,9.1488e-05,1.577,1.07375545604,0.0052296241896,0.0253958657057,0.24741543372
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,75.7,4.712,34.791,0.3744,8.0052e-05,1.411,1.04437137483,0.00483052129092,0.0238919023293,0.237728303358
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,76.3,4.678,34.791,0.3744,8.0052e-05,1.411,1.04437137483,0.00483052129092,0.0238919023293,0.237728303358
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,77.0,4.678,34.791,0.3528,8.1958e-05,1.577,1.03608620393,0.00543641888574,0.0230068372762,0.233208168211
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,77.7,4.649,34.792,0.3456,7.8146e-05,1.577,1.03608620393,0.00543641888574,0.0230068372762,0.233208168211
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,78.4,4.63,34.794,0.3456,7.8146e-05,1.577,0.977488592177,0.00477927531981,0.0203489453922,0.220829511193
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,79.4,4.618,34.793,0.3384,8.0052e-05,1.66,0.921431287426,0.00421955342334,0.0197818241836,0.203517264787
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,79.9,4.618,34.793,0.3384,8.0052e-05,1.66,0.921431287426,0.00421955342334,0.0197818241836,0.203517264787
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,80.6,4.613,34.792,0.324,7.624e-05,1.494,0.898537107159,0.00394485328845,0.0181201024111,0.197336215877
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,81.3,4.558,34.791,0.3528,8.0052e-05,1.494,0.898537107159,0.00394485328845,0.0181201024111,0.197336215877
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,82.3,4.539,34.793,0.3528,8.0052e-05,1.494,0.891643270482,0.00370962884862,0.017760089661,0.193645091968
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,83.3,4.506,34.792,0.3456,7.624e-05,1.577,0.867636022835,0.00382552079742,0.0161919442363,0.185642531365
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,84.3,4.499,34.79,0.3312,8.1958e-05,1.577,0.85105670468,0.00430411832973,0.0154794695653,0.179230967916
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,84.9,4.467,34.794,0.3312,8.1958e-05,1.577,0.85105670468,0.00430411832973,0.0154794695653,0.179230967916
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,85.7,4.467,34.794,0.3312,7.8146e-05,1.411,0.839037372244,0.00396966140874,0.0148505933606,0.17414335171
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,86.4,4.431,34.796,0.288,8.0052e-05,1.411,0.839037372244,0.00396966140874,0.0148505933606,0.17414335171
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,87.4,4.419,34.796,0.288,8.0052e-05,1.411,0.793033579314,0.00323284212801,0.0137263288248,0.170687736383
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,88.4,4.404,34.798,0.2736,7.8146e-05,1.494,0.792544368248,0.00389016677511,0.013031113192,0.166734556607
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,89.4,4.394,34.797,0.2736,7.8146e-05,1.245,0.787288715417,0.00341989897662,0.0128485449284,0.163982838583
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,90.0,4.394,34.797,0.2736,7.8146e-05,1.245,0.787288715417,0.00341989897662,0.0128485449284,0.163982838583
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,90.7,4.382,34.798,0.2304,7.624e-05,1.411,0.76439453515,0.00316004749767,0.0122002523058,0.159986552326
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,91.5,4.35,34.801,0.2088,7.4334e-05,1.328,0.76439453515,0.00316004749767,0.0122002523058,0.159986552326
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,92.5,4.338,34.801,0.2088,7.4334e-05,1.328,0.751383316057,0.00309540151998,0.0120225381467,0.158361911089
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,93.5,4.319,34.801,0.1944,8.0052e-05,1.411,0.770300973345,0.00338857193421,0.0110587287318,0.156751989139
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,94.5,4.302,34.809,0.1368,7.4334e-05,1.494,0.734067937216,0.00363683421828,0.0108861383497,0.15370719961
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,95.1,4.302,34.809,0.1368,7.4334e-05,1.494,0.734067937216,0.00363683421828,0.0108861383497,0.15370719961
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,95.8,4.302,34.815,0.108,7.2428e-05,1.494,0.741249017088,0.00315515830608,0.0105727789372,0.153365764734
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,96.6,4.266,34.814,0.1224,7.0522e-05,1.494,0.741249017088,0.00315515830608,0.0105727789372,0.153365764734
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,97.6,4.248,34.813,0.1224,7.0522e-05,1.494,0.726065521333,0.00325602051777,0.0110069516172,0.148427444147
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,98.6,4.265,34.82,0.1152,7.624e-05,1.494,0.727133706964,0.00341175032397,0.0105876109232,0.14341447575
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,99.6,4.257,34.82,0.108,7.8146e-05,1.494,0.702718035399,0.00314682857226,0.00994174535275,0.141616882898
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,100.3,4.236,34.821,0.108,7.8146e-05,1.577,0.702718035399,0.00314682857226,0.00994174535275,0.141616882898
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,101.3,4.2,34.823,0.108,7.8146e-05,1.577,0.698041357133,0.00303926635728,0.00916508863339,0.137339353133
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,102.3,4.157,34.827,0.072,7.0522e-05,1.494,0.674159778383,0.00307566367245,0.00797664204929,0.130307739744
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,103.3,4.138,34.826,0.072,7.624e-05,1.411,0.678136301362,0.00340016112909,0.00942640125876,0.128240994227
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,104.3,4.117,34.828,0.0648,7.2428e-05,1.66,0.678136301362,0.00340016112909,0.00942640125876,0.128240994227
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,105.1,4.073,34.831,0.0648,7.2428e-05,1.66,0.648348284418,0.00286542843408,0.00893586703219,0.12409541235
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,105.8,4.073,34.831,0.0648,7.624e-05,1.494,0.633900849351,0.00300938796423,0.00802113800717,0.117027789278
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,107.0,4.054,34.832,0.0504,7.2428e-05,1.494,0.624381430346,0.00332229622599,0.00795695595883,0.113307752485
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,107.5,4.054,34.832,0.0504,7.2428e-05,1.494,0.624381430346,0.00332229622599,0.00795695595883,0.113307752485
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,108.5,4.035,34.834,0.072,7.2428e-05,1.577,0.628155985453,0.00344307736638,0.00798661993075,0.110301338238
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,109.5,4.026,34.834,0.0432,7.624e-05,1.577,0.614247131376,0.0033554340801,0.00726902148276,0.107285461592
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,110.6,4.023,34.834,0.0504,7.624e-05,1.577,0.614247131376,0.0033554340801,0.00726902148276,0.107285461592
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,111.3,4.011,34.835,0.0504,7.624e-05,1.577,0.598776392427,0.00311206098762,0.00749338897946,0.103630347366
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,112.1,4.011,34.835,0.0504,7.2428e-05,1.66,0.57813527597,0.0031616772282,0.00671187815561,0.0980286075132
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,113.3,3.976,34.84,0.036,8.0052e-05,1.577,0.580231253658,0.00324606105342,0.00680302745114,0.0940488804528
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,113.8,3.976,34.84,0.036,8.0052e-05,1.577,0.580231253658,0.00324606105342,0.00680302745114,0.0940488804528
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,115.1,3.952,34.843,0.0288,6.8616e-05,1.494,0.573050173786,0.00347621522049,0.00589557958286,0.093003548274
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,115.8,3.952,34.843,0.036,6.671e-05,1.577,0.560573047508,0.0029117852136,0.00611023887058,0.0887236529088
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,116.4,3.945,34.844,0.036,6.671e-05,1.577,0.560573047508,0.0029117852136,0.00611023887058,0.0887236529088
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,117.4,3.94,34.845,0.0216,7.4334e-05,1.494,0.568041370575,0.00268326077706,0.00557035458163,0.0860463198504
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,118.1,3.94,34.845,0.0432,7.624e-05,1.494,0.560285804313,0.00312039072144,0.00600668464133,0.0816294825528
2015-08-18 15:28:08,57.28569933333333,-43.591835333333336,118.7,3.932,34.845,0.0216,7.2428e-05,1.743,0.560285804313,0.00312039072144,0.00600668464133,0.0816294825528
