datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,0.4,9.16,34.59,0.2664,0.000160104,0.996,nan,nan,nan,nan
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,0.9,9.156,34.592,0.2664,0.000160104,0.996,702.424463878,29.7175113034,52.8204547657,61.9067030338
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,1.3,9.155,34.595,0.2808,0.000158198,0.83,671.142001378,29.8987663114,55.6622379264,68.5840949554
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,1.7,9.149,34.6,0.2736,0.000154386,0.913,671.142001378,29.8987663114,55.6622379264,68.5840949554
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,2.0,9.149,34.599,0.288,0.000163916,0.664,591.799600813,26.8543114353,51.5062369857,65.6855226114
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,2.4,9.15,34.6,0.2736,0.000160104,1.162,591.799600813,26.8543114353,51.5062369857,65.6855226114
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,2.8,9.151,34.6,0.288,0.000160104,0.913,591.799600813,26.8543114353,51.5062369857,65.6855226114
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,3.1,9.15,34.6,0.3096,0.000167728,0.913,506.544510025,23.5223201235,46.1890773487,60.0622360889
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,3.6,9.144,34.601,0.3168,0.000167728,0.83,506.544510025,23.5223201235,46.1890773487,60.0622360889
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,4.0,9.142,34.602,0.3384,0.000167728,0.913,412.497313467,19.2770424902,38.482613677,51.362856583
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,4.4,9.141,34.602,0.3312,0.000167728,0.581,412.497313467,19.2770424902,38.482613677,51.362856583
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,4.8,9.142,34.602,0.3312,0.000158198,0.913,412.497313467,19.2770424902,38.482613677,51.362856583
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,5.3,9.142,34.602,0.3384,0.00016201,1.162,383.307781184,17.5139368055,36.7458687531,51.6867145279
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,5.6,9.141,34.602,0.3672,0.000165822,0.83,383.307781184,17.5139368055,36.7458687531,51.6867145279
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,6.2,9.142,34.601,0.3672,0.000158198,0.747,317.468889666,14.7191428845,31.4130624496,44.5831966365
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,6.5,9.141,34.602,0.3456,0.000144856,1.245,317.468889666,14.7191428845,31.4130624496,44.5831966365
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,7.0,9.141,34.601,0.4248,0.000169634,1.245,317.468889666,14.7191428845,31.4130624496,44.5831966365
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,7.5,9.142,34.602,0.4176,0.000156292,0.83,298.073820724,12.9857006495,29.09006737,44.0418128717
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,8.0,9.142,34.601,0.4464,0.000160104,1.079,298.073820724,12.9857006495,29.09006737,44.0418128717
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,8.5,9.141,34.602,0.4536,0.000158198,1.079,271.945071138,11.3725095304,26.577696415,41.9111041698
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,8.9,9.14,34.603,0.3168,0.000135326,0.332,271.945071138,11.3725095304,26.577696415,41.9111041698
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,9.4,9.14,34.603,0.4752,0.000175352,1.328,271.945071138,11.3725095304,26.577696415,41.9111041698
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,9.9,9.14,34.603,0.4752,0.000175352,1.328,236.586134004,9.67268754972,23.0881877528,37.3158223347
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,10.3,9.14,34.602,0.5184,0.000165822,1.162,236.586134004,9.67268754972,23.0881877528,37.3158223347
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,11.3,9.14,34.602,0.5904,0.000158198,0.83,224.014809911,8.64203727065,21.5052502537,36.3502828818
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,11.7,9.14,34.602,0.5904,0.000158198,0.83,224.014809911,8.64203727065,21.5052502537,36.3502828818
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,13.0,9.138,34.604,0.6768,0.000192506,1.079,199.505990764,7.55109837009,19.1309267945,32.9073540028
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,13.8,9.135,34.603,0.7848,0.000158198,0.913,175.479080422,6.21479792472,16.5096437575,29.9317125266
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,14.6,9.132,34.605,0.7848,0.000158198,0.913,159.781854702,5.20423679065,14.7341598437,28.4288097768
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,15.6,9.111,34.612,0.8568,0.000160104,0.913,159.781854702,5.20423679065,14.7341598437,28.4288097768
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,16.6,9.114,34.611,0.936,0.000163916,1.079,147.21193092,4.732447186,13.5066870685,26.3827976887
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,17.6,9.096,34.616,1.0224,0.000158198,1.245,128.745272377,3.78266467908,11.4833879062,23.9314850556
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,18.6,9.097,34.614,1.0224,0.000158198,1.245,114.367228982,3.12647287578,9.95674453564,21.8807604302
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,19.3,9.092,34.615,1.1016,0.000173446,0.996,114.367228982,3.12647287578,9.95674453564,21.8807604302
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,20.0,9.092,34.615,1.188,0.000156292,0.83,103.682154651,2.74153613811,8.90953998744,20.0782665819
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,21.3,9.051,34.622,1.2456,0.000156292,1.162,94.3359971504,2.40108868985,7.99727172372,18.5076480179
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,21.8,9.051,34.622,1.2456,0.000156292,1.162,94.3359971504,2.40108868985,7.99727172372,18.5076480179
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,23.0,9.055,34.623,1.3608,0.00015248,0.913,85.4508290721,2.03020620503,7.07284554628,17.1634296893
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,23.7,9.045,34.623,1.3896,0.000163916,0.913,78.3580944352,1.8504793411,6.47014510007,15.7923804672
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,24.6,9.027,34.626,1.3896,0.000163916,0.913,72.9997386972,1.62976312461,5.89127453152,14.9313442679
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,25.3,9.013,34.627,1.4328,0.00016201,1.079,72.9997386972,1.62976312461,5.89127453152,14.9313442679
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,25.9,9.013,34.627,1.5408,0.000156292,1.328,67.7547183522,1.42111451945,5.33808298477,14.1038225695
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,26.7,8.965,34.634,1.5696,0.000150574,1.162,61.5903133277,1.1746686606,4.68053574219,13.144610307
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,27.1,8.965,34.634,1.5696,0.000150574,1.162,61.5903133277,1.1746686606,4.68053574219,13.144610307
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,27.7,8.945,34.635,1.5696,0.00018107,0.913,56.4140293816,1.05703344337,4.25339665969,12.1043809894
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,28.5,8.925,34.639,1.5768,0.00016201,1.079,52.7189329227,0.915064176364,3.86469615199,11.549205516
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,28.8,8.925,34.639,1.5768,0.00016201,1.079,52.7189329227,0.915064176364,3.86469615199,11.549205516
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,29.6,8.917,34.641,1.6056,0.000156292,1.245,50.2631247872,0.859585070743,3.65764675177,11.0593476646
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,30.1,8.917,34.641,1.6128,0.000158198,1.079,47.1422274748,0.787726992214,3.4030710841,10.4482005277
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,30.6,8.914,34.64,1.6128,0.000158198,1.079,44.757947383,0.723438468754,3.1915788299,10.0278513522
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,31.2,8.908,34.639,1.5984,0.00017154,1.079,44.757947383,0.723438468754,3.1915788299,10.0278513522
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,31.7,8.908,34.639,1.5624,0.000144856,0.83,42.8200791214,0.681604734698,3.03426997779,9.64571239283
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,32.5,8.86,34.643,1.5552,0.000221096,0.996,40.0803131351,0.615125853406,2.80275238516,9.13535793512
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,33.3,8.829,34.644,1.5768,0.000139138,0.913,37.5062056851,0.561057189018,2.59732290748,8.62670276646
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,34.1,8.829,34.644,1.5336,0.000141044,0.913,35.56768215,0.51043069659,2.42864790002,8.27748664525
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,34.7,8.75,34.649,1.5336,0.000141044,0.913,33.2807326195,0.455948261729,2.23479680992,7.845513439
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,35.1,8.75,34.649,1.5552,0.000131514,0.913,33.2807326195,0.455948261729,2.23479680992,7.845513439
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,35.7,8.635,34.659,1.5336,0.00014295,0.996,31.6981034028,0.429624129884,2.11920332283,7.51210793413
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,36.3,8.612,34.656,1.5624,0.00013342,0.913,30.3877448296,0.414164143914,2.03432094587,7.21333638447
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,36.7,8.612,34.656,1.5624,0.00013342,0.913,30.3877448296,0.414164143914,2.03432094587,7.21333638447
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,37.4,8.515,34.661,1.548,0.000139138,0.996,28.7258364911,0.389737561649,1.92293111328,6.85769187776
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,37.9,8.515,34.661,1.584,0.000129608,1.162,26.6499703153,0.344892266655,1.75320330449,6.44520358973
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,38.4,8.407,34.672,1.584,0.000129608,1.162,25.1482628925,0.315434163,1.63408870393,6.13689867369
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,39.0,8.317,34.677,1.6488,0.000135326,0.996,25.1482628925,0.315434163,1.63408870393,6.13689867369
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,39.8,8.317,34.677,1.6128,0.000131514,0.913,23.8626027458,0.283660031182,1.51768889615,5.88590198502
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,40.4,8.292,34.674,1.6272,0.000129608,0.996,22.5604485562,0.263572515912,1.41983985772,5.60112873957
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,41.1,8.203,34.679,1.692,0.00012389,1.079,21.8250251902,0.249708579375,1.36353844803,5.44752431212
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,41.5,8.203,34.679,1.692,0.00012389,1.079,21.0403171753,0.236180729489,1.30196575054,5.28104865725
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,42.1,8.102,34.68,1.6704,0.000129608,0.996,21.0403171753,0.236180729489,1.30196575054,5.28104865725
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,42.8,8.102,34.68,1.6992,0.000158198,1.079,19.8423469902,0.211916214871,1.20306148372,5.04571302646
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,43.6,8.008,34.684,1.7352,0.000129608,1.079,18.8312105507,0.196088634126,1.12789351822,4.8253537439
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,44.3,7.851,34.686,1.8,0.00012389,0.996,17.9807238442,0.179123682552,1.0562191596,4.64389201556
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,44.8,7.851,34.686,1.8288,0.000127702,1.079,17.1121004229,0.167941920305,0.99585944888,4.44374835865
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,45.6,7.583,34.703,1.7928,0.000160104,0.996,16.2017055576,0.152736896622,0.925812293951,4.24914362178
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,45.9,7.583,34.703,1.7928,0.000160104,0.996,16.2017055576,0.152736896622,0.925812293951,4.24914362178
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,46.4,7.492,34.705,1.7568,0.000125796,1.162,15.1752599534,0.134715698584,0.842645842931,4.03086554118
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,47.1,7.466,34.698,1.7424,0.000223002,0.996,14.523832781,0.128099898038,0.800035704648,3.86092691133
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,47.8,7.466,34.698,1.764,0.00012389,1.079,14.0630139092,0.122995582018,0.768991818688,3.75400838052
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,48.5,7.394,34.681,1.764,0.00012389,1.079,13.4991555177,0.116366562547,0.730950471426,3.61803844671
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,48.9,7.394,34.681,1.7352,0.000139138,1.079,13.4991555177,0.116366562547,0.730950471426,3.61803844671
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,49.5,7.144,34.69,1.7496,0.000141044,1.162,12.956719185,0.10837164781,0.690798397725,3.48997697521
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,50.3,6.31,34.73,1.944,0.000131514,1.162,12.0031525652,0.0959100038528,0.622723896928,3.26450642045
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,51.2,5.722,34.761,1.8936,0.00013342,1.162,11.0326789904,0.082355716116,0.551074078497,3.0358131305
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,52.2,5.651,34.759,1.908,0.000139138,1.328,10.3691068166,0.0736670794171,0.503244429518,2.87239172755
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,52.7,5.651,34.759,1.908,0.000139138,1.328,10.3691068166,0.0736670794171,0.503244429518,2.87239172755
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,53.6,5.492,34.77,1.8216,0.000160104,1.328,9.48004873492,0.0644752181467,0.443833965902,2.6471012212
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,54.5,5.395,34.769,1.7424,0.000135326,1.245,8.77626251389,0.0553626704288,0.394652988166,2.47383419272
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,55.3,5.312,34.772,1.6416,0.000179164,1.245,8.1123223098,0.0481873290675,0.349084273192,2.31705775905
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,55.7,5.312,34.772,1.6416,0.000179164,1.245,8.1123223098,0.0481873290675,0.349084273192,2.31705775905
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,56.4,5.235,34.775,1.5624,0.000137232,1.328,7.50943923732,0.0416857907399,0.309425430442,2.1588440922
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,57.3,5.179,34.777,1.4976,0.000127702,1.328,7.10200271808,0.0375815860218,0.282607312119,2.05455926228
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,57.7,5.179,34.777,1.4976,0.000127702,1.328,7.10200271808,0.0375815860218,0.282607312119,2.05455926228
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,58.6,5.163,34.777,1.476,0.000127702,1.245,6.62760262904,0.0335369570087,0.256127093404,1.92753366056
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,59.3,5.149,34.778,1.4544,0.00012389,1.328,6.29751980455,0.0312754342766,0.237825231747,1.83601229186
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,59.7,5.149,34.778,1.4544,0.00012389,1.328,6.29751980455,0.0312754342766,0.237825231747,1.83601229186
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,60.5,5.136,34.775,1.4616,0.000125796,1.245,5.89710279089,0.0284293815277,0.213595969155,1.73303011878
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,61.4,5.117,34.774,1.3752,0.000127702,1.245,5.46484217617,0.0241116821102,0.188663940101,1.61703005111
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,62.3,5.086,34.774,1.3752,0.000127702,1.245,5.18867579699,0.0221348189773,0.174412828646,1.5450414383
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,62.8,5.086,34.774,1.2456,0.000121984,1.245,5.18867579699,0.0221348189773,0.174412828646,1.5450414383
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,63.6,5.008,34.776,1.1952,0.000121984,1.411,4.79777820233,0.0188534470957,0.153433389014,1.43366506647
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,64.5,4.974,34.776,1.0224,0.00011436,1.245,4.53121651748,0.0165951838247,0.138910987052,1.36408174277
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,65.5,4.938,34.779,1.0224,0.00011436,1.245,4.39092065766,0.0159909159604,0.131713968119,1.32084199906
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,66.0,4.938,34.779,0.9144,0.00011436,1.162,4.39092065766,0.0159909159604,0.131713968119,1.32084199906
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,66.6,4.923,34.78,0.8136,0.00010483,1.245,4.17027749042,0.0150737398343,0.120061690277,1.2566780012
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,67.5,4.91,34.779,0.8136,0.00010483,1.245,3.94429788319,0.013507568795,0.108853293323,1.19566682191
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,68.1,4.893,34.778,0.756,0.000102924,1.245,3.94429788319,0.013507568795,0.108853293323,1.19566682191
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,68.8,4.893,34.778,0.6696,9.9112e-05,1.411,3.6901280493,0.0120688788993,0.0971664974037,1.12291858879
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,69.4,4.852,34.778,0.6696,9.9112e-05,1.411,3.50436697754,0.011007562162,0.0883889281126,1.06755961549
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,70.3,4.804,34.78,0.5328,9.3394e-05,1.245,3.50436697754,0.011007562162,0.0883889281126,1.06755961549
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,71.3,4.755,34.78,0.504,0.000131514,1.245,3.33214224133,0.0100373292531,0.0813448134715,1.01953268672
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,71.9,4.755,34.78,0.4104,8.9582e-05,1.245,3.18704403434,0.00858053124045,0.0758712713073,0.977720450944
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,72.6,4.688,34.778,0.4104,8.9582e-05,1.245,3.06365064127,0.00849940687629,0.0708734313837,0.947666559403
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,73.4,4.654,34.774,0.4464,8.577e-05,1.328,3.06365064127,0.00849940687629,0.0708734313837,0.947666559403
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,74.3,4.588,34.773,0.432,8.9582e-05,1.328,2.93759127229,0.00823448512458,0.0670419249016,0.90515962588
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,75.2,4.537,34.771,0.4248,8.9582e-05,1.328,2.7685306994,0.00701254938942,0.0581535202244,0.855191065529
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,75.6,4.537,34.771,0.4248,8.9582e-05,1.328,2.7685306994,0.00701254938942,0.0581535202244,0.855191065529
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,76.6,4.485,34.768,0.4248,8.577e-05,1.162,2.62494949554,0.00669149247501,0.0529930678002,0.814157374867
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,77.3,4.444,34.772,0.3744,8.7676e-05,1.245,2.496592181,0.00628587065421,0.049605442207,0.772606932115
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,77.7,4.444,34.772,0.3744,8.7676e-05,1.245,2.496592181,0.00628587065421,0.049605442207,0.772606932115
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,78.8,4.426,34.773,0.3384,8.1958e-05,1.245,2.37956301996,0.00576761634567,0.0465209284722,0.741949812677
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,79.4,4.398,34.781,0.288,8.1958e-05,1.494,2.29864122615,0.00523451338119,0.0427608851952,0.712073866795
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,80.1,4.343,34.791,0.2448,7.624e-05,1.411,2.20701064699,0.00517982686785,0.0396618091469,0.685170691078
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,80.9,4.343,34.791,0.216,8.0052e-05,1.328,2.15678348146,0.00479086451469,0.0379852553885,0.669956205828
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,81.4,4.3,34.796,0.216,8.0052e-05,1.328,2.05982095048,0.00488357807373,0.0358303026648,0.64102728832
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,81.7,4.3,34.796,0.1872,7.8146e-05,1.411,2.05982095048,0.00488357807373,0.0358303026648,0.64102728832
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,82.4,4.277,34.796,0.18,8.0052e-05,1.328,1.99165903797,0.00462698605584,0.034276989226,0.612862196638
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,83.1,4.248,34.8,0.1584,7.2428e-05,1.245,1.91759068727,0.00419637503358,0.0307364593411,0.588116973444
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,83.8,4.248,34.8,0.1656,7.4334e-05,1.328,1.86076141643,0.00468149148801,0.0301421012129,0.570602862539
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,84.5,4.224,34.801,0.1368,7.624e-05,1.328,1.80544466054,0.00452431303245,0.0291041318681,0.552978356986
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,85.2,4.187,34.806,0.1296,7.4334e-05,1.411,1.73962557534,0.00402923711367,0.0271268933034,0.530525662649
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,85.9,4.187,34.806,0.1152,7.4334e-05,1.328,1.66781477662,0.00400442899338,0.02667815831,0.509334621432
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,86.6,4.166,34.808,0.108,7.8146e-05,1.328,1.6159045455,0.00394322355792,0.0244417644997,0.489792140292
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,87.4,4.148,34.809,0.0936,7.0522e-05,1.328,1.57585656069,0.00350772334407,0.0232557449679,0.475238708708
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,87.8,4.148,34.809,0.108,7.8146e-05,1.328,1.54343847324,0.00370636938756,0.0227824697795,0.460106230912
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,88.5,4.113,34.813,0.072,6.8616e-05,1.328,1.48689195742,0.00426102101127,0.0214114549319,0.440136101933
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,89.3,4.091,34.814,0.0792,6.8616e-05,1.328,1.40810653488,0.00344814763914,0.0211231750593,0.420454313261
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,90.1,4.067,34.816,0.072,7.4334e-05,1.411,1.34117887047,0.003549190932,0.0194193843812,0.399811039774
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,90.8,4.067,34.816,0.072,7.2428e-05,1.328,1.29505389682,0.0035872179777,0.0177083125464,0.380759026284
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,91.5,4.042,34.819,0.072,7.2428e-05,1.328,1.27765773083,0.00378912348225,0.0170821330664,0.36843793219
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,91.9,4.042,34.819,0.0648,7.2428e-05,1.411,1.27765773083,0.00378912348225,0.0170821330664,0.36843793219
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,92.7,4.036,34.818,0.0504,7.4334e-05,1.411,1.25061198876,0.00292826360007,0.015785008476,0.353283901152
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,93.5,4.036,34.818,0.0648,8.3864e-05,1.411,1.18524620922,0.00344977736967,0.0149937894432,0.337002530483
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,94.2,4.03,34.818,0.0864,7.4334e-05,1.494,1.16472627349,0.00324787186512,0.0135685704287,0.323400595627
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,94.7,4.03,34.818,0.0648,7.2428e-05,1.411,1.10399677865,0.00320966373825,0.0136400336338,0.308578011378
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,95.3,4.018,34.82,0.0648,7.2428e-05,1.411,1.07863859035,0.00344144763585,0.0132875717129,0.299825818547
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,95.8,4.018,34.82,0.0648,7.2428e-05,1.494,1.07863859035,0.00344144763585,0.0132875717129,0.299825818547
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,96.5,4.006,34.82,0.0648,0.000101018,1.494,1.08442384782,0.00279082299204,0.0138768060642,0.297566670929
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,97.1,4.0,34.821,0.0648,7.4334e-05,1.245,1.05044836368,0.00297625011012,0.0132109847308,0.290494316658
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,97.6,4.0,34.821,0.0648,7.4334e-05,1.245,1.04798435565,0.00288027709002,0.012217511344,0.285704766001
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,98.2,3.98,34.823,0.0576,7.2428e-05,1.411,1.04798435565,0.00288027709002,0.012217511344,0.285704766001
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,98.7,3.98,34.823,0.0432,7.2428e-05,1.411,1.03637344713,0.00286035816132,0.0119931438473,0.283049249028
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,99.5,3.95,34.822,0.0432,7.624e-05,1.328,1.01454296432,0.00287701762896,0.0115789269303,0.276635319979
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,99.8,3.95,34.822,0.0432,7.624e-05,1.328,1.01454296432,0.00287701762896,0.0115789269303,0.276635319979
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,100.6,3.923,34.824,0.0288,7.8146e-05,1.494,1.00514472603,0.00302423662017,0.0115047670005,0.272107825189
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,101.1,3.923,34.824,0.036,7.2428e-05,1.245,0.989346350315,0.00336539354445,0.0104125934889,0.267186063799
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,101.7,3.903,34.823,0.036,7.2428e-05,1.245,0.987295254377,0.00327430971594,0.0115937589162,0.263499671089
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,102.3,3.898,34.824,0.036,7.2428e-05,1.328,0.987295254377,0.00327430971594,0.0115937589162,0.263499671089
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,102.8,3.898,34.824,0.0504,7.2428e-05,1.494,0.985324945587,0.00320966373825,0.0106221289996,0.259462381105
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,103.6,3.89,34.825,0.036,8.0052e-05,1.245,0.962179427525,0.00255414990285,0.0110414696936,0.253091821382
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,103.9,3.89,34.825,0.036,8.0052e-05,1.245,0.962179427525,0.00255414990285,0.0110414696936,0.253091821382
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,104.6,3.873,34.827,0.036,7.2428e-05,1.411,0.948557816642,0.00298620957447,0.00921686574802,0.248787744332
2015-09-02 15:26:12,57.21898566666667,-43.84083833333334,105.3,3.866,34.827,0.0288,7.2428e-05,1.328,0.924429388272,0.0033554340801,0.00884957184115,0.239513805367
