datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,0.3,5.705,34.603,nan,nan,nan,738.049599155,32.4987177989,54.8234486695,62.2766512699
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,0.9,5.677,34.611,0.3456,0.000331644,1.328,634.601709282,29.4134175298,50.7586741507,59.2298454609
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,1.3,5.629,34.65,0.3528,0.000339268,1.494,634.601709282,29.4134175298,50.7586741507,59.2298454609
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,1.7,5.594,34.672,0.3672,0.000341174,1.577,533.716769256,25.3701891795,44.8240527357,53.8297298675
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,2.1,5.289,34.79,0.4032,0.000339268,0.581,533.716769256,25.3701891795,44.8240527357,53.8297298675
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,2.5,5.512,34.767,0.4896,0.000375482,1.66,478.292333074,22.9439896017,41.5958777333,51.7035462948
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,2.9,5.443,34.789,0.5328,0.000411696,0.913,478.292333074,22.9439896017,41.5958777333,51.7035462948
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,3.2,5.413,34.79,0.5688,0.000461252,1.245,478.292333074,22.9439896017,41.5958777333,51.7035462948
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,3.6,5.403,34.791,0.6048,0.000415508,0.913,410.806433959,19.6095464508,36.6314534651,47.5522436096
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,4.0,5.394,34.791,0.6048,0.000405978,1.328,410.806433959,19.6095464508,36.6314534651,47.5522436096
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,4.3,5.389,34.791,0.5832,0.000432662,0.996,410.806433959,19.6095464508,36.6314534651,47.5522436096
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,4.8,5.384,34.791,0.5832,0.000446004,1.245,353.521523604,16.6230820951,31.8878834006,43.0911848445
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,5.1,5.378,34.792,0.6048,0.000446004,1.245,353.521523604,16.6230820951,31.8878834006,43.0911848445
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,5.6,5.374,34.791,0.6048,0.000449816,1.494,308.887665281,14.2895594979,27.8579818472,38.8876449889
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,5.9,5.373,34.791,0.6048,0.000335456,0.996,308.887665281,14.2895594979,27.8579818472,38.8876449889
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,6.4,5.369,34.791,0.6264,0.00041932,0.996,265.313981197,12.0002878873,23.8829737434,34.4931725956
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,6.8,5.367,34.792,0.6696,0.000421226,0.498,265.313981197,12.0002878873,23.8829737434,34.4931725956
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,7.3,5.365,34.79,0.6552,0.000365952,0.996,265.313981197,12.0002878873,23.8829737434,34.4931725956
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,7.6,5.36,34.791,0.6552,0.000358328,1.494,229.316376772,9.98880438873,20.4648360583,31.0325782074
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,8.1,5.356,34.79,0.6984,0.000379294,1.328,229.316376772,9.98880438873,20.4648360583,31.0325782074
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,8.5,5.352,34.79,0.828,0.000354516,1.079,203.703637145,8.54057061002,17.9341063408,28.3497750941
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,8.9,5.344,34.79,0.8712,0.000350704,0.83,203.703637145,8.54057061002,17.9341063408,28.3497750941
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,9.4,5.333,34.79,0.9144,0.000423132,1.162,203.703637145,8.54057061002,17.9341063408,28.3497750941
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,9.8,5.315,34.789,0.9936,0.000341174,1.245,177.045911263,7.10930504234,15.2962052771,25.3523611649
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,10.6,5.289,34.79,1.1304,0.000348798,1.328,155.970510025,6.01317074192,13.199239416,22.8120693941
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,11.4,5.255,34.791,1.1304,0.000348798,1.328,155.970510025,6.01317074192,13.199239416,22.8120693941
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,12.4,5.217,34.792,1.2024,0.00035261,1.079,137.66975238,5.0268757522,11.3280268984,20.5960345659
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,13.5,5.198,34.792,1.3896,0.000354516,1.743,119.490539,4.16050394029,9.57715167635,18.208030635
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,15.4,5.154,34.792,1.836,0.000455534,1.66,91.2501435078,2.82280790234,6.8217192592,14.3833951756
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,16.4,5.155,34.793,1.8504,0.000425038,1.909,82.4212750957,2.4563492305,6.01478020894,13.1018728589
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,17.7,5.153,34.792,2.0448,0.000442192,1.494,71.5890020918,1.98730644613,5.00819130141,11.5674574312
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,18.7,5.153,34.792,2.1528,0.000440286,1.328,63.5695850028,1.69020240564,4.32253906347,10.3704803299
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,19.4,5.152,34.791,2.1528,0.000440286,1.328,63.5695850028,1.69020240564,4.32253906347,10.3704803299
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,20.4,5.124,34.791,2.0952,0.000474594,0.249,55.6577584431,1.37215524136,3.61789918678,9.21643307883
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,21.6,5.109,34.792,2.0448,0.000426944,0.249,48.3988356653,1.10963172866,3.01648103317,8.12485789621
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,22.8,5.084,34.795,1.6704,0.000377388,1.162,42.8605804119,0.927707987978,2.58086776291,7.28358286459
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,24.0,5.077,34.796,1.548,0.000322114,2.241,37.6099004784,0.748908259639,2.16638198246,6.5207800286
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,25.2,5.078,34.796,1.548,0.000386918,1.411,32.4974608206,0.606367681537,1.80227560422,5.7320449641
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,26.5,5.078,34.796,1.656,0.00036214,1.245,28.5917747063,0.511818140515,1.54733480002,5.1021099723
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,27.7,5.078,34.795,1.5192,0.00034308,-0.415,25.4712050307,0.433132396471,1.33858942961,4.60658072729
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,28.8,5.078,34.796,1.4976,0.000411696,2.905,22.7786725972,0.364451568151,1.15643241659,4.1757947892
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,29.9,5.075,34.796,1.5336,0.000346892,1.494,20.0956550945,0.299944479719,0.982061926523,3.73580220031
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,31.5,5.053,34.8,1.2096,0.000373576,1.992,17.6518303861,0.248099311017,0.835806409696,3.32915089787
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,32.3,5.044,34.803,1.0584,0.000297336,0.83,16.5003128114,0.226697327535,0.768604569019,3.13588246193
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,33.1,5.044,34.803,1.0728,0.000360234,2.656,15.1428014724,0.19702409945,0.686744950798,2.90917443573
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,33.9,5.041,34.803,1.1376,0.000308772,0.83,13.8568540825,0.171640503202,0.609609454942,2.68924542945
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,34.6,5.037,34.803,1.116,0.000360234,0.913,12.794915991,0.150943830877,0.548608732758,2.50636802118
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,35.5,5.035,34.804,1.1736,0.000365952,2.822,11.7351546644,0.129867974582,0.489156200236,2.32538466964
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,36.6,5.031,34.804,1.1808,0.00031449,1.079,11.1079367075,0.121444259635,0.456117547001,2.20826961603
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,37.6,5.029,34.804,1.08,0.00032402,2.656,9.50873266084,0.096767604274,0.370298058202,1.92485185915
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,38.6,5.024,34.805,1.0296,0.00034308,2.573,8.88623626396,0.0858440637749,0.338225911107,1.81504230278
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,39.5,5.021,34.806,1.0008,0.00033355,1.826,8.2753507756,0.0754070883796,0.307231105538,1.70599210389
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,40.3,5.015,34.806,0.8856,0.000255404,1.328,7.92220770836,0.0709916051303,0.290546469695,1.6368847914
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,41.1,5.015,34.806,1.0008,0.00026684,1.079,7.32597162294,0.0627913443469,0.260123909111,1.52626304583
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,42.0,5.001,34.809,1.0152,0.000308772,2.075,6.60072294944,0.0525184284916,0.224409835282,1.39271785162
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,42.9,4.992,34.812,0.8136,0.000291618,1.826,6.08815990906,0.0456576251226,0.199899573974,1.29453942279
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,43.7,4.986,34.812,0.9216,0.00031449,1.079,5.77169869545,0.0424772965339,0.185779253668,1.23181975491
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,44.7,4.978,34.812,0.7848,0.000291618,1.494,5.45917809942,0.0389607002125,0.173530190645,1.1702726359
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,45.7,4.965,34.812,0.9,0.000301148,1.328,5.14214239942,0.0341098978306,0.15824380657,1.10527226715
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,46.5,4.95,34.811,0.9792,0.000299242,1.577,4.7853459578,0.0329294296833,0.146194301176,1.03795282227
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,47.3,4.935,34.81,0.9504,0.00039073,1.411,4.44693308066,0.0286115491847,0.131469914532,0.968261469521
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,48.3,4.925,34.81,0.7344,0.000282088,-0.249,4.10790532355,0.025434480057,0.117403798393,0.902441814784
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,49.4,4.823,34.821,0.6552,0.00031449,2.656,3.57822887219,0.0198832557095,0.096865542925,0.78854213671
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,50.4,4.786,34.821,0.684,0.000289712,0.581,3.39303779865,0.0175605275419,0.088539405352,0.746922040192
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,51.5,4.768,34.82,0.6048,0.000263028,1.411,3.18142035117,0.0170621921621,0.0832678478693,0.70687822154
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,52.5,4.741,34.819,0.6408,0.000278276,2.822,2.9947122745,0.016100288987,0.0751143006784,0.66299450905
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,53.3,4.711,34.82,0.6408,0.000282088,2.988,2.80845750349,0.0133949363072,0.0689379920522,0.620934411006
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,54.2,4.698,34.819,0.6912,0.000274464,2.739,2.57377981327,0.0128966009274,0.0599287741076,0.572761077907
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,55.1,4.698,34.819,0.5904,0.00022872,0.83,2.38612921987,0.0116732165429,0.0546523625205,0.533981277976
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,55.9,4.689,34.818,0.6624,0.000272558,1.66,2.3027838116,0.0110274810907,0.0510552014165,0.51214153678
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,56.8,4.684,34.816,0.6264,0.000245874,-0.083,2.17344358676,0.00952251548679,0.0473296762158,0.482260859699
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,57.7,4.668,34.816,0.6912,0.000232532,1.577,2.0393818019,0.00917809910145,0.0433600974279,0.453127449247
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,58.7,4.653,34.813,0.576,0.000186788,1.079,1.94139147887,0.009072166617,0.0409093140024,0.430790143602
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,59.5,4.593,34.816,0.6048,0.000221096,2.49,1.85169081492,0.0083007608328,0.0379628725733,0.41039210394
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,61.2,4.291,34.819,0.4752,0.000156292,1.162,1.66768910772,0.00870294211137,0.0341313660912,0.370067304625
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,62.2,4.114,34.819,0.468,0.000369764,2.739,1.59403366911,0.00709548456528,0.0303343776854,0.353709183391
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,63.2,3.994,34.818,0.4248,0.000177258,2.324,1.50716504354,0.0062527328001,0.0282708439296,0.332337830916
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,64.2,3.979,34.819,0.4176,0.000175352,1.328,1.41627052506,0.00685863039492,0.0264389588274,0.310584565528
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,65.2,3.953,34.819,0.3312,0.000139138,0.581,1.34987695346,0.00570478117968,0.0239067343153,0.294644629734
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,66.3,3.943,34.82,0.3816,0.000167728,1.328,1.30403922301,0.00508874303934,0.0215667862757,0.282148218425
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,67.3,3.939,34.82,0.4968,0.000163916,1.411,1.23887989952,0.00626269226445,0.0211625472402,0.268558374412
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,69.3,3.93,34.822,0.3744,0.000137232,0.747,1.13756383887,0.0049199753889,0.017846384852,0.241888341677
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,70.4,3.92,34.821,0.396,0.00016201,2.158,1.09344956758,0.00469145095236,0.0171781364664,0.230093462071
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,71.6,3.9,34.823,0.3744,0.000137232,2.49,1.03920099733,0.00449769410046,0.0162561262846,0.216234728237
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,72.6,3.891,34.824,0.36,0.00014295,2.407,0.994965545315,0.00494967270078,0.0135834024146,0.207648127378
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,73.4,3.885,34.825,0.3744,0.00013342,0.996,0.974656553802,0.00424110208257,0.0144069821441,0.198239874924
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,74.7,3.885,34.824,0.432,0.000196318,2.241,0.927548669842,0.00510377277645,0.0124712731401,0.187281366199
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,75.6,3.884,34.824,0.4464,0.00018107,1.909,0.909326679667,0.00418822638093,0.0116207261634,0.180600650084
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,76.4,3.873,34.823,0.3672,0.00012389,0.581,0.873793798825,0.0037809748296,0.0131025763971,0.171944658304
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,77.6,3.866,34.824,0.324,0.000150574,0.747,0.856186688614,0.00346625575614,0.0119880200703,0.163658488594
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,78.6,3.857,34.824,0.4104,0.000141044,1.245,0.816587521295,0.00564013520199,0.0124394517884,0.157446424044
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,79.4,3.849,34.823,0.2304,0.000108642,1.162,0.785524862673,0.00425776155021,0.0110981009127,0.149044865642
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,80.5,3.847,34.824,0.3096,0.000135326,1.162,0.751670559252,0.00380904241095,0.0111695641178,0.142679037119
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,81.6,3.838,34.824,0.3312,0.000116266,1.079,0.74810246019,0.00343818817479,0.0100083544533,0.135498390955
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,82.5,3.836,34.825,0.3096,0.000131514,2.241,0.709652265651,0.00396803167821,0.0097370639465,0.127579940561
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,83.4,3.827,34.824,0.2808,0.000169634,2.573,0.700541270563,0.00509707277316,0.0098160779808,0.123900907494
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,84.6,3.823,34.825,0.2592,0.000158198,0.996,0.678998030947,0.00261535533831,0.00905668029965,0.119774513258
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,85.5,3.819,34.825,0.2808,0.00014295,0.0,0.678508819881,0.00382552079742,0.00970254587009,0.116780189854
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,86.4,3.814,34.824,0.3168,0.000125796,0.913,0.655242121096,0.003277569177,0.00879509800181,0.114701616338
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,87.5,3.807,34.825,0.2808,0.000121984,1.328,0.652903781962,0.00304252581834,0.00756485218454,0.110760527405
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,88.5,3.805,34.826,0.2664,0.000118172,2.573,0.648141828372,0.00346806656784,0.00806051018808,0.106932198719
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,89.4,3.802,34.825,0.2736,0.000282088,1.079,0.626719769479,0.00382226133636,0.00860039447702,0.101539420164
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,90.3,3.8,34.825,0.2952,0.000137232,0.747,0.612730128253,0.00346136656455,0.00796666416782,0.0984754429932
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,91.4,3.792,34.826,0.2592,0.000154386,1.494,0.613178945745,0.00335036380734,0.00705463186752,0.0946184642676
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,92.6,3.788,34.825,0.252,8.0052e-05,0.083,0.596316872571,0.00373624778061,0.00916508863339,0.0921456241524
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,93.5,3.785,34.825,0.2448,0.000102924,0.913,0.588188787791,0.00384218026506,0.00882961607822,0.090256824294
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,94.4,3.776,34.824,0.3456,0.000129608,1.494,0.588848549504,0.00367667207568,0.0062852563049,0.0852462214968
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,95.5,3.757,34.825,0.2664,8.9582e-05,0.166,0.567466884185,0.00353579092542,0.00724448128781,0.0822950045736
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,96.6,3.741,34.826,0.1944,0.000137232,1.743,0.551053628503,0.0036650828808,0.00543470932822,0.0782482521912
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,97.5,3.736,34.827,0.252,0.000101018,1.66,0.564060359421,0.00353416119489,0.00644301470102,0.0782266989504
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,98.4,3.734,34.826,0.2808,0.000127702,1.743,0.557741009133,0.00303419608452,0.0078927739105,0.0754316116008
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,99.5,3.715,34.828,0.1728,0.000144856,2.241,0.547485529441,0.00297136091853,0.00706919418101,0.0750567954864
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,100.7,3.701,34.83,0.108,0.000108642,1.909,0.539317051087,0.00366834234186,0.00643060976731,0.0725119360056
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,101.5,3.693,34.829,0.1224,0.00014295,2.158,0.526597563364,0.00284876896644,0.00627285137119,0.0692074562088
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,102.4,3.681,34.833,0.1296,0.00013342,1.328,0.523231432174,0.00435373457031,0.00674396917978,0.0691115180028
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,103.6,3.662,34.834,0.0792,9.3394e-05,2.324,0.520771912317,0.00334384488522,0.00567390881088,0.0653625683256
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,104.5,3.658,34.834,0.1152,0.000148668,2.573,0.523518675368,0.00446636705805,0.00694352680906,0.0646247640948
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,105.4,3.658,34.833,0.2016,8.9582e-05,1.494,0.525242134538,0.00190841445063,0.00561215381479,0.0627023201532
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,106.6,3.656,34.834,0.1152,0.000144856,2.158,0.510471550876,0.00369803965374,0.00535084118942,0.062332235238
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,107.7,3.65,34.833,0.2376,0.00011436,1.494,0.520439787373,0.00370636938756,0.00691655956186,0.0594819505644
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,108.7,3.647,34.833,0.108,0.000112454,0.498,0.499103003804,0.0042825696705,0.00637155149594,0.0574178334912
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,110.4,3.616,34.834,0.1368,0.000102924,2.241,0.494960418353,0.0027759743361,0.00609540688462,0.0546973939512
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,111.5,3.608,34.833,0.18,9.3394e-05,1.66,0.482281324204,0.00282070138509,0.00650234264486,0.0555529524732
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,112.4,3.608,34.833,0.0864,0.000131514,2.324,0.492047592829,0.00326272052106,0.00588101726938,0.0523951398516
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,114.4,3.596,34.833,0.1368,0.00014295,2.241,0.48219604888,0.00222132271239,0.00546680035238,0.0497059787952
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,115.4,3.592,34.834,0.0432,0.000135326,2.407,0.477600157762,0.0048240023688,0.00629523418637,0.0505110711924
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,116.4,3.592,34.832,0.108,8.3864e-05,1.494,0.465087126085,0.00294311225601,0.00492664639097,0.0478989235452
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,117.3,3.591,34.832,0.0864,0.00015248,1.577,0.476083154639,0.00303582581505,0.00576991221091,0.0459354758772
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,118.4,3.591,34.833,0.1584,9.7206e-05,1.411,0.462869967675,0.00276764460228,0.00568361701987,0.0455172904368
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,119.5,3.589,34.833,0.18,0.000116266,1.245,0.455033614264,0.00321473401101,0.00541232651304,0.0439000088436
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,120.4,3.586,34.833,0.0792,8.9582e-05,2.158,0.470831989983,0.00307222313022,0.00548648644284,0.0436187653356
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,121.3,3.585,34.832,0.108,7.8146e-05,0.83,0.461352964552,0.00104755456845,0.00429561280649,0.0422538143664
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,122.3,3.582,34.832,0.2088,0.000125796,1.66,0.450639691018,0.0031417582995,0.00569844900583,0.0422225358828
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,123.4,3.573,34.834,0.1872,0.000125796,1.411,0.456716679859,0.00286361762238,0.00599670675986,0.0404972252412
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,124.6,3.568,34.835,0.0864,0.000125796,1.411,0.453925035059,0.00314845830279,0.00546922740463,0.039454258662
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,125.5,3.566,34.835,0.0504,7.2428e-05,1.743,0.456469830239,0.00331903676493,0.00630979649986,0.0391945683948
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,126.4,3.562,34.836,0.072,8.0052e-05,1.494,0.452695275131,0.00351605307789,0.0056342669575,0.0381061297344
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,127.6,3.561,34.836,0.1152,9.3394e-05,2.158,0.447812140818,0.00372628831626,0.00577476631541,0.037377787902
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,128.4,3.561,34.836,0.1944,0.000118172,1.245,0.438413902535,0.00525606204042,0.00688689558994,0.0385385087724
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,129.3,3.562,34.836,0.1008,6.671e-05,-0.664,0.464140121177,0.00213023888388,0.00543228227597,0.0373273217772
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,130.5,3.562,34.837,0.1296,0.00010483,1.743,0.450926934212,0.0031616772282,0.00623833329478,0.0354937192428
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,131.6,3.561,34.838,0.036,6.4804e-05,0.498,0.444939708869,0.00290508521031,0.00557520868613,0.035486622444
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,132.5,3.556,34.838,0.0072,5.9086e-05,0.83,0.437592566525,0.00290671494084,0.00488484715781,0.0341624123568
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,133.4,3.553,34.838,0.0504,0.00013342,1.909,0.440258542428,0.00286868789514,0.00558761361984,0.033761048958
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,134.5,3.557,34.839,0.0792,0.000139138,2.324,0.437960596869,0.00334873407681,0.00549134054734,0.0331241769768
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,135.6,3.557,34.84,0.0,7.624e-05,1.162,0.429917787412,0.00328752864135,0.00507712363034,0.0329031248364
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,136.5,3.558,34.839,0.0144,8.3864e-05,1.079,0.444773646397,0.00351261253566,0.00603634861325,0.0315959996352
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,137.4,3.56,34.84,0.0504,0.000127702,1.909,0.438660752156,0.00342822871044,0.00480826017576,0.0314109571776
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,138.4,3.563,34.841,0.0072,8.7676e-05,1.66,0.424172923514,0.00341826924609,0.00590313041208,0.031197001836
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,139.5,3.57,34.841,0.072,0.000118172,1.66,0.433777617843,0.00311043125709,0.00593522143625,0.0307643599536
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,140.4,3.568,34.842,0.0288,0.000127702,2.158,0.420524037304,0.00395137221057,0.00646512784373,0.0302620643052
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,141.3,3.567,34.842,0.0288,0.000101018,1.577,0.431520065858,0.00347621522049,0.00500323337302,0.029387318142
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,142.3,3.566,34.842,0.144,0.000106736,1.411,0.42355804355,0.00342170978832,0.00640849662461,0.0295074380328
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,143.2,3.559,34.843,0.0504,6.8616e-05,2.656,0.431560459433,0.00346299629508,0.00601639285032,0.028757805804
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,144.2,3.555,34.842,-0.0072,7.4334e-05,0.83,0.430124243458,0.00340830978174,0.00522760086972,0.0288994789356
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,145.1,3.555,34.842,0.072,5.9086e-05,-0.083,0.407265968591,0.00496126189566,0.00638881053415,0.0292551074088
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,146.0,3.556,34.842,0.036,7.0522e-05,2.241,0.43029030593,0.00339853139856,0.00412544947666,0.0269504877096
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,147.0,3.553,34.842,0.072,0.000120078,2.075,0.421053641945,0.00362687475393,0.00504988671067,0.0269504877096
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,147.9,3.553,34.842,0.0504,7.4334e-05,0.913,0.417853573227,0.00323791240077,0.00517825080734,0.0268808339436
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,148.9,3.553,34.842,0.0144,7.0522e-05,2.075,0.434760528151,-0.00102365185401,0.00317620237522,0.0259748092968
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,149.9,3.554,34.842,0.0288,0.000120078,1.66,0.431641246581,0.00363194502669,0.00592281650254,0.0262728748464
