datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-07 15:31:06,54.857633,-43.833893333333336,0.5,4.116,34.644,nan,nan,nan,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,0.9,4.121,34.639,0.1728,0.000127702,1.411,108.609766778,7.13036586889,11.804410871,11.6979341799
2015-12-07 15:31:06,54.857633,-43.833893333333336,1.1,4.118,34.64,0.252,0.000127702,1.079,122.144091634,7.74019600348,12.9826336323,13.1433462883
2015-12-07 15:31:06,54.857633,-43.833893333333336,1.3,4.125,34.636,0.252,0.00012389,1.411,106.421260876,7.24360878126,11.7198674723,11.053272542
2015-12-07 15:31:06,54.857633,-43.833893333333336,1.5,4.124,34.634,0.2232,0.000146762,1.411,123.06791063,7.45453556862,12.9152764603,14.1554349587
2015-12-07 15:31:06,54.857633,-43.833893333333336,1.7,4.119,34.639,0.2664,0.000146762,1.328,101.071688496,6.48017563881,11.0641510362,11.5886340159
2015-12-07 15:31:06,54.857633,-43.833893333333336,1.9,4.118,34.637,0.2592,0.000137232,1.328,81.8547866336,6.39274005263,10.3325503844,9.47599718072
2015-12-07 15:31:06,54.857633,-43.833893333333336,2.1,4.121,34.641,0.2952,0.000144856,1.494,76.8285244225,5.92731635652,9.69592352319,9.19365366891
2015-12-07 15:31:06,54.857633,-43.833893333333336,2.3,4.12,34.637,0.2088,0.000125796,1.826,104.545441632,5.80349413896,10.2833766878,11.8634846224
2015-12-07 15:31:06,54.857633,-43.833893333333336,2.5,4.125,34.637,0.252,0.000135326,2.407,104.545441632,5.80349413896,10.2833766878,11.8634846224
2015-12-07 15:31:06,54.857633,-43.833893333333336,2.9,4.138,34.632,0.3168,0.000167728,-3.071,48.7098796517,3.12140006788,5.51798122117,6.19238276093
2015-12-07 15:31:06,54.857633,-43.833893333333336,3.2,4.132,34.636,0.2952,0.00011436,2.241,100.83146791,5.65002332036,10.7693739447,13.5508507836
2015-12-07 15:31:06,54.857633,-43.833893333333336,3.6,4.137,34.635,0.3456,0.000118172,1.66,100.83146791,5.65002332036,10.7693739447,13.5508507836
2015-12-07 15:31:06,54.857633,-43.833893333333336,4.0,4.138,34.635,0.3744,0.000120078,0.913,86.5274165665,5.37495215015,10.0075996401,12.0292850301
2015-12-07 15:31:06,54.857633,-43.833893333333336,4.3,4.137,34.636,0.4536,0.000121984,-1.66,86.5274165665,5.37495215015,10.0075996401,12.0292850301
2015-12-07 15:31:06,54.857633,-43.833893333333336,4.6,4.136,34.636,0.3528,0.000139138,1.328,70.1692038613,4.85126124164,8.80339447541,9.84930220267
2015-12-07 15:31:06,54.857633,-43.833893333333336,4.9,4.136,34.636,0.3168,0.000131514,1.411,70.1692038613,4.85126124164,8.80339447541,9.84930220267
2015-12-07 15:31:06,54.857633,-43.833893333333336,5.3,4.137,34.634,0.4032,0.000121984,2.988,57.2808440684,4.13276103748,7.55740787595,8.43811795488
2015-12-07 15:31:06,54.857633,-43.833893333333336,5.7,4.133,34.637,0.3672,0.000137232,1.328,57.2808440684,4.13276103748,7.55740787595,8.43811795488
2015-12-07 15:31:06,54.857633,-43.833893333333336,5.9,4.135,34.636,0.4392,0.00014295,1.411,57.2808440684,4.13276103748,7.55740787595,8.43811795488
2015-12-07 15:31:06,54.857633,-43.833893333333336,6.3,4.134,34.636,0.3672,0.000141044,1.411,53.3496337033,3.8259171841,7.12699712702,8.11015070065
2015-12-07 15:31:06,54.857633,-43.833893333333336,6.6,4.135,34.635,0.396,0.00013342,1.411,53.3496337033,3.8259171841,7.12699712702,8.11015070065
2015-12-07 15:31:06,54.857633,-43.833893333333336,6.9,4.135,34.635,0.3672,0.000127702,1.494,49.997837744,3.48362868359,6.65249924367,7.81401074913
2015-12-07 15:31:06,54.857633,-43.833893333333336,7.2,4.134,34.637,0.3528,0.000129608,1.494,49.997837744,3.48362868359,6.65249924367,7.81401074913
2015-12-07 15:31:06,54.857633,-43.833893333333336,7.5,4.135,34.636,0.3456,0.000139138,1.328,45.0212237238,3.09016392822,5.93120951888,7.06522067378
2015-12-07 15:31:06,54.857633,-43.833893333333336,7.8,4.135,34.638,0.324,0.00010483,2.075,45.0212237238,3.09016392822,5.93120951888,7.06522067378
2015-12-07 15:31:06,54.857633,-43.833893333333336,8.2,4.135,34.636,0.4248,0.000137232,1.328,45.0212237238,3.09016392822,5.93120951888,7.06522067378
2015-12-07 15:31:06,54.857633,-43.833893333333336,8.4,4.133,34.636,0.3672,0.000125796,1.577,38.281883492,2.7233146643,5.20470756455,6.13439718353
2015-12-07 15:31:06,54.857633,-43.833893333333336,8.7,4.135,34.637,0.4464,0.00013342,0.913,38.281883492,2.7233146643,5.20470756455,6.13439718353
2015-12-07 15:31:06,54.857633,-43.833893333333336,9.1,4.133,34.635,0.4176,0.000118172,1.328,41.8997115315,2.76086528544,5.52814436762,6.91024393572
2015-12-07 15:31:06,54.857633,-43.833893333333336,9.5,4.132,34.637,0.4464,0.00012389,1.66,41.8997115315,2.76086528544,5.52814436762,6.91024393572
2015-12-07 15:31:06,54.857633,-43.833893333333336,9.8,4.132,34.636,0.4608,0.000127702,1.411,39.5366021608,2.48098948855,5.10615117523,6.69187228251
2015-12-07 15:31:06,54.857633,-43.833893333333336,10.1,4.132,34.636,0.432,0.000129608,1.577,39.5366021608,2.48098948855,5.10615117523,6.69187228251
2015-12-07 15:31:06,54.857633,-43.833893333333336,10.9,4.133,34.636,0.4392,0.00015248,1.577,33.984070023,2.21333703279,4.47624805775,5.72764494884
2015-12-07 15:31:06,54.857633,-43.833893333333336,11.7,4.133,34.636,0.4464,0.000127702,1.577,33.478930424,1.96437631865,4.24225972594,5.91654438517
2015-12-07 15:31:06,54.857633,-43.833893333333336,12.6,4.133,34.637,0.4176,0.00016201,1.411,30.8076943805,1.81197007624,3.89640343224,5.46063104813
2015-12-07 15:31:06,54.857633,-43.833893333333336,13.5,4.135,34.636,0.4176,0.00016201,1.411,29.9020973742,1.72459424685,3.77299645494,5.37067649489
2015-12-07 15:31:06,54.857633,-43.833893333333336,14.0,4.135,34.636,0.4464,0.000135326,1.162,29.9020973742,1.72459424685,3.77299645494,5.37067649489
2015-12-07 15:31:06,54.857633,-43.833893333333336,14.6,4.139,34.636,0.4104,0.000121984,1.411,26.2346166555,1.43966230153,3.22680938098,4.80786618028
2015-12-07 15:31:06,54.857633,-43.833893333333336,15.5,4.14,34.635,0.4104,0.000121984,1.411,24.7676252657,1.21800736026,2.90691553485,4.71496041012
2015-12-07 15:31:06,54.857633,-43.833893333333336,16.1,4.139,34.634,0.432,0.000131514,1.245,24.7676252657,1.21800736026,2.90691553485,4.71496041012
2015-12-07 15:31:06,54.857633,-43.833893333333336,16.7,4.139,34.634,0.4464,0.000131514,1.162,22.4463726143,1.13608334165,2.67699575162,4.26426663718
2015-12-07 15:31:06,54.857633,-43.833893333333336,17.4,4.138,34.636,0.4464,0.000131514,1.162,20.9363351388,0.996223308109,2.42082227455,4.05344334945
2015-12-07 15:31:06,54.857633,-43.833893333333336,18.1,4.136,34.636,0.4536,0.000144856,1.577,20.9363351388,0.996223308109,2.42082227455,4.05344334945
2015-12-07 15:31:06,54.857633,-43.833893333333336,18.8,4.136,34.636,0.396,0.000129608,1.743,18.9701150763,0.808387267224,2.0795765711,3.80348936451
2015-12-07 15:31:06,54.857633,-43.833893333333336,19.5,4.139,34.636,0.396,0.000129608,1.743,18.3744130837,0.719635583103,1.93556472924,3.76054978911
2015-12-07 15:31:06,54.857633,-43.833893333333336,20.3,4.138,34.637,0.4536,0.000129608,1.411,18.3744130837,0.719635583103,1.93556472924,3.76054978911
2015-12-07 15:31:06,54.857633,-43.833893333333336,20.9,4.138,34.637,0.4536,0.000137232,1.577,16.9918711931,0.665990829734,1.78957052504,3.48446644237
2015-12-07 15:31:06,54.857633,-43.833893333333336,21.4,4.139,34.636,0.4536,0.000137232,1.577,16.9918711931,0.665990829734,1.78957052504,3.48446644237
2015-12-07 15:31:06,54.857633,-43.833893333333336,22.5,4.138,34.636,0.4032,0.000139138,1.577,14.9631936884,0.522899040551,1.4893937817,3.17662308109
2015-12-07 15:31:06,54.857633,-43.833893333333336,23.6,4.141,34.635,0.432,0.000129608,1.494,14.312587852,0.478944483832,1.3952112102,3.05921259036
2015-12-07 15:31:06,54.857633,-43.833893333333336,24.6,4.142,34.634,0.4464,0.00013342,1.494,13.8115145394,0.456689970201,1.33991567883,2.96272609094
2015-12-07 15:31:06,54.857633,-43.833893333333336,25.3,4.143,34.635,0.4464,0.00013342,1.494,12.8731314153,0.404328358003,1.21476553868,2.794289354
2015-12-07 15:31:06,54.857633,-43.833893333333336,26.0,4.143,34.635,0.4248,0.000129608,1.411,12.8731314153,0.404328358003,1.21476553868,2.794289354
2015-12-07 15:31:06,54.857633,-43.833893333333336,26.6,4.143,34.635,0.432,0.000131514,1.494,11.7857094666,0.339446974792,1.06210934573,2.6071417756
2015-12-07 15:31:06,54.857633,-43.833893333333336,27.6,4.143,34.634,0.432,0.000131514,1.494,10.8388347156,0.298297184315,0.955700094022,2.42450250435
2015-12-07 15:31:06,54.857633,-43.833893333333336,28.2,4.144,34.635,0.4176,0.000118172,1.494,10.8388347156,0.298297184315,0.955700094022,2.42450250435
2015-12-07 15:31:06,54.857633,-43.833893333333336,29.0,4.145,34.635,0.4608,0.000127702,1.577,10.1996333317,0.265306005953,0.87407697856,2.30519585412
2015-12-07 15:31:06,54.857633,-43.833893333333336,29.5,4.145,34.635,0.4608,0.000127702,1.577,10.1996333317,0.265306005953,0.87407697856,2.30519585412
2015-12-07 15:31:06,54.857633,-43.833893333333336,30.5,4.144,34.635,0.396,0.000131514,1.66,9.7448869606,0.241865953902,0.81144905268,2.21889878072
2015-12-07 15:31:06,54.857633,-43.833893333333336,31.3,4.144,34.635,0.4752,0.000139138,1.411,8.94585717959,0.203856835238,0.712332823304,2.07676935124
2015-12-07 15:31:06,54.857633,-43.833893333333336,31.8,4.144,34.635,0.4752,0.000139138,1.411,8.94585717959,0.203856835238,0.712332823304,2.07676935124
2015-12-07 15:31:06,54.857633,-43.833893333333336,32.6,4.143,34.635,0.4608,0.000129608,1.494,8.31765631239,0.169804340138,0.626582370657,1.96967524037
2015-12-07 15:31:06,54.857633,-43.833893333333336,33.6,4.144,34.634,0.4176,0.000127702,1.494,7.77579446612,0.162589342001,0.589584116516,1.82630334541
2015-12-07 15:31:06,54.857633,-43.833893333333336,34.1,4.144,34.634,0.4176,0.000127702,1.494,7.77579446612,0.162589342001,0.589584116516,1.82630334541
2015-12-07 15:31:06,54.857633,-43.833893333333336,34.7,4.142,34.634,0.432,0.000150574,1.494,7.47517202181,0.144283303282,0.545460036975,1.78161217492
2015-12-07 15:31:06,54.857633,-43.833893333333336,35.5,4.144,34.635,0.432,0.000150574,1.494,6.89699635226,0.124378136751,0.482883618537,1.66163238019
2015-12-07 15:31:06,54.857633,-43.833893333333336,36.2,4.144,34.636,0.4248,0.000125796,1.328,6.89699635226,0.124378136751,0.482883618537,1.66163238019
2015-12-07 15:31:06,54.857633,-43.833893333333336,36.8,4.144,34.636,0.36,0.00012389,1.494,6.19673783672,0.0975375614088,0.403768187392,1.52522244486
2015-12-07 15:31:06,54.857633,-43.833893333333336,37.3,4.144,34.635,0.36,0.00012389,1.494,6.19673783672,0.0975375614088,0.403768187392,1.52522244486
2015-12-07 15:31:06,54.857633,-43.833893333333336,38.3,4.143,34.635,0.396,0.000118172,1.494,5.79475893819,0.084249644073,0.36020152085,1.44118688466
2015-12-07 15:31:06,54.857633,-43.833893333333336,38.9,4.143,34.635,0.4248,0.000125796,1.411,5.45544393788,0.0785792683156,0.334796216608,1.35929955176
2015-12-07 15:31:06,54.857633,-43.833893333333336,40.1,4.142,34.636,0.468,0.000156292,1.245,5.15215551766,0.0713823782952,0.310917258558,1.28944234419
2015-12-07 15:31:06,54.857633,-43.833893333333336,40.6,4.142,34.636,0.468,0.000156292,1.245,5.15215551766,0.0713823782952,0.310917258558,1.28944234419
2015-12-07 15:31:06,54.857633,-43.833893333333336,41.4,4.142,34.635,0.432,0.000127702,1.245,4.95994942672,0.0658128647495,0.290558874629,1.24392426522
2015-12-07 15:31:06,54.857633,-43.833893333333336,42.5,4.144,34.636,0.3816,0.000135326,1.494,4.67196568297,0.0589256235297,0.265348273911,1.17717203855
2015-12-07 15:31:06,54.857633,-43.833893333333336,43.0,4.144,34.636,0.3816,0.000135326,1.494,4.67196568297,0.0589256235297,0.265348273911,1.17717203855
2015-12-07 15:31:06,54.857633,-43.833893333333336,43.7,4.144,34.636,0.4536,0.000135326,1.411,4.40368053896,0.0510118331572,0.24010342479,1.12100560725
2015-12-07 15:31:06,54.857633,-43.833893333333336,44.4,4.144,34.635,0.4536,0.000135326,1.411,4.17228819278,0.0453115790068,0.217368147693,1.06805717994
2015-12-07 15:31:06,54.857633,-43.833893333333336,45.3,4.144,34.635,0.4824,0.00014295,1.245,4.17228819278,0.0453115790068,0.217368147693,1.06805717994
2015-12-07 15:31:06,54.857633,-43.833893333333336,45.9,4.144,34.635,0.432,0.00016201,1.411,3.85636107199,0.0366826990939,0.183678505111,1.00098533448
2015-12-07 15:31:06,54.857633,-43.833893333333336,46.7,4.143,34.636,0.432,0.00016201,1.411,3.62623887931,0.0317753993869,0.165443252555,0.948971581849
2015-12-07 15:31:06,54.857633,-43.833893333333336,47.4,4.142,34.636,0.4248,0.00013342,1.411,3.62623887931,0.0317753993869,0.165443252555,0.948971581849
2015-12-07 15:31:06,54.857633,-43.833893333333336,48.0,4.142,34.636,0.4248,0.000148668,1.411,3.47794060361,0.0290088412717,0.153988105289,0.912643068792
2015-12-07 15:31:06,54.857633,-43.833893333333336,48.5,4.143,34.635,0.4248,0.000148668,1.411,3.47794060361,0.0290088412717,0.153988105289,0.912643068792
2015-12-07 15:31:06,54.857633,-43.833893333333336,49.4,4.145,34.636,0.4248,0.000139138,1.328,3.37416053493,0.0266464563278,0.146832885589,0.889755629818
2015-12-07 15:31:06,54.857633,-43.833893333333336,49.9,4.145,34.636,0.4896,0.000127702,1.494,3.27908303743,0.0250420771616,0.1388791657,0.866471295799
2015-12-07 15:31:06,54.857633,-43.833893333333336,50.7,4.144,34.635,0.4896,0.000127702,1.494,3.10452445026,0.0233285060499,0.129578971158,0.818218583692
2015-12-07 15:31:06,54.857633,-43.833893333333336,51.1,4.144,34.635,0.4248,0.000131514,1.411,3.10452445026,0.0233285060499,0.129578971158,0.818218583692
2015-12-07 15:31:06,54.857633,-43.833893333333336,51.7,4.143,34.635,0.4536,0.000137232,1.411,2.95187264488,0.0196795393933,0.114834628752,0.790459849452
2015-12-07 15:31:06,54.857633,-43.833893333333336,52.4,4.143,34.636,0.396,0.000129608,1.411,2.86508480646,0.018725965952,0.107928586416,0.762725034053
2015-12-07 15:31:06,54.857633,-43.833893333333336,52.8,4.143,34.636,0.396,0.000129608,1.411,2.86508480646,0.018725965952,0.107928586416,0.762725034053
2015-12-07 15:31:06,54.857633,-43.833893333333336,53.5,4.144,34.635,0.4464,0.00014295,1.411,2.76389441471,0.017990957483,0.103833340257,0.736780714706
2015-12-07 15:31:06,54.857633,-43.833893333333336,54.2,4.143,34.635,0.4104,0.000135326,1.411,2.6576144326,0.0164164567099,0.096638748376,0.707902000478
2015-12-07 15:31:06,54.857633,-43.833893333333336,54.6,4.143,34.635,0.4104,0.000135326,1.411,2.6576144326,0.0164164567099,0.096638748376,0.707902000478
2015-12-07 15:31:06,54.857633,-43.833893333333336,55.4,4.143,34.636,0.3888,0.000125796,1.411,2.54082763301,0.0146317206983,0.0875704721601,0.678299938462
2015-12-07 15:31:06,54.857633,-43.833893333333336,56.2,4.145,34.634,0.4392,0.000135326,1.494,2.35867505388,0.0129181495866,0.0768895545616,0.632923795468
2015-12-07 15:31:06,54.857633,-43.833893333333336,56.7,4.145,34.634,0.4392,0.000135326,1.494,2.35867505388,0.0129181495866,0.0768895545616,0.632923795468
2015-12-07 15:31:06,54.857633,-43.833893333333336,57.4,4.143,34.634,0.4176,0.000129608,1.411,2.21057874605,0.0117212030529,0.067567246877,0.594091426656
2015-12-07 15:31:06,54.857633,-43.833893333333336,58.5,4.129,34.639,0.3816,0.00012389,1.328,2.07610853727,0.00972442099134,0.0606536537124,0.560795612286
2015-12-07 15:31:06,54.857633,-43.833893333333336,58.9,4.129,34.639,0.3816,0.00012389,1.328,2.07610853727,0.00972442099134,0.0606536537124,0.560795612286
2015-12-07 15:31:06,54.857633,-43.833893333333336,59.7,4.116,34.644,0.396,0.000129608,1.494,1.96560518256,0.00881068540752,0.0547855807216,0.525476684569
2015-12-07 15:31:06,54.857633,-43.833893333333336,60.3,4.12,34.641,0.396,0.000129608,1.494,1.92202500409,0.00873282050442,0.0541273102175,0.50764032643
2015-12-07 15:31:06,54.857633,-43.833893333333336,61.3,4.112,34.644,0.3816,0.00013342,1.411,1.92202500409,0.00873282050442,0.0541273102175,0.50764032643
2015-12-07 15:31:06,54.857633,-43.833893333333336,62.0,4.112,34.644,0.3672,0.00012389,1.577,1.85509733968,0.00866328533514,0.0514224953233,0.489837875218
2015-12-07 15:31:06,54.857633,-43.833893333333336,63.1,4.084,34.649,0.3456,0.000146762,1.411,1.70158380472,0.00738177389505,0.0436880191539,0.447436867987
2015-12-07 15:31:06,54.857633,-43.833893333333336,63.6,4.084,34.649,0.3456,0.000146762,1.411,1.70158380472,0.00738177389505,0.0436880191539,0.447436867987
2015-12-07 15:31:06,54.857633,-43.833893333333336,64.8,4.084,34.648,0.36,0.000121984,1.494,1.56629225993,0.00669312220554,0.0372034748922,0.409507895378
2015-12-07 15:31:06,54.857633,-43.833893333333336,65.6,4.085,34.649,0.3816,0.000129608,1.411,1.46403368255,0.00632389769991,0.0344965026182,0.384036958796
2015-12-07 15:31:06,54.857633,-43.833893333333336,66.6,4.088,34.649,0.3816,0.000129608,1.411,1.44257571826,0.00575276768973,0.0329553244408,0.368368278424
2015-12-07 15:31:06,54.857633,-43.833893333333336,67.3,4.089,34.648,0.3456,0.000120078,1.577,1.44257571826,0.00575276768973,0.0329553244408,0.368368278424
2015-12-07 15:31:06,54.857633,-43.833893333333336,67.9,4.089,34.648,0.3312,0.000139138,1.328,1.40145954782,0.00633222743373,0.0319222092005,0.355624530534
2015-12-07 15:31:06,54.857633,-43.833893333333336,68.6,4.088,34.649,0.3312,0.000139138,1.328,1.29743262952,0.00495474297354,0.0276543726587,0.324484565933
2015-12-07 15:31:06,54.857633,-43.833893333333336,69.3,4.089,34.647,0.324,0.000125796,1.328,1.29743262952,0.00495474297354,0.0276543726587,0.324484565933
2015-12-07 15:31:06,54.857633,-43.833893333333336,70.1,4.077,34.649,0.3456,0.000131514,1.411,1.20535323287,0.00425432100798,0.0223361618383,0.296624636599
2015-12-07 15:31:06,54.857633,-43.833893333333336,70.6,4.077,34.649,0.3456,0.000131514,1.411,1.20535323287,0.00425432100798,0.0223361618383,0.296624636599
2015-12-07 15:31:06,54.857633,-43.833893333333336,71.5,4.065,34.651,0.3528,0.000121984,1.494,1.18003543814,0.00425269127745,0.0209406067957,0.287026610489
2015-12-07 15:31:06,54.857633,-43.833893333333336,72.1,4.065,34.651,0.3168,0.00012389,1.411,1.16271557113,0.00411036147783,0.0221314804321,0.285378050412
2015-12-07 15:31:06,54.857633,-43.833893333333336,73.1,4.068,34.65,0.3816,0.000112454,1.494,1.10879912581,0.0041865966504,0.02075561148,0.269349010367
2015-12-07 15:31:06,54.857633,-43.833893333333336,73.5,4.068,34.65,0.3816,0.000112454,1.494,1.10879912581,0.0041865966504,0.02075561148,0.269349010367
2015-12-07 15:31:06,54.857633,-43.833893333333336,74.5,4.047,34.652,0.3096,0.000120078,1.328,1.03649462785,0.00379256402448,0.0177552355565,0.249078450239
2015-12-07 15:31:06,54.857633,-43.833893333333336,75.3,4.039,34.655,0.288,0.000125796,1.411,0.996733886234,0.00423621289098,0.0166727702539,0.234685879428
2015-12-07 15:31:06,54.857633,-43.833893333333336,75.8,4.039,34.655,0.288,0.000125796,1.411,0.996733886234,0.00423621289098,0.0166727702539,0.234685879428
2015-12-07 15:31:06,54.857633,-43.833893333333336,76.9,4.039,34.658,0.288,0.000116266,1.411,0.988525014305,0.00354086119818,0.0161967983408,0.226450438687
2015-12-07 15:31:06,54.857633,-43.833893333333336,77.5,4.039,34.658,0.2952,0.000116266,1.411,0.933989200852,0.00386698838535,0.0147446120791,0.213264323672
2015-12-07 15:31:06,54.857633,-43.833893333333336,78.3,4.04,34.658,0.2952,0.000116266,1.411,0.887334622559,0.00301934742858,0.0135440302337,0.199306760344
2015-12-07 15:31:06,54.857633,-43.833893333333336,79.1,4.047,34.659,0.2808,0.000121984,1.411,0.887334622559,0.00301934742858,0.0135440302337,0.199306760344
2015-12-07 15:31:06,54.857633,-43.833893333333336,79.8,4.047,34.659,0.2736,0.000116266,1.411,0.877195835414,0.00347295575943,0.0140049004884,0.192106926539
2015-12-07 15:31:06,54.857633,-43.833893333333336,80.7,4.052,34.66,0.2736,0.000116266,1.411,0.853314256665,0.00336195300222,0.0126438635222,0.18272522137
2015-12-07 15:31:06,54.857633,-43.833893333333336,81.4,4.052,34.659,0.2808,0.000121984,1.494,0.853314256665,0.00336195300222,0.0126438635222,0.18272522137
2015-12-07 15:31:06,54.857633,-43.833893333333336,82.0,4.052,34.659,0.2736,0.00011436,1.328,0.81851743651,0.0034133800545,0.0106887381002,0.165554648095
2015-12-07 15:31:06,54.857633,-43.833893333333336,82.6,4.056,34.661,0.2736,0.00011436,1.328,0.81851743651,0.0034133800545,0.0106887381002,0.165554648095
2015-12-07 15:31:06,54.857633,-43.833893333333336,83.6,4.054,34.66,0.288,0.000120078,1.494,0.768537120601,0.00355570985412,0.0111105058464,0.152402177164
2015-12-07 15:31:06,54.857633,-43.833893333333336,84.6,4.052,34.661,0.252,0.000121984,1.494,0.732223297323,0.00269484997194,0.00951026939755,0.145397111059
2015-12-07 15:31:06,54.857633,-43.833893333333336,85.5,4.052,34.661,0.2664,0.000116266,1.411,0.731729598082,0.0029498122593,0.00868668966806,0.142046896337
2015-12-07 15:31:06,54.857633,-43.833893333333336,86.4,4.052,34.66,0.2664,0.000116266,1.411,0.712318241553,0.0031435691112,0.00919205588059,0.137562770873
2015-12-07 15:31:06,54.857633,-43.833893333333336,87.0,4.052,34.66,0.2736,0.000131514,1.66,0.712318241553,0.0031435691112,0.00919205588059,0.137562770873
2015-12-07 15:31:06,54.857633,-43.833893333333336,87.7,4.052,34.66,0.252,0.000121984,1.494,0.689504848435,0.00293315279166,0.00917479684238,0.130593714451
2015-12-07 15:31:06,54.857633,-43.833893333333336,88.6,4.052,34.66,0.252,0.000121984,1.494,0.686713203635,0.0032395421313,0.00992934041904,0.125342609028
2015-12-07 15:31:06,54.857633,-43.833893333333336,89.2,4.052,34.662,0.2736,0.00012389,1.494,0.686713203635,0.0032395421313,0.00992934041904,0.125342609028
2015-12-07 15:31:06,54.857633,-43.833893333333336,89.8,4.052,34.662,0.324,0.000112454,1.411,0.653805905121,0.00298620957447,0.00864731748715,0.115006778687
2015-12-07 15:31:06,54.857633,-43.833893333333336,90.5,4.052,34.662,0.324,0.000112454,1.411,0.63504982213,0.00230244707655,0.00815921031283,0.10895557491
2015-12-07 15:31:06,54.857633,-43.833893333333336,91.3,4.052,34.661,0.2736,0.00011436,1.494,0.63504982213,0.00230244707655,0.00815921031283,0.10895557491
2015-12-07 15:31:06,54.857633,-43.833893333333336,91.9,4.052,34.661,0.2736,0.000127702,1.494,0.62384733753,0.0025441904385,0.00741194789292,0.105201894034
2015-12-07 15:31:06,54.857633,-43.833893333333336,92.6,4.055,34.663,0.2736,0.000127702,1.494,0.617694049715,0.0027940824531,0.00837359992807,0.100051983704
2015-12-07 15:31:06,54.857633,-43.833893333333336,93.4,4.058,34.664,0.2808,0.000116266,1.411,0.617694049715,0.0027940824531,0.00837359992807,0.100051983704
2015-12-07 15:31:06,54.857633,-43.833893333333336,93.9,4.058,34.664,0.288,0.000108642,1.494,0.592663498186,0.00282233111562,0.00734533879234,0.0914824677312
2015-12-07 15:31:06,54.857633,-43.833893333333336,94.4,4.056,34.662,0.288,0.000108642,1.494,0.592663498186,0.00282233111562,0.00734533879234,0.0914824677312
2015-12-07 15:31:06,54.857633,-43.833893333333336,95.3,4.056,34.664,0.2736,0.000118172,1.328,0.590284765478,0.00255740936391,0.00878053568832,0.0882886454268
2015-12-07 15:31:06,54.857633,-43.833893333333336,95.9,4.056,34.664,0.2808,0.000121984,1.494,0.58683784714,0.00248950392516,0.00787066076779,0.0856667725368
2015-12-07 15:31:06,54.857633,-43.833893333333336,96.5,4.056,34.665,0.2808,0.000121984,1.494,0.56270941877,0.00306896366916,0.00656868207298,0.0792165709608
2015-12-07 15:31:06,54.857633,-43.833893333333336,97.4,4.07,34.667,0.2736,0.000120078,1.411,0.56270941877,0.00306896366916,0.00656868207298,0.0792165709608
2015-12-07 15:31:06,54.857633,-43.833893333333336,98.1,4.07,34.667,0.252,0.000120078,1.494,0.526350713743,0.00285546896973,0.00663043706906,0.0732447461928
2015-12-07 15:31:06,54.857633,-43.833893333333336,98.7,4.078,34.671,0.252,0.000120078,1.494,0.54362569901,0.00285546896973,0.00677336347922,0.070027005048
2015-12-07 15:31:06,54.857633,-43.833893333333336,99.6,4.081,34.672,0.252,0.000125796,1.494,0.54362569901,0.00285546896973,0.00677336347922,0.070027005048
2015-12-07 15:31:06,54.857633,-43.833893333333336,100.5,4.078,34.671,0.2664,0.000112454,1.494,0.539931931051,0.00284550950538,0.0059376484885,0.0675662557752
2015-12-07 15:31:06,54.857633,-43.833893333333336,101.4,4.082,34.674,0.2664,0.000112454,1.328,0.510386275553,0.00251105258439,0.00669704616965,0.0605441047848
2015-12-07 15:31:06,54.857633,-43.833893333333336,102.4,4.083,34.674,0.2376,0.000116266,1.328,0.509771395589,0.00344307736638,0.00658108700669,0.0564613427196
2015-12-07 15:31:06,54.857633,-43.833893333333336,102.9,4.083,34.674,0.2376,0.000116266,1.328,0.509771395589,0.00344307736638,0.00658108700669,0.0564613427196
2015-12-07 15:31:06,54.857633,-43.833893333333336,103.7,4.083,34.674,0.2376,0.00011436,1.411,0.509075728476,0.0025822174842,0.00539264042258,0.053611058046
2015-12-07 15:31:06,54.857633,-43.833893333333336,104.6,4.092,34.678,0.2376,0.00011436,1.411,0.510920368368,0.00244151741511,0.0057353941345,0.0492494180724
2015-12-07 15:31:06,54.857633,-43.833893333333336,105.3,4.105,34.683,0.216,0.000108642,1.411,0.510920368368,0.00244151741511,0.0057353941345,0.0492494180724
2015-12-07 15:31:06,54.857633,-43.833893333333336,106.0,4.104,34.683,0.216,0.000108642,1.494,0.479530072978,0.00280241218692,0.00567633586313,0.0457359769776
2015-12-07 15:31:06,54.857633,-43.833893333333336,106.6,4.104,34.683,0.216,0.000108642,1.494,0.479530072978,0.00280241218692,0.00567633586313,0.0457359769776
2015-12-07 15:31:06,54.857633,-43.833893333333336,107.8,4.106,34.683,0.2304,0.000146762,1.577,0.484045176947,0.00275768513793,0.00481095690048,0.042662274564
2015-12-07 15:31:06,54.857633,-43.833893333333336,108.6,4.106,34.684,0.2088,0.000137232,1.328,0.468861681193,0.0025043525811,0.00555309554342,0.0403313704248
2015-12-07 15:31:06,54.857633,-43.833893333333336,109.3,4.106,34.684,0.2088,0.000137232,1.328,0.468655225146,0.00329078810241,0.00536054939842,0.038584243698
2015-12-07 15:31:06,54.857633,-43.833893333333336,110.3,4.107,34.684,0.2232,0.000110548,1.494,0.468655225146,0.00329078810241,0.00536054939842,0.038584243698
2015-12-07 15:31:06,54.857633,-43.833893333333336,111.1,4.109,34.685,0.2232,0.000102924,1.328,0.457865652639,0.00243825795405,0.00525214106467,0.0363516433644
