datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,0.5,4.025,34.837,nan,nan,nan,nan,nan,nan,nan
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,1.0,4.029,34.842,3.2832,0.000264934,1.162,352.679039314,17.5115742395,28.1629711654,32.8118576382
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,1.2,4.03,34.842,3.2184,0.000274464,1.079,374.442307217,18.2935254667,29.4565236742,34.225134916
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,1.4,4.026,34.842,3.168,0.000221096,1.328,353.513521188,17.3995878494,27.9982384998,32.4317659739
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,1.6,4.028,34.839,3.06,0.000243968,1.411,339.482059149,16.9476324274,27.1804092661,32.1833404291
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,1.8,4.026,34.84,3.0888,0.000263028,1.245,281.33817046,14.1740930898,22.6492780062,27.2861365914
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,2.1,4.021,34.842,3.888,0.000245874,1.328,235.043431591,11.6781365183,18.7641970424,22.5024933625
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,2.4,4.022,34.839,4.5072,0.00032402,1.494,219.201762938,10.9948144098,17.5731087468,21.4640400845
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,2.7,4.022,34.842,4.284,0.000249686,0.996,219.201762938,10.9948144098,17.5731087468,21.4640400845
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,3.2,4.021,34.841,5.3208,0.000303054,0.0,213.151065825,10.7604229433,17.1546388252,21.4855481161
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,3.5,4.021,34.842,5.1552,0.00025731,1.162,213.151065825,10.7604229433,17.1546388252,21.4855481161
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,3.9,4.021,34.839,4.4496,0.000272558,1.162,161.064602023,8.19465632124,12.857863191,16.89986457
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,4.2,4.021,34.842,5.2992,0.000335456,1.411,161.064602023,8.19465632124,12.857863191,16.89986457
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,4.7,4.021,34.842,6.6528,0.000287806,1.245,139.996588321,7.11281149811,11.1061029039,14.9128137377
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,5.1,4.022,34.842,5.3568,0.000373576,3.652,139.996588321,7.11281149811,11.1061029039,14.9128137377
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,5.5,4.021,34.842,5.4288,0.000263028,1.245,139.996588321,7.11281149811,11.1061029039,14.9128137377
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,5.9,4.019,34.839,6.0192,0.000255404,1.162,119.05934657,5.98002075538,9.24064978136,12.87958167
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,6.3,4.019,34.842,5.8608,0.000282088,1.162,119.05934657,5.98002075538,9.24064978136,12.87958167
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,6.8,4.019,34.841,6.6456,0.000320208,1.162,94.8814719775,4.63719396356,7.07965315816,10.4110143534
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,7.2,4.018,34.843,7.0848,0.0002859,1.079,94.8814719775,4.63719396356,7.07965315816,10.4110143534
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,7.7,4.018,34.844,8.3664,0.000320208,1.245,94.8814719775,4.63719396356,7.07965315816,10.4110143534
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,8.2,4.018,34.841,6.5376,0.000264934,1.079,76.482149523,3.65367856979,5.52332181481,8.41689326958
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,8.6,4.019,34.842,6.7464,0.000272558,1.162,76.482149523,3.65367856979,5.52332181481,8.41689326958
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,9.2,4.017,34.842,7.5816,0.000331644,1.162,62.0442428509,2.85973922588,4.26509343349,6.83331437389
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,9.5,4.015,34.844,6.48,0.000268746,1.328,62.0442428509,2.85973922588,4.26509343349,6.83331437389
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,10.5,4.018,34.841,6.3576,0.000274464,1.162,49.2301982584,2.16609114473,3.19908651152,5.37522790852
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,11.3,4.019,34.842,6.1416,0.000283994,1.162,45.3921803573,1.96705016321,2.88519881068,4.94127206697
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,11.7,4.019,34.842,6.1416,0.000283994,1.162,45.3921803573,1.96705016321,2.88519881068,4.94127206697
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,12.4,4.018,34.843,5.5872,0.000251592,1.079,40.6540185824,1.70460125595,2.48276981678,4.39436121011
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,13.4,4.019,34.843,7.8264,0.00027637,1.245,34.1222743933,1.39032383947,2.01287038843,3.65510213556
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,13.6,4.019,34.843,7.8264,0.00027637,1.245,34.1222743933,1.39032383947,2.01287038843,3.65510213556
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,14.5,4.019,34.842,6.6024,0.000261122,1.245,24.2829652088,0.915999460607,1.30345002782,2.53718127019
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,15.4,4.019,34.841,7.308,0.000230626,1.079,20.7815918439,0.759335094489,1.07560834066,2.14527580143
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,16.3,4.017,34.843,7.74,0.000325926,1.162,17.7595869777,0.642242939694,0.903888461322,1.82227341507
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,16.7,4.017,34.843,7.74,0.000325926,1.162,17.7595869777,0.642242939694,0.903888461322,1.82227341507
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,17.5,4.019,34.843,6.804,0.000272558,1.245,14.4436111424,0.49506668364,0.691693440659,1.44928538347
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,18.6,4.018,34.843,7.0776,0.000261122,1.245,12.6718547229,0.417369461704,0.579507265255,1.25304680581
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,19.8,4.014,34.845,6.9048,0.000299242,1.245,11.7502977665,0.380815511322,0.5266773493,1.15571447311
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,20.7,4.015,34.843,6.1704,0.000221096,1.245,9.75095946127,0.296159702184,0.406330075876,0.93301219557
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,21.6,4.016,34.844,7.668,0.000282088,1.328,6.65201830061,0.174350745073,0.234960231404,0.596854972678
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,22.1,4.017,34.843,7.668,0.000282088,1.328,6.65201830061,0.174350745073,0.234960231404,0.596854972678
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,23.1,4.016,34.844,8.2944,0.000367858,1.162,5.90304962266,0.154374232561,0.208849733648,0.528040731691
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,23.6,4.016,34.844,8.2944,0.000367858,1.162,5.90304962266,0.154374232561,0.208849733648,0.528040731691
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,24.4,4.015,34.844,6.5736,0.000264934,1.245,4.0816809175,0.0907810607938,0.119516951883,0.33773534067
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,25.3,4.016,34.844,8.1936,0.000289712,1.245,3.58081406095,0.0781488383746,0.102077772464,0.291061534873
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,25.6,4.016,34.844,8.1936,0.000289712,1.245,3.58081406095,0.0781488383746,0.102077772464,0.291061534873
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,26.5,4.014,34.845,7.6032,0.000329738,1.162,3.30961609141,0.0712764458107,0.0935024575267,0.269526956026
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,27.5,4.015,34.844,8.3448,0.000278276,1.245,2.81982156239,0.0569902279847,0.0741823126152,0.220810323552
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,28.4,4.016,34.843,9.1584,0.000289712,1.245,2.30057114137,0.0424175397478,0.0556436785275,0.172283464735
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,28.9,4.016,34.843,9.1584,0.000289712,1.245,2.30057114137,0.0424175397478,0.0556436785275,0.172283464735
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,29.9,4.018,34.843,8.6112,0.000282088,1.079,1.91603329057,0.0319492373101,0.0427781442334,0.13710621015
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,30.7,4.018,34.844,7.0992,0.000335456,1.245,1.91603329057,0.0319492373101,0.0427781442334,0.13710621015
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,31.4,4.018,34.843,7.0992,0.000335456,1.245,1.70150301757,0.0265106454503,0.0353618815809,0.11726566346
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,32.5,4.018,34.842,9.1944,0.000308772,1.328,1.54897688109,0.0233185465856,0.0303419285146,0.103132782917
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,32.8,4.018,34.842,9.1944,0.000308772,1.328,1.54897688109,0.0233185465856,0.0303419285146,0.103132782917
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,34.0,4.016,34.843,7.8336,0.000283994,1.411,1.3771246634,0.0191067796526,0.0246388950768,0.087817628262
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,34.9,4.015,34.843,7.5024,0.000303054,1.328,1.19677633059,0.0145438963309,0.019204994766,0.0725718645288
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,35.6,4.004,34.846,7.6248,0.000278276,1.328,1.19677633059,0.0145438963309,0.019204994766,0.0725718645288
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,36.4,4.008,34.845,7.6248,0.000278276,1.328,1.03801163097,0.0117824084884,0.0156496328951,0.0593547338748
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,37.3,4.011,34.845,6.6312,0.000278276,1.162,0.930380708216,0.00995294542788,0.012288974549,0.0499993131456
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,37.7,4.011,34.845,6.6312,0.000278276,1.162,0.930380708216,0.00995294542788,0.012288974549,0.0499993131456
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,38.4,4.002,34.846,6.9336,0.000259216,1.079,0.871738214712,0.00875436916365,0.0121433514142,0.0481367977272
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,39.2,4.006,34.845,6.5088,0.000261122,1.162,0.80279984794,0.00720630624132,0.0115640949443,0.0420687719088
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,39.6,4.006,34.845,6.5088,0.000261122,1.162,0.80279984794,0.00720630624132,0.0115640949443,0.0420687719088
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,40.4,4.002,34.846,5.9544,0.000331644,1.162,0.705918104117,0.00636536528784,0.00888408991757,0.035443253118
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,41.2,3.993,34.849,7.1136,0.000299242,1.328,0.656512274598,0.00522292418631,0.00788549275375,0.0308195572776
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,41.6,3.993,34.849,7.1136,0.000299242,1.328,0.656512274598,0.00522292418631,0.00788549275375,0.0308195572776
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,42.4,3.991,34.848,6.9912,0.000293524,1.245,0.64178208451,0.00524610257607,0.00761420224692,0.0302189578236
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,43.3,3.985,34.848,6.156,0.000264934,1.411,0.627173075146,0.00535529452158,0.00870394870627,0.0295316197176
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,44.0,3.985,34.848,7.56,0.000264934,1.328,0.580599284001,0.00478579424193,0.00707189090573,0.026977034994
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,44.7,3.981,34.85,7.452,0.0002859,1.328,0.565168938626,0.00462698605584,0.00655411975949,0.025407853926
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,45.3,3.982,34.848,7.776,0.000337362,1.245,0.549289775759,0.00480734290116,0.0067215863646,0.0243911717868
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,45.7,3.982,34.848,8.4024,0.000303054,1.245,0.549289775759,0.00480734290116,0.0067215863646,0.0243911717868
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,46.1,3.982,34.848,8.4024,0.000303054,1.245,0.53800650401,0.00452920222404,0.00649479181565,0.0235332476652
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,46.7,3.972,34.849,7.56,0.000310678,1.328,0.528895508923,0.00410040201348,0.0068178594371,0.0228940100844
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,47.4,3.944,34.85,7.4016,0.000291618,1.328,0.538455321502,0.0046501644456,0.0069238407186,0.0231607971504
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,47.9,3.944,34.85,8.5464,0.000289712,1.162,0.52790811044,0.00345973683402,0.00581683522104,0.0221107337724
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,48.3,3.933,34.852,6.3576,0.000259216,1.162,0.52790811044,0.00345973683402,0.00581683522104,0.0221107337724
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,48.7,3.933,34.852,6.3576,0.000259216,1.162,0.52483371062,0.00398451006468,0.00634943835324,0.021846312306
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,49.4,3.911,34.856,7.9992,0.000261122,1.328,0.513958862789,0.00395137221057,0.00671430520786,0.0224327181624
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,50.1,3.908,34.856,6.5016,0.000261122,1.328,0.508335179614,0.0039149748954,0.00569602195358,0.0217551052992
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,50.7,3.908,34.856,7.272,0.000289712,1.162,0.508173605317,0.003857028921,0.00533843625571,0.0215892504828
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,51.4,3.896,34.855,5.796,0.00024778,1.245,0.511948160425,0.00424780208586,0.00533843625571,0.0212478156072
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,51.7,3.896,34.855,5.796,0.00024778,1.245,0.511948160425,0.00424780208586,0.00533843625571,0.0212478156072
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,52.3,3.897,34.854,6.012,0.000282088,1.328,0.485315330449,0.00357236932176,0.0064923647634,0.0218654999472
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,52.9,3.897,34.854,6.7104,0.000253498,1.245,0.486302728932,0.00349939361025,0.00559246772434,0.0197506539048
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,53.5,3.891,34.854,5.6448,0.000272558,1.328,0.480064165793,0.00366001260804,0.00665255021177,0.0208874559348
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,53.8,3.891,34.854,5.6448,0.000272558,1.328,0.480064165793,0.00366001260804,0.00665255021177,0.0208874559348
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,54.5,3.887,34.852,6.768,0.000215378,1.245,0.4572462845,0.00327919890753,0.0050746965781,0.0204766301376
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,55.1,3.887,34.852,6.6456,0.000232532,1.245,0.470831989983,0.00337191246657,0.00584649919296,0.0189263738664
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,55.6,3.816,34.858,5.0472,0.000211566,1.245,0.470831989983,0.00337191246657,0.00584649919296,0.0189263738664
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,56.0,3.816,34.858,5.0472,0.000211566,1.245,0.464674213992,0.00367323153345,0.00639878841562,0.0184866351852
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,56.7,3.786,34.856,4.2552,0.000177258,1.328,0.44546931351,0.00442164000906,0.00580443028733,0.0192317990592
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,57.5,3.782,34.857,3.6504,0.000169634,1.079,0.46118690208,0.00373461805008,0.00588829842612,0.0186262055616
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,58.4,3.764,34.856,4.1544,0.000198224,1.245,0.472595842726,0.00372791804679,0.00436222190707,0.0185612829948
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,58.6,3.764,34.856,4.1544,0.000198224,1.245,0.472595842726,0.00372791804679,0.00436222190707,0.0185612829948
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,59.4,3.752,34.857,4.4064,0.000196318,1.328,0.453925035059,0.00364009367934,0.00610026098911,0.0188280700608
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,60.0,3.752,34.857,3.5064,0.000173446,1.245,0.436852017663,0.0030856231368,0.0061889832324,0.0182800394868
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,60.7,3.752,34.859,3.6216,0.00017154,1.411,0.438207446489,0.00344307736638,0.00518310491184,0.0180085212216
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,61.0,3.752,34.859,3.6216,0.00017154,1.411,0.438207446489,0.00344307736638,0.00518310491184,0.0180085212216
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,61.6,3.742,34.859,2.8512,0.000188694,1.328,0.430779516997,0.00388527758352,0.00497599645334,0.017527778814
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,62.4,3.726,34.858,3.204,0.000154386,1.245,0.436771230515,0.00287520681726,0.0052200500405,0.0177151868712
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,63.2,3.724,34.858,3.2328,0.00017154,1.328,0.436650049792,0.00321310428048,0.00625559233298,0.0187967915772
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,63.6,3.724,34.858,3.2328,0.00017154,1.328,0.436650049792,0.00321310428048,0.00625559233298,0.0187967915772
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,64.2,3.722,34.858,3.384,0.000154386,1.328,0.425981658007,0.00304089608781,0.00569602195358,0.0169750170408
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,64.8,3.722,34.858,3.2544,0.000226814,1.245,0.433449981074,0.00382552079742,0.00600183053683,0.0176071578228
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,65.6,3.722,34.858,2.88,0.000177258,1.162,0.432422189017,0.0031417582995,0.00712097129563,0.016770786942
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,65.9,3.722,34.858,2.88,0.000177258,1.162,0.432422189017,0.0031417582995,0.00712097129563,0.016770786942
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,66.8,3.718,34.858,2.8944,0.00016201,1.245,0.417404755735,0.00346299629508,0.00532360426975,0.017304361074
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,67.5,3.711,34.858,3.6504,0.000173446,1.245,0.422121827576,0.00369152073162,0.0053211772175,0.0176647207464
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,68.2,3.711,34.858,2.4192,0.000160104,1.245,0.434473284956,0.00305248528269,0.00646512784373,0.01737401484
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,68.7,3.697,34.858,2.5272,0.000137232,1.245,0.434473284956,0.00305248528269,0.00646512784373,0.01737401484
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,69.2,3.697,34.858,2.5272,0.000137232,1.245,0.413544925304,0.00357562878282,0.00505258343539,0.0185852018352
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,69.8,3.691,34.859,2.3184,0.000177258,1.245,0.425775201961,0.00347965576272,0.00513375484946,0.0180253432632
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,70.6,3.689,34.858,2.5488,0.00015248,1.162,0.417525936458,0.00309214205892,0.00501806535898,0.0187126813692
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,70.8,3.689,34.858,2.5488,0.00015248,1.162,0.417525936458,0.00309214205892,0.00501806535898,0.0187126813692
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,71.6,3.688,34.858,2.1744,0.000148668,1.162,0.443705460766,0.00340830978174,0.00592767060703,0.0179819739372
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,72.3,3.674,34.858,3.2328,0.000139138,1.411,0.420438761981,0.00351261253566,0.00582654343003,0.0166772143356
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,72.7,3.674,34.858,2.2464,0.000165822,1.328,0.420438761981,0.00351261253566,0.00582654343003,0.0166772143356
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,73.3,3.646,34.859,2.2464,0.000165822,1.328,0.419455851673,0.00314682857226,0.00635186540549,0.0178019255232
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,74.0,3.646,34.859,1.8144,0.000135326,1.245,0.419375064525,0.00331903676493,0.0057084268873,0.0176744459892
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,74.5,3.6,34.86,1.4328,0.000120078,1.162,0.419375064525,0.00331903676493,0.0057084268873,0.0176744459892
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,75.0,3.598,34.859,1.4328,0.000120078,1.162,0.425241109145,0.00296629064577,0.00611994707957,0.0169510982004
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,75.6,3.598,34.859,1.6776,0.000125796,1.494,0.414366261314,0.0038190018753,0.00571570804404,0.0183449620536
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,76.3,3.597,34.859,0.9288,0.000108642,1.328,0.414366261314,0.0038190018753,0.00571570804404,0.0183449620536
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,76.7,3.597,34.859,0.9288,0.000108642,1.328,0.420111125212,0.00351768280842,0.00539776419955,0.017724912114
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,77.6,3.579,34.86,0.8208,0.000112454,1.245,0.423149619633,0.00331396649217,0.00529663702255,0.0178739448888
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,78.4,3.566,34.861,0.9648,9.7206e-05,1.245,0.408500216694,0.00282233111562,0.00469985184202,0.0170062955244
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,79.1,3.556,34.863,0.7272,0.00010483,1.411,0.43336470575,0.00322125293313,0.00586618528342,0.0187726098924
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,79.5,3.556,34.863,0.7272,0.00010483,1.411,0.43336470575,0.00322125293313,0.00586618528342,0.0187726098924
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,80.1,3.552,34.863,0.504,9.9112e-05,1.411,0.402629683898,0.00350609361354,0.00451998030319,0.0184290722616
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,80.8,3.552,34.863,0.5904,9.3394e-05,1.328,0.432996675407,0.00320477454666,0.00480097901902,0.017289904632
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,81.6,3.55,34.865,0.6192,9.9112e-05,1.079,0.410098006965,0.00383059107018,0.00430289396323,0.0177969314796
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,81.8,3.55,34.865,0.6192,9.9112e-05,1.079,0.410098006965,0.00383059107018,0.00430289396323,0.0177969314796
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,82.6,3.55,34.865,0.756,9.7206e-05,1.245,0.419702701294,0.00359880717258,0.00543956343271,0.0181791072372
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,83.4,3.55,34.864,0.4608,9.7206e-05,1.328,0.40254889675,0.00345647737296,0.00479612491452,0.0181693819944
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,83.7,3.55,34.864,0.4608,9.7206e-05,1.328,0.40254889675,0.00345647737296,0.00479612491452,0.0181693819944
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,84.6,3.547,34.865,0.4464,0.000101018,1.411,0.417198299689,0.00318322588743,0.0043398390919,0.0181551883968
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,85.4,3.548,34.865,0.5328,0.000144856,1.245,0.413504531729,0.003838920804,0.00607086668966,0.0169487326008
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,86.3,3.551,34.864,0.3744,9.7206e-05,1.245,0.424460166709,0.00328915837188,0.00481338395273,0.0171889723824
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,87.0,3.55,34.865,0.3384,9.1488e-05,1.328,0.43004345631,0.00353253146436,0.00556037670017,0.01799169918
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,87.5,3.55,34.865,0.3744,8.9582e-05,1.245,0.43004345631,0.00353253146436,0.00556037670017,0.01799169918
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,88.1,3.55,34.865,0.3744,8.9582e-05,1.245,0.42273670754,0.0034514071002,0.00591796239804,0.0181239099132
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,88.8,3.55,34.865,0.54,9.53e-05,1.328,0.406283058283,0.00272961755658,0.00570087605808,0.0183786061368
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,89.6,3.55,34.865,0.3888,9.53e-05,1.162,0.41432586774,0.00370636938756,0.00600183053683,0.0182392986048
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,89.8,3.55,34.865,0.3888,9.53e-05,1.162,0.41432586774,0.00370636938756,0.00600183053683,0.0182392986048
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,90.7,3.548,34.864,0.4824,0.000101018,1.328,0.399842527273,0.00369640992321,0.00666495514548,0.0171529626996
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,91.6,3.538,34.864,0.3672,9.3394e-05,1.411,0.393931600903,0.00354249092871,0.0048897012623,0.0179123201712
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,92.3,3.526,34.865,0.2952,9.7206e-05,1.411,0.411493829365,0.00349450441866,0.00516584587363,0.0175735137396
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,92.7,3.526,34.865,0.288,8.1958e-05,1.411,0.411493829365,0.00349450441866,0.00516584587363,0.0175735137396
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,93.3,3.521,34.865,0.288,8.1958e-05,1.411,0.423638830699,0.00334058542416,0.00576020400192,0.0181478287536
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,94.0,3.518,34.864,0.1944,7.624e-05,1.328,0.404968023032,0.00350102334078,0.005629412853,0.0169631890428
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,94.3,3.518,34.864,0.1944,7.624e-05,1.328,0.404968023032,0.00350102334078,0.005629412853,0.0169631890428
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,95.1,3.514,34.865,0.3528,8.3864e-05,1.411,0.42076639875,0.00387531811917,0.00608812572787,0.017585604582
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,95.7,3.514,34.865,0.3024,8.0052e-05,1.411,0.416008933335,0.00325602051777,0.00634943835324,0.0174486626496
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,96.3,3.514,34.865,0.3024,7.624e-05,1.162,0.416008933335,0.00325602051777,0.00634943835324,0.0174486626496
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,96.7,3.514,34.865,0.3024,7.624e-05,1.162,0.41375138135,0.0033735421971,0.00475648306114,0.0166890423336
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,97.4,3.51,34.865,0.2088,8.0052e-05,1.411,0.410183282289,0.00341500978503,0.00589557958286,0.017837935206
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,98.3,3.502,34.865,0.2088,7.8146e-05,1.245,0.417732392504,0.00368156126727,0.00620893899533,0.0168380751084
2015-05-09 15:32:06,56.63790933333333,-41.59299733333334,98.5,3.502,34.865,0.2088,7.8146e-05,1.245,0.417732392504,0.00368156126727,0.00620893899533,0.0168380751084
