datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,0.2,nan,nan,0.3024,0.000120078,1.328,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,0.5,7.228,34.638,0.2304,0.000112454,1.079,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,0.7,7.228,34.638,0.3168,0.00011436,1.162,371.436186002,14.5538777061,28.3645691366,31.0541514243
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,1.0,7.229,34.638,0.2088,0.00015248,1.411,355.628492832,16.7022759529,29.3269897383,32.3207260429
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,1.2,7.226,34.647,0.2808,0.00011436,1.245,322.212917485,15.4517637983,27.0827673362,29.8773655042
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,1.4,7.229,34.639,0.252,0.000108642,1.328,295.407548602,14.2703877101,25.1084468973,28.0960745251
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,1.6,7.229,34.64,0.2448,0.000129608,3.32,328.049618418,15.7154742981,28.4748247268,32.3749844867
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,1.8,7.223,34.646,0.324,0.000106736,1.411,218.223331829,11.5201658326,20.2405203387,22.251155239
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,2.0,7.224,34.646,0.3168,0.000125796,1.162,280.500115998,13.9116260745,24.8657527291,28.2001430341
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,2.2,7.226,34.64,0.2736,0.000120078,0.249,234.628813992,12.3861153632,22.2460426917,25.1569539641
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,2.4,7.223,34.641,0.3024,0.000112454,0.996,231.947852074,11.9452989684,21.4749903056,24.5526318448
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,2.6,7.224,34.641,0.3024,0.000110548,1.328,223.281110004,11.5133033995,20.8067055142,23.9179167648
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,2.8,7.223,34.642,0.288,9.53e-05,-0.249,221.97690023,11.4487879813,20.9955638882,24.616356104
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,3.0,7.224,34.641,0.2664,0.000135326,1.328,357.614043464,16.4302891383,31.3133324457,38.8306566432
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,3.3,7.224,34.641,0.2664,0.000118172,1.66,313.01818203,14.2716310134,28.023577195,36.473951172
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,3.6,7.224,34.642,0.2376,0.000127702,0.747,313.01818203,14.2716310134,28.023577195,36.473951172
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,3.9,7.225,34.641,0.2736,0.000108642,1.162,313.01818203,14.2716310134,28.023577195,36.473951172
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,4.3,7.224,34.641,0.252,0.000108642,0.498,306.215114203,13.6366840151,27.8888089164,38.183988714
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,4.6,7.225,34.641,0.2592,0.00012389,1.66,306.215114203,13.6366840151,27.8888089164,38.183988714
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,4.9,7.224,34.641,0.252,0.000127702,1.245,292.054805637,12.5729431441,26.4093469022,37.5970626886
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,5.2,7.225,34.641,0.288,0.000129608,1.66,292.054805637,12.5729431441,26.4093469022,37.5970626886
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,5.5,7.226,34.641,0.2592,0.000120078,1.328,268.239961561,11.5760473006,24.2811842509,34.6099656649
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,5.8,7.226,34.641,0.2664,0.000112454,1.494,268.239961561,11.5760473006,24.2811842509,34.6099656649
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,6.1,7.228,34.639,0.2592,0.00011436,1.494,272.460223856,11.4486605002,24.8340033799,36.7557277284
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,6.4,7.227,34.641,0.2736,0.000118172,1.079,272.460223856,11.4486605002,24.8340033799,36.7557277284
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,6.7,7.228,34.642,0.2664,0.000112454,1.162,275.388623346,10.9330688092,24.6347035575,38.3880519066
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,7.0,7.226,34.641,0.252,0.000108642,1.411,275.388623346,10.9330688092,24.6347035575,38.3880519066
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,7.2,7.226,34.639,0.2592,0.00011436,1.494,275.388623346,10.9330688092,24.6347035575,38.3880519066
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,7.6,7.226,34.641,0.2736,0.000108642,1.66,288.238981761,10.3491968414,24.7166246611,41.9623777526
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,7.9,7.225,34.641,0.2808,0.000158198,1.494,288.238981761,10.3491968414,24.7166246611,41.9623777526
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,8.3,7.226,34.64,0.2952,0.000121984,1.079,219.467422499,8.5738596669,19.8300583412,32.1072808823
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,8.6,7.226,34.641,0.2664,0.00023825,1.162,219.467422499,8.5738596669,19.8300583412,32.1072808823
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,8.9,7.226,34.639,0.2808,0.000121984,1.245,219.467422499,8.5738596669,19.8300583412,32.1072808823
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,9.3,7.226,34.64,0.2952,0.000116266,1.245,198.355500981,7.3900532883,17.85606097,30.3353695056
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,9.7,7.225,34.64,0.2592,0.00011436,1.328,198.355500981,7.3900532883,17.85606097,30.3353695056
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,10.6,7.216,34.639,0.2952,0.00011436,1.245,212.121873457,7.01856653562,18.0648705224,33.6022796381
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,11.8,7.215,34.64,0.2952,0.00011436,0.996,190.157782167,5.64573042906,15.5192217147,31.8487452905
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,13.0,7.213,34.64,0.3024,0.000120078,0.83,147.003064724,4.52374570514,12.3843738827,25.1628874136
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,14.2,7.218,34.642,0.3168,0.000116266,0.913,140.453098544,4.20205609313,11.6786466866,24.3159864604
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,15.4,7.217,34.641,0.3168,0.00012389,0.913,150.7440797,3.85778909975,11.4324761706,27.120574058
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,16.5,7.216,34.641,0.3384,0.000129608,1.162,146.275271255,3.43886632377,10.7811645646,26.8359522109
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,18.4,7.219,34.642,0.3672,0.000110548,1.328,149.344918098,2.93367177029,10.140775233,28.7137943491
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,19.4,7.221,34.642,0.3888,0.000108642,1.245,129.847913727,2.4674583792,8.68522939163,25.451476634
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,20.5,7.223,34.641,0.468,0.000108642,1.079,120.955030476,2.09007435605,7.68001122928,24.3441418268
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,21.5,7.222,34.642,0.4968,0.000131514,1.079,114.443922915,2.13263820938,7.5765112042,22.5717523362
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,22.5,7.225,34.642,0.4824,0.000110548,0.996,104.319749268,1.89929810021,6.8844507393,20.8066273391
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,23.6,7.225,34.642,0.5472,0.000110548,1.079,86.5744391751,1.52548354908,5.62879422435,17.6357205981
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,24.4,7.224,34.641,0.5472,0.000116266,0.913,94.4155231218,1.48247767661,5.81389983618,19.5705124439
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,25.1,7.224,34.641,0.5328,0.000110548,0.913,86.0429584774,1.31253209316,5.24354282757,17.9703638372
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,25.8,7.222,34.641,0.612,0.000116266,0.83,68.6361016549,1.0059515318,4.14641057856,14.6934758685
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,27.4,7.222,34.641,0.6336,0.000106736,0.913,73.2276437314,0.87416083736,3.95039455785,16.2326230211
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,28.5,7.223,34.641,0.6048,0.000354516,1.079,60.8264124917,0.759138078176,3.36357755057,13.4131694699
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,29.5,7.22,34.641,0.648,0.000108642,0.996,53.5470146599,0.629032887262,2.90496283648,12.0739596413
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,30.6,7.213,34.641,0.684,0.000112454,1.079,50.4928789495,0.550729586649,2.64030303639,11.5873531752
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,31.5,7.208,34.639,0.6552,0.000116266,0.913,43.1325997175,0.456501283622,2.23133772112,9.98334496134
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,32.4,7.205,34.639,0.7056,0.000112454,1.079,45.7260781305,0.41147219124,2.17557376867,10.9278521311
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,33.5,7.205,34.639,0.7128,0.000108642,0.996,41.3791864688,0.391408035442,2.01050832725,9.82557366161
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,34.6,7.2,34.638,0.684,0.00014295,0.913,35.3178613576,0.316722193363,1.68037987146,8.53227828136
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,36.4,7.203,34.639,0.6552,0.000112454,1.079,30.2518339166,0.213732459006,1.28017243939,7.66090125768
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,37.5,7.202,34.639,0.6408,0.000118172,0.913,25.7744126637,0.184577304149,1.10314163038,6.53725616697
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,38.6,7.201,34.639,0.6696,0.000121984,0.996,25.2592195528,0.185497739736,1.09130435722,6.38085428657
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,39.5,7.202,34.639,0.684,0.000118172,0.996,24.5101296942,0.173791023177,1.03896012139,6.22754792467
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,40.3,7.202,34.639,0.6696,0.000106736,1.079,22.0466108742,0.154610905651,0.929954463121,5.61543956577
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,41.4,7.201,34.639,0.8424,0.000112454,0.913,20.4143289784,0.136596407615,0.844756569369,5.23516049336
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,42.6,7.201,34.639,0.6552,0.000112454,1.079,19.8379575551,0.123722441834,0.78970509159,5.15367688945
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,43.4,7.202,34.639,0.6912,0.000121984,1.079,18.7690852334,0.106696284825,0.712448782467,4.95002688824
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,44.3,7.202,34.639,0.684,0.000106736,1.162,17.3507995178,0.0942809976475,0.644317380778,4.61348512399
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,45.5,7.202,34.639,0.6624,0.000118172,0.996,16.3016661894,0.0865741830523,0.601606115318,4.33947325397
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,46.6,7.2,34.639,0.612,0.000116266,0.996,14.8245360124,0.0673806655193,0.502265518445,4.05410414027
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,47.5,7.198,34.638,0.6984,0.000110548,1.162,13.4854935132,0.05830813674,0.443520876162,3.72072018864
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,48.4,7.199,34.638,0.6264,0.000127702,1.079,12.3976182589,0.0472105772366,0.383355868969,3.49279335296
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,49.4,7.201,34.638,0.6552,0.000112454,1.079,11.773685646,0.0425269127745,0.353904398957,3.3443172826
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,50.5,7.2,34.638,0.7056,0.000121984,0.996,11.6886212668,0.0421129612199,0.34662620861,3.33031897839
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,51.5,7.201,34.638,0.6336,0.000127702,1.079,10.7272586871,0.0367587531853,0.308799250962,3.0862816209
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,52.6,7.202,34.639,0.6696,0.000129608,1.079,10.4850722802,0.0333515298906,0.29110118597,3.04231590095
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,53.7,7.202,34.638,0.7272,0.000108642,0.913,9.24951811833,0.029795276793,0.257014585509,2.67683549395
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,54.5,7.204,34.639,0.7272,0.000108642,0.913,9.24951811833,0.029795276793,0.257014585509,2.67683549395
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,55.3,7.204,34.638,0.6408,0.000112454,1.079,8.69899409447,0.0268648402189,0.236806948492,2.53122153626
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,56.5,7.182,34.637,0.6408,0.00011436,1.079,8.02528762175,0.023800403579,0.214165517416,2.34263435908
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,57.6,7.183,34.636,0.6336,0.000112454,1.079,7.20984458506,0.0185240604475,0.174698951139,2.14996441984
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,58.5,7.18,34.635,0.6336,0.000112454,1.079,7.20984458506,0.0185240604475,0.174698951139,2.14996441984
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,59.4,7.167,34.635,0.6552,0.000118172,1.162,6.49629209541,0.0150090938566,0.150390944185,1.95502324214
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,60.6,7.16,34.636,0.6696,0.000121984,0.996,6.01339140306,0.0134811309442,0.134391815766,1.82041326525
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,61.4,7.167,34.638,0.6624,0.000110548,0.996,5.69225351119,0.0122658952123,0.124070910918,1.72447006521
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,62.4,7.201,34.638,0.6624,0.00012389,1.162,5.31059258052,0.0115821327144,0.113537773834,1.6121324714
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,63.7,7.198,34.638,0.6552,0.000106736,1.245,4.57877770711,0.00955239387984,0.0904993848785,1.3919440377
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,64.4,7.2,34.639,0.6552,0.000106736,1.245,4.57877770711,0.00955239387984,0.0904993848785,1.3919440377
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,65.3,7.203,34.636,0.6696,0.000120078,0.996,4.41878324756,0.00882390433293,0.086882537684,1.34621436899
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,66.6,7.209,34.64,0.6408,0.00011436,1.162,4.23966467468,0.00881557459911,0.0812954634091,1.28659941916
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,67.5,7.205,34.638,0.648,0.000121984,1.162,4.08303634632,0.00792483632388,0.076120178999,1.24571476127
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,68.4,7.205,34.638,0.6336,0.00048603,0.996,3.87215944771,0.00688506824574,0.0676139002147,1.19345577482
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,69.7,7.201,34.639,0.6624,0.000118172,1.162,3.69263245091,0.00635033555073,0.0624361887523,1.14739465932
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,70.6,7.165,34.634,0.864,0.000131514,1.162,3.52430793871,0.00589020829776,0.0570144237027,1.09201886397
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,71.4,7.167,34.635,0.648,0.000110548,1.079,3.4323093292,0.005867029908,0.0552073484678,1.05722851634
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,72.5,7.165,34.632,0.6624,0.000116266,0.996,3.2737914792,0.00518815660167,0.0519426935218,1.01432284787
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,73.6,7.159,34.633,0.648,0.00011436,1.162,3.06689559173,0.00531237828429,0.0463410569334,0.959857808364
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,74.7,7.157,34.632,0.684,0.000121984,0.996,2.97222651815,0.00431570752461,0.0419127652707,0.928499157222
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,75.6,7.157,34.63,0.6192,0.00011436,1.079,3.05330988625,0.00477583477758,0.0407318695158,0.969520757041
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,76.4,7.147,34.629,0.612,0.000121984,0.996,2.8091531706,0.00372628831626,0.0372282847596,0.883901559341
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,77.6,7.143,34.627,0.6408,0.000110548,1.079,2.75441538928,0.00427098047562,0.0364861461167,0.875908461137
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,79.3,7.126,34.627,0.6624,0.000110548,1.162,2.44829493069,0.0037031099265,0.030578700945,0.768903454519
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,80.5,7.134,34.627,0.648,0.00011436,1.162,2.35498128592,0.00361365582852,0.0286899149511,0.744047836678
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,81.7,7.137,34.627,0.6408,0.000125796,1.245,2.29129408381,0.00381067214148,0.0267323624769,0.72189320789
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,82.7,7.138,34.627,0.6192,0.000112454,1.079,2.20216790625,0.00333714488193,0.0249695135274,0.700089476377
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,84.4,7.147,34.626,0.6552,0.000118172,1.162,1.9441427301,0.00317489615361,0.0208297714098,0.607676276626
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,85.5,7.141,34.621,0.6696,0.000118172,1.162,1.84701413665,0.00306407447757,0.0188795000922,0.572934029522
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,86.6,7.042,34.599,0.6192,0.00011436,1.079,1.76412203406,0.0030077582337,0.0171905414001,0.542822575058
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,87.5,7.025,34.611,0.6048,0.000112454,1.162,1.68258536028,0.00293822306442,0.0162364401942,0.515791919807
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,88.4,6.966,34.602,0.6048,0.000112454,1.162,1.68258536028,0.00293822306442,0.0162364401942,0.515791919807
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,89.6,6.962,34.602,0.6048,0.000121984,1.162,1.58094166287,0.00241833902535,0.0154597834748,0.479622164767
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,90.5,6.967,34.604,0.6048,0.000121984,1.162,1.58094166287,0.00241833902535,0.0154597834748,0.479622164767
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,91.5,6.957,34.596,0.612,0.000129608,1.079,1.49838168522,0.00253749043521,0.0141653556092,0.446485108415
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,92.6,6.934,34.598,0.6048,0.000106736,0.996,1.40531489008,0.00217822539393,0.0125799511463,0.420672999802
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,93.6,6.949,34.591,0.6048,0.000112454,1.245,1.35238135507,0.00254256070797,0.0119659069276,0.401964261098
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,94.4,6.914,34.591,0.6192,0.000116266,0.913,1.29070485532,0.00234047412225,0.0119265347467,0.372955964581
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,95.6,6.863,34.582,0.5904,0.000101018,0.996,1.22640277324,0.00297136091853,0.0113766725763,0.354398887097
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,96.6,6.874,34.578,0.6192,0.00011436,0.996,1.17391805573,0.00231892546302,0.00953238254026,0.335072726898
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,98.4,6.825,34.566,0.504,0.000106736,1.079,1.08807722221,0.00234210385278,0.00978884106113,0.302265014579
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,99.5,6.449,34.524,0.4608,0.00010483,1.162,1.05984211378,0.00332066649546,0.00924652971994,0.292750835832
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,100.6,6.461,34.524,0.4608,0.000108642,0.996,1.00777030836,0.00240004982718,0.00978155990438,0.273460685316
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,102.3,6.459,34.52,0.4392,9.9112e-05,1.245,0.936700058504,0.00233558493066,0.00775955570933,0.246780927338
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,103.4,6.407,34.51,0.4176,0.000108642,1.162,0.913388477969,0.00207736318224,0.00812954634091,0.233948338042
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,104.4,6.345,34.498,0.4248,9.9112e-05,1.328,0.874202222743,0.00274283648199,0.00690900873264,0.219000639858
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,105.4,6.164,34.481,0.36,0.000101018,1.079,0.85639314466,0.00286198789185,0.00704465398606,0.208592527307
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,106.3,6.138,34.475,0.3312,0.00010483,1.162,0.839733039357,0.00218329566669,0.00719513122543,0.202399650398
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,107.3,6.143,34.474,0.324,9.9112e-05,1.162,0.826232609198,0.00321473401101,0.00633946047178,0.196742713222
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,108.2,6.14,34.466,0.3456,0.000106736,1.245,0.796480497653,0.00232888492737,0.0065713787977,0.189199078942
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,109.2,5.933,34.44,0.3096,0.000112454,1.245,0.759511400837,0.00229574707326,0.00625316528074,0.177149765957
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,110.2,5.799,34.426,0.2736,0.000101018,1.162,0.761522103201,0.00261861479937,0.00644058764878,0.171973308343
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,111.2,5.738,34.419,0.2664,9.1488e-05,1.328,0.732097628426,0.00247791473028,0.00676850937473,0.168094776377
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,112.1,5.579,34.401,0.252,0.00010483,1.079,0.721020812723,0.00247465526922,0.00635429245774,0.16172158821
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,113.1,5.579,34.401,0.2664,0.000106736,1.079,0.716384528031,0.00258384721473,0.00603122483628,0.153358667935
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,114.1,5.48,34.389,0.2232,9.9112e-05,1.162,0.671080890388,0.00228089841732,0.00589557958286,0.148314421055
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,115.0,5.416,34.384,0.2736,9.7206e-05,1.162,0.670093491906,0.00228089841732,0.00641604745382,0.143930964996
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,116.0,5.374,34.381,0.2376,9.9112e-05,1.162,0.687000446829,0.00241000929153,0.00571085393954,0.141840300638
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,117.0,5.374,34.381,0.216,9.7206e-05,1.162,0.681996131794,0.00260702560449,0.00601908957504,0.144471898771
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,118.0,5.352,34.379,0.216,0.00010483,1.328,0.658316520916,0.00237524170689,0.00579202535362,0.138319762745
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,119.0,5.336,34.381,0.2376,9.53e-05,1.245,0.641207598121,0.00274772567358,0.00611752002732,0.132811595498
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,119.9,5.347,34.384,0.2232,9.3394e-05,1.245,0.651997170628,0.00268326077706,0.00587589349241,0.127077907757
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,120.9,5.376,34.388,0.2376,9.53e-05,1.162,0.620934512007,0.0033174070344,0.00537780843662,0.122540687724
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,121.9,5.391,34.391,0.2088,9.3394e-05,1.328,0.62442182392,0.00285709870026,0.00596218868345,0.117558997811
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,122.9,5.398,34.392,0.216,9.3394e-05,1.245,0.594880656596,0.00268652023812,0.0057353941345,0.114127301324
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,123.9,5.407,34.393,0.2232,9.53e-05,1.162,0.604646925222,0.00272454728382,0.00562698580075,0.112661418106
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,124.9,5.419,34.396,0.2232,0.000101018,1.245,0.594921050171,0.00293152306113,0.00520521805454,0.106518744478
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,125.8,5.424,34.397,0.2232,9.3394e-05,1.245,0.578548188063,0.00255252017232,0.00613235201328,0.101421665873
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,126.8,5.433,34.399,0.252,9.9112e-05,1.245,0.569230736929,0.0025622985555,0.0047664609426,0.0981077236776
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,127.8,5.438,34.401,0.2304,9.1488e-05,1.162,0.56775412738,0.00231729573249,0.00604120271774,0.0958898426304
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,128.7,5.451,34.403,0.2232,0.000110548,1.079,0.555196213954,0.00250942285386,0.00526697305063,0.0921432585528
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,130.5,5.498,34.413,0.216,9.9112e-05,1.245,0.541287359877,0.00237198224583,0.00384687781308,0.0866495477484
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,131.3,5.524,34.42,0.2088,9.53e-05,1.162,0.568535069816,0.00297950957118,0.00525969189389,0.0843785721324
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,132.4,5.547,34.425,0.2016,9.3394e-05,1.245,0.545142702133,0.00240004982718,0.00601908957504,0.0824632249896
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,133.5,5.603,34.436,0.1872,9.53e-05,1.328,0.534353129625,0.00243825795405,0.00484277825218,0.0778371635496
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,134.6,5.63,34.433,0.2088,0.00010483,1.328,0.522001672246,0.00232562546631,0.00506714574888,0.0775801017264
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,135.5,5.734,34.457,0.1872,9.7206e-05,1.328,0.513505557122,0.00257062828932,0.00434738992111,0.0728651988792
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,136.5,5.735,34.459,0.1728,9.9112e-05,1.328,0.501647798983,0.00189682525575,0.00418693480027,0.0693181137012
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,137.4,5.736,34.462,0.144,9.9112e-05,1.162,0.495862541511,0.0024282984897,0.00445337120261,0.0658046726064
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,138.5,5.713,34.463,0.1872,9.53e-05,1.162,0.505709597286,0.00268977969918,0.00500566042526,0.0637140082488
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,139.6,5.713,34.47,0.1872,9.53e-05,1.328,0.495449629419,0.00261535533831,0.00478129292856,0.0608277138924
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,140.6,5.749,34.485,0.1656,9.3394e-05,1.411,0.497217970337,0.0026202445299,0.00459872466502,0.05888371671
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,141.6,5.871,34.514,0.1368,8.577e-05,1.245,0.490939013624,0.00239842009665,0.0045642065886,0.0558436583796
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,142.4,6.032,34.549,0.1296,8.577e-05,1.079,0.488802642362,0.00271965809223,0.00537052727988,0.0546853031088
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,143.3,6.17,34.577,0.1224,8.577e-05,1.328,0.483057778465,0.00217333620234,0.00485761023814,0.0535319418816
