$SAMOS:001, CS:KAQP, YMD:20151115, HMS:000031, LA:54.078, LO:-40.158, SOG:1.840, COG:173.0, GY:351.2, SWR:6.246, LWR:315.100, SST:5.6842, SSC:3.39132, SAL:34.6650, WSTD:1.70, WSTS:6.23, WSAT:4.4, WSBP:1012.44, WSRH:78.5, WSRC:22.960, WSRI:0.0, WSRD:12, WSRS:5.3, WPTD:358.30, WPTS:6.24, WPAT:4.5, WPBP:1012.34, WPRH:80.0, WPRC:24.420, WPRI:0.0, WPRD:8, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:000131, LA:54.078, LO:-40.158, SOG:1.200, COG:119.6, GY:350.7, SWR:6.372, LWR:315.100, SST:5.6833, SSC:3.39098, SAL:34.6638, WSTD:5.15, WSTS:6.03, WSAT:4.5, WSBP:1012.34, WSRH:79.5, WSRC:22.960, WSRI:0.0, WSRD:20, WSRS:5.8, WPTD:1.42, WPTS:6.17, WPAT:4.6, WPBP:1012.54, WPRH:80.1, WPRC:24.420, WPRI:0.0, WPRD:16, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:000231, LA:54.078, LO:-40.158, SOG:0.800, COG:087.5, GY:352.3, SWR:6.498, LWR:312.900, SST:5.6830, SSC:3.39098, SAL:34.6641, WSTD:6.12, WSTS:5.52, WSAT:4.6, WSBP:1012.54, WSRH:79.3, WSRC:22.960, WSRI:0.0, WSRD:18, WSRS:5.6, WPTD:6.47, WPTS:6.02, WPAT:4.6, WPBP:1012.44, WPRH:80.1, WPRC:24.420, WPRI:0.0, WPRD:18, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:000331, LA:54.078, LO:-40.158, SOG:0.840, COG:095.3, GY:350.5, SWR:6.246, LWR:315.800, SST:5.6835, SSC:3.39151, SAL:34.6639, WSTD:5.15, WSTS:7.29, WSAT:4.6, WSBP:1012.64, WSRH:78.8, WSRC:22.960, WSRI:0.0, WSRD:18, WSRS:7.3, WPTD:5.45, WPTS:7.99, WPAT:4.6, WPBP:1012.24, WPRH:77.8, WPRC:24.420, WPRI:0.0, WPRD:18, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:000431, LA:54.078, LO:-40.158, SOG:1.230, COG:236.8, GY:350.8, SWR:6.372, LWR:317.900, SST:5.6834, SSC:3.39352, SAL:34.6635, WSTD:13.19, WSTS:7.74, WSAT:4.6, WSBP:1012.44, WSRH:77.2, WSRC:22.960, WSRI:0.0, WSRD:19, WSRS:7.3, WPTD:12.11, WPTS:8.04, WPAT:4.6, WPBP:1012.44, WPRH:77.8, WPRC:24.420, WPRI:0.0, WPRD:18, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:000531, LA:54.078, LO:-40.158, SOG:0.710, COG:055.2, GY:350.9, SWR:6.498, LWR:317.000, SST:5.6833, SSC:3.39283, SAL:34.6636, WSTD:7.83, WSTS:7.25, WSAT:4.6, WSBP:1012.74, WSRH:76.6, WSRC:22.960, WSRI:0.0, WSRD:19, WSRS:7.5, WPTD:5.89, WPTS:7.76, WPAT:4.6, WPBP:1012.34, WPRH:75.2, WPRC:24.420, WPRI:0.0, WPRD:17, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:000631, LA:54.078, LO:-40.158, SOG:0.360, COG:094.3, GY:350.8, SWR:6.750, LWR:316.500, SST:5.6835, SSC:3.39328, SAL:34.6660, WSTD:15.64, WSTS:8.66, WSAT:4.6, WSBP:1012.54, WSRH:74.6, WSRC:22.960, WSRI:0.0, WSRD:26, WSRS:8.7, WPTD:11.72, WPTS:9.37, WPAT:4.7, WPBP:1012.44, WPRH:71.5, WPRC:24.420, WPRI:0.0, WPRD:22, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:000731, LA:54.078, LO:-40.158, SOG:0.510, COG:274.9, GY:350.6, SWR:6.624, LWR:317.000, SST:5.6839, SSC:3.39492, SAL:34.6624, WSTD:13.14, WSTS:9.63, WSAT:4.6, WSBP:1012.74, WSRH:70.0, WSRC:22.960, WSRI:0.0, WSRD:21, WSRS:9.6, WPTD:11.07, WPTS:10.12, WPAT:4.7, WPBP:1012.44, WPRH:70.8, WPRC:24.420, WPRI:0.0, WPRD:19, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:000831, LA:54.078, LO:-40.158, SOG:0.930, COG:248.7, GY:349.8, SWR:6.372, LWR:316.900, SST:5.6843, SSC:3.39535, SAL:34.6645, WSTD:20.36, WSTS:8.41, WSAT:4.7, WSBP:1012.44, WSRH:69.5, WSRC:22.960, WSRI:0.0, WSRD:28, WSRS:8.1, WPTD:16.30, WPTS:9.08, WPAT:4.8, WPBP:1012.44, WPRH:69.3, WPRC:24.420, WPRI:0.0, WPRD:24, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:000931, LA:54.078, LO:-40.158, SOG:0.180, COG:274.3, GY:352.8, SWR:6.624, LWR:313.200, SST:5.6841, SSC:3.39553, SAL:34.6626, WSTD:11.41, WSTS:8.81, WSAT:4.7, WSBP:1012.34, WSRH:68.6, WSRC:22.960, WSRI:0.0, WSRD:18, WSRS:8.8, WPTD:9.37, WPTS:9.51, WPAT:4.8, WPBP:1012.54, WPRH:68.0, WPRC:24.420, WPRI:0.0, WPRD:16, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:001031, LA:54.078, LO:-40.158, SOG:0.660, COG:136.3, GY:350.3, SWR:6.498, LWR:313.200, SST:5.6844, SSC:3.39352, SAL:34.6630, WSTD:1.55, WSTS:8.24, WSAT:4.7, WSBP:1012.44, WSRH:67.7, WSRC:22.960, WSRI:0.0, WSRD:13, WSRS:8.0, WPTD:359.70, WPTS:8.74, WPAT:4.8, WPBP:1012.44, WPRH:68.9, WPRC:24.420, WPRI:0.0, WPRD:11, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:001131, LA:54.077, LO:-40.158, SOG:1.190, COG:203.2, GY:350.3, SWR:6.498, LWR:316.500, SST:5.6845, SSC:3.39258, SAL:34.6639, WSTD:10.28, WSTS:8.80, WSAT:4.8, WSBP:1012.74, WSRH:68.0, WSRC:22.960, WSRI:0.0, WSRD:19, WSRS:8.2, WPTD:8.35, WPTS:9.29, WPAT:4.8, WPBP:1012.24, WPRH:68.9, WPRC:24.420, WPRI:0.0, WPRD:17, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:001231, LA:54.077, LO:-40.158, SOG:1.860, COG:307.4, GY:350.4, SWR:6.372, LWR:315.800, SST:5.6846, SSC:3.39283, SAL:34.6654, WSTD:14.45, WSTS:7.98, WSAT:4.8, WSBP:1012.74, WSRH:68.1, WSRC:22.960, WSRI:0.0, WSRD:18, WSRS:8.4, WPTD:11.09, WPTS:8.23, WPAT:4.9, WPBP:1012.24, WPRH:68.5, WPRC:24.420, WPRI:0.0, WPRD:15, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:001331, LA:54.077, LO:-40.159, SOG:0.440, COG:138.7, GY:353.6, SWR:6.750, LWR:306.200, SST:5.6845, SSC:3.39225, SAL:34.6637, WSTD:9.48, WSTS:9.24, WSAT:4.8, WSBP:1012.14, WSRH:69.0, WSRC:22.960, WSRI:0.0, WSRD:17, WSRS:9.1, WPTD:8.54, WPTS:9.64, WPAT:4.9, WPBP:1012.74, WPRH:69.7, WPRC:24.420, WPRI:0.0, WPRD:16, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:001431, LA:54.077, LO:-40.159, SOG:0.850, COG:307.5, GY:348.3, SWR:6.750, LWR:286.700, SST:5.6842, SSC:3.39181, SAL:34.6631, WSTD:14.79, WSTS:9.22, WSAT:4.9, WSBP:1012.74, WSRH:70.2, WSRC:22.960, WSRI:0.0, WSRD:24, WSRS:9.4, WPTD:12.60, WPTS:9.81, WPAT:4.9, WPBP:1012.54, WPRH:68.7, WPRC:24.420, WPRI:0.0, WPRD:22, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:001531, LA:54.077, LO:-40.159, SOG:1.660, COG:256.5, GY:352.6, SWR:6.372, LWR:274.800, SST:5.6834, SSC:3.39198, SAL:34.6671, WSTD:17.44, WSTS:9.01, WSAT:4.9, WSBP:1012.44, WSRH:68.6, WSRC:22.960, WSRI:0.0, WSRD:20, WSRS:8.6, WPTD:11.65, WPTS:9.03, WPAT:4.9, WPBP:1012.74, WPRH:68.2, WPRC:24.420, WPRI:0.0, WPRD:14, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:001631, LA:54.077, LO:-40.159, SOG:0.420, COG:176.4, GY:351.3, SWR:6.372, LWR:275.300, SST:5.6828, SSC:3.39162, SAL:34.6642, WSTD:13.85, WSTS:9.41, WSAT:4.9, WSBP:1012.54, WSRH:67.2, WSRC:22.960, WSRI:0.0, WSRD:23, WSRS:9.2, WPTD:12.90, WPTS:10.11, WPAT:4.9, WPBP:1012.44, WPRH:68.2, WPRC:24.420, WPRI:0.0, WPRD:22, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:001731, LA:54.077, LO:-40.159, SOG:0.480, COG:295.0, GY:350.0, SWR:6.246, LWR:276.600, SST:5.6822, SSC:3.39089, SAL:34.6623, WSTD:15.57, WSTS:9.06, WSAT:4.9, WSBP:1012.54, WSRH:68.4, WSRC:22.960, WSRI:0.0, WSRD:24, WSRS:9.1, WPTD:11.46, WPTS:9.64, WPAT:4.9, WPBP:1012.44, WPRH:68.7, WPRC:24.420, WPRI:0.0, WPRD:20, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:001831, LA:54.077, LO:-40.159, SOG:0.620, COG:052.6, GY:352.8, SWR:5.995, LWR:275.900, SST:5.6826, SSC:3.39069, SAL:34.6624, WSTD:14.47, WSTS:8.35, WSAT:4.9, WSBP:1012.84, WSRH:67.5, WSRC:22.960, WSRI:0.0, WSRD:23, WSRS:8.6, WPTD:12.49, WPTS:8.85, WPAT:4.9, WPBP:1012.44, WPRH:67.1, WPRC:24.420, WPRI:0.0, WPRD:21, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:001931, LA:54.077, LO:-40.160, SOG:0.940, COG:068.4, GY:352.8, SWR:6.246, LWR:272.300, SST:5.6827, SSC:3.39038, SAL:34.6632, WSTD:9.82, WSTS:7.64, WSAT:4.9, WSBP:1012.54, WSRH:66.7, WSRC:22.960, WSRI:0.0, WSRD:20, WSRS:7.9, WPTD:6.99, WPTS:8.36, WPAT:4.9, WPBP:1012.54, WPRH:68.0, WPRC:24.420, WPRI:0.0, WPRD:17, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:002031, LA:54.077, LO:-40.160, SOG:0.560, COG:260.3, GY:352.9, SWR:5.743, LWR:270.900, SST:5.6825, SSC:3.39017, SAL:34.6635, WSTD:14.86, WSTS:7.62, WSAT:4.9, WSBP:1012.84, WSRH:67.5, WSRC:22.960, WSRI:0.0, WSRD:20, WSRS:7.5, WPTD:7.90, WPTS:7.78, WPAT:4.9, WPBP:1012.64, WPRH:69.1, WPRC:24.420, WPRI:0.0, WPRD:13, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:002131, LA:54.077, LO:-40.160, SOG:1.420, COG:049.3, GY:350.0, SWR:6.246, LWR:274.300, SST:5.6834, SSC:3.38981, SAL:34.6609, WSTD:11.73, WSTS:7.31, WSAT:4.9, WSBP:1012.64, WSRH:68.9, WSRC:22.960, WSRI:0.0, WSRD:25, WSRS:7.9, WPTD:6.03, WPTS:6.75, WPAT:5.0, WPBP:1012.44, WPRH:70.0, WPRC:24.420, WPRI:0.0, WPRD:20, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:002231, LA:54.077, LO:-40.160, SOG:0.950, COG:257.9, GY:351.2, SWR:5.743, LWR:283.800, SST:5.6832, SSC:3.39000, SAL:34.6624, WSTD:21.96, WSTS:8.56, WSAT:5.0, WSBP:1012.64, WSRH:70.3, WSRC:22.960, WSRI:0.0, WSRD:28, WSRS:8.3, WPTD:19.20, WPTS:8.14, WPAT:5.0, WPBP:1012.54, WPRH:71.0, WPRC:24.420, WPRI:0.0, WPRD:25, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:002331, LA:54.077, LO:-40.160, SOG:0.450, COG:109.4, GY:351.5, SWR:5.995, LWR:299.000, SST:5.6843, SSC:3.38968, SAL:34.6609, WSTD:21.78, WSTS:7.49, WSAT:5.0, WSBP:1012.64, WSRH:69.6, WSRC:22.960, WSRI:0.0, WSRD:32, WSRS:7.5, WPTD:17.76, WPTS:7.40, WPAT:4.9, WPBP:1012.54, WPRH:70.7, WPRC:24.420, WPRI:0.0, WPRD:28, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:002431, LA:54.077, LO:-40.160, SOG:0.470, COG:203.0, GY:350.5, SWR:5.617, LWR:310.900, SST:5.6860, SSC:3.38958, SAL:34.6622, WSTD:18.64, WSTS:6.74, WSAT:4.9, WSBP:1012.44, WSRH:70.0, WSRC:22.960, WSRI:0.0, WSRD:28, WSRS:6.5, WPTD:11.92, WPTS:6.24, WPAT:4.9, WPBP:1012.54, WPRH:72.0, WPRC:24.420, WPRI:0.0, WPRD:21, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:002531, LA:54.077, LO:-40.161, SOG:1.150, COG:271.9, GY:350.1, SWR:5.869, LWR:308.900, SST:5.6868, SSC:3.38997, SAL:34.6625, WSTD:8.19, WSTS:8.24, WSAT:4.9, WSBP:1012.84, WSRH:72.3, WSRC:22.960, WSRI:0.0, WSRD:14, WSRS:8.2, WPTD:1.21, WPTS:8.17, WPAT:4.9, WPBP:1012.84, WPRH:75.4, WPRC:24.420, WPRI:0.0, WPRD:7, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:002631, LA:54.077, LO:-40.161, SOG:1.460, COG:064.2, GY:354.1, SWR:6.120, LWR:293.700, SST:5.6873, SSC:3.38981, SAL:34.6625, WSTD:351.67, WSTS:6.13, WSAT:4.9, WSBP:1012.54, WSRH:75.3, WSRC:22.960, WSRI:0.0, WSRD:4, WSRS:6.4, WPTD:352.24, WPTS:6.73, WPAT:4.9, WPBP:1012.34, WPRH:77.0, WPRC:24.420, WPRI:0.0, WPRD:4, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:002731, LA:54.077, LO:-40.161, SOG:0.840, COG:051.5, GY:351.6, SWR:5.743, LWR:279.100, SST:5.6876, SSC:3.39044, SAL:34.6614, WSTD:6.15, WSTS:6.99, WSAT:4.9, WSBP:1012.54, WSRH:75.3, WSRC:22.960, WSRI:0.0, WSRD:17, WSRS:7.3, WPTD:357.76, WPTS:6.84, WPAT:4.8, WPBP:1012.54, WPRH:77.2, WPRC:24.420, WPRI:0.0, WPRD:9, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:002831, LA:54.077, LO:-40.161, SOG:0.390, COG:066.0, GY:350.9, SWR:5.869, LWR:279.300, SST:5.6873, SSC:3.39231, SAL:34.6611, WSTD:351.39, WSTS:7.04, WSAT:4.8, WSBP:1012.74, WSRH:77.5, WSRC:22.960, WSRI:0.0, WSRD:2, WSRS:7.1, WPTD:350.38, WPTS:7.05, WPAT:4.8, WPBP:1012.34, WPRH:78.4, WPRC:24.420, WPRI:0.0, WPRD:1, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:002931, LA:54.077, LO:-40.161, SOG:0.440, COG:119.3, GY:351.3, SWR:5.491, LWR:286.500, SST:5.6870, SSC:3.39279, SAL:34.6595, WSTD:349.86, WSTS:7.14, WSAT:4.7, WSBP:1012.64, WSRH:77.3, WSRC:22.960, WSRI:0.0, WSRD:0, WSRS:7.0, WPTD:347.90, WPTS:7.15, WPAT:4.7, WPBP:1012.34, WPRH:78.2, WPRC:24.420, WPRI:0.0, WPRD:358, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:003031, LA:54.077, LO:-40.161, SOG:0.970, COG:305.6, GY:349.9, SWR:5.365, LWR:292.000, SST:5.6869, SSC:3.39510, SAL:34.6608, WSTD:1.77, WSTS:7.91, WSAT:4.6, WSBP:1012.74, WSRH:76.5, WSRC:22.960, WSRI:0.0, WSRD:9, WSRS:8.2, WPTD:2.74, WPTS:8.12, WPAT:4.6, WPBP:1012.34, WPRH:76.9, WPRC:24.420, WPRI:0.0, WPRD:10, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:003131, LA:54.077, LO:-40.161, SOG:0.630, COG:123.2, GY:348.8, SWR:5.113, LWR:302.400, SST:5.6861, SSC:3.39466, SAL:34.6630, WSTD:356.22, WSTS:9.79, WSAT:4.6, WSBP:1012.74, WSRH:75.4, WSRC:22.960, WSRI:0.0, WSRD:9, WSRS:9.6, WPTD:354.27, WPTS:9.90, WPAT:4.5, WPBP:1012.44, WPRH:75.4, WPRC:24.420, WPRI:0.0, WPRD:7, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:003231, LA:54.077, LO:-40.161, SOG:0.840, COG:200.6, GY:351.1, SWR:4.987, LWR:313.500, SST:5.6873, SSC:3.39377, SAL:34.6616, WSTD:5.95, WSTS:8.22, WSAT:4.5, WSBP:1012.94, WSRH:75.1, WSRC:22.970, WSRI:0.0, WSRD:14, WSRS:7.8, WPTD:4.99, WPTS:8.31, WPAT:4.4, WPBP:1012.44, WPRH:75.1, WPRC:24.420, WPRI:0.2, WPRD:13, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:003331, LA:54.077, LO:-40.161, SOG:0.280, COG:200.7, GY:350.5, SWR:5.113, LWR:320.500, SST:5.6862, SSC:3.39413, SAL:34.6614, WSTD:8.70, WSTS:9.44, WSAT:4.4, WSBP:1012.74, WSRH:74.0, WSRC:23.020, WSRI:3.1, WSRD:18, WSRS:9.3, WPTD:6.72, WPTS:9.94, WPAT:4.4, WPBP:1012.54, WPRH:77.5, WPRC:24.490, WPRI:3.2, WPRD:16, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:003431, LA:54.077, LO:-40.161, SOG:0.390, COG:050.0, GY:351.8, SWR:4.861, LWR:324.100, SST:5.6861, SSC:3.39340, SAL:34.6649, WSTD:23.27, WSTS:9.02, WSAT:4.3, WSBP:1012.84, WSRH:77.0, WSRC:23.110, WSRI:5.3, WSRD:32, WSRS:9.2, WPTD:19.19, WPTS:9.03, WPAT:4.3, WPBP:1012.74, WPRH:79.8, WPRC:24.570, WPRI:4.9, WPRD:28, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:003531, LA:54.077, LO:-40.161, SOG:0.490, COG:162.2, GY:350.2, SWR:4.987, LWR:324.500, SST:5.6852, SSC:3.39276, SAL:34.6626, WSTD:23.99, WSTS:7.89, WSAT:4.2, WSBP:1012.74, WSRH:78.9, WSRC:23.140, WSRI:2.1, WSRD:35, WSRS:7.7, WPTD:20.97, WPTS:7.29, WPAT:4.2, WPBP:1012.74, WPRH:81.1, WPRC:24.620, WPRI:3.3, WPRD:32, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:003631, LA:54.077, LO:-40.161, SOG:1.380, COG:170.7, GY:355.8, SWR:5.239, LWR:323.500, SST:5.6844, SSC:3.39185, SAL:34.6602, WSTD:21.17, WSTS:8.50, WSAT:4.1, WSBP:1012.84, WSRH:81.0, WSRC:23.140, WSRI:0.0, WSRD:28, WSRS:7.9, WPTD:18.54, WPTS:9.12, WPAT:4.1, WPBP:1012.74, WPRH:82.3, WPRC:24.620, WPRI:0.1, WPRD:25, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:003731, LA:54.076, LO:-40.161, SOG:0.180, COG:292.1, GY:356.4, SWR:5.491, LWR:319.500, SST:5.6847, SSC:3.39205, SAL:34.6614, WSTD:18.95, WSTS:9.19, WSAT:4.0, WSBP:1013.14, WSRH:81.6, WSRC:23.140, WSRI:0.0, WSRD:22, WSRS:9.2, WPTD:15.89, WPTS:10.19, WPAT:4.1, WPBP:1012.74, WPRH:82.5, WPRC:24.620, WPRI:0.0, WPRD:19, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:003831, LA:54.076, LO:-40.162, SOG:0.380, COG:127.3, GY:357.3, SWR:5.869, LWR:311.000, SST:5.6866, SSC:3.39216, SAL:34.6600, WSTD:8.38, WSTS:10.19, WSAT:4.0, WSBP:1012.74, WSRH:80.4, WSRC:23.140, WSRI:0.0, WSRD:12, WSRS:10.1, WPTD:6.42, WPTS:10.50, WPAT:4.0, WPBP:1012.84, WPRH:80.0, WPRC:24.620, WPRI:0.0, WPRD:10, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:003931, LA:54.076, LO:-40.162, SOG:0.400, COG:221.0, GY:356.1, SWR:5.491, LWR:302.700, SST:5.6876, SSC:3.39187, SAL:34.6591, WSTD:11.69, WSTS:10.78, WSAT:4.0, WSBP:1013.04, WSRH:79.0, WSRC:23.140, WSRI:0.0, WSRD:15, WSRS:10.6, WPTD:9.70, WPTS:11.08, WPAT:4.0, WPBP:1012.24, WPRH:80.4, WPRC:24.620, WPRI:0.0, WPRD:13, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:004031, LA:54.076, LO:-40.162, SOG:0.930, COG:225.8, GY:357.7, SWR:5.869, LWR:297.900, SST:5.6897, SSC:3.39185, SAL:34.6574, WSTD:12.27, WSTS:10.29, WSAT:3.9, WSBP:1012.74, WSRH:78.5, WSRC:23.140, WSRI:0.0, WSRD:13, WSRS:9.9, WPTD:9.44, WPTS:9.98, WPAT:4.0, WPBP:1012.44, WPRH:80.8, WPRC:24.620, WPRI:0.0, WPRD:10, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:004131, LA:54.076, LO:-40.162, SOG:1.970, COG:275.2, GY:008.1, SWR:5.995, LWR:299.200, SST:5.6907, SSC:3.39240, SAL:34.6592, WSTD:21.54, WSTS:10.54, WSAT:4.0, WSBP:1012.74, WSRH:80.6, WSRC:23.140, WSRI:0.0, WSRD:8, WSRS:10.3, WPTD:17.05, WPTS:9.76, WPAT:4.0, WPBP:1012.84, WPRH:80.2, WPRC:24.620, WPRI:0.1, WPRD:3, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:004231, LA:54.076, LO:-40.162, SOG:0.670, COG:052.8, GY:012.5, SWR:6.246, LWR:305.400, SST:5.6924, SSC:3.39243, SAL:34.6572, WSTD:357.64, WSTS:8.40, WSAT:4.0, WSBP:1012.64, WSRH:78.5, WSRC:23.140, WSRI:0.0, WSRD:347, WSRS:8.6, WPTD:354.50, WPTS:8.11, WPAT:4.0, WPBP:1012.84, WPRH:81.2, WPRC:24.620, WPRI:0.0, WPRD:344, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:004331, LA:54.076, LO:-40.162, SOG:0.620, COG:253.6, GY:006.3, SWR:5.995, LWR:307.100, SST:5.6944, SSC:3.39238, SAL:34.6614, WSTD:0.30, WSTS:8.99, WSAT:4.0, WSBP:1012.64, WSRH:79.3, WSRC:23.140, WSRI:0.0, WSRD:352, WSRS:8.9, WPTD:358.32, WPTS:8.98, WPAT:4.0, WPBP:1013.04, WPRH:81.2, WPRC:24.620, WPRI:0.0, WPRD:350, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:004431, LA:54.076, LO:-40.161, SOG:1.540, COG:256.1, GY:004.7, SWR:5.743, LWR:308.800, SST:5.6948, SSC:3.39114, SAL:34.6615, WSTD:5.20, WSTS:9.73, WSAT:3.9, WSBP:1012.94, WSRH:78.6, WSRC:23.140, WSRI:0.0, WSRD:356, WSRS:9.5, WPTD:4.18, WPTS:9.82, WPAT:4.0, WPBP:1012.84, WPRH:80.7, WPRC:24.620, WPRI:0.0, WPRD:355, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:004531, LA:54.076, LO:-40.161, SOG:0.960, COG:212.4, GY:006.9, SWR:6.120, LWR:308.600, SST:5.6944, SSC:3.39073, SAL:34.6602, WSTD:2.63, WSTS:8.52, WSAT:3.9, WSBP:1012.84, WSRH:78.8, WSRC:23.150, WSRI:0.0, WSRD:354, WSRS:8.1, WPTD:0.79, WPTS:8.22, WPAT:3.9, WPBP:1012.74, WPRH:79.9, WPRC:24.620, WPRI:0.0, WPRD:352, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:004631, LA:54.076, LO:-40.161, SOG:2.990, COG:105.2, GY:005.6, SWR:6.246, LWR:306.100, SST:5.6939, SSC:3.39008, SAL:34.6606, WSTD:347.92, WSTS:8.69, WSAT:3.9, WSBP:1012.74, WSRH:78.5, WSRC:23.150, WSRI:0.0, WSRD:352, WSRS:8.1, WPTD:346.89, WPTS:8.61, WPAT:4.0, WPBP:1012.74, WPRH:80.0, WPRC:24.620, WPRI:0.0, WPRD:351, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:004731, LA:54.076, LO:-40.161, SOG:1.900, COG:272.2, GY:002.1, SWR:5.995, LWR:303.600, SST:5.6934, SSC:3.39051, SAL:34.6625, WSTD:0.36, WSTS:7.61, WSAT:3.9, WSBP:1012.54, WSRH:78.2, WSRC:23.150, WSRI:0.0, WSRD:351, WSRS:7.7, WPTD:0.46, WPTS:7.51, WPAT:4.0, WPBP:1012.84, WPRH:79.7, WPRC:24.620, WPRI:0.0, WPRD:351, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:004831, LA:54.076, LO:-40.161, SOG:0.580, COG:330.7, GY:002.9, SWR:5.995, LWR:300.100, SST:5.6926, SSC:3.39013, SAL:34.6633, WSTD:0.11, WSTS:6.64, WSAT:4.0, WSBP:1012.74, WSRH:78.3, WSRC:23.150, WSRI:0.0, WSRD:356, WSRS:6.9, WPTD:356.94, WPTS:6.93, WPAT:4.0, WPBP:1012.84, WPRH:79.7, WPRC:24.620, WPRI:0.0, WPRD:353, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:004931, LA:54.076, LO:-40.161, SOG:0.820, COG:057.6, GY:355.5, SWR:5.995, LWR:297.400, SST:5.6911, SSC:3.38993, SAL:34.6632, WSTD:354.14, WSTS:6.30, WSAT:4.0, WSBP:1012.44, WSRH:78.9, WSRC:23.150, WSRI:0.0, WSRD:2, WSRS:6.5, WPTD:346.72, WPTS:5.95, WPAT:4.1, WPBP:1012.74, WPRH:79.3, WPRC:24.620, WPRI:0.0, WPRD:355, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151115, HMS:005031, LA:54.076, LO:-40.161, SOG:0.600, COG:176.0, GY:356.0, SWR:5.995, LWR:295.200, SST:5.6899, SSC:3.38953, SAL:34.6644, WSTD:358.87, WSTS:7.71, WSAT:4.1, WSBP:1012.74, WSRH:78.8, WSRC:23.150, WSRI:0.0, WSRD:3, WSRS:7.4, WPTD:358.87, WPTS:8.11, WPAT:4.1, WPBP:1012.54, WPRH:78.7, WPRC:24.620, WPRI:0.0, WPRD:3, WPRS:7.8, 
