WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/12, 00:00:31.639, 50.488, -44.403, 9.720, 35.305, 22.900, 9.430, 3.6, 3.5, 1013.5, 1013.4, 0.9, 0.0, 12.580, 14.020, 263, 267, 15.7, 14.5, 50.6, 56.4, 15.99, 14.52, 280.74, 283.07, 6.372, 307.000, 34.0432, 9.0818, 1015.94, 1015.84, 123.600, 1485.408, NAN, NAN, NAN
2015/11/12, 00:01:31.639, 50.490, -44.401, 9.660, 32.690, 52.400, 11.130, 3.6, 3.5, 1013.9, 1013.6, 0.7, 0.1, 12.590, 14.030, 271, 276, 11.1, 15.6, 53.6, 53.5, 14.02, 17.84, 280.96, 290.54, 6.372, 307.500, 34.0401, 9.0876, 1016.34, 1016.04, 122.400, 1485.426, NAN, NAN, NAN
2015/11/12, 00:02:31.639, 50.492, -44.398, 10.340, 34.825, 40.400, 9.430, 3.6, 3.5, 1013.9, 1013.5, 0.7, 0.5, 12.600, 14.030, 276, 282, 15.9, 17.3, 55.1, 54.0, 16.59, 17.44, 293.84, 300.79, 6.372, 308.700, 34.0383, 9.0876, 1016.34, 1015.94, 119.900, 1485.423, NAN, NAN, NAN
2015/11/12, 00:03:31.639, 50.494, -44.396, 9.940, 36.890, 43.600, 10.990, 3.6, 3.6, 1013.6, 1013.5, 0.8, 0.1, 12.620, 14.040, 280, 285, 16.7, 17.1, 51.7, 54.8, 17.32, 17.22, 297.89, 302.95, 5.995, 309.600, 34.0353, 9.0809, 1016.04, 1015.94, 123.900, 1485.395, NAN, NAN, NAN
2015/11/12, 00:04:31.639, 50.496, -44.393, 9.770, 32.453, 27.900, 10.200, 3.4, 3.5, 1013.8, 1013.6, 10.4, 11.4, 12.800, 14.230, 282, 288, 16.0, 15.9, 52.0, 53.3, 15.35, 14.71, 295.35, 301.23, 5.743, 311.000, 34.0312, 9.0649, 1016.24, 1016.04, 125.700, 1485.331, NAN, NAN, NAN
2015/11/12, 00:05:31.639, 50.498, -44.390, 10.230, 36.326, 52.000, 9.490, 3.2, 3.3, 1013.9, 1013.6, 4.8, 4.3, 12.870, 14.300, 277, 280, 12.7, 13.1, 52.8, 54.1, 14.27, 14.42, 293.58, 296.66, 5.113, 310.200, 34.0321, 9.0504, 1016.34, 1016.04, 123.900, 1485.279, NAN, NAN, NAN
2015/11/12, 00:06:31.639, 50.500, -44.388, 9.540, 35.910, 28.500, 10.150, 3.3, 3.2, 1013.9, 1013.7, 0.3, 0.6, 12.910, 14.340, 254, 275, 8.9, 12.0, 56.6, 58.0, 10.97, 12.01, 261.85, 285.81, 5.491, 311.100, 34.0212, 9.0449, 1016.34, 1016.14, 125.400, 1485.245, NAN, NAN, NAN
2015/11/12, 00:07:31.639, 50.502, -44.385, 9.780, 32.305, 13.600, 10.150, 3.3, 3.2, 1014.0, 1013.7, 7.4, 6.2, 13.000, 14.420, 268, 277, 15.5, 14.3, 54.0, 57.3, 14.87, 12.92, 280.66, 287.97, 5.869, 310.300, 34.0118, 9.0488, 1016.44, 1016.14, 125.700, 1485.248, NAN, NAN, NAN
2015/11/12, 00:08:31.639, 50.504, -44.383, 9.820, 37.254, 20.300, 8.540, 3.3, 3.2, 1013.8, 1013.8, 1.2, 0.6, 13.020, 14.430, 286, 287, 12.3, 14.9, 57.8, 57.3, 10.57, 12.97, 302.87, 307.95, 6.246, 307.800, 34.0073, 9.0605, 1016.24, 1016.24, 122.700, 1485.286, NAN, NAN, NAN
2015/11/12, 00:09:31.639, 50.506, -44.380, 10.340, 34.498, 18.700, 11.090, 3.4, 3.4, 1014.2, 1014.2, 1.2, 0.7, 13.050, 14.440, 294, 290, 11.7, 18.6, 56.0, 55.8, 9.17, 15.95, 299.95, 307.65, 6.120, 301.500, 34.0045, 9.0730, 1016.64, 1016.64, 124.400, 1485.328, NAN, NAN, NAN
2015/11/12, 00:10:31.639, 50.508, -44.378, 10.050, 33.936, 13.900, 10.360, 3.4, 3.3, 1014.0, 1013.8, 0.9, 0.3, 13.060, 14.440, 278, 282, 13.1, 16.1, 55.6, 54.8, 11.59, 14.02, 288.02, 297.16, 5.617, 292.000, 34.0013, 9.0859, 1016.44, 1016.24, 124.800, 1485.372, NAN, NAN, NAN
2015/11/12, 00:11:31.640, 50.510, -44.375, 9.520, 33.842, 71.600, 10.290, 3.4, 3.3, 1013.8, 1014.0, 1.1, 0.1, 13.070, 14.440, 285, 282, 14.0, 17.8, 54.5, 55.6, 16.77, 20.66, 301.94, 302.51, 5.869, 286.400, 33.9985, 9.0998, 1016.24, 1016.44, 121.400, 1485.419, NAN, NAN, NAN
2015/11/12, 00:12:31.640, 50.512, -44.373, 9.540, 38.424, 63.700, 8.930, 3.4, 3.3, 1013.5, 1014.0, 0.7, 0.0, 13.090, 14.440, 257, 275, 12.6, 13.3, 53.7, 55.4, 15.86, 15.50, 282.29, 297.30, 5.995, 289.100, 33.9964, 9.1111, 1015.94, 1016.44, 123.200, 1485.458, NAN, NAN, NAN
2015/11/12, 00:13:31.640, 50.514, -44.370, 10.110, 38.876, 24.600, 9.370, 3.5, 3.3, 1013.9, 1014.1, 0.4, 0.0, 13.100, 14.450, 288, 284, 11.9, 13.9, 55.3, 57.4, 10.18, 12.37, 303.29, 302.82, 6.120, 295.100, 33.9949, 9.1216, 1016.34, 1016.54, 124.400, 1485.495, NAN, NAN, NAN
2015/11/12, 00:14:31.640, 50.516, -44.367, 10.150, 34.152, 64.000, 11.360, 3.5, 3.5, 1013.7, 1013.7, 0.0, 0.0, 13.100, 14.450, 280, 284, 15.0, 15.4, 58.0, 58.7, 17.85, 17.90, 296.23, 299.86, 6.372, 302.700, 33.9937, 9.1313, 1016.14, 1016.14, 122.900, 1485.529, NAN, NAN, NAN
2015/11/12, 00:15:31.640, 50.518, -44.365, 9.830, 34.628, 37.200, 9.500, 3.6, 3.6, 1013.7, 1014.1, 0.4, 1.4, 13.110, 14.470, 284, 291, 19.0, 17.5, 59.1, 58.7, 18.66, 16.62, 303.76, 309.44, 6.372, 303.500, 33.9924, 9.1393, 1016.14, 1016.54, 120.500, 1485.557, NAN, NAN, NAN
2015/11/12, 00:16:31.640, 50.520, -44.362, 9.790, 34.378, 32.100, 10.680, 3.5, 3.6, 1014.0, 1014.4, 0.0, 0.0, 13.110, 14.470, 284, 289, 20.8, 21.4, 58.9, 55.4, 19.97, 20.07, 303.08, 308.61, 6.372, 307.000, 33.9916, 9.1463, 1016.44, 1016.84, 119.600, 1485.582, NAN, NAN, NAN
2015/11/12, 00:17:31.640, 50.522, -44.360, 10.000, 34.481, 32.300, 9.740, 3.4, 3.4, 1013.9, 1014.4, 0.0, 0.0, 13.110, 14.470, 287, 294, 20.1, 20.1, 61.7, 56.4, 19.05, 18.45, 307.11, 314.38, 5.995, 307.800, 33.9916, 9.1525, 1016.34, 1016.84, 122.400, 1485.605, NAN, NAN, NAN
2015/11/12, 00:18:31.640, 50.524, -44.357, 9.590, 32.430, 49.300, 9.180, 3.3, 3.3, 1014.1, 1014.0, 7.8, 6.1, 13.250, 14.610, 290, 293, 11.6, 17.4, 62.2, 55.8, 12.28, 17.54, 299.87, 309.91, 5.869, 310.200, 33.9904, 9.1555, 1016.54, 1016.44, 122.700, 1485.614, NAN, NAN, NAN
2015/11/12, 00:19:31.640, 50.526, -44.355, 9.740, 37.439, 51.000, 9.510, 3.1, 3.2, 1014.0, 1013.8, 13.5, 11.1, 13.460, 14.760, 284, 289, 17.2, 18.0, 61.7, 57.6, 17.85, 18.20, 305.54, 310.93, 5.491, 309.500, 33.9888, 9.1568, 1016.44, 1016.24, 121.100, 1485.617, NAN, NAN, NAN
2015/11/12, 00:20:31.640, 50.528, -44.352, 9.500, 34.308, 39.500, 10.220, 3.0, 3.0, 1013.8, 1013.8, 2.3, 0.9, 13.500, 14.780, 285, 290, 16.2, 17.2, 62.3, 59.3, 16.16, 16.65, 300.62, 306.55, 5.239, 307.300, 33.9884, NAN, 1016.24, 1016.24, 121.100, NAN, NAN, NAN, NAN
2015/11/12, 00:21:31.640, 50.530, -44.350, 9.080, 33.631, 42.500, 8.390, 3.0, 2.9, 1013.8, 1013.9, 0.2, 0.0, 13.510, 14.780, 283, 288, 16.2, 15.0, 61.8, 58.0, 16.46, 14.94, 301.48, 305.07, 5.239, 304.100, 33.9882, NAN, 1016.24, 1016.34, 120.200, NAN, NAN, NAN, NAN
2015/11/12, 00:22:31.640, 50.532, -44.347, 9.530, 33.770, 34.400, 9.170, 2.9, 2.9, 1013.8, 1013.5, 0.1, 0.0, 13.520, 14.780, 282, 285, 18.4, 18.9, 60.5, 58.9, 18.07, 18.31, 300.95, 304.33, 5.491, 300.100, 33.9863, NAN, 1016.24, 1015.94, 121.100, NAN, NAN, NAN, NAN
2015/11/12, 00:23:31.640, 50.534, -44.345, 9.550, 32.900, 3.800, 8.520, 2.9, 2.9, 1013.9, 1013.7, 4.2, 2.6, 13.580, 14.820, 292, 287, 10.3, 14.3, 62.1, 59.4, 7.42, 11.55, 303.15, 304.66, 5.869, 280.100, 33.9853, NAN, 1016.34, 1016.14, 119.600, NAN, NAN, NAN, NAN
2015/11/12, 00:24:31.640, 50.536, -44.342, 9.380, 32.358, 47.800, 7.540, 3.0, 2.9, 1013.6, 1013.5, 1.3, 0.0, 13.600, 14.820, 289, 284, 14.2, 18.0, 60.8, 59.3, 14.49, 18.51, 305.87, 304.27, 5.995, 270.200, 33.9822, NAN, 1016.04, 1015.94, 121.400, NAN, NAN, NAN, NAN
2015/11/12, 00:25:31.640, 50.538, -44.340, 9.130, 36.664, 35.600, 8.040, 3.1, 3.0, 1014.0, 1013.6, 0.5, 0.0, 13.610, 14.830, 282, 285, 14.8, 16.4, 61.3, 58.9, 14.44, 15.76, 302.47, 307.07, 6.372, 262.800, 33.9813, NAN, 1016.44, 1016.04, 121.400, NAN, NAN, NAN, NAN
2015/11/12, 00:26:31.640, 50.540, -44.337, 9.330, 39.357, 54.700, 9.950, 3.2, 3.1, 1013.4, 1013.6, 0.0, 0.9, 13.620, 14.840, 280, 285, 16.5, 17.6, 58.3, 58.7, 17.72, 18.36, 302.66, 308.18, 6.372, 252.200, 33.9782, NAN, 1015.84, 1016.04, 119.600, NAN, NAN, NAN, NAN
2015/11/12, 00:27:31.640, 50.542, -44.335, 9.020, 31.986, 36.700, 7.740, 3.2, 3.2, 1013.7, 1013.7, 1.5, 0.1, 13.640, 14.840, 282, 286, 13.0, 16.5, 58.4, 55.8, 13.10, 16.20, 296.46, 304.05, 6.246, 253.400, 33.9782, NAN, 1016.14, 1016.14, 122.400, NAN, NAN, NAN, NAN
2015/11/12, 00:28:31.641, 50.544, -44.332, 9.460, 34.481, 37.900, 8.700, 3.3, 3.2, 1014.0, 1013.4, 1.4, 0.5, 13.670, 14.850, 276, 288, 17.0, 14.3, 59.7, 57.2, 17.38, 13.87, 295.59, 304.30, 5.869, 260.800, 33.9788, NAN, 1016.44, 1015.84, 122.400, NAN, NAN, NAN, NAN
2015/11/12, 00:29:31.641, 50.546, -44.330, 9.600, 35.513, 68.100, 11.770, 3.3, 3.3, 1013.9, 1013.8, 0.7, 0.1, 13.680, 14.850, 285, 288, 12.0, 18.7, 58.6, 59.8, 14.98, 21.05, 297.87, 307.37, 6.120, 268.900, 33.9784, NAN, 1016.34, 1016.24, 122.000, NAN, NAN, NAN, NAN
2015/11/12, 00:30:31.641, 50.548, -44.327, 9.650, 35.152, 38.500, 9.990, 3.3, 3.3, 1014.0, 1013.4, 0.3, 0.0, 13.680, 14.850, 277, 283, 20.1, 19.2, 57.5, 55.9, 20.43, 19.02, 297.62, 302.72, 6.372, 279.500, 33.9774, NAN, 1016.44, 1015.84, 122.700, NAN, NAN, NAN, NAN
2015/11/12, 00:31:31.641, 50.550, -44.325, 9.960, 34.945, 32.900, 10.240, 3.3, 3.3, 1014.2, 1013.4, 0.2, 0.0, 13.690, 14.850, 293, 287, 14.4, 18.8, 60.7, 58.5, 13.07, 17.79, 306.55, 305.71, 6.372, 296.700, 33.9775, NAN, 1016.64, 1015.84, 122.700, NAN, NAN, NAN, NAN
2015/11/12, 00:32:31.641, 50.552, -44.322, 10.040, 32.326, 44.400, 10.740, 3.3, 3.3, 1013.9, 1013.7, 1.3, 1.0, 13.710, 14.870, 282, 285, 19.9, 19.9, 63.2, 59.8, 20.66, 20.38, 298.83, 301.63, 5.995, 307.000, 33.9772, NAN, 1016.34, 1016.14, 122.400, NAN, NAN, NAN, NAN
2015/11/12, 00:33:31.641, 50.554, -44.320, 9.420, 33.358, 42.900, 8.520, 3.1, 3.3, 1013.9, 1013.7, 2.2, 1.8, 13.760, 14.900, 274, 283, 16.5, 16.0, 64.8, 59.8, 17.48, 16.33, 292.91, 300.83, 5.491, 312.100, 33.9695, NAN, 1016.34, 1016.14, 125.400, NAN, NAN, NAN, NAN
2015/11/12, 00:34:31.641, 50.556, -44.317, 9.430, 34.631, 55.700, 10.370, 2.7, 3.0, 1013.9, 1013.7, 7.6, 4.4, 13.890, 14.970, 268, 274, 16.4, 17.0, 64.9, 60.8, 19.13, 19.25, 287.78, 293.28, 5.239, 315.300, 33.9639, NAN, 1016.34, 1016.14, 127.600, NAN, NAN, NAN, NAN
2015/11/12, 00:35:31.641, 50.558, -44.315, 9.340, 33.470, 11.700, 9.470, 2.2, 2.5, 1014.2, 1013.9, 4.2, 1.8, 13.950, 15.000, 278, 290, 12.9, 18.2, 68.3, 63.4, 11.30, 15.39, 289.52, 309.83, 5.365, 316.800, 33.9646, NAN, 1016.64, 1016.34, 126.300, NAN, NAN, NAN, NAN
2015/11/12, 00:36:31.641, 50.560, -44.313, 9.650, 36.039, 36.200, 9.950, 2.1, 2.2, 1014.0, 1013.6, 3.7, 1.7, 14.010, 15.030, 277, 275, 13.7, 13.8, 70.0, 62.4, 14.04, 14.31, 291.84, 290.17, 5.491, 311.500, 33.8845, NAN, 1016.44, 1016.04, 129.300, NAN, NAN, NAN, NAN
2015/11/12, 00:37:31.641, 50.562, -44.310, 9.110, 28.757, 50.000, 8.040, 2.0, 2.0, 1014.0, 1013.9, 0.4, 0.3, 14.010, 15.040, 280, 287, 17.7, 16.7, 69.0, 69.5, 18.94, 17.50, 296.40, 302.13, 5.365, 303.100, 33.8212, NAN, 1016.44, 1016.34, 127.200, NAN, NAN, NAN, NAN
2015/11/12, 00:38:31.641, 50.564, -44.309, 9.170, 31.125, 24.400, 9.080, 2.1, 2.0, 1013.9, 1013.9, 0.0, 0.0, 14.010, 15.040, 283, 286, 19.0, 20.0, 66.8, 65.3, 17.97, 18.70, 299.97, 303.82, 5.365, 273.400, 33.7719, NAN, 1016.34, 1016.34, 126.900, NAN, NAN, NAN, NAN
2015/11/12, 00:39:31.641, 50.566, -44.306, 9.840, 37.384, 43.500, 8.860, 2.2, 2.0, 1013.9, 1013.7, 0.6, 0.0, 14.020, 15.040, 272, 274, 17.6, 16.8, 67.1, 64.5, 18.49, 17.57, 295.17, 296.37, 6.120, 254.000, 33.7451, NAN, 1016.34, 1016.14, 125.100, NAN, NAN, NAN, NAN
2015/11/12, 00:40:31.641, 50.568, -44.304, 9.460, 35.054, 10.800, 8.580, 2.4, 2.2, 1013.6, 1013.5, 0.9, 1.5, 14.040, 15.070, 273, 283, 16.8, 16.3, 64.8, 65.1, 15.29, 14.08, 293.20, 303.61, 6.120, 246.300, 33.7110, NAN, 1016.04, 1015.94, 125.100, NAN, NAN, NAN, NAN
2015/11/12, 00:41:31.641, 50.570, -44.302, 9.820, 35.333, 25.900, 9.180, 2.4, 2.3, 1013.8, 1013.8, 0.3, 0.1, 14.050, 15.070, 264, 275, 15.4, 14.0, 65.2, 63.2, 15.83, 13.61, 282.03, 290.72, 5.995, 243.800, 33.6953, NAN, 1016.24, 1016.24, 126.000, NAN, NAN, NAN, NAN
2015/11/12, 00:42:31.641, 50.572, -44.299, 9.860, 38.123, 22.000, 10.640, 2.5, 2.4, 1013.9, 1013.8, 0.2, 1.9, 14.050, 15.100, 278, 284, 15.3, 15.2, 64.7, 63.6, 13.99, 13.32, 295.21, 301.33, 6.246, 243.600, 33.6907, NAN, 1016.34, 1016.24, 127.600, NAN, NAN, NAN, NAN
2015/11/12, 00:43:31.641, 50.574, -44.297, 9.550, 32.383, 37.900, 9.780, 2.6, 2.5, 1014.1, 1013.8, 0.8, 0.1, 14.060, 15.100, 278, 283, 14.0, 15.7, 63.7, 63.0, 14.67, 15.85, 290.36, 297.05, 6.120, 253.700, 33.6826, NAN, 1016.54, 1016.24, 124.200, NAN, NAN, NAN, NAN
2015/11/12, 00:44:31.641, 50.576, -44.294, 9.720, 37.047, 51.100, 10.230, 2.5, 2.5, 1013.7, 1013.8, 0.2, 0.1, 14.070, 15.110, 264, 272, 13.7, 13.5, 64.1, 62.6, 16.27, 15.48, 283.37, 289.64, 6.120, 276.500, 33.6652, NAN, 1016.14, 1016.24, 127.200, NAN, NAN, NAN, NAN
2015/11/12, 00:45:31.642, 50.578, -44.292, 9.680, 37.555, 68.800, 10.460, 2.5, 2.4, 1013.6, 1013.8, 0.0, 0.1, 14.070, 15.110, 246, 270, 7.1, 12.0, 66.6, 62.6, 11.92, 15.49, 268.65, 290.29, 6.498, 280.400, 33.6458, NAN, 1016.04, 1016.24, 125.700, NAN, NAN, NAN, NAN
2015/11/12, 00:46:31.642, 50.580, -44.290, 8.940, 35.310, 49.000, 9.090, 2.7, 2.5, 1013.3, 1013.6, 0.0, 0.0, 14.070, 15.110, 288, 291, 12.8, 14.4, 67.8, 65.4, 13.29, 14.56, 302.79, 307.75, 6.750, 263.200, 33.6378, NAN, 1015.74, 1016.04, 125.100, NAN, NAN, NAN, NAN
2015/11/12, 00:47:31.642, 50.582, -44.287, 8.850, 37.163, 32.900, 7.660, 2.8, 2.6, 1014.0, 1013.2, 0.7, 0.4, 14.090, 15.120, 283, 281, 12.3, 15.9, 61.7, 64.4, 11.75, 15.34, 301.50, 303.83, 6.750, 249.200, 33.6347, NAN, 1016.44, 1015.64, 122.400, NAN, NAN, NAN, NAN
2015/11/12, 00:48:31.642, 50.584, -44.285, 9.740, 35.152, 40.000, 10.400, 2.9, 2.8, 1013.5, 1013.4, 0.7, 0.0, 14.100, 15.120, 269, 279, 14.4, 16.8, 59.9, 60.0, 15.86, 17.26, 284.56, 296.16, 7.002, 246.100, 33.6281, NAN, 1015.94, 1015.84, 120.500, NAN, NAN, NAN, NAN
2015/11/12, 00:49:31.642, 50.586, -44.283, 9.560, 38.649, 27.200, 9.980, 2.9, 2.8, 1014.0, 1013.4, 0.7, 0.0, 14.110, 15.120, 275, 282, 15.3, 17.2, 62.1, 58.6, 14.70, 15.87, 294.09, 303.40, 7.254, 246.800, 33.6253, NAN, 1016.44, 1015.84, 121.100, NAN, NAN, NAN, NAN
2015/11/12, 00:50:31.642, 50.589, -44.281, 9.530, 32.486, 38.800, 9.180, 3.0, 2.8, 1013.9, 1013.4, 0.9, 0.1, 14.130, 15.120, 277, 281, 13.5, 15.6, 61.3, 60.9, 14.25, 15.92, 290.15, 296.31, 7.128, 248.800, 33.6138, NAN, 1016.34, 1015.84, 119.600, NAN, NAN, NAN, NAN
2015/11/12, 00:51:31.642, 50.591, -44.278, 10.020, 38.353, 29.300, 8.840, 3.1, 2.9, 1013.8, 1013.6, 0.9, 0.2, 14.140, 15.120, 272, 279, 13.7, 16.2, 60.8, 60.6, 13.58, 15.41, 291.18, 301.07, 7.002, 255.000, 33.6079, NAN, 1016.24, 1016.04, 122.400, NAN, NAN, NAN, NAN
2015/11/12, 00:52:31.642, 50.593, -44.276, 9.690, 31.883, 44.300, 9.620, 3.2, 3.1, 1013.8, 1013.7, 0.5, 0.0, 14.160, 15.140, 275, 285, 16.1, 16.5, 60.5, 60.4, 17.44, 17.01, 290.56, 300.00, 6.624, 272.000, 33.5988, NAN, 1016.24, 1016.14, 119.900, NAN, NAN, NAN, NAN
2015/11/12, 00:53:31.642, 50.595, -44.274, 9.400, 32.688, 62.700, 11.160, 3.3, 3.1, 1013.3, 1013.8, 1.1, 1.0, 14.170, 15.140, 273, 265, 15.8, 14.4, 60.9, 61.0, 19.10, 18.30, 290.17, 282.82, 6.876, 290.300, 33.5948, NAN, 1015.74, 1016.24, 121.100, NAN, NAN, NAN, NAN
2015/11/12, 00:54:31.642, 50.597, -44.272, 9.400, 33.324, 20.400, 8.430, 3.4, 3.2, 1013.9, 1014.0, 0.5, 0.3, 14.180, 15.150, 285, 290, 19.7, 20.9, 63.9, 60.9, 18.08, 18.90, 306.10, 312.23, 7.002, 307.500, 33.5934, 8.3559, 1016.34, 1016.44, 119.000, 1482.156, NAN, NAN, NAN
2015/11/12, 00:55:31.642, 50.599, -44.269, 9.330, 35.992, 27.200, 9.390, 3.3, 3.3, 1013.7, 1014.1, 0.3, 0.4, 14.180, 15.150, 285, 289, 19.4, 21.8, 63.9, 59.8, 18.00, 20.01, 306.79, 312.67, 6.624, 312.000, 33.5956, 8.3481, 1016.14, 1016.54, 120.200, 1482.129, NAN, NAN, NAN
2015/11/12, 00:56:31.642, 50.601, -44.267, 8.890, 33.458, 20.200, 9.000, 3.0, 3.2, 1013.9, 1013.5, 0.8, 0.6, 14.200, 15.160, 289, 291, 15.8, 19.7, 66.3, 59.8, 13.89, 17.52, 306.10, 311.85, 6.120, 314.200, 33.6105, 8.3487, 1016.34, 1015.94, 118.400, 1482.150, NAN, NAN, NAN
2015/11/12, 00:57:31.642, 50.603, -44.265, 9.210, 35.429, 38.900, 8.820, 2.7, 2.9, 1013.8, 1013.9, 1.4, 0.9, 14.220, 15.180, 280, 283, 20.9, 21.3, 65.9, 60.5, 20.88, 21.03, 302.97, 306.15, 5.743, 314.900, 33.6292, 8.3616, 1016.24, 1016.34, 118.400, 1482.222, NAN, NAN, NAN
2015/11/12, 00:58:31.642, 50.605, -44.263, 8.780, 35.921, 20.100, 8.600, 2.5, 2.6, 1014.2, 1013.7, 0.3, 0.2, 14.240, 15.190, 280, 284, 18.4, 18.4, 67.7, 63.7, 16.95, 16.65, 302.34, 306.60, 5.743, 315.600, 33.6537, 8.3780, 1016.64, 1016.14, 120.200, 1482.313, NAN, NAN, NAN
2015/11/12, 00:59:31.642, 50.607, -44.261, 9.220, 39.427, 11.000, 7.790, 2.4, 2.4, 1014.0, 1014.1, 2.2, 1.3, 14.280, 15.210, 321, 289, 6.4, 14.3, 70.4, 67.1, 2.57, 11.67, 343.82, 315.01, 5.995, 315.600, 33.6706, 8.4207, 1016.44, 1016.54, 122.400, 1482.494, NAN, NAN, NAN
2015/11/12, 01:00:31.642, 50.609, -44.258, 9.070, 35.374, 40.500, 7.940, 2.2, 2.3, 1013.9, 1013.4, 1.8, 0.3, 14.300, 15.210, 266, 275, 12.7, 13.8, 68.2, 66.6, 13.94, 14.40, 284.58, 293.91, 5.113, 312.300, 33.6738, 8.4523, 1016.34, 1015.84, 121.100, 1482.617, NAN, NAN, NAN
2015/11/12, 01:01:31.642, 50.611, -44.256, 9.340, 37.611, 50.500, 9.210, 1.9, 2.0, 1014.0, 1013.6, 0.3, 0.0, 14.300, 15.210, 279, 280, 10.2, 13.0, 70.6, 66.3, 11.53, 14.06, 292.44, 297.96, 5.239, 301.600, 33.6722, 8.4720, 1016.44, 1016.04, 121.100, 1482.688, NAN, NAN, NAN
2015/11/12, 01:02:31.643, 50.613, -44.254, 9.220, 33.876, 63.300, 7.910, 2.0, 1.8, 1013.8, 1013.6, 0.0, 0.0, 14.300, 15.210, 290, 292, 14.8, 16.0, 69.4, 69.7, 15.98, 17.01, 309.34, 312.17, 5.743, 282.800, 33.6668, 8.4833, 1016.24, 1016.04, 120.500, 1482.724, NAN, NAN, NAN
2015/11/12, 01:03:31.643, 50.615, -44.251, 9.520, 39.036, 39.100, 9.920, 2.1, 1.9, 1013.9, 1013.8, 0.0, 0.0, 14.300, 15.210, 281, 284, 10.6, 12.8, 69.6, 66.7, 10.86, 12.59, 292.57, 299.88, 5.617, 271.000, 33.6717, 8.4921, 1016.34, 1016.24, 123.200, 1482.763, NAN, NAN, NAN
2015/11/12, 01:04:31.643, 50.617, -44.249, 9.960, 43.509, 42.600, 9.260, 2.0, 1.9, 1013.7, 1013.5, 0.0, 0.0, 14.300, 15.210, 268, 277, 14.1, 10.9, 68.0, 67.7, 14.97, 11.28, 292.97, 295.80, 5.743, 268.900, 33.6752, 8.5024, 1016.14, 1015.94, 121.400, 1482.806, NAN, NAN, NAN
2015/11/12, 01:05:31.643, 50.619, -44.246, 9.700, 33.937, 37.300, 11.080, 2.2, 2.0, 1013.6, 1013.6, 0.5, 0.0, 14.310, 15.210, 284, 288, 10.6, 12.6, 70.8, 67.2, 11.07, 12.45, 287.56, 295.66, 6.246, 280.500, 33.6785, 8.5114, 1016.04, 1016.04, 121.100, 1482.844, NAN, NAN, NAN
2015/11/12, 01:06:31.643, 50.621, -44.244, 9.790, 45.075, 34.000, 10.630, 2.5, 2.2, 1013.8, 1013.6, 0.1, 0.1, 14.320, 15.210, 296, 281, 11.2, 16.4, 69.4, 66.3, 9.03, 15.21, 312.20, 306.64, 7.002, 291.100, 33.6848, 8.5233, 1016.24, 1016.04, 120.500, 1482.896, NAN, NAN, NAN
2015/11/12, 01:07:31.643, 50.623, -44.241, 9.490, 38.046, 46.300, 9.000, 2.8, 2.5, 1013.8, 1013.6, 2.9, 1.0, 14.360, 15.230, 299, 282, 12.1, 19.9, 66.9, 67.1, 11.32, 20.13, 314.58, 306.79, 7.128, 274.800, 33.7028, 8.5394, 1016.24, 1016.04, 122.000, 1482.978, NAN, NAN, NAN
2015/11/12, 01:08:31.643, 50.625, -44.238, 9.740, 40.928, 46.200, 10.270, 2.8, 2.7, 1013.8, 1013.4, 0.2, 0.0, 14.380, 15.230, 280, 281, 15.1, 17.2, 67.1, 64.4, 15.58, 17.48, 301.19, 304.44, 6.624, 268.900, 33.7280, 8.5654, 1016.24, 1015.84, 122.000, 1483.106, NAN, NAN, NAN
2015/11/12, 01:09:31.643, 50.627, -44.236, 9.610, 38.303, 28.800, 8.140, 2.8, 2.7, 1013.8, 1013.6, 1.7, 0.7, 14.400, 15.240, 262, 270, 14.0, 15.1, 67.2, 64.6, 14.51, 14.99, 283.55, 292.32, 6.498, 250.500, 33.7607, 8.6020, 1016.24, 1016.04, 116.200, 1483.283, NAN, NAN, NAN
2015/11/12, 01:10:31.643, 50.629, -44.233, 9.660, 41.214, 39.000, 9.890, 2.8, 2.7, 1013.6, 1013.1, 0.4, 0.4, 14.400, 15.250, 258, 288, 14.9, 12.2, 67.4, 65.2, 16.54, 11.48, 281.58, 304.66, 6.498, 242.200, 33.8088, 8.6580, 1016.04, 1015.54, 118.400, 1483.551, NAN, NAN, NAN
2015/11/12, 01:11:31.643, 50.631, -44.231, 9.600, 36.395, 32.400, 9.380, 2.8, 2.7, 1013.6, 1013.7, 1.6, 0.7, 14.440, 15.270, 282, 286, 11.7, 15.7, 66.7, 63.2, 11.36, 14.76, 294.32, 304.52, 6.372, 242.100, 33.8821, 8.7578, 1016.04, 1016.14, 118.400, 1484.012, NAN, NAN, NAN
