$SAMOS:001, CS:KAQP, YMD:20151107, HMS:000031, LA:40.492, LO:-69.094, SOG:11.610, COG:065.5, GY:065.8, SWR:5.491, LWR:396.700, SST:15.2505, SSC:4.16323, SAL:33.6530, WSTD:227.83, WSTS:12.45, WSAT:17.9, WSBP:1013.94, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:147, WSRS:7.0, WPTD:224.32, WPTS:12.01, WPAT:17.9, WPBP:1013.94, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:140, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:000131, LA:40.493, LO:-69.090, SOG:11.820, COG:062.7, GY:068.2, SWR:5.617, LWR:396.500, SST:15.2474, SSC:4.16593, SAL:33.6834, WSTD:228.51, WSTS:13.34, WSAT:17.8, WSBP:1014.04, WSRH:90.3, WSRC:3.740, WSRI:0.0, WSRD:149, WSRS:7.6, WPTD:222.68, WPTS:13.23, WPAT:17.9, WPBP:1013.94, WPRH:90.7, WPRC:5.290, WPRI:0.0, WPRD:139, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:000231, LA:40.494, LO:-69.086, SOG:11.280, COG:074.5, GY:070.8, SWR:5.491, LWR:396.800, SST:15.2454, SSC:4.16465, SAL:33.6684, WSTD:231.61, WSTS:11.97, WSAT:17.8, WSBP:1013.94, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:142, WSRS:7.0, WPTD:229.62, WPTS:12.03, WPAT:17.9, WPBP:1014.04, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:139, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:000331, LA:40.496, LO:-69.082, SOG:11.590, COG:067.4, GY:066.4, SWR:5.491, LWR:396.100, SST:15.2442, SSC:4.16471, SAL:33.6604, WSTD:226.29, WSTS:12.22, WSAT:17.8, WSBP:1014.04, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:142, WSRS:7.0, WPTD:223.90, WPTS:11.83, WPAT:17.9, WPBP:1013.94, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:137, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:000431, LA:40.497, LO:-69.079, SOG:11.530, COG:073.2, GY:069.0, SWR:5.617, LWR:395.900, SST:15.2463, SSC:4.16523, SAL:33.6572, WSTD:229.32, WSTS:11.89, WSAT:17.8, WSBP:1014.14, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:140, WSRS:6.9, WPTD:226.99, WPTS:12.13, WPAT:17.8, WPBP:1013.94, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:137, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:000531, LA:40.498, LO:-69.075, SOG:11.820, COG:061.9, GY:067.0, SWR:5.491, LWR:396.100, SST:15.2491, SSC:4.16619, SAL:33.6563, WSTD:222.93, WSTS:12.25, WSAT:17.7, WSBP:1014.04, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:139, WSRS:6.8, WPTD:219.52, WPTS:12.54, WPAT:17.8, WPBP:1013.94, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:134, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:000631, LA:40.500, LO:-69.071, SOG:11.690, COG:063.4, GY:069.3, SWR:5.113, LWR:395.700, SST:15.2531, SSC:4.16729, SAL:33.6573, WSTD:223.01, WSTS:11.47, WSAT:17.7, WSBP:1013.94, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:134, WSRS:6.2, WPTD:221.66, WPTS:11.90, WPAT:17.7, WPBP:1013.94, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:133, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:000731, LA:40.501, LO:-69.067, SOG:11.430, COG:070.5, GY:066.9, SWR:5.239, LWR:395.300, SST:15.2597, SSC:4.16845, SAL:33.6575, WSTD:226.25, WSTS:10.96, WSAT:17.7, WSBP:1013.94, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:136, WSRS:6.1, WPTD:222.94, WPTS:10.78, WPAT:17.7, WPBP:1013.84, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:130, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:000831, LA:40.502, LO:-69.063, SOG:11.570, COG:069.7, GY:070.3, SWR:5.365, LWR:394.500, SST:15.2659, SSC:4.17118, SAL:33.6700, WSTD:228.92, WSTS:11.18, WSAT:17.6, WSBP:1014.04, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:138, WSRS:6.0, WPTD:227.11, WPTS:10.93, WPAT:17.7, WPBP:1013.84, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:134, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:000931, LA:40.504, LO:-69.059, SOG:12.010, COG:068.5, GY:068.4, SWR:5.239, LWR:395.500, SST:15.2731, SSC:4.17337, SAL:33.6853, WSTD:226.38, WSTS:11.47, WSAT:17.6, WSBP:1014.04, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:136, WSRS:6.2, WPTD:222.44, WPTS:11.34, WPAT:17.7, WPBP:1013.84, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:129, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:001031, LA:40.505, LO:-69.055, SOG:11.530, COG:070.9, GY:067.5, SWR:4.861, LWR:396.200, SST:15.2635, SSC:4.16205, SAL:33.6700, WSTD:227.29, WSTS:11.37, WSAT:17.6, WSBP:1014.04, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:138, WSRS:6.4, WPTD:225.01, WPTS:10.52, WPAT:17.7, WPBP:1013.84, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:131, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:001131, LA:40.506, LO:-69.051, SOG:11.590, COG:058.5, GY:066.6, SWR:4.987, LWR:396.600, SST:15.2480, SSC:4.15885, SAL:33.6686, WSTD:222.37, WSTS:12.01, WSAT:17.6, WSBP:1014.14, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:141, WSRS:6.5, WPTD:218.99, WPTS:11.28, WPAT:17.6, WPBP:1013.94, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:133, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:001231, LA:40.508, LO:-69.048, SOG:11.660, COG:062.4, GY:067.7, SWR:4.987, LWR:395.800, SST:15.2230, SSC:4.15258, SAL:33.6633, WSTD:226.30, WSTS:11.00, WSAT:17.6, WSBP:1014.04, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:141, WSRS:5.5, WPTD:226.41, WPTS:10.37, WPAT:17.6, WPBP:1013.94, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:139, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:001331, LA:40.509, LO:-69.044, SOG:11.470, COG:066.4, GY:067.8, SWR:5.239, LWR:396.500, SST:15.1880, SSC:4.14059, SAL:33.6317, WSTD:224.43, WSTS:12.01, WSAT:17.5, WSBP:1014.04, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:138, WSRS:6.9, WPTD:222.00, WPTS:12.36, WPAT:17.6, WPBP:1014.04, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:135, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:001431, LA:40.510, LO:-69.040, SOG:12.080, COG:066.7, GY:067.6, SWR:5.113, LWR:396.300, SST:15.1490, SSC:4.13360, SAL:33.6047, WSTD:222.75, WSTS:12.20, WSAT:17.6, WSBP:1014.04, WSRH:91.0, WSRC:3.740, WSRI:0.0, WSRD:134, WSRS:7.0, WPTD:220.61, WPTS:12.35, WPAT:17.6, WPBP:1013.94, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:131, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:001531, LA:40.512, LO:-69.036, SOG:11.770, COG:062.5, GY:067.1, SWR:5.365, LWR:396.200, SST:15.1106, SSC:4.12834, SAL:33.5826, WSTD:223.22, WSTS:11.47, WSAT:17.6, WSBP:1014.04, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:137, WSRS:6.1, WPTD:219.64, WPTS:11.85, WPAT:17.7, WPBP:1013.94, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:132, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:001631, LA:40.513, LO:-69.032, SOG:11.890, COG:067.6, GY:068.3, SWR:5.239, LWR:396.000, SST:15.0614, SSC:4.11183, SAL:33.5343, WSTD:229.45, WSTS:12.86, WSAT:17.6, WSBP:1014.04, WSRH:91.0, WSRC:3.740, WSRI:0.0, WSRD:146, WSRS:7.3, WPTD:223.80, WPTS:12.57, WPAT:17.7, WPBP:1013.94, WPRH:91.7, WPRC:5.290, WPRI:0.0, WPRD:136, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:001731, LA:40.515, LO:-69.028, SOG:11.980, COG:063.9, GY:068.1, SWR:5.365, LWR:395.700, SST:15.0048, SSC:4.10032, SAL:33.4975, WSTD:225.63, WSTS:11.95, WSAT:17.6, WSBP:1014.04, WSRH:91.2, WSRC:3.740, WSRI:0.0, WSRD:140, WSRS:6.4, WPTD:223.49, WPTS:12.22, WPAT:17.7, WPBP:1013.84, WPRH:91.6, WPRC:5.290, WPRI:0.0, WPRD:137, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:001831, LA:40.516, LO:-69.024, SOG:12.210, COG:059.3, GY:068.9, SWR:5.617, LWR:395.100, SST:14.9528, SSC:4.09359, SAL:33.4778, WSTD:222.50, WSTS:13.49, WSAT:17.7, WSBP:1014.04, WSRH:91.2, WSRC:3.740, WSRI:0.0, WSRD:140, WSRS:7.7, WPTD:221.38, WPTS:12.49, WPAT:17.7, WPBP:1013.94, WPRH:91.6, WPRC:5.290, WPRI:0.0, WPRD:136, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:001931, LA:40.517, LO:-69.020, SOG:12.010, COG:061.6, GY:067.6, SWR:5.491, LWR:395.000, SST:14.9037, SSC:4.08939, SAL:33.4616, WSTD:225.12, WSTS:13.21, WSAT:17.7, WSBP:1014.04, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:144, WSRS:7.5, WPTD:222.60, WPTS:12.85, WPAT:17.7, WPBP:1013.84, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:139, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:002031, LA:40.519, LO:-69.016, SOG:11.850, COG:066.2, GY:070.1, SWR:5.365, LWR:395.200, SST:14.8607, SSC:4.08561, SAL:33.4399, WSTD:225.51, WSTS:12.15, WSAT:17.7, WSBP:1014.04, WSRH:91.0, WSRC:3.740, WSRI:0.0, WSRD:137, WSRS:6.8, WPTD:222.70, WPTS:12.79, WPAT:17.8, WPBP:1013.94, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:134, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:002131, LA:40.520, LO:-69.013, SOG:11.750, COG:059.3, GY:066.6, SWR:5.491, LWR:394.500, SST:14.8233, SSC:4.08097, SAL:33.4150, WSTD:223.66, WSTS:12.83, WSAT:17.7, WSBP:1013.94, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:144, WSRS:7.2, WPTD:220.25, WPTS:12.74, WPAT:17.8, WPBP:1013.84, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:138, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:002231, LA:40.521, LO:-69.009, SOG:11.860, COG:063.2, GY:065.8, SWR:5.491, LWR:395.400, SST:14.7927, SSC:4.07798, SAL:33.3955, WSTD:226.76, WSTS:11.17, WSAT:17.7, WSBP:1014.04, WSRH:91.0, WSRC:3.740, WSRI:0.0, WSRD:143, WSRS:5.6, WPTD:220.96, WPTS:11.61, WPAT:17.8, WPBP:1013.84, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:134, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:002331, LA:40.523, LO:-69.005, SOG:12.240, COG:064.2, GY:066.5, SWR:5.365, LWR:395.600, SST:14.7666, SSC:4.07561, SAL:33.3808, WSTD:223.11, WSTS:13.02, WSAT:17.7, WSBP:1013.94, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:139, WSRS:7.5, WPTD:222.01, WPTS:12.94, WPAT:17.8, WPBP:1013.84, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:137, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:002431, LA:40.524, LO:-69.001, SOG:12.080, COG:068.2, GY:069.7, SWR:5.869, LWR:395.600, SST:14.7456, SSC:4.07467, SAL:33.3725, WSTD:223.85, WSTS:13.02, WSAT:17.7, WSBP:1014.04, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:135, WSRS:7.8, WPTD:221.69, WPTS:12.42, WPAT:17.8, WPBP:1013.64, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:130, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:002531, LA:40.525, LO:-68.997, SOG:11.490, COG:067.8, GY:067.6, SWR:5.617, LWR:395.300, SST:14.7295, SSC:4.07461, SAL:33.3754, WSTD:226.46, WSTS:12.16, WSAT:17.7, WSBP:1014.14, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:141, WSRS:7.0, WPTD:223.71, WPTS:11.96, WPAT:17.7, WPBP:1013.94, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:136, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:002631, LA:40.527, LO:-68.993, SOG:11.790, COG:065.5, GY:067.7, SWR:5.491, LWR:395.400, SST:14.7156, SSC:4.07461, SAL:33.3797, WSTD:227.97, WSTS:12.95, WSAT:17.7, WSBP:1013.94, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:146, WSRS:7.4, WPTD:224.36, WPTS:12.51, WPAT:17.7, WPBP:1013.94, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:139, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:002731, LA:40.528, LO:-68.989, SOG:11.860, COG:066.5, GY:066.9, SWR:5.617, LWR:396.300, SST:14.7030, SSC:4.07294, SAL:33.3681, WSTD:229.71, WSTS:12.51, WSAT:17.7, WSBP:1014.04, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:148, WSRS:6.9, WPTD:226.23, WPTS:12.50, WPAT:17.7, WPBP:1013.94, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:142, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:002831, LA:40.529, LO:-68.985, SOG:12.060, COG:066.3, GY:070.7, SWR:5.617, LWR:396.400, SST:14.6931, SSC:4.07196, SAL:33.3607, WSTD:230.36, WSTS:12.96, WSAT:17.7, WSBP:1014.04, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:146, WSRS:7.2, WPTD:228.69, WPTS:12.44, WPAT:17.7, WPBP:1014.04, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:142, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:002931, LA:40.531, LO:-68.981, SOG:11.610, COG:067.6, GY:068.8, SWR:5.743, LWR:396.800, SST:14.6844, SSC:4.07037, SAL:33.3517, WSTD:229.79, WSTS:10.98, WSAT:17.7, WSBP:1014.04, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:142, WSRS:5.6, WPTD:227.96, WPTS:11.38, WPAT:17.7, WPBP:1014.04, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:140, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:003031, LA:40.532, LO:-68.977, SOG:11.860, COG:071.8, GY:068.4, SWR:5.743, LWR:396.400, SST:14.6769, SSC:4.06929, SAL:33.3429, WSTD:233.93, WSTS:11.71, WSAT:17.7, WSBP:1014.14, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:148, WSRS:6.2, WPTD:230.27, WPTS:11.24, WPAT:17.7, WPBP:1014.04, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:140, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:003131, LA:40.533, LO:-68.973, SOG:11.880, COG:061.8, GY:066.8, SWR:5.491, LWR:396.100, SST:14.6723, SSC:4.06996, SAL:33.3406, WSTD:227.90, WSTS:11.75, WSAT:17.6, WSBP:1014.24, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:147, WSRS:6.0, WPTD:226.06, WPTS:11.54, WPAT:17.6, WPBP:1014.04, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:143, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:003231, LA:40.534, LO:-68.969, SOG:11.780, COG:068.3, GY:068.4, SWR:5.365, LWR:395.700, SST:14.6702, SSC:4.07211, SAL:33.3471, WSTD:231.57, WSTS:11.44, WSAT:17.6, WSBP:1014.24, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:146, WSRS:5.9, WPTD:228.30, WPTS:11.11, WPAT:17.6, WPBP:1014.14, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:139, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:003331, LA:40.536, LO:-68.965, SOG:11.620, COG:071.6, GY:067.3, SWR:5.239, LWR:396.200, SST:14.6722, SSC:4.07384, SAL:33.3517, WSTD:228.68, WSTS:11.14, WSAT:17.5, WSBP:1014.24, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:139, WSRS:6.1, WPTD:227.06, WPTS:10.56, WPAT:17.5, WPBP:1014.14, WPRH:90.7, WPRC:5.290, WPRI:0.0, WPRD:134, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:003431, LA:40.537, LO:-68.961, SOG:11.350, COG:073.0, GY:070.2, SWR:5.239, LWR:396.000, SST:14.6742, SSC:4.07610, SAL:33.3655, WSTD:231.60, WSTS:11.47, WSAT:17.4, WSBP:1014.34, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:142, WSRS:6.4, WPTD:231.60, WPTS:11.47, WPAT:17.5, WPBP:1014.14, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:142, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:003531, LA:40.538, LO:-68.957, SOG:11.180, COG:068.2, GY:068.3, SWR:5.239, LWR:395.300, SST:14.6774, SSC:4.07748, SAL:33.3717, WSTD:226.24, WSTS:11.25, WSAT:17.4, WSBP:1014.24, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:138, WSRS:6.3, WPTD:225.24, WPTS:10.86, WPAT:17.4, WPBP:1014.14, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:135, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:003631, LA:40.539, LO:-68.954, SOG:11.330, COG:069.8, GY:070.5, SWR:5.239, LWR:395.700, SST:14.6807, SSC:4.07865, SAL:33.3760, WSTD:228.11, WSTS:11.44, WSAT:17.4, WSBP:1014.24, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:138, WSRS:6.4, WPTD:225.35, WPTS:11.01, WPAT:17.4, WPBP:1014.14, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:132, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:003731, LA:40.540, LO:-68.950, SOG:11.260, COG:068.6, GY:068.3, SWR:4.987, LWR:396.400, SST:14.6856, SSC:4.07973, SAL:33.3787, WSTD:231.42, WSTS:11.07, WSAT:17.3, WSBP:1014.24, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:146, WSRS:5.8, WPTD:228.44, WPTS:11.51, WPAT:17.4, WPBP:1014.24, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:142, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:003831, LA:40.541, LO:-68.946, SOG:11.190, COG:075.1, GY:070.1, SWR:5.239, LWR:395.600, SST:14.6868, SSC:4.07794, SAL:33.3743, WSTD:235.38, WSTS:11.30, WSAT:17.3, WSBP:1014.24, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:147, WSRS:6.2, WPTD:233.72, WPTS:10.66, WPAT:17.4, WPBP:1014.34, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:142, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:003931, LA:40.542, LO:-68.942, SOG:11.070, COG:062.7, GY:066.2, SWR:4.987, LWR:395.500, SST:14.6827, SSC:4.07367, SAL:33.3622, WSTD:231.87, WSTS:10.78, WSAT:17.3, WSBP:1014.34, WSRH:90.9, WSRC:3.740, WSRI:0.0, WSRD:154, WSRS:5.3, WPTD:228.79, WPTS:10.44, WPAT:17.4, WPBP:1014.24, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:147, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:004031, LA:40.543, LO:-68.938, SOG:11.560, COG:068.7, GY:067.1, SWR:4.735, LWR:395.800, SST:14.6685, SSC:4.06696, SAL:33.3374, WSTD:235.09, WSTS:11.40, WSAT:17.3, WSBP:1014.44, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:154, WSRS:5.8, WPTD:231.64, WPTS:11.21, WPAT:17.3, WPBP:1014.34, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:147, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:004131, LA:40.545, LO:-68.934, SOG:11.640, COG:067.3, GY:067.6, SWR:4.861, LWR:395.800, SST:14.6328, SSC:4.04283, SAL:33.2603, WSTD:231.29, WSTS:11.62, WSAT:17.3, WSBP:1014.54, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:148, WSRS:6.1, WPTD:232.43, WPTS:11.58, WPAT:17.3, WPBP:1014.44, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:150, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:004231, LA:40.546, LO:-68.930, SOG:11.000, COG:070.8, GY:070.5, SWR:4.861, LWR:395.700, SST:14.5934, SSC:4.03701, SAL:33.2270, WSTD:237.22, WSTS:10.94, WSAT:17.3, WSBP:1014.54, WSRH:91.0, WSRC:3.740, WSRI:0.0, WSRD:153, WSRS:5.6, WPTD:235.82, WPTS:10.45, WPAT:17.3, WPBP:1014.44, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:149, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:004331, LA:40.547, LO:-68.926, SOG:11.230, COG:063.0, GY:066.5, SWR:4.987, LWR:395.000, SST:14.5633, SSC:4.03709, SAL:33.2112, WSTD:232.83, WSTS:11.29, WSAT:17.3, WSBP:1014.34, WSRH:91.0, WSRC:3.740, WSRI:0.0, WSRD:156, WSRS:5.7, WPTD:231.34, WPTS:11.23, WPAT:17.3, WPBP:1014.34, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:153, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:004431, LA:40.548, LO:-68.923, SOG:11.410, COG:067.0, GY:068.3, SWR:5.113, LWR:395.400, SST:14.5460, SSC:4.04137, SAL:33.2132, WSTD:237.10, WSTS:11.08, WSAT:17.2, WSBP:1014.64, WSRH:91.0, WSRC:3.740, WSRI:0.0, WSRD:158, WSRS:5.4, WPTD:234.59, WPTS:11.08, WPAT:17.3, WPBP:1014.54, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:153, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:004531, LA:40.549, LO:-68.919, SOG:11.740, COG:066.8, GY:067.1, SWR:5.239, LWR:395.800, SST:14.5443, SSC:4.05066, SAL:33.2380, WSTD:238.25, WSTS:12.20, WSAT:17.2, WSBP:1014.64, WSRH:91.0, WSRC:3.740, WSRI:0.0, WSRD:163, WSRS:6.3, WPTD:236.40, WPTS:10.92, WPAT:17.3, WPBP:1014.54, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:157, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:004631, LA:40.551, LO:-68.915, SOG:11.400, COG:076.7, GY:069.8, SWR:5.239, LWR:395.700, SST:14.5562, SSC:4.05868, SAL:33.2573, WSTD:244.08, WSTS:10.76, WSAT:17.2, WSBP:1014.64, WSRH:91.0, WSRC:3.740, WSRI:0.0, WSRD:160, WSRS:5.2, WPTD:240.47, WPTS:10.77, WPAT:17.3, WPBP:1014.64, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:153, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:004731, LA:40.552, LO:-68.911, SOG:11.520, COG:072.6, GY:068.4, SWR:5.239, LWR:394.800, SST:14.5775, SSC:4.06659, SAL:33.2813, WSTD:243.10, WSTS:11.56, WSAT:17.2, WSBP:1014.54, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:165, WSRS:5.8, WPTD:239.11, WPTS:10.67, WPAT:17.3, WPBP:1014.64, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:155, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:004831, LA:40.553, LO:-68.907, SOG:10.850, COG:072.1, GY:069.4, SWR:5.365, LWR:395.500, SST:14.6091, SSC:4.08106, SAL:33.3434, WSTD:243.61, WSTS:11.26, WSAT:17.2, WSBP:1014.54, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:166, WSRS:5.8, WPTD:240.35, WPTS:11.35, WPAT:17.2, WPBP:1014.54, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:160, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:004931, LA:40.554, LO:-68.903, SOG:11.370, COG:073.4, GY:065.6, SWR:5.239, LWR:395.300, SST:14.6497, SSC:4.09362, SAL:33.3880, WSTD:242.25, WSTS:10.40, WSAT:17.2, WSBP:1014.54, WSRH:91.1, WSRC:3.740, WSRI:0.0, WSRD:163, WSRS:4.8, WPTD:240.83, WPTS:9.81, WPAT:17.2, WPBP:1014.64, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:158, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151107, HMS:005031, LA:40.555, LO:-68.900, SOG:11.440, COG:073.4, GY:068.8, SWR:5.113, LWR:395.500, SST:14.6949, SSC:4.10214, SAL:33.4167, WSTD:242.68, WSTS:10.96, WSAT:17.2, WSBP:1014.64, WSRH:91.0, WSRC:3.740, WSRI:0.0, WSRD:162, WSRS:5.3, WPTD:240.41, WPTS:10.45, WPAT:17.2, WPBP:1014.64, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:156, WPRS:4.9, 
