WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/26, 00:00:15.974, 20.4633, 20.5130, 4.98690, 36.1620, 1524.181, 1524.132, 1524.267
2015/11/26, 00:00:35.974, 20.4639, 20.5116, 4.98675, 36.1620, 1524.177, 1524.133, 1524.263
2015/11/26, 00:00:55.974, 20.4637, 20.5069, 4.98646, 36.1636, 1524.166, 1524.135, 1524.252
2015/11/26, 00:01:15.974, 20.4648, 20.5106, 4.98665, 36.1621, 1524.174, 1524.136, 1524.261
2015/11/26, 00:01:35.974, 20.4667, 20.5098, 4.98668, 36.1629, 1524.173, 1524.142, 1524.259
2015/11/26, 00:01:55.974, 20.4680, 20.5090, 4.98678, 36.1644, 1524.172, 1524.147, 1524.259
2015/11/26, 00:02:15.974, 20.4696, 20.5109, 4.98700, 36.1647, 1524.178, 1524.152, 1524.264
2015/11/26, 00:02:35.974, 20.4695, 20.5117, 4.98715, 36.1652, 1524.181, 1524.152, 1524.267
2015/11/26, 00:02:55.974, 20.4719, 20.5152, 4.98766, 36.1664, 1524.191, 1524.160, 1524.278
2015/11/26, 00:03:15.974, 20.4726, 20.5171, 4.98786, 36.1664, 1524.197, 1524.162, 1524.283
2015/11/26, 00:03:35.974, 20.4737, 20.5191, 4.98809, 36.1664, 1524.202, 1524.165, 1524.289
2015/11/26, 00:03:55.974, 20.4757, 20.5213, 4.98828, 36.1662, 1524.208, 1524.170, 1524.294
2015/11/26, 00:04:15.974, 20.4756, 20.5215, 4.98831, 36.1662, 1524.208, 1524.170, 1524.295
2015/11/26, 00:04:35.974, 20.4765, 20.5230, 4.98846, 36.1661, 1524.213, 1524.172, 1524.299
2015/11/26, 00:04:55.975, 20.4787, 20.5248, 4.98863, 36.1660, 1524.217, 1524.178, 1524.304
2015/11/26, 00:05:15.975, 20.4787, 20.5243, 4.98858, 36.1660, 1524.216, 1524.178, 1524.302
2015/11/26, 00:05:35.975, 20.4809, 20.5243, 4.98863, 36.1664, 1524.216, 1524.185, 1524.303
2015/11/26, 00:05:55.975, 20.4817, 20.5240, 4.98868, 36.1671, 1524.216, 1524.188, 1524.303
2015/11/26, 00:06:15.975, 20.4825, 20.5273, 4.98895, 36.1665, 1524.225, 1524.189, 1524.311
2015/11/26, 00:06:35.975, 20.4843, 20.5280, 4.98902, 36.1665, 1524.227, 1524.194, 1524.313
2015/11/26, 00:06:55.975, 20.4854, 20.5278, 4.98907, 36.1670, 1524.227, 1524.198, 1524.313
2015/11/26, 00:07:15.975, 20.4861, 20.5288, 4.98920, 36.1672, 1524.229, 1524.200, 1524.316
2015/11/26, 00:07:35.975, 20.4879, 20.5321, 4.98966, 36.1682, 1524.240, 1524.206, 1524.326
2015/11/26, 00:07:55.975, 20.4896, 20.5311, 4.98962, 36.1687, 1524.237, 1524.211, 1524.324
2015/11/26, 00:08:15.975, 20.4901, 20.5320, 4.98969, 36.1686, 1524.239, 1524.212, 1524.326
2015/11/26, 00:08:35.975, 20.4905, 20.5324, 4.98981, 36.1692, 1524.241, 1524.214, 1524.328
2015/11/26, 00:08:55.975, 20.4918, 20.5336, 4.98984, 36.1684, 1524.244, 1524.217, 1524.330
2015/11/26, 00:09:15.975, 20.4927, 20.5325, 4.98981, 36.1691, 1524.242, 1524.220, 1524.328
2015/11/26, 00:09:35.975, 20.4947, 20.5335, 4.98979, 36.1681, 1524.243, 1524.224, 1524.330
2015/11/26, 00:09:55.975, 20.4952, 20.5347, 4.98989, 36.1678, 1524.246, 1524.225, 1524.333
2015/11/26, 00:10:15.975, 20.4959, 20.5348, 4.98981, 36.1671, 1524.246, 1524.226, 1524.332
2015/11/26, 00:10:35.976, 20.4962, 20.5374, 4.99006, 36.1669, 1524.253, 1524.227, 1524.339
2015/11/26, 00:10:55.976, 20.4973, 20.5431, 4.99065, 36.1669, 1524.268, 1524.230, 1524.354
2015/11/26, 00:11:15.976, 20.4985, 20.5432, 4.99058, 36.1662, 1524.267, 1524.232, 1524.354
2015/11/26, 00:11:35.976, 20.4978, 20.5407, 4.99021, 36.1653, 1524.260, 1524.229, 1524.346
2015/11/26, 00:11:55.976, 20.4984, 20.5384, 4.98976, 36.1637, 1524.251, 1524.229, 1524.338
2015/11/26, 00:12:15.976, 20.4978, 20.5370, 4.98940, 36.1618, 1524.246, 1524.225, 1524.332
2015/11/26, 00:12:35.976, 20.4976, 20.5334, 4.98868, 36.1591, 1524.233, 1524.222, 1524.319
2015/11/26, 00:12:55.976, 20.4965, 20.5303, 4.98819, 36.1577, 1524.223, 1524.217, 1524.309
2015/11/26, 00:13:15.976, 20.4975, 20.5320, 4.98816, 36.1561, 1524.226, 1524.218, 1524.312
2015/11/26, 00:13:35.976, 20.4977, 20.5285, 4.98782, 36.1563, 1524.216, 1524.219, 1524.303
2015/11/26, 00:13:55.976, 20.4964, 20.5281, 4.98764, 36.1551, 1524.214, 1524.214, 1524.300
2015/11/26, 00:14:15.976, 20.4966, 20.5289, 4.98784, 36.1561, 1524.217, 1524.216, 1524.304
2015/11/26, 00:14:35.976, 20.4981, 20.5300, 4.98811, 36.1574, 1524.222, 1524.221, 1524.308
2015/11/26, 00:14:55.976, 20.4972, 20.5290, 4.98786, 36.1562, 1524.218, 1524.218, 1524.304
2015/11/26, 00:15:15.976, 20.4965, 20.5293, 4.98794, 36.1565, 1524.219, 1524.216, 1524.305
2015/11/26, 00:15:35.976, 20.4984, 20.5284, 4.98794, 36.1573, 1524.217, 1524.222, 1524.304
2015/11/26, 00:15:55.976, 20.4984, 20.5317, 4.98823, 36.1569, 1524.226, 1524.222, 1524.312
2015/11/26, 00:16:15.977, 20.4983, 20.5329, 4.98858, 36.1587, 1524.231, 1524.223, 1524.318
2015/11/26, 00:16:35.977, 20.4999, 20.5367, 4.98910, 36.1597, 1524.243, 1524.229, 1524.329
2015/11/26, 00:16:55.977, 20.5001, 20.5374, 4.98915, 36.1595, 1524.244, 1524.229, 1524.331
2015/11/26, 00:17:15.977, 20.5013, 20.5379, 4.98932, 36.1605, 1524.247, 1524.234, 1524.333
2015/11/26, 00:17:35.977, 20.5013, 20.5381, 4.98934, 36.1605, 1524.247, 1524.234, 1524.334
2015/11/26, 00:17:55.977, 20.5025, 20.5392, 4.98957, 36.1614, 1524.251, 1524.238, 1524.338
2015/11/26, 00:18:15.977, 20.5037, 20.5426, 4.98994, 36.1615, 1524.261, 1524.241, 1524.347
2015/11/26, 00:18:35.977, 20.5055, 20.5440, 4.99028, 36.1631, 1524.266, 1524.248, 1524.353
2015/11/26, 00:18:55.977, 20.5062, 20.5463, 4.99065, 36.1641, 1524.274, 1524.251, 1524.360
2015/11/26, 00:19:15.977, 20.5085, 20.5464, 4.99075, 36.1648, 1524.275, 1524.258, 1524.361
2015/11/26, 00:19:35.977, 20.5093, 20.5491, 4.99125, 36.1666, 1524.284, 1524.262, 1524.370
2015/11/26, 00:19:55.977, 20.5103, 20.5550, 4.99206, 36.1682, 1524.302, 1524.267, 1524.388
2015/11/26, 00:20:15.977, 20.5124, 20.5569, 4.99226, 36.1682, 1524.307, 1524.272, 1524.393
2015/11/26, 00:20:35.977, 20.5142, 20.5579, 4.99243, 36.1687, 1524.310, 1524.278, 1524.397
2015/11/26, 00:20:55.977, 20.5164, 20.5606, 4.99278, 36.1692, 1524.318, 1524.284, 1524.404
2015/11/26, 00:21:15.977, 20.5172, 20.5623, 4.99290, 36.1688, 1524.322, 1524.286, 1524.409
2015/11/26, 00:21:35.977, 20.5191, 20.5630, 4.99322, 36.1708, 1524.326, 1524.293, 1524.413
2015/11/26, 00:21:55.978, 20.5204, 20.5654, 4.99352, 36.1712, 1524.333, 1524.297, 1524.420
2015/11/26, 00:22:15.978, 20.5211, 20.5671, 4.99379, 36.1720, 1524.339, 1524.300, 1524.425
2015/11/26, 00:22:35.978, 20.5229, 20.5697, 4.99414, 36.1726, 1524.346, 1524.306, 1524.433
2015/11/26, 00:22:55.978, 20.5245, 20.5692, 4.99424, 36.1738, 1524.346, 1524.312, 1524.433
2015/11/26, 00:23:15.978, 20.5251, 20.5684, 4.99404, 36.1729, 1524.343, 1524.312, 1524.430
2015/11/26, 00:23:35.978, 20.5255, 20.5719, 4.99404, 36.1699, 1524.349, 1524.310, 1524.436
2015/11/26, 00:23:55.978, 20.5265, 20.5713, 4.99406, 36.1706, 1524.349, 1524.313, 1524.435
2015/11/26, 00:24:15.978, 20.5283, 20.5704, 4.99392, 36.1701, 1524.346, 1524.318, 1524.432
2015/11/26, 00:24:35.978, 20.5288, 20.5689, 4.99367, 36.1694, 1524.341, 1524.318, 1524.427
2015/11/26, 00:24:55.978, 20.5310, 20.5718, 4.99401, 36.1697, 1524.349, 1524.325, 1524.435
2015/11/26, 00:25:15.978, 20.5317, 20.5712, 4.99409, 36.1708, 1524.349, 1524.328, 1524.435
2015/11/26, 00:25:35.978, 20.5311, 20.5762, 4.99456, 36.1704, 1524.362, 1524.326, 1524.448
2015/11/26, 00:25:55.978, 20.5328, 20.5780, 4.99488, 36.1715, 1524.368, 1524.332, 1524.454
2015/11/26, 00:26:15.978, 20.5338, 20.5752, 4.99463, 36.1719, 1524.361, 1524.335, 1524.447
2015/11/26, 00:26:35.978, 20.5339, 20.5738, 4.99458, 36.1727, 1524.358, 1524.336, 1524.444
2015/11/26, 00:26:55.978, 20.5345, 20.5750, 4.99466, 36.1723, 1524.360, 1524.337, 1524.447
2015/11/26, 00:27:15.978, 20.5356, 20.5736, 4.99466, 36.1735, 1524.358, 1524.341, 1524.445
2015/11/26, 00:27:35.978, 20.5344, 20.5734, 4.99463, 36.1734, 1524.358, 1524.338, 1524.444
2015/11/26, 00:27:55.979, 20.5356, 20.5734, 4.99475, 36.1744, 1524.359, 1524.342, 1524.445
2015/11/26, 00:28:15.979, 20.5359, 20.5757, 4.99503, 36.1747, 1524.365, 1524.344, 1524.452
2015/11/26, 00:28:35.979, 20.5352, 20.5761, 4.99518, 36.1756, 1524.367, 1524.343, 1524.454
2015/11/26, 00:28:55.979, 20.5372, 20.5787, 4.99542, 36.1753, 1524.374, 1524.348, 1524.460
2015/11/26, 00:29:15.979, 20.5373, 20.5790, 4.99542, 36.1750, 1524.375, 1524.348, 1524.461
2015/11/26, 00:29:35.979, 20.5359, 20.5772, 4.99513, 36.1742, 1524.369, 1524.343, 1524.455
2015/11/26, 00:29:55.979, 20.5360, 20.5757, 4.99473, 36.1722, 1524.363, 1524.341, 1524.449
2015/11/26, 00:30:15.979, 20.5350, 20.5732, 4.99443, 36.1720, 1524.355, 1524.338, 1524.442
2015/11/26, 00:30:35.979, 20.5349, 20.5714, 4.99394, 36.1695, 1524.348, 1524.335, 1524.434
2015/11/26, 00:30:55.979, 20.5344, 20.5677, 4.99335, 36.1678, 1524.336, 1524.332, 1524.422
2015/11/26, 00:31:15.979, 20.5337, 20.5644, 4.99273, 36.1656, 1524.324, 1524.327, 1524.411
2015/11/26, 00:31:35.979, 20.5332, 20.5630, 4.99248, 36.1647, 1524.320, 1524.325, 1524.406
2015/11/26, 00:31:55.979, 20.5312, 20.5643, 4.99238, 36.1629, 1524.321, 1524.318, 1524.408
2015/11/26, 00:32:15.979, 20.5308, 20.5639, 4.99219, 36.1616, 1524.318, 1524.315, 1524.405
2015/11/26, 00:32:35.979, 20.5300, 20.5604, 4.99169, 36.1606, 1524.308, 1524.312, 1524.394
2015/11/26, 00:32:55.979, 20.5288, 20.5579, 4.99128, 36.1594, 1524.300, 1524.307, 1524.386
2015/11/26, 00:33:15.979, 20.5267, 20.5564, 4.99085, 36.1572, 1524.293, 1524.299, 1524.380
2015/11/26, 00:33:35.979, 20.5257, 20.5568, 4.99085, 36.1568, 1524.294, 1524.296, 1524.380
2015/11/26, 00:33:55.980, 20.5229, 20.5513, 4.99006, 36.1551, 1524.277, 1524.286, 1524.364
2015/11/26, 00:34:15.980, 20.5217, 20.5456, 4.98925, 36.1533, 1524.260, 1524.281, 1524.346
2015/11/26, 00:34:35.980, 20.5200, 20.5402, 4.98843, 36.1513, 1524.243, 1524.274, 1524.329
2015/11/26, 00:34:55.980, 20.5173, 20.5360, 4.98757, 36.1478, 1524.227, 1524.263, 1524.314
2015/11/26, 00:35:15.980, 20.5160, 20.5302, 4.98693, 36.1476, 1524.211, 1524.259, 1524.298
2015/11/26, 00:35:35.980, 20.5134, 20.5271, 4.98643, 36.1462, 1524.201, 1524.251, 1524.288
2015/11/26, 00:35:55.980, 20.5105, 20.5263, 4.98604, 36.1437, 1524.196, 1524.240, 1524.283
2015/11/26, 00:36:15.980, 20.5079, 20.5203, 4.98525, 36.1423, 1524.179, 1524.231, 1524.265
2015/11/26, 00:36:35.980, 20.5059, 20.5177, 4.98468, 36.1399, 1524.169, 1524.223, 1524.255
2015/11/26, 00:36:55.980, 20.5027, 20.5146, 4.98422, 36.1388, 1524.159, 1524.213, 1524.246
2015/11/26, 00:37:15.980, 20.4998, 20.5124, 4.98379, 36.1372, 1524.151, 1524.204, 1524.238
2015/11/26, 00:37:35.980, 20.4985, 20.5106, 4.98328, 36.1346, 1524.144, 1524.197, 1524.230
2015/11/26, 00:37:55.980, 20.4957, 20.5118, 4.98326, 36.1333, 1524.145, 1524.188, 1524.232
2015/11/26, 00:38:15.980, 20.4936, 20.5082, 4.98291, 36.1336, 1524.136, 1524.183, 1524.222
2015/11/26, 00:38:35.980, 20.4898, 20.5054, 4.98239, 36.1318, 1524.126, 1524.170, 1524.213
2015/11/26, 00:38:55.980, 20.4875, 20.4992, 4.98168, 36.1312, 1524.109, 1524.163, 1524.195
2015/11/26, 00:39:15.980, 20.4855, 20.4961, 4.98123, 36.1303, 1524.099, 1524.157, 1524.186
2015/11/26, 00:39:35.980, 20.4829, 20.4928, 4.98074, 36.1291, 1524.089, 1524.148, 1524.175
2015/11/26, 00:39:55.981, 20.4813, 20.4901, 4.98032, 36.1280, 1524.080, 1524.143, 1524.167
2015/11/26, 00:40:15.981, 20.4799, 20.4867, 4.97995, 36.1278, 1524.071, 1524.139, 1524.157
2015/11/26, 00:40:35.981, 20.4772, 20.4879, 4.97998, 36.1271, 1524.073, 1524.131, 1524.160
2015/11/26, 00:40:55.981, 20.4754, 20.4838, 4.97963, 36.1277, 1524.063, 1524.126, 1524.149
2015/11/26, 00:41:15.981, 20.4732, 20.4828, 4.97966, 36.1288, 1524.061, 1524.122, 1524.148
2015/11/26, 00:41:35.981, 20.4703, 20.4819, 4.97948, 36.1281, 1524.058, 1524.113, 1524.145
2015/11/26, 00:41:55.981, 20.4682, 20.4785, 4.97924, 36.1290, 1524.050, 1524.108, 1524.136
2015/11/26, 00:42:15.981, 20.4639, 20.4795, 4.97919, 36.1278, 1524.051, 1524.095, 1524.138
2015/11/26, 00:42:35.981, 20.4584, 20.4697, 4.97787, 36.1254, 1524.022, 1524.078, 1524.108
2015/11/26, 00:42:55.981, 20.4536, 20.4572, 4.97564, 36.1179, 1523.979, 1524.056, 1524.066
2015/11/26, 00:43:15.981, 20.4455, 20.4451, 4.97406, 36.1153, 1523.944, 1524.031, 1524.030
2015/11/26, 00:43:35.981, 20.4380, 20.4289, 4.97171, 36.1100, 1523.894, 1524.005, 1523.980
2015/11/26, 00:43:55.981, 20.4291, 20.4078, 4.96889, 36.1049, 1523.830, 1523.975, 1523.917
2015/11/26, 00:44:15.981, 20.4194, 20.3838, 4.96543, 36.0971, 1523.756, 1523.940, 1523.843
2015/11/26, 00:44:35.981, 20.4113, 20.3606, 4.96265, 36.0943, 1523.690, 1523.914, 1523.776
2015/11/26, 00:44:55.981, 20.4023, 20.3441, 4.96064, 36.0919, 1523.642, 1523.887, 1523.728
2015/11/26, 00:45:15.981, 20.3943, 20.3341, 4.95934, 36.0899, 1523.612, 1523.863, 1523.699
2015/11/26, 00:45:35.981, 20.3863, 20.3221, 4.95836, 36.0922, 1523.582, 1523.844, 1523.668
2015/11/26, 00:45:55.982, 20.3765, 20.3166, 4.95829, 36.0963, 1523.572, 1523.822, 1523.658
2015/11/26, 00:46:15.982, 20.3676, 20.3140, 4.95856, 36.1007, 1523.569, 1523.802, 1523.656
2015/11/26, 00:46:35.982, 20.3559, 20.3033, 4.95784, 36.1040, 1523.544, 1523.774, 1523.630
2015/11/26, 00:46:55.982, 20.3441, 20.2834, 4.95596, 36.1056, 1523.491, 1523.744, 1523.578
2015/11/26, 00:47:15.982, 20.3298, 20.2684, 4.95424, 36.1044, 1523.449, 1523.703, 1523.535
2015/11/26, 00:47:35.982, 20.3154, 20.2400, 4.95072, 36.0999, 1523.366, 1523.659, 1523.452
2015/11/26, 00:47:55.982, 20.2989, 20.2116, 4.94708, 36.0943, 1523.282, 1523.607, 1523.368
2015/11/26, 00:48:15.982, 20.2823, 20.1780, 4.94256, 36.0861, 1523.180, 1523.553, 1523.267
2015/11/26, 00:48:35.982, 20.2650, 20.1470, 4.93859, 36.0801, 1523.088, 1523.499, 1523.175
2015/11/26, 00:48:55.982, 20.2457, 20.1168, 4.93481, 36.0749, 1523.000, 1523.440, 1523.086
2015/11/26, 00:49:15.982, 20.2216, 20.0862, 4.93121, 36.0716, 1522.912, 1523.370, 1522.998
2015/11/26, 00:49:35.982, 20.1948, 20.0613, 4.92805, 36.0669, 1522.838, 1523.291, 1522.924
2015/11/26, 00:49:55.982, 20.1602, 20.0211, 4.92302, 36.0600, 1522.720, 1523.189, 1522.806
2015/11/26, 00:50:15.982, 20.1226, 19.9618, 4.91419, 36.0382, 1522.531, 1523.061, 1522.618
2015/11/26, 00:50:35.982, 20.0844, 19.8641, 4.90108, 36.0140, 1522.234, 1522.929, 1522.321
2015/11/26, 00:50:55.982, 20.0431, 19.7534, 4.88562, 35.9813, 1521.891, 1522.778, 1521.977
2015/11/26, 00:51:15.982, 20.0062, 19.6639, 4.87394, 35.9616, 1521.620, 1522.655, 1521.706
2015/11/26, 00:51:35.982, 19.9688, 19.6056, 4.86489, 35.9367, 1521.429, 1522.524, 1521.515
2015/11/26, 00:51:55.983, 19.9328, 19.5587, 4.85906, 35.9287, 1521.289, 1522.415, 1521.375
2015/11/26, 00:52:15.983, 19.9041, 19.5315, 4.85519, 35.9199, 1521.203, 1522.326, 1521.289
2015/11/26, 00:52:35.983, 19.8734, 19.5161, 4.85313, 35.9161, 1521.156, 1522.237, 1521.242
2015/11/26, 00:52:55.983, 19.8478, 19.5117, 4.85250, 35.9146, 1521.142, 1522.164, 1521.228
2015/11/26, 00:53:15.983, 19.8214, 19.5138, 4.85258, 35.9134, 1521.147, 1522.089, 1521.233
2015/11/26, 00:53:35.983, 19.7997, 19.5150, 4.85272, 35.9137, 1521.150, 1522.030, 1521.236
2015/11/26, 00:53:55.983, 19.7793, 19.5071, 4.85170, 35.9120, 1521.126, 1521.971, 1521.212
2015/11/26, 00:54:15.983, 19.7602, 19.5005, 4.85084, 35.9104, 1521.106, 1521.916, 1521.192
2015/11/26, 00:54:35.983, 19.7467, 19.4993, 4.85043, 35.9080, 1521.100, 1521.876, 1521.186
2015/11/26, 00:54:55.983, 19.7329, 19.5025, 4.85075, 35.9081, 1521.109, 1521.838, 1521.195
2015/11/26, 00:55:15.983, 19.7228, 19.5071, 4.85161, 35.9112, 1521.125, 1521.813, 1521.211
2015/11/26, 00:55:35.983, 19.7149, 19.5225, 4.85405, 35.9182, 1521.176, 1521.799, 1521.262
2015/11/26, 00:55:55.983, 19.7103, 19.5475, 4.85748, 35.9252, 1521.254, 1521.794, 1521.340
2015/11/26, 00:56:15.983, 19.7088, 19.5673, 4.86058, 35.9339, 1521.319, 1521.800, 1521.405
2015/11/26, 00:56:35.983, 19.7082, 19.5870, 4.86346, 35.9408, 1521.382, 1521.806, 1521.468
2015/11/26, 00:56:55.983, 19.7092, 19.6127, 4.86741, 35.9515, 1521.466, 1521.820, 1521.552
2015/11/26, 00:57:15.983, 19.7117, 19.6417, 4.87137, 35.9594, 1521.555, 1521.836, 1521.641
2015/11/26, 00:57:35.984, 19.7171, 19.6654, 4.87485, 35.9679, 1521.631, 1521.861, 1521.717
2015/11/26, 00:57:55.984, 19.7231, 19.6826, 4.87718, 35.9723, 1521.684, 1521.882, 1521.770
2015/11/26, 00:58:15.984, 19.7293, 19.7011, 4.88007, 35.9804, 1521.744, 1521.909, 1521.830
2015/11/26, 00:58:35.984, 19.7368, 19.7251, 4.88330, 35.9865, 1521.818, 1521.936, 1521.904
2015/11/26, 00:58:55.984, 19.7431, 19.7470, 4.88645, 35.9937, 1521.887, 1521.962, 1521.973
2015/11/26, 00:59:15.984, 19.7508, 19.7652, 4.88886, 35.9981, 1521.942, 1521.988, 1522.028
2015/11/26, 00:59:35.984, 19.7574, 19.7769, 4.89035, 36.0003, 1521.977, 1522.009, 1522.063
2015/11/26, 00:59:55.984, 19.7650, 19.7829, 4.89135, 36.0034, 1521.997, 1522.034, 1522.083
2015/11/26, 01:00:15.984, 19.7711, 19.7911, 4.89228, 36.0040, 1522.021, 1522.051, 1522.107
2015/11/26, 01:00:35.984, 19.7773, 19.7987, 4.89328, 36.0057, 1522.044, 1522.071, 1522.130
2015/11/26, 01:00:55.984, 19.7824, 19.8004, 4.89347, 36.0059, 1522.049, 1522.085, 1522.135
2015/11/26, 01:01:15.984, 19.7861, 19.8040, 4.89387, 36.0060, 1522.059, 1522.095, 1522.145
2015/11/26, 01:01:35.984, 19.7899, 19.8047, 4.89413, 36.0076, 1522.063, 1522.108, 1522.149
2015/11/26, 01:01:55.984, 19.7953, 19.7990, 4.89323, 36.0051, 1522.044, 1522.120, 1522.130
2015/11/26, 01:02:15.984, 19.7996, 19.7959, 4.89272, 36.0036, 1522.033, 1522.130, 1522.120
2015/11/26, 01:02:35.984, 19.8036, 19.7938, 4.89282, 36.0061, 1522.031, 1522.144, 1522.117
2015/11/26, 01:02:55.984, 19.8069, 19.8023, 4.89401, 36.0087, 1522.057, 1522.156, 1522.143
2015/11/26, 01:03:15.984, 19.8104, 19.8008, 4.89384, 36.0086, 1522.053, 1522.166, 1522.139
2015/11/26, 01:03:35.985, 19.8128, 19.8030, 4.89394, 36.0075, 1522.058, 1522.171, 1522.144
2015/11/26, 01:03:55.985, 19.8165, 19.8054, 4.89435, 36.0089, 1522.066, 1522.183, 1522.152
2015/11/26, 01:04:15.985, 19.8182, 19.8067, 4.89479, 36.0113, 1522.072, 1522.190, 1522.158
2015/11/26, 01:04:35.985, 19.8213, 19.8126, 4.89529, 36.0105, 1522.088, 1522.198, 1522.174
2015/11/26, 01:04:55.985, 19.8230, 19.8118, 4.89546, 36.0125, 1522.088, 1522.205, 1522.174
2015/11/26, 01:05:15.985, 19.8249, 19.8174, 4.89626, 36.0143, 1522.105, 1522.212, 1522.191
2015/11/26, 01:05:35.985, 19.8273, 19.8233, 4.89714, 36.0165, 1522.124, 1522.221, 1522.210
2015/11/26, 01:05:55.985, 19.8279, 19.8227, 4.89710, 36.0167, 1522.123, 1522.223, 1522.209
2015/11/26, 01:06:15.985, 19.8304, 19.8250, 4.89729, 36.0162, 1522.129, 1522.230, 1522.215
2015/11/26, 01:06:35.985, 19.8303, 19.8262, 4.89753, 36.0173, 1522.133, 1522.231, 1522.219
2015/11/26, 01:06:55.985, 19.8308, 19.8264, 4.89746, 36.0164, 1522.133, 1522.231, 1522.219
2015/11/26, 01:07:15.985, 19.8314, 19.8229, 4.89711, 36.0167, 1522.123, 1522.233, 1522.209
2015/11/26, 01:07:35.985, 19.8302, 19.8192, 4.89667, 36.0161, 1522.112, 1522.229, 1522.198
2015/11/26, 01:07:55.985, 19.8281, 19.8162, 4.89618, 36.0147, 1522.102, 1522.222, 1522.189
2015/11/26, 01:08:15.985, 19.8259, 19.8102, 4.89526, 36.0122, 1522.083, 1522.213, 1522.169
2015/11/26, 01:08:35.985, 19.8239, 19.8001, 4.89406, 36.0110, 1522.053, 1522.206, 1522.140
2015/11/26, 01:08:55.986, 19.8208, 19.7905, 4.89269, 36.0079, 1522.024, 1522.194, 1522.110
2015/11/26, 01:09:15.986, 19.8152, 19.7813, 4.89146, 36.0056, 1521.995, 1522.176, 1522.082
2015/11/26, 01:09:35.986, 19.8093, 19.7708, 4.88997, 36.0023, 1521.963, 1522.156, 1522.049
2015/11/26, 01:09:55.986, 19.8027, 19.7584, 4.88816, 35.9980, 1521.923, 1522.132, 1522.009
2015/11/26, 01:10:15.986, 19.7957, 19.7433, 4.88617, 35.9945, 1521.877, 1522.109, 1521.964
2015/11/26, 01:10:35.986, 19.7873, 19.7286, 4.88411, 35.9902, 1521.832, 1522.081, 1521.918
2015/11/26, 01:10:55.986, 19.7770, 19.7101, 4.88187, 35.9875, 1521.777, 1522.049, 1521.863
2015/11/26, 01:11:15.986, 19.7678, 19.6905, 4.87932, 35.9832, 1521.718, 1522.019, 1521.804
2015/11/26, 01:11:35.986, 19.7578, 19.6717, 4.87700, 35.9803, 1521.662, 1521.988, 1521.748
2015/11/26, 01:11:55.986, 19.7463, 19.6481, 4.87406, 35.9762, 1521.592, 1521.951, 1521.678
2015/11/26, 01:12:15.986, 19.7339, 19.6335, 4.87188, 35.9707, 1521.545, 1521.911, 1521.631
2015/11/26, 01:12:35.986, 19.7196, 19.6177, 4.87010, 35.9696, 1521.500, 1521.870, 1521.586
2015/11/26, 01:12:55.986, 19.7061, 19.5974, 4.86727, 35.9635, 1521.436, 1521.825, 1521.522
2015/11/26, 01:13:15.986, 19.6906, 19.5712, 4.86351, 35.9549, 1521.354, 1521.773, 1521.440
2015/11/26, 01:13:35.986, 19.6756, 19.5401, 4.85862, 35.9410, 1521.251, 1521.715, 1521.337
2015/11/26, 01:13:55.986, 19.6602, 19.5112, 4.85523, 35.9378, 1521.167, 1521.669, 1521.253
2015/11/26, 01:14:15.986, 19.6457, 19.4883, 4.85163, 35.9276, 1521.091, 1521.617, 1521.177
2015/11/26, 01:14:35.987, 19.6328, 19.4761, 4.85018, 35.9260, 1521.055, 1521.579, 1521.141
2015/11/26, 01:14:55.987, 19.6202, 19.4656, 4.84881, 35.9236, 1521.023, 1521.541, 1521.109
2015/11/26, 01:15:15.987, 19.6089, 19.4576, 4.84772, 35.9215, 1520.998, 1521.507, 1521.085
2015/11/26, 01:15:35.987, 19.5976, 19.4492, 4.84680, 35.9211, 1520.974, 1521.475, 1521.061
2015/11/26, 01:15:55.987, 19.5868, 19.4451, 4.84622, 35.9198, 1520.962, 1521.444, 1521.048
2015/11/26, 01:16:15.987, 19.5785, 19.4404, 4.84569, 35.9194, 1520.948, 1521.420, 1521.034
2015/11/26, 01:16:35.987, 19.5706, 19.4390, 4.84548, 35.9188, 1520.943, 1521.397, 1521.029
2015/11/26, 01:16:55.987, 19.5630, 19.4455, 4.84610, 35.9185, 1520.961, 1521.376, 1521.047
2015/11/26, 01:17:15.987, 19.5569, 19.4491, 4.84651, 35.9188, 1520.971, 1521.359, 1521.058
2015/11/26, 01:17:35.987, 19.5512, 19.4482, 4.84656, 35.9200, 1520.970, 1521.345, 1521.056
2015/11/26, 01:17:55.987, 19.5489, 19.4510, 4.84678, 35.9193, 1520.978, 1521.337, 1521.064
2015/11/26, 01:18:15.987, 19.5453, 19.4561, 4.84758, 35.9216, 1520.994, 1521.330, 1521.080
2015/11/26, 01:18:35.987, 19.5430, 19.4620, 4.84832, 35.9227, 1521.012, 1521.325, 1521.098
2015/11/26, 01:18:55.987, 19.5412, 19.4670, 4.84910, 35.9248, 1521.029, 1521.322, 1521.115
2015/11/26, 01:19:15.987, 19.5409, 19.4756, 4.85004, 35.9252, 1521.053, 1521.322, 1521.139
2015/11/26, 01:19:35.987, 19.5403, 19.4839, 4.85120, 35.9277, 1521.079, 1521.323, 1521.165
