$SAMOS:001, CS:KAQP, YMD:20151106, HMS:150722, LA:41.062, LO:-70.813, SOG:10.980, COG:146.1, GY:145.9, SWR:566.149, LWR:353.400, SST:15.3623, SSC:4.08609, SAL:32.8509, WSTD:212.96, WSTS:7.14, WSAT:16.8, WSBP:1017.04, WSRH:92.0, WSRC:3.190, WSRI:0.0, WSRD:38, WSRS:10.7, WPTD:208.12, WPTS:7.49, WPAT:16.9, WPBP:1016.84, WPRH:92.4, WPRC:4.560, WPRI:0.0, WPRD:36, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:150822, LA:41.060, LO:-70.811, SOG:11.200, COG:145.9, GY:145.7, SWR:554.813, LWR:352.400, SST:15.3610, SSC:4.08549, SAL:32.8474, WSTD:210.26, WSTS:7.43, WSAT:16.8, WSBP:1016.94, WSRH:92.0, WSRC:3.190, WSRI:0.0, WSRD:37, WSRS:11.2, WPTD:207.23, WPTS:7.79, WPAT:16.8, WPBP:1016.74, WPRH:92.4, WPRC:4.560, WPRI:0.0, WPRD:36, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:150922, LA:41.057, LO:-70.809, SOG:11.360, COG:145.7, GY:145.7, SWR:545.996, LWR:354.600, SST:15.3590, SSC:4.08469, SAL:32.8439, WSTD:211.93, WSTS:7.60, WSAT:16.8, WSBP:1016.94, WSRH:92.0, WSRC:3.190, WSRI:0.0, WSRD:38, WSRS:11.3, WPTD:206.96, WPTS:8.05, WPAT:16.9, WPBP:1016.74, WPRH:92.4, WPRC:4.560, WPRI:0.0, WPRD:36, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:151022, LA:41.055, LO:-70.806, SOG:11.690, COG:146.5, GY:146.1, SWR:548.893, LWR:350.800, SST:15.3569, SSC:4.08375, SAL:32.8399, WSTD:209.28, WSTS:7.21, WSAT:16.8, WSBP:1016.84, WSRH:92.1, WSRC:3.190, WSRI:0.0, WSRD:35, WSRS:11.3, WPTD:206.80, WPTS:7.38, WPAT:16.8, WPBP:1016.64, WPRH:92.5, WPRC:4.560, WPRI:0.0, WPRD:34, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:151122, LA:41.052, LO:-70.804, SOG:11.220, COG:145.9, GY:145.5, SWR:542.216, LWR:350.400, SST:15.3544, SSC:4.08278, SAL:32.8379, WSTD:206.07, WSTS:7.60, WSAT:16.8, WSBP:1016.84, WSRH:91.9, WSRC:3.190, WSRI:0.0, WSRD:35, WSRS:11.6, WPTD:201.47, WPTS:7.97, WPAT:16.8, WPBP:1016.64, WPRH:92.4, WPRC:4.560, WPRI:0.0, WPRD:33, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:151222, LA:41.050, LO:-70.802, SOG:11.280, COG:145.9, GY:145.8, SWR:533.777, LWR:350.700, SST:15.3519, SSC:4.08262, SAL:32.8341, WSTD:206.72, WSTS:8.05, WSAT:16.8, WSBP:1016.74, WSRH:91.9, WSRC:3.190, WSRI:0.0, WSRD:36, WSRS:12.0, WPTD:201.18, WPTS:8.25, WPAT:16.8, WPBP:1016.64, WPRH:92.4, WPRC:4.560, WPRI:0.0, WPRD:33, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:151322, LA:41.047, LO:-70.799, SOG:11.440, COG:144.5, GY:145.4, SWR:492.209, LWR:355.100, SST:15.3499, SSC:4.08226, SAL:32.8338, WSTD:206.55, WSTS:8.28, WSAT:16.8, WSBP:1016.74, WSRH:92.0, WSRC:3.190, WSRI:0.0, WSRD:36, WSRS:12.2, WPTD:202.46, WPTS:8.56, WPAT:16.8, WPBP:1016.54, WPRH:92.4, WPRC:4.560, WPRI:0.0, WPRD:34, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:151422, LA:41.044, LO:-70.797, SOG:10.890, COG:146.8, GY:146.3, SWR:465.505, LWR:347.400, SST:15.3481, SSC:4.08220, SAL:32.8317, WSTD:206.19, WSTS:8.58, WSAT:16.7, WSBP:1016.84, WSRH:91.9, WSRC:3.190, WSRI:0.0, WSRD:37, WSRS:12.4, WPTD:200.47, WPTS:8.98, WPAT:16.8, WPBP:1016.64, WPRH:92.3, WPRC:4.560, WPRI:0.0, WPRD:34, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:151522, LA:41.042, LO:-70.795, SOG:11.280, COG:146.5, GY:146.3, SWR:180.704, LWR:349.400, SST:15.3486, SSC:4.08241, SAL:32.8296, WSTD:206.89, WSTS:8.68, WSAT:16.7, WSBP:1016.84, WSRH:91.8, WSRC:3.190, WSRI:0.0, WSRD:37, WSRS:12.6, WPTD:200.91, WPTS:9.17, WPAT:16.8, WPBP:1016.64, WPRH:92.3, WPRC:4.560, WPRI:0.0, WPRD:34, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:151622, LA:41.039, LO:-70.792, SOG:11.330, COG:146.3, GY:145.7, SWR:344.708, LWR:367.100, SST:15.3520, SSC:4.08453, SAL:32.8301, WSTD:207.37, WSTS:8.81, WSAT:16.7, WSBP:1016.74, WSRH:91.9, WSRC:3.190, WSRI:0.0, WSRD:38, WSRS:12.7, WPTD:203.23, WPTS:9.19, WPAT:16.8, WPBP:1016.64, WPRH:92.4, WPRC:4.560, WPRI:0.0, WPRD:36, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:151722, LA:41.037, LO:-70.790, SOG:11.240, COG:145.9, GY:145.2, SWR:370.152, LWR:379.800, SST:15.3584, SSC:4.08606, SAL:32.8289, WSTD:210.23, WSTS:9.19, WSAT:16.7, WSBP:1016.74, WSRH:92.0, WSRC:3.190, WSRI:0.0, WSRD:41, WSRS:12.8, WPTD:204.70, WPTS:9.57, WPAT:16.8, WPBP:1016.54, WPRH:92.4, WPRC:4.560, WPRI:0.0, WPRD:38, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:151822, LA:41.034, LO:-70.788, SOG:10.910, COG:144.7, GY:145.7, SWR:430.992, LWR:376.600, SST:15.3678, SSC:4.08759, SAL:32.8260, WSTD:208.45, WSTS:9.51, WSAT:16.8, WSBP:1016.74, WSRH:92.1, WSRC:3.190, WSRI:0.0, WSRD:40, WSRS:13.0, WPTD:203.30, WPTS:9.81, WPAT:16.8, WPBP:1016.54, WPRH:92.5, WPRC:4.560, WPRI:0.0, WPRD:37, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:151922, LA:41.032, LO:-70.785, SOG:10.980, COG:145.8, GY:146.3, SWR:506.569, LWR:376.700, SST:15.3762, SSC:4.08731, SAL:32.8229, WSTD:209.74, WSTS:9.82, WSAT:16.8, WSBP:1016.74, WSRH:92.1, WSRC:3.190, WSRI:0.0, WSRD:41, WSRS:13.3, WPTD:205.56, WPTS:10.39, WPAT:16.8, WPBP:1016.54, WPRH:92.5, WPRC:4.560, WPRI:0.0, WPRD:39, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:152022, LA:41.029, LO:-70.783, SOG:10.880, COG:146.2, GY:145.4, SWR:428.095, LWR:373.800, SST:15.3814, SSC:4.08574, SAL:32.8208, WSTD:207.40, WSTS:10.74, WSAT:16.8, WSBP:1016.64, WSRH:92.1, WSRC:3.340, WSRI:9.1, WSRD:42, WSRS:14.3, WPTD:204.01, WPTS:11.04, WPAT:16.9, WPBP:1016.54, WPRH:92.5, WPRC:4.750, WPRI:11.6, WPRD:40, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:152122, LA:41.026, LO:-70.781, SOG:11.250, COG:146.1, GY:146.2, SWR:348.612, LWR:372.100, SST:15.3821, SSC:4.08436, SAL:32.8259, WSTD:209.96, WSTS:10.45, WSAT:16.9, WSBP:1016.64, WSRH:92.3, WSRC:3.340, WSRI:0.0, WSRD:42, WSRS:14.0, WPTD:206.69, WPTS:11.40, WPAT:17.0, WPBP:1016.54, WPRH:92.6, WPRC:4.750, WPRI:0.0, WPRD:41, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:152222, LA:41.024, LO:-70.779, SOG:11.320, COG:146.4, GY:146.4, SWR:353.021, LWR:374.200, SST:15.3771, SSC:4.08216, SAL:32.8304, WSTD:211.17, WSTS:10.06, WSAT:17.0, WSBP:1016.64, WSRH:92.2, WSRC:3.340, WSRI:0.0, WSRD:42, WSRS:13.6, WPTD:206.11, WPTS:11.09, WPAT:17.0, WPBP:1016.44, WPRH:92.6, WPRC:4.750, WPRI:0.0, WPRD:40, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:152322, LA:41.021, LO:-70.776, SOG:11.390, COG:147.2, GY:146.5, SWR:311.201, LWR:389.300, SST:15.3719, SSC:4.08352, SAL:32.8390, WSTD:210.07, WSTS:10.54, WSAT:17.0, WSBP:1016.54, WSRH:92.2, WSRC:3.340, WSRI:0.0, WSRD:42, WSRS:14.2, WPTD:207.67, WPTS:11.01, WPAT:17.1, WPBP:1016.44, WPRH:92.6, WPRC:4.750, WPRI:0.0, WPRD:41, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:152422, LA:41.019, LO:-70.774, SOG:10.920, COG:147.4, GY:146.4, SWR:354.659, LWR:377.700, SST:15.3732, SSC:4.08696, SAL:32.8452, WSTD:209.58, WSTS:10.90, WSAT:17.0, WSBP:1016.64, WSRH:92.1, WSRC:3.340, WSRI:0.0, WSRD:43, WSRS:14.4, WPTD:204.95, WPTS:11.12, WPAT:17.1, WPBP:1016.44, WPRH:92.5, WPRC:4.750, WPRI:0.0, WPRD:40, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:152522, LA:41.016, LO:-70.772, SOG:11.210, COG:145.4, GY:145.8, SWR:536.674, LWR:354.200, SST:15.3779, SSC:4.08920, SAL:32.8456, WSTD:212.36, WSTS:10.49, WSAT:17.1, WSBP:1016.64, WSRH:92.1, WSRC:3.340, WSRI:0.0, WSRD:44, WSRS:13.8, WPTD:207.81, WPTS:11.33, WPAT:17.2, WPBP:1016.44, WPRH:92.5, WPRC:4.750, WPRI:0.0, WPRD:42, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:152622, LA:41.014, LO:-70.769, SOG:11.160, COG:144.1, GY:145.5, SWR:534.155, LWR:353.800, SST:15.3861, SSC:4.09050, SAL:32.8461, WSTD:213.16, WSTS:10.78, WSAT:17.2, WSBP:1016.54, WSRH:92.2, WSRC:3.340, WSRI:0.0, WSRD:45, WSRS:13.9, WPTD:209.97, WPTS:10.96, WPAT:17.2, WPBP:1016.34, WPRH:92.5, WPRC:4.750, WPRI:0.0, WPRD:43, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:152722, LA:41.011, LO:-70.767, SOG:11.050, COG:145.6, GY:145.9, SWR:533.903, LWR:351.600, SST:15.3936, SSC:4.09149, SAL:32.8465, WSTD:210.88, WSTS:10.42, WSAT:17.3, WSBP:1016.54, WSRH:92.4, WSRC:3.340, WSRI:0.0, WSRD:43, WSRS:13.8, WPTD:206.87, WPTS:10.99, WPAT:17.3, WPBP:1016.24, WPRH:92.6, WPRC:4.750, WPRI:0.0, WPRD:41, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:152822, LA:41.009, LO:-70.765, SOG:11.010, COG:145.2, GY:145.3, SWR:552.419, LWR:356.800, SST:15.4005, SSC:4.09132, SAL:32.8432, WSTD:210.67, WSTS:10.13, WSAT:17.3, WSBP:1016.54, WSRH:92.1, WSRC:3.340, WSRI:0.0, WSRD:43, WSRS:13.5, WPTD:206.77, WPTS:10.61, WPAT:17.4, WPBP:1016.24, WPRH:92.4, WPRC:4.750, WPRI:0.0, WPRD:41, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:152922, LA:41.006, LO:-70.763, SOG:11.130, COG:144.6, GY:145.5, SWR:523.322, LWR:357.300, SST:15.4073, SSC:4.09227, SAL:32.8495, WSTD:211.82, WSTS:9.99, WSAT:17.3, WSBP:1016.54, WSRH:91.8, WSRC:3.340, WSRI:0.0, WSRD:43, WSRS:13.3, WPTD:207.47, WPTS:10.65, WPAT:17.4, WPBP:1016.44, WPRH:92.1, WPRC:4.750, WPRI:0.0, WPRD:41, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:153022, LA:41.004, LO:-70.760, SOG:11.200, COG:145.3, GY:145.9, SWR:533.525, LWR:357.800, SST:15.4107, SSC:4.09201, SAL:32.8558, WSTD:212.55, WSTS:10.51, WSAT:17.3, WSBP:1016.54, WSRH:91.7, WSRC:3.340, WSRI:0.0, WSRD:44, WSRS:13.8, WPTD:209.06, WPTS:11.54, WPAT:17.4, WPBP:1016.34, WPRH:91.9, WPRC:4.750, WPRI:0.0, WPRD:43, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:153122, LA:41.001, LO:-70.758, SOG:10.920, COG:145.6, GY:146.1, SWR:492.209, LWR:355.000, SST:15.4117, SSC:4.09130, SAL:32.8536, WSTD:214.04, WSTS:10.28, WSAT:17.4, WSBP:1016.54, WSRH:92.0, WSRC:3.490, WSRI:8.8, WSRD:45, WSRS:13.4, WPTD:210.19, WPTS:10.75, WPAT:17.4, WPBP:1016.34, WPRH:92.2, WPRC:4.980, WPRI:13.4, WPRD:43, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:153222, LA:40.998, LO:-70.756, SOG:11.220, COG:145.0, GY:145.0, SWR:559.725, LWR:355.500, SST:15.4117, SSC:4.08975, SAL:32.8478, WSTD:215.30, WSTS:9.54, WSAT:17.4, WSBP:1016.54, WSRH:91.9, WSRC:3.490, WSRI:0.0, WSRD:45, WSRS:12.7, WPTD:210.40, WPTS:9.71, WPAT:17.4, WPBP:1016.34, WPRH:92.2, WPRC:4.980, WPRI:0.0, WPRD:42, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:153322, LA:40.996, LO:-70.753, SOG:11.150, COG:146.1, GY:145.7, SWR:281.600, LWR:355.300, SST:15.4091, SSC:4.08853, SAL:32.8480, WSTD:215.07, WSTS:9.24, WSAT:17.5, WSBP:1016.54, WSRH:91.7, WSRC:3.490, WSRI:0.0, WSRD:44, WSRS:12.5, WPTD:209.83, WPTS:9.51, WPAT:17.5, WPBP:1016.24, WPRH:92.2, WPRC:4.980, WPRI:0.0, WPRD:41, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:153422, LA:40.993, LO:-70.751, SOG:11.250, COG:146.6, GY:145.5, SWR:359.697, LWR:359.800, SST:15.4048, SSC:4.08721, SAL:32.8462, WSTD:215.57, WSTS:8.98, WSAT:17.5, WSBP:1016.64, WSRH:91.0, WSRC:3.490, WSRI:0.0, WSRD:44, WSRS:12.3, WPTD:209.73, WPTS:9.43, WPAT:17.4, WPBP:1016.24, WPRH:91.7, WPRC:4.980, WPRI:0.0, WPRD:41, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:153522, LA:40.991, LO:-70.749, SOG:10.830, COG:144.0, GY:144.7, SWR:534.407, LWR:366.500, SST:15.3993, SSC:4.08543, SAL:32.8371, WSTD:211.66, WSTS:9.49, WSAT:17.4, WSBP:1016.64, WSRH:90.6, WSRC:3.490, WSRI:0.0, WSRD:43, WSRS:12.7, WPTD:206.11, WPTS:9.97, WPAT:17.3, WPBP:1016.34, WPRH:91.5, WPRC:4.980, WPRI:0.0, WPRD:40, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:153622, LA:40.988, LO:-70.746, SOG:11.280, COG:146.6, GY:146.0, SWR:372.419, LWR:364.400, SST:15.3914, SSC:4.08262, SAL:32.8247, WSTD:213.77, WSTS:8.83, WSAT:17.3, WSBP:1016.64, WSRH:90.6, WSRC:3.490, WSRI:0.0, WSRD:42, WSRS:12.3, WPTD:208.10, WPTS:9.19, WPAT:17.3, WPBP:1016.34, WPRH:91.5, WPRC:4.980, WPRI:0.0, WPRD:39, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:153722, LA:40.986, LO:-70.744, SOG:11.090, COG:145.2, GY:145.4, SWR:259.935, LWR:362.200, SST:15.3845, SSC:4.08222, SAL:32.8256, WSTD:214.60, WSTS:8.85, WSAT:17.3, WSBP:1016.64, WSRH:90.4, WSRC:3.490, WSRI:0.0, WSRD:43, WSRS:12.1, WPTD:208.98, WPTS:9.22, WPAT:17.2, WPBP:1016.44, WPRH:91.3, WPRC:4.980, WPRI:0.0, WPRD:40, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:153822, LA:40.983, LO:-70.742, SOG:11.140, COG:145.8, GY:145.4, SWR:323.924, LWR:366.500, SST:15.3827, SSC:4.08633, SAL:32.8385, WSTD:215.83, WSTS:8.88, WSAT:17.2, WSBP:1016.64, WSRH:90.4, WSRC:3.490, WSRI:0.0, WSRD:44, WSRS:12.1, WPTD:210.47, WPTS:9.15, WPAT:17.1, WPBP:1016.44, WPRH:91.4, WPRC:4.980, WPRI:0.0, WPRD:41, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:153922, LA:40.981, LO:-70.739, SOG:11.230, COG:145.4, GY:145.7, SWR:334.126, LWR:373.600, SST:15.3858, SSC:4.08794, SAL:32.8354, WSTD:218.30, WSTS:8.85, WSAT:17.2, WSBP:1016.64, WSRH:90.8, WSRC:3.490, WSRI:0.0, WSRD:45, WSRS:11.9, WPTD:211.66, WPTS:9.55, WPAT:17.1, WPBP:1016.44, WPRH:91.7, WPRC:4.980, WPRI:0.0, WPRD:42, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:154022, LA:40.978, LO:-70.737, SOG:11.120, COG:146.4, GY:144.9, SWR:298.731, LWR:376.300, SST:15.3865, SSC:4.08415, SAL:32.8196, WSTD:215.91, WSTS:8.96, WSAT:17.2, WSBP:1016.64, WSRH:91.0, WSRC:3.490, WSRI:0.0, WSRD:45, WSRS:12.2, WPTD:210.57, WPTS:9.23, WPAT:17.1, WPBP:1016.44, WPRH:92.0, WPRC:4.980, WPRI:0.0, WPRD:42, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:154122, LA:40.976, LO:-70.735, SOG:11.080, COG:145.5, GY:145.5, SWR:378.465, LWR:375.000, SST:15.3568, SSC:4.05586, SAL:32.7143, WSTD:216.43, WSTS:8.75, WSAT:17.2, WSBP:1016.54, WSRH:91.0, WSRC:3.490, WSRI:0.0, WSRD:44, WSRS:11.9, WPTD:211.30, WPTS:8.93, WPAT:17.1, WPBP:1016.44, WPRH:92.0, WPRC:4.980, WPRI:0.0, WPRD:41, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:154222, LA:40.973, LO:-70.732, SOG:11.000, COG:146.1, GY:146.1, SWR:600.789, LWR:376.500, SST:15.2818, SSC:4.01313, SAL:32.5927, WSTD:217.05, WSTS:8.67, WSAT:17.2, WSBP:1016.54, WSRH:90.8, WSRC:3.490, WSRI:0.0, WSRD:44, WSRS:11.8, WPTD:211.91, WPTS:8.85, WPAT:17.1, WPBP:1016.44, WPRH:91.8, WPRC:4.980, WPRI:0.0, WPRD:41, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:154322, LA:40.970, LO:-70.730, SOG:11.230, COG:145.4, GY:145.4, SWR:341.055, LWR:370.200, SST:15.1836, SSC:3.98742, SAL:32.5196, WSTD:216.78, WSTS:8.73, WSAT:17.2, WSBP:1016.54, WSRH:90.8, WSRC:3.490, WSRI:0.0, WSRD:44, WSRS:11.9, WPTD:212.61, WPTS:9.07, WPAT:17.2, WPBP:1016.34, WPRH:91.9, WPRC:4.980, WPRI:0.0, WPRD:42, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:154422, LA:40.968, LO:-70.728, SOG:10.670, COG:146.1, GY:145.4, SWR:595.121, LWR:369.500, SST:15.0871, SSC:3.97934, SAL:32.4832, WSTD:215.11, WSTS:8.67, WSAT:17.2, WSBP:1016.54, WSRH:90.7, WSRC:3.490, WSRI:0.0, WSRD:44, WSRS:11.8, WPTD:209.74, WPTS:8.95, WPAT:17.2, WPBP:1016.34, WPRH:91.8, WPRC:4.980, WPRI:0.0, WPRD:41, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:154522, LA:40.965, LO:-70.726, SOG:11.130, COG:146.9, GY:145.3, SWR:423.434, LWR:366.800, SST:15.0042, SSC:3.97539, SAL:32.4711, WSTD:215.64, WSTS:8.23, WSAT:17.2, WSBP:1016.54, WSRH:90.6, WSRC:3.490, WSRI:0.0, WSRD:43, WSRS:11.6, WPTD:210.21, WPTS:8.95, WPAT:17.1, WPBP:1016.34, WPRH:91.6, WPRC:4.980, WPRI:0.0, WPRD:41, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:154622, LA:40.963, LO:-70.723, SOG:11.260, COG:145.9, GY:145.4, SWR:276.436, LWR:363.300, SST:14.9380, SSC:3.97516, SAL:32.4633, WSTD:215.80, WSTS:8.48, WSAT:17.2, WSBP:1016.54, WSRH:90.7, WSRC:3.490, WSRI:0.0, WSRD:43, WSRS:11.8, WPTD:211.26, WPTS:8.93, WPAT:17.1, WPBP:1016.44, WPRH:91.6, WPRC:4.980, WPRI:0.0, WPRD:41, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:154722, LA:40.960, LO:-70.721, SOG:11.370, COG:146.5, GY:145.6, SWR:203.125, LWR:369.700, SST:14.8865, SSC:3.97510, SAL:32.4588, WSTD:216.87, WSTS:8.70, WSAT:17.2, WSBP:1016.54, WSRH:90.5, WSRC:3.490, WSRI:0.0, WSRD:44, WSRS:12.0, WPTD:211.67, WPTS:8.87, WPAT:17.1, WPBP:1016.24, WPRH:91.5, WPRC:4.980, WPRI:0.0, WPRD:41, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:154822, LA:40.958, LO:-70.719, SOG:10.980, COG:147.0, GY:145.8, SWR:224.035, LWR:384.200, SST:14.8504, SSC:3.97685, SAL:32.4521, WSTD:216.67, WSTS:8.47, WSAT:17.1, WSBP:1016.54, WSRH:90.6, WSRC:3.490, WSRI:0.0, WSRD:44, WSRS:11.7, WPTD:210.91, WPTS:8.83, WPAT:17.1, WPBP:1016.24, WPRH:91.4, WPRC:4.980, WPRI:0.0, WPRD:41, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:154922, LA:40.955, LO:-70.716, SOG:11.380, COG:145.6, GY:145.3, SWR:211.817, LWR:381.000, SST:14.8253, SSC:3.97677, SAL:32.4467, WSTD:223.77, WSTS:8.54, WSAT:17.1, WSBP:1016.54, WSRH:90.8, WSRC:3.490, WSRI:0.0, WSRD:48, WSRS:11.3, WPTD:216.51, WPTS:8.85, WPAT:17.1, WPBP:1016.34, WPRH:91.5, WPRC:4.980, WPRI:0.0, WPRD:44, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:155022, LA:40.952, LO:-70.714, SOG:10.710, COG:144.0, GY:145.1, SWR:224.791, LWR:388.700, SST:14.8100, SSC:3.97792, SAL:32.4442, WSTD:217.15, WSTS:8.74, WSAT:17.1, WSBP:1016.44, WSRH:91.0, WSRC:3.490, WSRI:0.0, WSRD:45, WSRS:11.6, WPTD:213.06, WPTS:9.10, WPAT:17.1, WPBP:1016.24, WPRH:91.7, WPRC:4.980, WPRI:0.0, WPRD:43, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:155122, LA:40.950, LO:-70.712, SOG:11.020, COG:146.1, GY:145.6, SWR:295.204, LWR:387.800, SST:14.8036, SSC:3.97867, SAL:32.4364, WSTD:215.21, WSTS:8.53, WSAT:17.1, WSBP:1016.54, WSRH:91.0, WSRC:3.490, WSRI:0.0, WSRD:43, WSRS:11.8, WPTD:209.99, WPTS:8.71, WPAT:17.0, WPBP:1016.34, WPRH:91.6, WPRC:4.980, WPRI:0.0, WPRD:40, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:155222, LA:40.947, LO:-70.710, SOG:11.460, COG:146.0, GY:145.4, SWR:311.201, LWR:386.900, SST:14.8043, SSC:3.97809, SAL:32.4312, WSTD:214.28, WSTS:8.16, WSAT:17.0, WSBP:1016.54, WSRH:90.9, WSRC:3.490, WSRI:0.0, WSRD:41, WSRS:11.7, WPTD:208.83, WPTS:8.33, WPAT:17.0, WPBP:1016.34, WPRH:91.4, WPRC:4.980, WPRI:0.0, WPRD:38, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:155322, LA:40.945, LO:-70.707, SOG:10.910, COG:145.2, GY:144.8, SWR:267.870, LWR:387.600, SST:14.8065, SSC:3.97613, SAL:32.4316, WSTD:214.77, WSTS:7.93, WSAT:17.0, WSBP:1016.44, WSRH:90.9, WSRC:3.490, WSRI:0.0, WSRD:42, WSRS:11.2, WPTD:209.04, WPTS:8.20, WPAT:17.0, WPBP:1016.34, WPRH:91.4, WPRC:4.980, WPRI:0.0, WPRD:39, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:155422, LA:40.942, LO:-70.705, SOG:11.300, COG:144.9, GY:144.8, SWR:197.961, LWR:389.000, SST:14.8105, SSC:3.98083, SAL:32.4251, WSTD:213.62, WSTS:7.35, WSAT:17.0, WSBP:1016.44, WSRH:90.8, WSRC:3.490, WSRI:0.0, WSRD:39, WSRS:10.9, WPTD:207.83, WPTS:7.52, WPAT:17.0, WPBP:1016.24, WPRH:91.3, WPRC:4.980, WPRI:0.0, WPRD:36, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:155522, LA:40.940, LO:-70.703, SOG:11.110, COG:146.4, GY:145.2, SWR:171.131, LWR:389.600, SST:14.8131, SSC:3.98030, SAL:32.4195, WSTD:211.58, WSTS:7.19, WSAT:16.9, WSBP:1016.44, WSRH:90.8, WSRC:3.490, WSRI:0.0, WSRD:38, WSRS:10.9, WPTD:206.43, WPTS:7.64, WPAT:16.9, WPBP:1016.34, WPRH:91.2, WPRC:4.980, WPRI:0.0, WPRD:36, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:155622, LA:40.937, LO:-70.700, SOG:10.940, COG:147.3, GY:145.7, SWR:110.417, LWR:393.000, SST:14.8127, SSC:3.97848, SAL:32.4136, WSTD:210.91, WSTS:7.28, WSAT:16.9, WSBP:1016.44, WSRH:91.0, WSRC:3.490, WSRI:0.0, WSRD:38, WSRS:11.0, WPTD:205.09, WPTS:7.47, WPAT:16.9, WPBP:1016.34, WPRH:91.3, WPRC:4.980, WPRI:0.0, WPRD:35, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:155722, LA:40.935, LO:-70.698, SOG:11.060, COG:145.9, GY:145.6, SWR:102.355, LWR:392.900, SST:14.8116, SSC:3.97823, SAL:32.4087, WSTD:209.70, WSTS:7.46, WSAT:16.9, WSBP:1016.44, WSRH:90.9, WSRC:3.490, WSRI:0.0, WSRD:37, WSRS:11.2, WPTD:205.66, WPTS:7.65, WPAT:16.9, WPBP:1016.24, WPRH:91.3, WPRC:4.980, WPRI:0.0, WPRD:35, WPRS:11.6, 
