WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/05, 19:31:21.665, 244.0780, 244.078, 0.3600, T, 0.6900, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0010, 0.0010
2015/11/05, 19:31:31.665, 244.0780, 244.078, 0.3600, T, 0.6900, M, -0.0000, -0.0020, -0.0020, -0.0000, -0.0010, -0.0010
2015/11/05, 19:31:41.665, 244.0950, 244.095, 0.3700, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0010, 0.0000, 0.0000
2015/11/05, 19:31:51.665, 244.0870, 244.087, 0.4000, T, 0.6900, M, -0.0000, 0.0030, 0.0030, 0.0000, 0.0000, -0.0010
2015/11/05, 19:32:01.665, 244.0930, 244.093, 0.3700, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 19:32:11.665, 244.0900, 244.090, 0.4000, T, 0.6900, M, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 19:32:21.666, 244.0900, 244.090, 0.3900, T, 0.6900, M, 0.0010, 0.0010, 0.0010, 0.0000, -0.0000, 0.0000
2015/11/05, 19:32:31.666, 244.0980, 244.098, 0.3900, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000, -0.0010
2015/11/05, 19:32:41.666, 244.0820, 244.082, 0.4100, T, 0.6900, M, -0.0000, 0.0030, 0.0030, 0.0000, -0.0000, -0.0000
2015/11/05, 19:32:51.666, 244.1030, 244.103, 0.3900, T, 0.7000, M, 0.0010, -0.0050, -0.0050, 0.0000, 0.0000, 0.0030
