WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/25, 00:00:15.727, 18.4734, 18.4741, 4.77524, 36.1687, 1518.488, 1518.572, 1518.574
2015/11/25, 00:00:35.727, 18.4735, 18.4768, 4.77534, 36.1671, 1518.494, 1518.570, 1518.580
2015/11/25, 00:00:55.727, 18.4727, 18.4745, 4.77529, 36.1688, 1518.489, 1518.570, 1518.575
2015/11/25, 00:01:15.727, 18.4726, 18.4753, 4.77522, 36.1675, 1518.490, 1518.568, 1518.576
2015/11/25, 00:01:35.727, 18.4728, 18.4754, 4.77527, 36.1678, 1518.490, 1518.569, 1518.576
2015/11/25, 00:01:55.727, 18.4725, 18.4754, 4.77532, 36.1682, 1518.491, 1518.568, 1518.577
2015/11/25, 00:02:15.728, 18.4730, 18.4723, 4.77505, 36.1687, 1518.483, 1518.570, 1518.568
2015/11/25, 00:02:35.728, 18.4734, 18.4740, 4.77515, 36.1680, 1518.487, 1518.571, 1518.572
2015/11/25, 00:02:55.728, 18.4727, 18.4741, 4.77513, 36.1677, 1518.487, 1518.568, 1518.572
2015/11/25, 00:03:15.728, 18.4727, 18.4739, 4.77522, 36.1687, 1518.487, 1518.570, 1518.573
2015/11/25, 00:03:35.728, 18.4726, 18.4742, 4.77508, 36.1672, 1518.487, 1518.568, 1518.572
2015/11/25, 00:03:55.728, 18.4723, 18.4849, 4.77567, 36.1629, 1518.512, 1518.562, 1518.598
2015/11/25, 00:04:15.728, 18.4727, 18.4807, 4.77584, 36.1680, 1518.506, 1518.569, 1518.592
2015/11/25, 00:04:35.728, 18.4730, 18.4817, 4.77588, 36.1675, 1518.508, 1518.569, 1518.594
2015/11/25, 00:04:55.728, 18.4727, 18.4769, 4.77558, 36.1691, 1518.496, 1518.570, 1518.582
2015/11/25, 00:05:15.728, 18.4729, 18.4834, 4.77587, 36.1658, 1518.511, 1518.567, 1518.597
2015/11/25, 00:05:35.728, 18.4720, 18.4822, 4.56742, 34.4010, 1516.509, 1516.565, 1516.595
2015/11/25, 00:05:55.728, 18.4722, 18.4824, 4.77598, 36.1677, 1518.510, 1518.567, 1518.596
2015/11/25, 00:06:15.728, 18.4724, 18.4826, 4.77607, 36.1683, 1518.512, 1518.568, 1518.598
2015/11/25, 00:06:35.728, 18.4717, 18.4785, 4.77584, 36.1699, 1518.502, 1518.568, 1518.588
2015/11/25, 00:06:55.728, 18.4713, 18.4803, 4.77579, 36.1679, 1518.505, 1518.565, 1518.590
2015/11/25, 00:07:15.728, 18.4718, 18.4754, 4.77553, 36.1700, 1518.493, 1518.568, 1518.579
2015/11/25, 00:07:35.728, 18.4720, 18.4779, 4.77558, 36.1683, 1518.498, 1518.567, 1518.584
2015/11/25, 00:07:55.728, 18.4719, 18.4821, 4.77579, 36.1663, 1518.508, 1518.565, 1518.594
2015/11/25, 00:08:15.729, 18.4719, 18.4824, 4.77582, 36.1663, 1518.509, 1518.565, 1518.595
2015/11/25, 00:08:35.729, 18.4719, 18.4795, 4.77581, 36.1688, 1518.503, 1518.567, 1518.589
2015/11/25, 00:08:55.729, 18.4719, 18.4812, 4.77577, 36.1670, 1518.506, 1518.565, 1518.592
2015/11/25, 00:09:15.729, 18.4706, 18.4851, 4.77608, 36.1662, 1518.516, 1518.561, 1518.602
2015/11/25, 00:09:35.729, 18.4719, 18.4810, 4.77603, 36.1693, 1518.508, 1518.568, 1518.594
2015/11/25, 00:09:55.729, 18.4714, 18.4802, 4.77581, 36.1682, 1518.505, 1518.565, 1518.591
2015/11/25, 00:10:15.729, 18.4710, 18.4806, 4.77579, 36.1677, 1518.505, 1518.564, 1518.591
2015/11/25, 00:10:35.729, 18.4713, 18.4774, 4.77560, 36.1689, 1518.497, 1518.566, 1518.583
2015/11/25, 00:10:55.729, 18.4716, 18.4758, 4.77548, 36.1693, 1518.493, 1518.567, 1518.579
2015/11/25, 00:11:15.729, 18.4714, 18.4806, 4.77567, 36.1666, 1518.504, 1518.563, 1518.590
2015/11/25, 00:11:35.729, 18.4710, 18.4798, 4.77562, 36.1669, 1518.502, 1518.563, 1518.588
2015/11/25, 00:11:55.729, 18.4700, 18.4791, 4.77553, 36.1668, 1518.500, 1518.560, 1518.586
2015/11/25, 00:12:15.729, 18.4698, 18.4773, 4.77546, 36.1677, 1518.496, 1518.560, 1518.582
2015/11/25, 00:12:35.729, 18.4702, 18.4750, 4.77522, 36.1678, 1518.489, 1518.561, 1518.575
2015/11/25, 00:12:55.729, 18.4704, 18.4757, 4.77503, 36.1655, 1518.489, 1518.559, 1518.575
2015/11/25, 00:13:15.729, 18.4697, 18.4743, 4.77510, 36.1674, 1518.487, 1518.559, 1518.573
2015/11/25, 00:13:35.729, 18.4695, 18.4735, 4.77493, 36.1667, 1518.484, 1518.558, 1518.570
2015/11/25, 00:13:55.729, 18.4700, 18.4724, 4.77486, 36.1670, 1518.481, 1518.560, 1518.567
2015/11/25, 00:14:15.729, 18.4689, 18.4726, 4.77482, 36.1665, 1518.481, 1518.556, 1518.567
2015/11/25, 00:14:35.730, 18.4699, 18.4726, 4.77477, 36.1660, 1518.480, 1518.558, 1518.566
2015/11/25, 00:14:55.730, 18.4689, 18.4721, 4.77474, 36.1662, 1518.479, 1518.556, 1518.565
2015/11/25, 00:15:15.730, 18.4688, 18.4725, 4.47272, 33.6113, 1515.588, 1515.663, 1515.673
2015/11/25, 00:15:35.730, 18.4690, 18.4722, 4.77468, 36.1656, 1518.479, 1518.555, 1518.565
2015/11/25, 00:15:55.730, 18.4686, 18.4740, 4.77483, 36.1654, 1518.484, 1518.554, 1518.570
2015/11/25, 00:16:15.730, 18.4685, 18.4750, 4.77484, 36.1645, 1518.485, 1518.553, 1518.571
2015/11/25, 00:16:35.730, 18.4688, 18.4750, 4.77498, 36.1657, 1518.487, 1518.555, 1518.573
2015/11/25, 00:16:55.730, 18.4694, 18.4744, 4.77500, 36.1664, 1518.486, 1518.557, 1518.572
2015/11/25, 00:17:15.730, 18.4691, 18.4738, 4.77493, 36.1664, 1518.484, 1518.557, 1518.570
2015/11/25, 00:17:35.730, 18.4691, 18.4746, 4.77503, 36.1664, 1518.487, 1518.557, 1518.572
2015/11/25, 00:17:55.730, 18.4685, 18.4732, 4.77493, 36.1668, 1518.483, 1518.555, 1518.569
2015/11/25, 00:18:15.730, 18.4684, 18.4742, 4.77486, 36.1654, 1518.484, 1518.553, 1518.570
2015/11/25, 00:18:35.730, 18.4682, 18.4706, 4.77479, 36.1680, 1518.477, 1518.556, 1518.563
2015/11/25, 00:18:55.730, 18.4680, 18.4725, 4.77472, 36.1657, 1518.480, 1518.553, 1518.566
2015/11/25, 00:19:15.730, 18.4683, 18.4721, 4.77475, 36.1663, 1518.479, 1518.554, 1518.565
2015/11/25, 00:19:35.730, 18.4681, 18.4711, 4.77456, 36.1655, 1518.475, 1518.553, 1518.561
2015/11/25, 00:19:55.730, 18.4681, 18.4705, 4.77458, 36.1663, 1518.475, 1518.554, 1518.561
2015/11/25, 00:20:15.730, 18.4670, 18.4719, 4.77455, 36.1647, 1518.477, 1518.549, 1518.563
2015/11/25, 00:20:35.730, 18.4665, 18.4710, 4.77446, 36.1648, 1518.474, 1518.547, 1518.560
2015/11/25, 00:20:55.731, 18.4665, 18.4716, 4.77450, 36.1646, 1518.476, 1518.547, 1518.562
2015/11/25, 00:21:15.731, 18.4664, 18.4719, 4.77452, 36.1645, 1518.477, 1518.547, 1518.562
2015/11/25, 00:21:35.731, 18.4664, 18.4716, 4.59582, 34.6498, 1516.760, 1516.831, 1516.846
2015/11/25, 00:21:55.731, 18.4668, 18.4720, 4.77451, 36.1644, 1518.477, 1518.548, 1518.563
2015/11/25, 00:22:15.731, 18.4667, 18.4790, 4.77513, 36.1634, 1518.496, 1518.546, 1518.582
2015/11/25, 00:22:35.731, 18.4657, 18.4750, 4.77501, 36.1659, 1518.487, 1518.546, 1518.573
2015/11/25, 00:22:55.731, 18.4657, 18.4742, 4.77493, 36.1660, 1518.485, 1518.546, 1518.571
2015/11/25, 00:23:15.731, 18.4657, 18.4734, 4.77481, 36.1656, 1518.482, 1518.546, 1518.568
2015/11/25, 00:23:35.731, 18.4657, 18.4734, 4.76562, 36.0876, 1518.394, 1518.458, 1518.480
2015/11/25, 00:23:55.731, 18.4646, 18.4700, 4.77446, 36.1657, 1518.473, 1518.543, 1518.558
2015/11/25, 00:24:15.731, 18.4646, 18.4699, 4.77436, 36.1648, 1518.471, 1518.542, 1518.557
2015/11/25, 00:24:35.731, 18.4644, 18.4680, 4.77420, 36.1653, 1518.466, 1518.542, 1518.552
2015/11/25, 00:24:55.731, 18.4644, 18.4688, 4.77408, 36.1635, 1518.467, 1518.540, 1518.552
2015/11/25, 00:25:15.731, 18.4648, 18.4676, 4.77397, 36.1637, 1518.463, 1518.541, 1518.549
2015/11/25, 00:25:35.731, 18.4639, 18.4659, 4.77385, 36.1641, 1518.459, 1518.539, 1518.545
2015/11/25, 00:25:55.731, 18.4640, 18.4680, 4.77385, 36.1623, 1518.463, 1518.537, 1518.549
2015/11/25, 00:26:15.731, 18.4634, 18.4676, 4.77390, 36.1630, 1518.463, 1518.536, 1518.548
2015/11/25, 00:26:35.731, 18.4643, 18.4675, 4.77390, 36.1631, 1518.462, 1518.539, 1518.548
2015/11/25, 00:26:55.732, 18.4634, 18.4649, 4.77373, 36.1640, 1518.456, 1518.537, 1518.542
2015/11/25, 00:27:15.732, 18.4639, 18.4676, 4.77378, 36.1620, 1518.461, 1518.537, 1518.547
2015/11/25, 00:27:35.732, 18.4638, 18.4668, 4.76610, 36.0974, 1518.386, 1518.463, 1518.472
2015/11/25, 00:27:55.732, 18.4631, 18.4680, 4.77388, 36.1624, 1518.463, 1518.535, 1518.549
2015/11/25, 00:28:15.732, 18.4622, 18.4689, 4.77394, 36.1622, 1518.466, 1518.532, 1518.551
2015/11/25, 00:28:35.732, 18.4633, 18.4666, 4.77366, 36.1618, 1518.459, 1518.535, 1518.544
2015/11/25, 00:28:55.732, 18.4630, 18.4662, 4.77382, 36.1636, 1518.459, 1518.536, 1518.545
2015/11/25, 00:29:15.732, 18.4628, 18.4659, 4.77375, 36.1633, 1518.458, 1518.535, 1518.544
2015/11/25, 00:29:35.732, 18.4619, 18.4660, 4.77366, 36.1624, 1518.457, 1518.531, 1518.543
2015/11/25, 00:29:55.732, 18.4625, 18.4642, 4.77352, 36.1627, 1518.453, 1518.533, 1518.538
2015/11/25, 00:30:15.732, 18.4618, 18.4637, 4.77347, 36.1628, 1518.451, 1518.532, 1518.537
2015/11/25, 00:30:35.732, 18.4613, 18.4640, 4.77347, 36.1625, 1518.452, 1518.530, 1518.538
2015/11/25, 00:30:55.732, 18.4609, 18.4638, 4.77330, 36.1613, 1518.450, 1518.527, 1518.536
2015/11/25, 00:31:15.732, 18.4605, 18.4638, 4.77323, 36.1607, 1518.449, 1518.525, 1518.535
2015/11/25, 00:31:35.732, 18.4605, 18.4671, 4.77361, 36.1610, 1518.459, 1518.526, 1518.545
2015/11/25, 00:31:55.732, 18.4604, 18.4665, 4.77359, 36.1613, 1518.458, 1518.526, 1518.543
2015/11/25, 00:32:15.732, 18.4606, 18.4658, 4.77361, 36.1622, 1518.457, 1518.527, 1518.542
2015/11/25, 00:32:35.732, 18.4603, 18.4637, 4.77337, 36.1620, 1518.450, 1518.526, 1518.536
2015/11/25, 00:32:55.733, 18.4606, 18.4638, 4.77340, 36.1621, 1518.451, 1518.527, 1518.536
2015/11/25, 00:33:15.733, 18.4598, 18.4644, 4.77349, 36.1624, 1518.453, 1518.525, 1518.539
2015/11/25, 00:33:35.733, 18.4606, 18.4660, 4.77356, 36.1616, 1518.457, 1518.527, 1518.542
2015/11/25, 00:33:55.733, 18.4602, 18.4635, 4.77337, 36.1622, 1518.450, 1518.526, 1518.536
2015/11/25, 00:34:15.733, 18.4602, 18.4650, 4.77340, 36.1611, 1518.453, 1518.525, 1518.539
2015/11/25, 00:34:35.733, 18.4609, 18.4653, 4.77354, 36.1620, 1518.455, 1518.528, 1518.541
2015/11/25, 00:34:55.733, 18.4599, 18.4695, 4.77385, 36.1609, 1518.466, 1518.524, 1518.552
2015/11/25, 00:35:15.733, 18.4604, 18.4700, 4.77392, 36.1611, 1518.467, 1518.526, 1518.553
2015/11/25, 00:35:35.733, 18.4603, 18.4685, 4.77399, 36.1630, 1518.465, 1518.527, 1518.551
2015/11/25, 00:35:55.733, 18.4600, 18.4657, 4.46321, 33.5369, 1515.484, 1515.553, 1515.570
2015/11/25, 00:36:15.733, 18.4612, 18.4660, 4.77371, 36.1628, 1518.458, 1518.530, 1518.544
2015/11/25, 00:36:35.733, 18.4612, 18.4674, 4.76722, 36.1064, 1518.398, 1518.466, 1518.484
2015/11/25, 00:36:55.733, 18.4610, 18.4680, 4.77385, 36.1622, 1518.463, 1518.529, 1518.549
2015/11/25, 00:37:15.733, 18.4608, 18.4687, 4.77392, 36.1623, 1518.465, 1518.528, 1518.551
2015/11/25, 00:37:35.733, 18.4604, 18.4655, 4.77373, 36.1635, 1518.457, 1518.528, 1518.543
2015/11/25, 00:37:55.733, 18.4609, 18.4623, 4.77337, 36.1632, 1518.447, 1518.529, 1518.533
2015/11/25, 00:38:15.733, 18.4604, 18.4684, 4.77359, 36.1596, 1518.461, 1518.524, 1518.547
2015/11/25, 00:38:35.733, 18.4596, 18.4623, 4.77352, 36.1645, 1518.449, 1518.527, 1518.535
2015/11/25, 00:38:55.734, 18.4600, 18.4632, 4.77332, 36.1620, 1518.449, 1518.525, 1518.535
2015/11/25, 00:39:15.734, 18.4598, 18.4630, 4.77335, 36.1624, 1518.449, 1518.525, 1518.535
2015/11/25, 00:39:35.734, 18.4594, 18.4585, 4.67011, 35.2896, 1517.447, 1517.535, 1517.533
2015/11/25, 00:39:55.734, 18.4599, 18.4640, 4.77309, 36.1593, 1518.448, 1518.522, 1518.534
2015/11/25, 00:40:15.734, 18.4596, 18.4640, 4.77320, 36.1603, 1518.449, 1518.522, 1518.535
2015/11/25, 00:40:35.734, 18.4595, 18.4630, 4.77323, 36.1614, 1518.448, 1518.523, 1518.533
2015/11/25, 00:40:55.734, 18.4594, 18.4630, 4.77318, 36.1610, 1518.447, 1518.523, 1518.533
2015/11/25, 00:41:15.734, 18.4596, 18.4651, 4.77323, 36.1595, 1518.452, 1518.521, 1518.537
2015/11/25, 00:41:35.734, 18.4590, 18.4666, 4.77342, 36.1599, 1518.456, 1518.520, 1518.542
2015/11/25, 00:41:55.734, 18.4584, 18.4646, 4.77325, 36.1602, 1518.451, 1518.519, 1518.537
2015/11/25, 00:42:15.734, 18.4591, 18.4645, 4.77323, 36.1601, 1518.450, 1518.521, 1518.536
2015/11/25, 00:42:35.734, 18.4585, 18.4673, 4.77354, 36.1602, 1518.459, 1518.519, 1518.544
2015/11/25, 00:42:55.734, 18.4584, 18.4650, 4.77333, 36.1605, 1518.452, 1518.519, 1518.538
2015/11/25, 00:43:15.734, 18.4594, 18.4666, 4.77349, 36.1605, 1518.457, 1518.522, 1518.543
2015/11/25, 00:43:35.734, 18.4586, 18.4664, 4.77344, 36.1602, 1518.456, 1518.519, 1518.542
2015/11/25, 00:43:55.734, 18.4589, 18.4652, 4.77325, 36.1596, 1518.452, 1518.520, 1518.538
2015/11/25, 00:44:15.734, 18.4580, 18.4639, 4.77328, 36.1610, 1518.450, 1518.519, 1518.536
2015/11/25, 00:44:35.734, 18.4577, 18.4629, 4.77321, 36.1613, 1518.447, 1518.518, 1518.533
2015/11/25, 00:44:55.735, 18.4583, 18.4593, 4.19069, 31.2623, 1512.895, 1512.977, 1512.980
2015/11/25, 00:45:15.735, 18.4579, 18.4598, 4.77280, 36.1605, 1518.437, 1518.518, 1518.523
2015/11/25, 00:45:35.735, 18.4574, 18.4640, 4.77316, 36.1599, 1518.449, 1518.516, 1518.535
2015/11/25, 00:45:55.735, 18.4573, 18.4626, 4.77297, 36.1595, 1518.444, 1518.515, 1518.530
2015/11/25, 00:46:15.735, 18.4575, 18.4611, 4.77299, 36.1610, 1518.442, 1518.517, 1518.527
2015/11/25, 00:46:35.735, 18.4572, 18.4615, 4.77289, 36.1598, 1518.442, 1518.515, 1518.527
2015/11/25, 00:46:55.735, 18.4572, 18.4585, 4.77191, 36.1541, 1518.426, 1518.508, 1518.512
2015/11/25, 00:47:15.735, 18.4571, 18.4615, 4.77285, 36.1595, 1518.441, 1518.514, 1518.527
2015/11/25, 00:47:35.735, 18.4574, 18.4618, 4.77289, 36.1595, 1518.442, 1518.515, 1518.528
2015/11/25, 00:47:55.735, 18.4563, 18.4623, 4.77290, 36.1592, 1518.443, 1518.512, 1518.529
2015/11/25, 00:48:15.735, 18.4564, 18.4611, 4.77276, 36.1591, 1518.439, 1518.512, 1518.525
2015/11/25, 00:48:35.735, 18.4568, 18.4638, 4.77287, 36.1576, 1518.445, 1518.511, 1518.531
2015/11/25, 00:48:55.735, 18.4560, 18.4617, 4.77285, 36.1593, 1518.441, 1518.511, 1518.527
2015/11/25, 00:49:15.735, 18.4562, 18.4625, 4.77270, 36.1573, 1518.442, 1518.509, 1518.527
2015/11/25, 00:49:35.735, 18.4563, 18.4603, 4.77278, 36.1599, 1518.438, 1518.512, 1518.524
2015/11/25, 00:49:55.735, 18.4570, 18.4605, 4.77278, 36.1598, 1518.438, 1518.514, 1518.524
2015/11/25, 00:50:15.735, 18.4558, 18.4596, 4.77266, 36.1596, 1518.436, 1518.511, 1518.522
2015/11/25, 00:50:35.735, 18.4561, 18.4596, 4.77262, 36.1592, 1518.435, 1518.511, 1518.521
2015/11/25, 00:50:55.736, 18.4557, 18.4610, 4.77268, 36.1585, 1518.438, 1518.509, 1518.524
2015/11/25, 00:51:15.736, 18.4557, 18.4588, 4.75648, 36.0226, 1518.278, 1518.355, 1518.364
2015/11/25, 00:51:35.736, 18.4552, 18.4592, 4.77258, 36.1592, 1518.434, 1518.508, 1518.520
2015/11/25, 00:51:55.736, 18.4555, 18.4608, 4.77264, 36.1583, 1518.438, 1518.508, 1518.524
2015/11/25, 00:52:15.736, 18.4547, 18.4575, 4.77177, 36.1538, 1518.423, 1518.501, 1518.509
2015/11/25, 00:52:35.736, 18.4553, 18.4603, 4.77224, 36.1554, 1518.433, 1518.504, 1518.519
2015/11/25, 00:52:55.736, 18.4554, 18.4643, 4.77276, 36.1563, 1518.445, 1518.506, 1518.531
2015/11/25, 00:53:15.736, 18.4547, 18.4622, 4.77278, 36.1583, 1518.442, 1518.506, 1518.528
2015/11/25, 00:53:35.736, 18.4549, 18.4568, 4.77251, 36.1607, 1518.429, 1518.509, 1518.515
2015/11/25, 00:53:55.736, 18.4547, 18.4565, 4.77233, 36.1595, 1518.427, 1518.507, 1518.513
2015/11/25, 00:54:15.736, 18.4549, 18.4604, 4.77251, 36.1575, 1518.436, 1518.506, 1518.522
2015/11/25, 00:54:35.736, 18.4550, 18.4569, 4.77238, 36.1595, 1518.428, 1518.508, 1518.514
2015/11/25, 00:54:55.736, 18.4547, 18.4607, 4.77256, 36.1577, 1518.437, 1518.505, 1518.523
2015/11/25, 00:55:15.736, 18.4551, 18.4598, 4.77250, 36.1579, 1518.435, 1518.507, 1518.520
2015/11/25, 00:55:35.736, 18.4549, 18.4608, 4.77253, 36.1574, 1518.437, 1518.506, 1518.523
2015/11/25, 00:55:55.736, 18.4541, 18.4640, 4.77268, 36.1558, 1518.444, 1518.501, 1518.530
2015/11/25, 00:56:15.736, 18.4547, 18.4640, 4.76690, 36.1066, 1518.389, 1518.447, 1518.474
2015/11/25, 00:56:35.736, 18.4549, 18.4627, 4.72517, 35.7531, 1517.984, 1518.047, 1518.070
2015/11/25, 00:56:55.736, 18.4545, 18.4646, 4.77300, 36.1580, 1518.448, 1518.505, 1518.534
2015/11/25, 00:57:15.737, 18.4547, 18.4643, 4.77297, 36.1580, 1518.448, 1518.506, 1518.533
2015/11/25, 00:57:35.737, 18.4543, 18.4641, 4.77289, 36.1575, 1518.446, 1518.504, 1518.532
2015/11/25, 00:57:55.737, 18.4548, 18.4610, 4.77282, 36.1597, 1518.440, 1518.508, 1518.526
2015/11/25, 00:58:15.737, 18.4547, 18.4624, 4.59262, 34.6305, 1516.712, 1516.775, 1516.797
2015/11/25, 00:58:35.737, 18.4549, 18.4617, 4.77271, 36.1581, 1518.440, 1518.506, 1518.526
2015/11/25, 00:58:55.737, 18.4536, 18.4607, 4.77259, 36.1580, 1518.437, 1518.503, 1518.523
2015/11/25, 00:59:15.737, 18.4541, 18.4623, 4.77282, 36.1585, 1518.442, 1518.505, 1518.528
2015/11/25, 00:59:35.737, 18.4532, 18.4607, 4.77269, 36.1588, 1518.438, 1518.502, 1518.524
2015/11/25, 00:59:55.737, 18.4540, 18.4592, 4.77256, 36.1590, 1518.434, 1518.505, 1518.520
2015/11/25, 01:00:15.737, 18.4536, 18.4553, 4.77231, 36.1603, 1518.424, 1518.505, 1518.510
2015/11/25, 01:00:35.737, 18.4531, 18.4581, 4.77236, 36.1583, 1518.430, 1518.501, 1518.516
2015/11/25, 01:00:55.737, 18.4524, 18.4612, 4.77226, 36.1548, 1518.435, 1518.495, 1518.521
2015/11/25, 01:01:15.737, 18.4524, 18.4680, 4.77292, 36.1543, 1518.454, 1518.495, 1518.540
2015/11/25, 01:01:35.737, 18.4523, 18.4663, 4.77308, 36.1573, 1518.452, 1518.498, 1518.538
2015/11/25, 01:01:55.737, 18.4523, 18.4645, 4.77297, 36.1579, 1518.448, 1518.499, 1518.534
2015/11/25, 01:02:15.737, 18.4522, 18.4597, 4.77262, 36.1591, 1518.435, 1518.500, 1518.521
2015/11/25, 01:02:35.737, 18.4520, 18.4597, 4.77236, 36.1569, 1518.433, 1518.497, 1518.519
2015/11/25, 01:02:55.737, 18.4512, 18.4587, 4.03905, 30.0044, 1511.473, 1511.536, 1511.558
2015/11/25, 01:03:15.737, 18.4503, 18.4643, 4.77262, 36.1550, 1518.444, 1518.490, 1518.530
2015/11/25, 01:03:35.738, 18.4508, 18.4597, 4.77252, 36.1583, 1518.434, 1518.495, 1518.520
2015/11/25, 01:03:55.738, 18.4514, 18.4565, 4.77219, 36.1583, 1518.425, 1518.497, 1518.511
2015/11/25, 01:04:15.738, 18.4506, 18.4584, 4.77224, 36.1570, 1518.429, 1518.493, 1518.515
2015/11/25, 01:04:35.738, 18.4507, 18.4571, 4.77215, 36.1574, 1518.426, 1518.494, 1518.512
2015/11/25, 01:04:55.738, 18.4512, 18.4564, 4.77205, 36.1571, 1518.424, 1518.495, 1518.510
2015/11/25, 01:05:15.738, 18.4505, 18.4550, 4.77203, 36.1581, 1518.421, 1518.494, 1518.507
2015/11/25, 01:05:35.738, 18.4506, 18.4582, 4.77203, 36.1554, 1518.427, 1518.491, 1518.513
2015/11/25, 01:05:55.738, 18.4508, 18.4666, 4.77267, 36.1534, 1518.449, 1518.489, 1518.535
2015/11/25, 01:06:15.738, 18.4500, 18.4642, 4.77272, 36.1561, 1518.445, 1518.490, 1518.531
2015/11/25, 01:06:35.738, 18.4507, 18.4646, 4.77274, 36.1558, 1518.446, 1518.492, 1518.532
2015/11/25, 01:06:55.738, 18.4502, 18.4624, 4.77263, 36.1568, 1518.441, 1518.491, 1518.526
2015/11/25, 01:07:15.738, 18.4498, 18.4606, 4.77245, 36.1568, 1518.436, 1518.490, 1518.521
2015/11/25, 01:07:35.738, 18.4502, 18.4601, 4.73197, 35.8132, 1518.045, 1518.102, 1518.130
2015/11/25, 01:07:55.738, 18.4505, 18.4607, 4.77241, 36.1565, 1518.435, 1518.492, 1518.521
2015/11/25, 01:08:15.738, 18.4510, 18.4626, 4.77248, 36.1553, 1518.439, 1518.492, 1518.525
2015/11/25, 01:08:35.738, 18.4501, 18.4627, 4.77255, 36.1558, 1518.440, 1518.490, 1518.526
2015/11/25, 01:08:55.738, 18.4502, 18.4621, 4.77257, 36.1566, 1518.439, 1518.491, 1518.525
2015/11/25, 01:09:15.738, 18.4503, 18.4626, 4.77263, 36.1566, 1518.441, 1518.491, 1518.527
2015/11/25, 01:09:35.739, 18.4507, 18.4598, 4.77250, 36.1580, 1518.434, 1518.494, 1518.520
2015/11/25, 01:09:55.739, 18.4505, 18.4603, 4.77233, 36.1561, 1518.434, 1518.491, 1518.520
2015/11/25, 01:10:15.739, 18.4515, 18.4608, 4.77238, 36.1561, 1518.435, 1518.494, 1518.521
2015/11/25, 01:10:35.739, 18.4509, 18.4617, 4.77245, 36.1559, 1518.438, 1518.492, 1518.523
2015/11/25, 01:10:55.739, 18.4512, 18.4597, 4.77240, 36.1573, 1518.433, 1518.495, 1518.519
2015/11/25, 01:11:15.739, 18.4506, 18.4579, 4.77225, 36.1575, 1518.429, 1518.493, 1518.514
2015/11/25, 01:11:35.739, 18.4502, 18.4578, 4.77217, 36.1569, 1518.428, 1518.492, 1518.513
2015/11/25, 01:11:55.739, 18.4507, 18.4601, 4.08593, 30.3916, 1511.914, 1511.972, 1511.999
2015/11/25, 01:12:15.739, 18.4508, 18.4610, 4.77245, 36.1565, 1518.436, 1518.493, 1518.522
2015/11/25, 01:12:35.739, 18.4503, 18.4629, 4.77257, 36.1558, 1518.441, 1518.491, 1518.527
2015/11/25, 01:12:55.739, 18.4519, 18.4608, 4.77264, 36.1583, 1518.438, 1518.498, 1518.524
2015/11/25, 01:13:15.739, 18.4512, 18.4600, 4.77244, 36.1573, 1518.434, 1518.495, 1518.520
2015/11/25, 01:13:35.739, 18.4516, 18.4581, 4.77236, 36.1583, 1518.430, 1518.497, 1518.516
2015/11/25, 01:13:55.739, 18.4507, 18.4587, 4.77236, 36.1578, 1518.431, 1518.494, 1518.517
2015/11/25, 01:14:15.739, 18.4510, 18.4587, 4.77240, 36.1582, 1518.432, 1518.495, 1518.517
2015/11/25, 01:14:35.739, 18.4507, 18.4590, 4.77252, 36.1589, 1518.433, 1518.495, 1518.519
2015/11/25, 01:14:55.739, 18.4508, 18.4587, 4.77243, 36.1584, 1518.432, 1518.495, 1518.518
2015/11/25, 01:15:15.739, 18.4520, 18.4579, 4.77251, 36.1598, 1518.431, 1518.500, 1518.517
2015/11/25, 01:15:35.739, 18.4514, 18.4573, 4.77233, 36.1587, 1518.428, 1518.497, 1518.514
2015/11/25, 01:15:55.740, 18.4518, 18.4609, 4.77260, 36.1579, 1518.437, 1518.497, 1518.523
2015/11/25, 01:16:15.740, 18.4518, 18.4581, 4.77248, 36.1593, 1518.431, 1518.499, 1518.517
2015/11/25, 01:16:35.740, 18.4518, 18.4566, 4.77236, 36.1597, 1518.427, 1518.499, 1518.513
2015/11/25, 01:16:55.740, 18.4514, 18.4570, 4.77233, 36.1590, 1518.428, 1518.497, 1518.513
2015/11/25, 01:17:15.740, 18.4519, 18.4593, 4.77240, 36.1576, 1518.433, 1518.497, 1518.518
2015/11/25, 01:17:35.740, 18.4521, 18.4627, 4.77263, 36.1565, 1518.441, 1518.497, 1518.527
2015/11/25, 01:17:55.740, 18.4525, 18.4610, 4.77266, 36.1583, 1518.438, 1518.500, 1518.524
2015/11/25, 01:18:15.740, 18.4527, 18.4598, 4.77258, 36.1586, 1518.435, 1518.501, 1518.521
2015/11/25, 01:18:35.740, 18.4521, 18.4599, 4.77260, 36.1588, 1518.436, 1518.499, 1518.522
2015/11/25, 01:18:55.740, 18.4525, 18.4596, 4.77262, 36.1592, 1518.435, 1518.501, 1518.521
2015/11/25, 01:19:15.740, 18.4528, 18.4601, 4.77224, 36.1555, 1518.432, 1518.497, 1518.518
2015/11/25, 01:19:35.740, 18.4529, 18.4630, 4.77283, 36.1579, 1518.444, 1518.500, 1518.529
