$SAMOS:001, CS:KAQP, YMD:20151106, HMS:175531, LA:40.644, LO:-70.425, SOG:10.690, COG:139.3, GY:143.0, SWR:136.366, LWR:399.500, SST:16.4594, SSC:4.32507, SAL:33.8253, WSTD:221.76, WSTS:12.28, WSAT:18.4, WSBP:1014.94, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:56, WSRS:14.1, WPTD:214.02, WPTS:12.37, WPAT:18.4, WPBP:1014.74, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:175631, LA:40.642, LO:-70.423, SOG:10.000, COG:139.8, GY:142.4, SWR:152.363, LWR:400.200, SST:16.5052, SSC:4.33684, SAL:33.8762, WSTD:218.09, WSTS:12.98, WSAT:18.3, WSBP:1014.94, WSRH:89.9, WSRC:3.740, WSRI:0.0, WSRD:56, WSRS:14.9, WPTD:211.19, WPTS:13.50, WPAT:18.3, WPBP:1014.74, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:51, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:175731, LA:40.640, LO:-70.420, SOG:11.130, COG:140.2, GY:143.6, SWR:169.494, LWR:400.900, SST:16.5522, SSC:4.34191, SAL:33.8952, WSTD:216.64, WSTS:13.13, WSAT:18.3, WSBP:1014.94, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:52, WSRS:15.5, WPTD:211.96, WPTS:13.68, WPAT:18.3, WPBP:1014.54, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:49, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:175831, LA:40.637, LO:-70.418, SOG:10.950, COG:139.3, GY:143.0, SWR:170.753, LWR:400.800, SST:16.5969, SSC:4.34893, SAL:33.9249, WSTD:218.58, WSTS:12.25, WSAT:18.4, WSBP:1014.84, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:53, WSRS:14.4, WPTD:211.03, WPTS:12.89, WPAT:18.4, WPBP:1014.54, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:48, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:175931, LA:40.635, LO:-70.416, SOG:10.600, COG:142.8, GY:144.5, SWR:146.820, LWR:401.500, SST:16.6402, SSC:4.35993, SAL:33.9915, WSTD:216.70, WSTS:13.50, WSAT:18.4, WSBP:1014.84, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:53, WSRS:15.9, WPTD:211.01, WPTS:14.00, WPAT:18.4, WPBP:1014.54, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:49, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:180031, LA:40.633, LO:-70.413, SOG:10.300, COG:141.5, GY:144.4, SWR:132.838, LWR:401.700, SST:16.6753, SSC:4.37289, SAL:34.0953, WSTD:216.08, WSTS:13.65, WSAT:18.5, WSBP:1014.74, WSRH:90.0, WSRC:3.740, WSRI:0.0, WSRD:53, WSRS:15.9, WPTD:211.02, WPTS:14.72, WPAT:18.5, WPBP:1014.44, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:180131, LA:40.631, LO:-70.411, SOG:10.320, COG:142.8, GY:142.9, SWR:151.103, LWR:400.700, SST:16.6887, SSC:4.35598, SAL:34.0438, WSTD:214.37, WSTS:13.41, WSAT:18.5, WSBP:1014.74, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:53, WSRS:15.9, WPTD:207.98, WPTS:14.49, WPAT:18.5, WPBP:1014.34, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:49, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:180231, LA:40.628, LO:-70.408, SOG:10.670, COG:141.2, GY:143.4, SWR:175.666, LWR:401.300, SST:16.6850, SSC:4.34608, SAL:34.0176, WSTD:217.52, WSTS:13.26, WSAT:18.6, WSBP:1014.74, WSRH:89.7, WSRC:3.740, WSRI:0.0, WSRD:54, WSRS:15.5, WPTD:210.15, WPTS:14.03, WPAT:18.5, WPBP:1014.54, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:49, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:180331, LA:40.626, LO:-70.406, SOG:10.930, COG:140.3, GY:144.0, SWR:189.773, LWR:401.100, SST:16.6790, SSC:4.34797, SAL:34.0224, WSTD:217.23, WSTS:14.40, WSAT:18.6, WSBP:1014.74, WSRH:89.5, WSRC:3.740, WSRI:0.0, WSRD:54, WSRS:16.6, WPTD:211.93, WPTS:14.69, WPAT:18.5, WPBP:1014.54, WPRH:90.7, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:180431, LA:40.624, LO:-70.404, SOG:10.960, COG:141.9, GY:144.8, SWR:179.823, LWR:401.100, SST:16.6788, SSC:4.35402, SAL:34.0379, WSTD:218.49, WSTS:14.04, WSAT:18.6, WSBP:1014.74, WSRH:89.7, WSRC:3.740, WSRI:0.0, WSRD:54, WSRS:16.3, WPTD:211.63, WPTS:14.52, WPAT:18.6, WPBP:1014.34, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:49, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:180531, LA:40.621, LO:-70.401, SOG:10.800, COG:141.7, GY:142.0, SWR:164.329, LWR:400.500, SST:16.6749, SSC:4.34702, SAL:34.0192, WSTD:217.70, WSTS:14.57, WSAT:18.6, WSBP:1014.64, WSRH:89.5, WSRC:3.740, WSRI:0.0, WSRD:57, WSRS:16.8, WPTD:209.99, WPTS:13.83, WPAT:18.6, WPBP:1014.34, WPRH:90.7, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:180631, LA:40.619, LO:-70.399, SOG:10.770, COG:140.7, GY:143.3, SWR:160.046, LWR:401.100, SST:16.6795, SSC:4.35499, SAL:34.0422, WSTD:220.56, WSTS:15.55, WSAT:18.6, WSBP:1014.64, WSRH:89.4, WSRC:3.740, WSRI:0.0, WSRD:59, WSRS:17.4, WPTD:213.43, WPTS:14.51, WPAT:18.6, WPBP:1014.34, WPRH:90.6, WPRC:5.290, WPRI:0.0, WPRD:52, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:180731, LA:40.617, LO:-70.397, SOG:10.590, COG:141.3, GY:144.3, SWR:193.049, LWR:400.600, SST:16.6904, SSC:4.36173, SAL:34.0627, WSTD:221.06, WSTS:15.80, WSAT:18.6, WSBP:1014.64, WSRH:89.6, WSRC:3.740, WSRI:0.0, WSRD:59, WSRS:17.6, WPTD:214.16, WPTS:14.58, WPAT:18.6, WPBP:1014.34, WPRH:90.7, WPRC:5.290, WPRI:0.0, WPRD:52, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:180831, LA:40.614, LO:-70.394, SOG:10.240, COG:138.2, GY:142.7, SWR:180.578, LWR:400.800, SST:16.7129, SSC:4.37147, SAL:34.0946, WSTD:217.84, WSTS:14.83, WSAT:18.6, WSBP:1014.64, WSRH:89.5, WSRC:3.740, WSRI:0.0, WSRD:57, WSRS:16.6, WPTD:209.74, WPTS:14.58, WPAT:18.6, WPBP:1014.34, WPRH:90.7, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:180931, LA:40.612, LO:-70.392, SOG:10.470, COG:141.1, GY:143.8, SWR:189.647, LWR:401.000, SST:16.7456, SSC:4.38515, SAL:34.1387, WSTD:221.47, WSTS:14.83, WSAT:18.6, WSBP:1014.64, WSRH:89.3, WSRC:3.740, WSRI:0.0, WSRD:59, WSRS:16.6, WPTD:213.86, WPTS:14.19, WPAT:18.6, WPBP:1014.34, WPRH:90.6, WPRC:5.290, WPRI:0.0, WPRD:52, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:181031, LA:40.610, LO:-70.389, SOG:10.280, COG:143.3, GY:143.6, SWR:253.637, LWR:398.900, SST:16.7736, SSC:4.38317, SAL:34.1362, WSTD:220.86, WSTS:15.48, WSAT:18.6, WSBP:1014.64, WSRH:89.7, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:17.4, WPTD:215.98, WPTS:14.56, WPAT:18.6, WPBP:1014.24, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:16.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:181131, LA:40.608, LO:-70.387, SOG:10.770, COG:140.9, GY:144.0, SWR:211.061, LWR:401.000, SST:16.7960, SSC:4.38348, SAL:34.1388, WSTD:222.83, WSTS:15.32, WSAT:18.6, WSBP:1014.64, WSRH:89.6, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:17.0, WPTD:215.68, WPTS:14.37, WPAT:18.6, WPBP:1014.24, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:53, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:181231, LA:40.605, LO:-70.385, SOG:10.130, COG:142.1, GY:144.7, SWR:192.167, LWR:401.700, SST:16.8173, SSC:4.38490, SAL:34.1426, WSTD:222.50, WSTS:14.18, WSAT:18.6, WSBP:1014.64, WSRH:89.4, WSRC:3.740, WSRI:0.0, WSRD:59, WSRS:15.9, WPTD:216.47, WPTS:14.21, WPAT:18.6, WPBP:1014.24, WPRH:91.0, WPRC:5.290, WPRI:0.0, WPRD:54, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:181331, LA:40.603, LO:-70.382, SOG:10.620, COG:140.3, GY:142.0, SWR:202.118, LWR:401.800, SST:16.8333, SSC:4.38612, SAL:34.1453, WSTD:225.03, WSTS:14.44, WSAT:18.6, WSBP:1014.64, WSRH:89.3, WSRC:3.740, WSRI:0.0, WSRD:63, WSRS:15.9, WPTD:215.46, WPTS:14.45, WPAT:18.7, WPBP:1014.14, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:181431, LA:40.601, LO:-70.380, SOG:10.750, COG:142.0, GY:143.4, SWR:237.639, LWR:400.400, SST:16.8501, SSC:4.38848, SAL:34.1498, WSTD:223.67, WSTS:14.87, WSAT:18.6, WSBP:1014.64, WSRH:89.3, WSRC:3.740, WSRI:0.0, WSRD:61, WSRS:16.6, WPTD:216.59, WPTS:14.78, WPAT:18.7, WPBP:1014.24, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:17.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:181531, LA:40.598, LO:-70.378, SOG:10.560, COG:146.6, GY:144.7, SWR:279.459, LWR:394.300, SST:16.8668, SSC:4.39079, SAL:34.1556, WSTD:222.91, WSTS:13.82, WSAT:18.7, WSBP:1014.64, WSRH:89.3, WSRC:3.740, WSRI:0.0, WSRD:59, WSRS:16.0, WPTD:215.54, WPTS:13.75, WPAT:18.7, WPBP:1014.14, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:53, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:181631, LA:40.596, LO:-70.375, SOG:10.590, COG:141.1, GY:142.4, SWR:209.676, LWR:399.800, SST:16.8829, SSC:4.39275, SAL:34.1621, WSTD:219.41, WSTS:15.25, WSAT:18.7, WSBP:1014.54, WSRH:89.1, WSRC:3.740, WSRI:0.0, WSRD:59, WSRS:17.2, WPTD:213.50, WPTS:15.17, WPAT:18.7, WPBP:1014.14, WPRH:90.6, WPRC:5.290, WPRI:0.0, WPRD:54, WPRS:17.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:181731, LA:40.594, LO:-70.373, SOG:10.250, COG:139.8, GY:142.9, SWR:216.226, LWR:400.500, SST:16.8996, SSC:4.39527, SAL:34.1672, WSTD:223.10, WSTS:14.40, WSAT:18.7, WSBP:1014.54, WSRH:89.1, WSRC:3.740, WSRI:0.0, WSRD:61, WSRS:15.9, WPTD:215.71, WPTS:14.62, WPAT:18.7, WPBP:1014.14, WPRH:90.7, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:181831, LA:40.591, LO:-70.370, SOG:10.380, COG:141.7, GY:143.9, SWR:237.261, LWR:398.400, SST:16.9153, SSC:4.39745, SAL:34.1729, WSTD:221.26, WSTS:13.94, WSAT:18.7, WSBP:1014.54, WSRH:89.0, WSRC:3.740, WSRI:0.0, WSRD:58, WSRS:15.8, WPTD:214.65, WPTS:14.34, WPAT:18.7, WPBP:1014.14, WPRH:90.5, WPRC:5.290, WPRI:0.0, WPRD:53, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:181931, LA:40.589, LO:-70.368, SOG:11.090, COG:144.2, GY:145.6, SWR:247.086, LWR:398.100, SST:16.9314, SSC:4.39925, SAL:34.1794, WSTD:223.41, WSTS:13.71, WSAT:18.7, WSBP:1014.54, WSRH:88.7, WSRC:3.740, WSRI:0.0, WSRD:57, WSRS:15.8, WPTD:215.25, WPTS:14.17, WPAT:18.7, WPBP:1014.14, WPRH:90.2, WPRC:5.290, WPRI:0.0, WPRD:51, WPRS:16.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:182031, LA:40.587, LO:-70.366, SOG:10.070, COG:139.2, GY:142.2, SWR:191.411, LWR:400.000, SST:16.9471, SSC:4.40233, SAL:34.1891, WSTD:223.63, WSTS:14.12, WSAT:18.7, WSBP:1014.54, WSRH:88.8, WSRC:3.740, WSRI:0.0, WSRD:62, WSRS:15.5, WPTD:216.39, WPTS:15.19, WPAT:18.7, WPBP:1014.04, WPRH:90.3, WPRC:5.290, WPRI:0.0, WPRD:57, WPRS:17.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:182131, LA:40.585, LO:-70.363, SOG:10.680, COG:145.0, GY:145.5, SWR:287.898, LWR:395.900, SST:16.9526, SSC:4.39486, SAL:34.1683, WSTD:219.79, WSTS:14.61, WSAT:18.7, WSBP:1014.44, WSRH:89.0, WSRC:3.740, WSRI:0.0, WSRD:56, WSRS:16.9, WPTD:215.41, WPTS:15.19, WPAT:18.7, WPBP:1013.94, WPRH:90.5, WPRC:5.290, WPRI:0.0, WPRD:53, WPRS:17.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:182231, LA:40.582, LO:-70.361, SOG:10.630, COG:139.4, GY:142.9, SWR:225.421, LWR:399.000, SST:16.9457, SSC:4.38593, SAL:34.1436, WSTD:223.44, WSTS:13.95, WSAT:18.7, WSBP:1014.44, WSRH:88.9, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:15.5, WPTD:215.18, WPTS:14.71, WPAT:18.7, WPBP:1014.04, WPRH:90.5, WPRC:5.290, WPRI:0.0, WPRD:54, WPRS:16.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:182331, LA:40.580, LO:-70.358, SOG:10.760, COG:141.6, GY:144.7, SWR:248.094, LWR:395.900, SST:16.9282, SSC:4.37625, SAL:34.1131, WSTD:223.83, WSTS:14.18, WSAT:18.7, WSBP:1014.44, WSRH:88.7, WSRC:3.740, WSRI:0.0, WSRD:59, WSRS:15.9, WPTD:217.02, WPTS:14.74, WPAT:18.7, WPBP:1013.84, WPRH:90.2, WPRC:5.290, WPRI:0.0, WPRD:54, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:182431, LA:40.578, LO:-70.356, SOG:10.770, COG:142.9, GY:143.0, SWR:255.778, LWR:397.300, SST:16.8951, SSC:4.36091, SAL:34.0685, WSTD:218.45, WSTS:13.80, WSAT:18.6, WSBP:1014.44, WSRH:88.8, WSRC:3.740, WSRI:0.0, WSRD:56, WSRS:16.1, WPTD:213.45, WPTS:13.81, WPAT:18.7, WPBP:1013.84, WPRH:90.2, WPRC:5.290, WPRI:0.0, WPRD:52, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:182531, LA:40.575, LO:-70.353, SOG:10.380, COG:138.8, GY:144.5, SWR:268.878, LWR:390.800, SST:16.8497, SSC:4.34643, SAL:34.0312, WSTD:219.05, WSTS:13.89, WSAT:18.6, WSBP:1014.44, WSRH:88.9, WSRC:3.740, WSRI:0.0, WSRD:55, WSRS:15.7, WPTD:214.52, WPTS:14.56, WPAT:18.7, WPBP:1013.84, WPRH:90.2, WPRC:5.290, WPRI:0.0, WPRD:52, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:182631, LA:40.573, LO:-70.351, SOG:10.440, COG:138.8, GY:144.5, SWR:563.126, LWR:371.800, SST:16.7918, SSC:4.33187, SAL:33.9932, WSTD:221.18, WSTS:14.17, WSAT:18.6, WSBP:1014.34, WSRH:88.9, WSRC:3.740, WSRI:0.0, WSRD:57, WSRS:15.8, WPTD:212.59, WPTS:14.28, WPAT:18.6, WPBP:1013.84, WPRH:90.1, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:182731, LA:40.571, LO:-70.349, SOG:10.280, COG:142.1, GY:142.7, SWR:425.197, LWR:378.400, SST:16.7332, SSC:4.32308, SAL:33.9692, WSTD:217.47, WSTS:13.72, WSAT:18.6, WSBP:1014.34, WSRH:88.7, WSRC:3.740, WSRI:0.0, WSRD:56, WSRS:15.9, WPTD:213.01, WPTS:14.31, WPAT:18.6, WPBP:1013.94, WPRH:90.1, WPRC:5.290, WPRI:0.0, WPRD:53, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:182831, LA:40.569, LO:-70.346, SOG:10.850, COG:136.7, GY:142.1, SWR:199.221, LWR:397.100, SST:16.6776, SSC:4.31662, SAL:33.9463, WSTD:216.89, WSTS:14.29, WSAT:18.5, WSBP:1014.34, WSRH:89.0, WSRC:3.740, WSRI:0.0, WSRD:55, WSRS:16.2, WPTD:209.70, WPTS:15.14, WPAT:18.6, WPBP:1013.94, WPRH:90.3, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:17.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:182931, LA:40.566, LO:-70.344, SOG:10.600, COG:139.4, GY:143.8, SWR:283.994, LWR:391.400, SST:16.6269, SSC:4.31056, SAL:33.9192, WSTD:217.91, WSTS:14.32, WSAT:18.5, WSBP:1014.34, WSRH:89.1, WSRC:3.740, WSRI:0.0, WSRD:55, WSRS:16.3, WPTD:213.76, WPTS:14.70, WPAT:18.5, WPBP:1013.84, WPRH:90.3, WPRC:5.290, WPRI:0.0, WPRD:52, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:183031, LA:40.564, LO:-70.341, SOG:9.820, COG:143.4, GY:143.1, SWR:239.655, LWR:390.400, SST:16.5797, SSC:4.30222, SAL:33.8865, WSTD:213.86, WSTS:14.11, WSAT:18.5, WSBP:1014.34, WSRH:89.1, WSRC:3.740, WSRI:0.0, WSRD:54, WSRS:16.5, WPTD:208.34, WPTS:14.65, WPAT:18.5, WPBP:1013.84, WPRH:90.4, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:183131, LA:40.562, LO:-70.339, SOG:10.970, COG:142.6, GY:144.7, SWR:264.847, LWR:396.100, SST:16.5367, SSC:4.29673, SAL:33.8620, WSTD:218.53, WSTS:13.77, WSAT:18.5, WSBP:1014.24, WSRH:89.1, WSRC:3.740, WSRI:0.0, WSRD:54, WSRS:16.1, WPTD:215.11, WPTS:14.43, WPAT:18.5, WPBP:1013.84, WPRH:90.5, WPRC:5.290, WPRI:0.0, WPRD:52, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:183231, LA:40.560, LO:-70.337, SOG:10.560, COG:143.5, GY:144.0, SWR:225.673, LWR:395.100, SST:16.4972, SSC:4.29235, SAL:33.8467, WSTD:219.28, WSTS:13.67, WSAT:18.5, WSBP:1014.24, WSRH:89.1, WSRC:3.740, WSRI:0.0, WSRD:56, WSRS:15.9, WPTD:214.15, WPTS:13.78, WPAT:18.5, WPBP:1013.84, WPRH:90.4, WPRC:5.290, WPRI:0.0, WPRD:52, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:183331, LA:40.557, LO:-70.334, SOG:10.390, COG:141.3, GY:144.3, SWR:251.369, LWR:397.100, SST:16.4605, SSC:4.28619, SAL:33.8315, WSTD:222.66, WSTS:13.45, WSAT:18.4, WSBP:1014.34, WSRH:89.1, WSRC:3.740, WSRI:0.0, WSRD:58, WSRS:15.2, WPTD:214.52, WPTS:14.99, WPAT:18.5, WPBP:1013.84, WPRH:90.4, WPRC:5.290, WPRI:0.0, WPRD:53, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:183431, LA:40.555, LO:-70.332, SOG:10.100, COG:141.7, GY:144.3, SWR:226.429, LWR:398.400, SST:16.4276, SSC:4.28647, SAL:33.8353, WSTD:217.23, WSTS:14.21, WSAT:18.4, WSBP:1014.34, WSRH:89.0, WSRC:3.740, WSRI:0.0, WSRD:55, WSRS:16.3, WPTD:213.65, WPTS:15.18, WPAT:18.5, WPBP:1013.84, WPRH:90.3, WPRC:5.290, WPRI:0.0, WPRD:53, WPRS:17.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:183531, LA:40.553, LO:-70.330, SOG:10.470, COG:142.2, GY:142.9, SWR:204.133, LWR:399.600, SST:16.4095, SSC:4.29307, SAL:33.8537, WSTD:218.76, WSTS:13.23, WSAT:18.4, WSBP:1014.34, WSRH:89.4, WSRC:3.740, WSRI:0.0, WSRD:56, WSRS:15.4, WPTD:212.43, WPTS:14.20, WPAT:18.5, WPBP:1013.74, WPRH:90.7, WPRC:5.290, WPRI:0.0, WPRD:52, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:183631, LA:40.551, LO:-70.327, SOG:10.690, COG:142.9, GY:143.9, SWR:268.374, LWR:392.100, SST:16.3969, SSC:4.29401, SAL:33.8588, WSTD:223.06, WSTS:13.80, WSAT:18.5, WSBP:1014.34, WSRH:89.4, WSRC:3.740, WSRI:0.0, WSRD:59, WSRS:15.7, WPTD:215.80, WPTS:13.71, WPAT:18.5, WPBP:1013.84, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:53, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:183731, LA:40.548, LO:-70.325, SOG:10.750, COG:143.9, GY:144.6, SWR:290.669, LWR:387.000, SST:16.3829, SSC:4.28875, SAL:33.8410, WSTD:225.41, WSTS:14.33, WSAT:18.5, WSBP:1014.44, WSRH:89.3, WSRC:3.740, WSRI:0.0, WSRD:61, WSRS:16.1, WPTD:217.17, WPTS:15.09, WPAT:18.5, WPBP:1014.04, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:17.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:183831, LA:40.546, LO:-70.322, SOG:9.620, COG:139.7, GY:142.8, SWR:237.387, LWR:397.800, SST:16.3645, SSC:4.28225, SAL:33.8205, WSTD:220.22, WSTS:14.74, WSAT:18.5, WSBP:1014.44, WSRH:89.3, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:16.3, WPTD:214.51, WPTS:14.60, WPAT:18.5, WPBP:1014.04, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:183931, LA:40.544, LO:-70.320, SOG:10.380, COG:141.9, GY:144.1, SWR:164.455, LWR:398.200, SST:16.3447, SSC:4.27742, SAL:33.8042, WSTD:221.14, WSTS:12.63, WSAT:18.5, WSBP:1014.44, WSRH:89.6, WSRC:3.740, WSRI:0.0, WSRD:56, WSRS:14.6, WPTD:214.54, WPTS:13.68, WPAT:18.5, WPBP:1013.84, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:52, WPRS:16.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:184031, LA:40.541, LO:-70.318, SOG:10.010, COG:142.5, GY:142.5, SWR:184.861, LWR:397.500, SST:16.3216, SSC:4.27229, SAL:33.7858, WSTD:217.99, WSTS:13.60, WSAT:18.5, WSBP:1014.44, WSRH:89.1, WSRC:3.740, WSRI:0.0, WSRD:57, WSRS:15.7, WPTD:212.07, WPTS:14.40, WPAT:18.4, WPBP:1013.94, WPRH:90.6, WPRC:5.290, WPRI:0.0, WPRD:53, WPRS:16.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:184131, LA:40.539, LO:-70.315, SOG:10.500, COG:137.3, GY:141.3, SWR:197.709, LWR:396.700, SST:16.2974, SSC:4.26709, SAL:33.7649, WSTD:223.36, WSTS:14.38, WSAT:18.4, WSBP:1014.34, WSRH:89.4, WSRC:3.740, WSRI:0.0, WSRD:62, WSRS:15.7, WPTD:217.08, WPTS:14.66, WPAT:18.4, WPBP:1013.84, WPRH:90.7, WPRC:5.290, WPRI:0.0, WPRD:57, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:184231, LA:40.537, LO:-70.313, SOG:10.080, COG:142.5, GY:144.7, SWR:173.021, LWR:399.100, SST:16.2596, SSC:4.24918, SAL:33.7102, WSTD:227.86, WSTS:13.66, WSAT:18.4, WSBP:1014.44, WSRH:89.3, WSRC:3.740, WSRI:0.0, WSRD:63, WSRS:15.0, WPTD:218.46, WPTS:14.46, WPAT:18.4, WPBP:1013.94, WPRH:90.8, WPRC:5.290, WPRI:0.0, WPRD:56, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:184331, LA:40.535, LO:-70.311, SOG:10.590, COG:142.2, GY:144.8, SWR:169.872, LWR:398.300, SST:16.2173, SSC:4.24273, SAL:33.6842, WSTD:225.69, WSTS:13.59, WSAT:18.4, WSBP:1014.54, WSRH:89.5, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:15.2, WPTD:218.93, WPTS:14.06, WPAT:18.4, WPBP:1014.04, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:55, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:184431, LA:40.532, LO:-70.308, SOG:10.650, COG:142.4, GY:139.9, SWR:162.314, LWR:398.000, SST:16.1571, SSC:4.21923, SAL:33.6152, WSTD:221.06, WSTS:12.82, WSAT:18.4, WSBP:1014.54, WSRH:89.4, WSRC:3.740, WSRI:0.0, WSRD:60, WSRS:14.9, WPTD:217.23, WPTS:13.67, WPAT:18.4, WPBP:1014.04, WPRH:90.7, WPRC:5.290, WPRI:0.0, WPRD:58, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:184531, LA:40.530, LO:-70.306, SOG:10.560, COG:140.1, GY:143.8, SWR:133.216, LWR:398.000, SST:16.0941, SSC:4.21011, SAL:33.5863, WSTD:226.55, WSTS:13.22, WSAT:18.3, WSBP:1014.54, WSRH:89.5, WSRC:3.740, WSRI:0.0, WSRD:61, WSRS:14.6, WPTD:220.85, WPTS:13.78, WPAT:18.3, WPBP:1014.14, WPRH:90.9, WPRC:5.290, WPRI:0.0, WPRD:57, WPRS:15.6, 
