WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/15, 00:00:31.895, 54.078, -40.158, NAN, 351.243, 173.000, 1.840, 4.5, 4.4, 1009.9, 1010.0, 0.0, 0.0, 24.420, 22.960, 8, 12, 5.3, 5.3, 80.0, 78.5, 6.24, 6.23, 358.30, 1.70, 6.246, 315.100, 34.6650, 5.6842, 1012.34, 1012.44, 125.100, 1473.147, NAN, NAN, NAN
2015/11/15, 00:01:31.895, 54.078, -40.158, NAN, 350.705, 119.600, 1.200, 4.6, 4.5, 1010.1, 1009.9, 0.0, 0.0, 24.420, 22.960, 16, 20, 5.9, 5.8, 80.1, 79.5, 6.17, 6.03, 1.42, 5.15, 6.372, 315.100, 34.6638, 5.6833, 1012.54, 1012.34, 131.200, 1473.142, NAN, NAN, NAN
2015/11/15, 00:02:31.895, 54.078, -40.158, NAN, 352.283, 87.500, 0.800, 4.6, 4.6, 1010.0, 1010.1, 0.0, 0.0, 24.420, 22.960, 18, 18, 6.1, 5.6, 80.1, 79.3, 6.02, 5.52, 6.47, 6.12, 6.498, 312.900, 34.6641, 5.6830, 1012.44, 1012.54, 129.600, 1473.141, NAN, NAN, NAN
2015/11/15, 00:03:31.895, 54.078, -40.158, NAN, 350.545, 95.300, 0.840, 4.6, 4.6, 1009.8, 1010.2, 0.0, 0.0, 24.420, 22.960, 18, 18, 8.0, 7.3, 77.8, 78.8, 7.99, 7.29, 5.45, 5.15, 6.246, 315.800, 34.6639, 5.6835, 1012.24, 1012.64, 128.400, 1473.143, NAN, NAN, NAN
2015/11/15, 00:04:31.895, 54.078, -40.158, NAN, 350.761, 236.800, 1.230, 4.6, 4.6, 1010.0, 1010.0, 0.0, 0.0, 24.420, 22.960, 18, 19, 7.6, 7.3, 77.8, 77.2, 8.04, 7.74, 12.11, 13.19, 6.372, 317.900, 34.6635, 5.6834, 1012.44, 1012.44, 125.100, 1473.142, NAN, NAN, NAN
2015/11/15, 00:05:31.895, 54.078, -40.158, NAN, 350.877, 55.200, 0.710, 4.6, 4.6, 1009.9, 1010.3, 0.0, 0.0, 24.420, 22.960, 17, 19, 8.0, 7.5, 75.2, 76.6, 7.76, 7.25, 5.89, 7.83, 6.498, 317.000, 34.6636, 5.6833, 1012.34, 1012.74, 133.000, 1473.142, NAN, NAN, NAN
2015/11/15, 00:06:31.895, 54.078, -40.158, NAN, 350.835, 94.300, 0.360, 4.7, 4.6, 1010.0, 1010.1, 0.0, 0.0, 24.420, 22.960, 22, 26, 9.4, 8.7, 71.5, 74.6, 9.37, 8.66, 11.72, 15.64, 6.750, 316.500, 34.6660, 5.6835, 1012.44, 1012.54, 130.600, 1473.146, NAN, NAN, NAN
2015/11/15, 00:07:31.895, 54.078, -40.158, NAN, 350.596, 274.900, 0.510, 4.7, 4.6, 1010.0, 1010.3, 0.0, 0.0, 24.420, 22.960, 19, 21, 10.1, 9.6, 70.8, 70.0, 10.12, 9.63, 11.07, 13.14, 6.624, 317.000, 34.6624, 5.6839, 1012.44, 1012.74, 127.200, 1473.143, NAN, NAN, NAN
2015/11/15, 00:08:31.895, 54.078, -40.158, NAN, 349.834, 248.700, 0.930, 4.8, 4.7, 1010.0, 1010.0, 0.0, 0.0, 24.420, 22.960, 24, 28, 8.8, 8.1, 69.3, 69.5, 9.08, 8.41, 16.30, 20.36, 6.372, 316.900, 34.6645, 5.6843, 1012.44, 1012.44, 125.100, 1473.147, NAN, NAN, NAN
2015/11/15, 00:09:31.895, 54.078, -40.158, NAN, 352.815, 274.300, 0.180, 4.8, 4.7, 1010.1, 1009.9, 0.0, 0.0, 24.420, 22.960, 16, 18, 9.5, 8.8, 68.0, 68.6, 9.51, 8.81, 9.37, 11.41, 6.624, 313.200, 34.6626, 5.6841, 1012.54, 1012.34, 127.800, 1473.144, NAN, NAN, NAN
2015/11/15, 00:10:31.896, 54.078, -40.158, NAN, 350.276, 136.300, 0.660, 4.8, 4.7, 1010.0, 1010.0, 0.0, 0.0, 24.420, 22.960, 11, 13, 8.5, 8.0, 68.9, 67.7, 8.74, 8.24, 359.70, 1.55, 6.498, 313.200, 34.6630, 5.6844, 1012.44, 1012.44, 126.900, 1473.145, NAN, NAN, NAN
2015/11/15, 00:11:31.896, 54.077, -40.158, NAN, 350.322, 203.200, 1.190, 4.8, 4.8, 1009.8, 1010.3, 0.0, 0.0, 24.420, 22.960, 17, 19, 8.7, 8.2, 68.9, 68.0, 9.29, 8.80, 8.35, 10.28, 6.498, 316.500, 34.6653, 5.6845, 1012.24, 1012.74, 126.900, 1473.149, NAN, NAN, NAN
2015/11/15, 00:12:31.896, 54.077, -40.158, NAN, 350.434, 307.400, 1.860, 4.9, 4.8, 1009.8, 1010.3, 0.0, 0.0, 24.420, 22.960, 15, 18, 8.7, 8.4, 68.5, 68.1, 8.23, 7.98, 11.09, 14.45, 6.372, 315.800, 34.6654, 5.6846, 1012.24, 1012.74, 127.200, 1473.149, NAN, NAN, NAN
2015/11/15, 00:13:31.896, 54.077, -40.159, NAN, 353.579, 138.700, 0.440, 4.9, 4.8, 1010.3, 1009.7, 0.0, 0.0, 24.420, 22.960, 16, 17, 9.5, 9.1, 69.7, 69.0, 9.64, 9.24, 8.54, 9.48, 6.750, 306.200, 34.6637, 5.6845, 1012.74, 1012.14, 125.100, 1473.147, NAN, NAN, NAN
2015/11/15, 00:14:31.896, 54.077, -40.159, NAN, 348.330, 307.500, 0.850, 4.9, 4.9, 1010.1, 1010.3, 0.0, 0.0, 24.420, 22.960, 22, 24, 10.0, 9.4, 68.7, 70.2, 9.81, 9.22, 12.60, 14.79, 6.750, 286.700, 34.6631, 5.6842, 1012.54, 1012.74, 127.800, 1473.145, NAN, NAN, NAN
2015/11/15, 00:15:31.896, 54.077, -40.159, NAN, 352.559, 256.500, 1.660, 4.9, 4.9, 1010.3, 1010.0, 0.0, 0.0, 24.420, 22.960, 14, 20, 8.7, 8.6, 68.2, 68.6, 9.03, 9.01, 11.65, 17.44, 6.372, 274.800, 34.6671, 5.6834, 1012.74, 1012.44, 126.000, 1473.147, NAN, NAN, NAN
2015/11/15, 00:16:31.896, 54.077, -40.159, NAN, 351.251, 176.400, 0.420, 4.9, 4.9, 1010.0, 1010.1, 0.0, 0.0, 24.420, 22.960, 22, 23, 9.9, 9.2, 68.2, 67.2, 10.11, 9.41, 12.90, 13.85, 6.372, 275.300, 34.6642, 5.6828, 1012.44, 1012.54, 133.000, 1473.140, NAN, NAN, NAN
2015/11/15, 00:17:31.896, 54.077, -40.159, NAN, 350.040, 295.000, 0.480, 4.9, 4.9, 1010.0, 1010.1, 0.0, 0.0, 24.420, 22.960, 20, 24, 9.7, 9.1, 68.7, 68.4, 9.64, 9.06, 11.46, 15.57, 6.246, 276.600, 34.6623, 5.6822, 1012.44, 1012.54, 121.700, 1473.136, NAN, NAN, NAN
2015/11/15, 00:18:31.896, 54.077, -40.159, NAN, 352.778, 52.600, 0.620, 4.9, 4.9, 1010.0, 1010.4, 0.0, 0.0, 24.420, 22.960, 21, 23, 9.1, 8.6, 67.1, 67.5, 8.85, 8.35, 12.49, 14.47, 5.995, 275.900, 34.6624, 5.6826, 1012.44, 1012.84, 128.800, 1473.137, NAN, NAN, NAN
2015/11/15, 00:19:31.896, 54.077, -40.160, NAN, 352.813, 68.400, 0.940, 4.9, 4.9, 1010.1, 1010.1, 0.0, 0.0, 24.420, 22.960, 17, 20, 8.6, 7.9, 68.0, 66.7, 8.36, 7.64, 6.99, 9.82, 6.246, 272.300, 34.6632, 5.6827, 1012.54, 1012.54, 127.200, 1473.139, NAN, NAN, NAN
2015/11/15, 00:20:31.896, 54.077, -40.160, NAN, 352.860, 260.300, 0.560, 4.9, 4.9, 1010.2, 1010.4, 0.0, 0.0, 24.420, 22.960, 13, 20, 7.7, 7.5, 69.1, 67.5, 7.78, 7.62, 7.90, 14.86, 5.743, 270.900, 34.6635, 5.6825, 1012.64, 1012.84, 122.700, 1473.138, NAN, NAN, NAN
2015/11/15, 00:21:31.896, 54.077, -40.160, NAN, 349.962, 49.300, 1.420, 5.0, 4.9, 1010.0, 1010.2, 0.0, 0.0, 24.420, 22.960, 20, 25, 7.3, 7.9, 70.0, 68.9, 6.75, 7.31, 6.03, 11.73, 6.246, 274.300, 34.6609, 5.6834, 1012.44, 1012.64, 122.000, 1473.139, NAN, NAN, NAN
2015/11/15, 00:22:31.896, 54.077, -40.160, NAN, 351.171, 257.900, 0.950, 5.0, 5.0, 1010.1, 1010.2, 0.0, 0.0, 24.420, 22.960, 25, 28, 7.9, 8.3, 71.0, 70.3, 8.14, 8.56, 19.20, 21.96, 5.743, 283.800, 34.6624, 5.6832, 1012.54, 1012.64, 129.100, 1473.140, NAN, NAN, NAN
2015/11/15, 00:23:31.896, 54.077, -40.160, NAN, 351.549, 109.400, 0.450, 4.9, 5.0, 1010.1, 1010.2, 0.0, 0.0, 24.420, 22.960, 28, 32, 7.4, 7.5, 70.7, 69.6, 7.40, 7.49, 17.76, 21.78, 5.995, 299.000, 34.6609, 5.6843, 1012.54, 1012.64, 124.400, 1473.142, NAN, NAN, NAN
2015/11/15, 00:24:31.896, 54.077, -40.160, NAN, 350.477, 203.000, 0.470, 4.9, 4.9, 1010.1, 1010.0, 0.0, 0.0, 24.420, 22.960, 21, 28, 6.0, 6.5, 72.0, 70.0, 6.24, 6.74, 11.92, 18.64, 5.617, 310.900, 34.6622, 5.6860, 1012.54, 1012.44, 124.800, 1473.151, NAN, NAN, NAN
2015/11/15, 00:25:31.896, 54.077, -40.161, NAN, 350.080, 271.900, 1.150, 4.9, 4.9, 1010.4, 1010.4, 0.0, 0.0, 24.420, 22.960, 7, 14, 8.2, 8.2, 75.4, 72.3, 8.17, 8.24, 1.21, 8.19, 5.869, 308.900, 34.6625, 5.6868, 1012.84, 1012.84, 124.400, 1473.154, NAN, NAN, NAN
2015/11/15, 00:26:31.896, 54.077, -40.161, NAN, 354.088, 64.200, 1.460, 4.9, 4.9, 1009.9, 1010.1, 0.0, 0.0, 24.420, 22.960, 4, 4, 7.0, 6.4, 77.0, 75.3, 6.73, 6.13, 352.24, 351.67, 6.120, 293.700, 34.6625, 5.6873, 1012.34, 1012.54, 126.000, 1473.156, NAN, NAN, NAN
2015/11/15, 00:27:31.897, 54.077, -40.161, NAN, 351.566, 51.500, 0.840, 4.8, 4.9, 1010.1, 1010.1, 0.0, 0.0, 24.420, 22.960, 9, 17, 7.1, 7.3, 77.2, 75.3, 6.84, 6.99, 357.76, 6.15, 5.743, 279.100, 34.6614, 5.6876, 1012.54, 1012.54, 124.400, 1473.156, NAN, NAN, NAN
2015/11/15, 00:28:31.897, 54.077, -40.161, NAN, 350.945, 66.000, 0.390, 4.8, 4.8, 1009.9, 1010.3, 0.0, 0.0, 24.420, 22.960, 1, 2, 7.1, 7.1, 78.4, 77.5, 7.05, 7.04, 350.38, 351.39, 5.869, 279.300, 34.6611, 5.6873, 1012.34, 1012.74, 127.600, 1473.154, NAN, NAN, NAN
2015/11/15, 00:29:31.897, 54.077, -40.161, NAN, 351.286, 119.300, 0.440, 4.7, 4.7, 1009.9, 1010.2, 0.0, 0.0, 24.420, 22.960, 358, 0, 7.0, 7.0, 78.2, 77.3, 7.15, 7.14, 347.90, 349.86, 5.491, 286.500, 34.6595, 5.6870, 1012.34, 1012.64, 128.100, 1473.151, NAN, NAN, NAN
2015/11/15, 00:30:31.897, 54.077, -40.161, NAN, 349.878, 305.600, 0.970, 4.6, 4.6, 1009.9, 1010.3, 0.0, 0.0, 24.420, 22.960, 10, 9, 8.4, 8.2, 76.9, 76.5, 8.12, 7.91, 2.74, 1.77, 5.365, 292.000, 34.6608, 5.6869, 1012.34, 1012.74, 127.800, 1473.153, NAN, NAN, NAN
2015/11/15, 00:31:31.897, 54.077, -40.161, NAN, 348.763, 123.200, 0.630, 4.5, 4.6, 1010.0, 1010.3, 0.0, 0.0, 24.420, 22.960, 7, 9, 9.7, 9.6, 75.4, 75.4, 9.90, 9.79, 354.27, 356.22, 5.113, 302.400, 34.6630, 5.6861, 1012.44, 1012.74, 128.100, 1473.152, NAN, NAN, NAN
2015/11/15, 00:32:31.897, 54.077, -40.161, NAN, 351.148, 200.600, 0.840, 4.4, 4.5, 1010.0, 1010.5, 0.2, 0.0, 24.420, 22.970, 13, 14, 7.9, 7.8, 75.1, 75.1, 8.31, 8.22, 4.99, 5.95, 4.987, 313.500, 34.6616, 5.6873, 1012.44, 1012.94, 126.300, 1473.155, NAN, NAN, NAN
2015/11/15, 00:33:31.897, 54.077, -40.161, NAN, 350.514, 200.700, 0.280, 4.4, 4.4, 1010.1, 1010.3, 3.2, 3.1, 24.490, 23.020, 16, 18, 9.8, 9.3, 77.5, 74.0, 9.94, 9.44, 6.72, 8.70, 5.113, 320.500, 34.6614, 5.6862, 1012.54, 1012.74, 128.800, 1473.150, NAN, NAN, NAN
2015/11/15, 00:34:31.897, 54.077, -40.161, NAN, 351.828, 50.000, 0.390, 4.3, 4.3, 1010.3, 1010.4, 4.9, 5.3, 24.570, 23.110, 28, 32, 9.2, 9.2, 79.8, 77.0, 9.03, 9.02, 19.19, 23.27, 4.861, 324.100, 34.6649, 5.6861, 1012.74, 1012.84, 125.700, 1473.155, NAN, NAN, NAN
2015/11/15, 00:35:31.897, 54.077, -40.161, NAN, 350.238, 162.200, 0.490, 4.2, 4.2, 1010.3, 1010.3, 3.3, 2.1, 24.620, 23.140, 32, 35, 7.1, 7.7, 81.1, 78.9, 7.29, 7.89, 20.97, 23.99, 4.987, 324.500, 34.6626, 5.6852, 1012.74, 1012.74, 131.500, 1473.148, NAN, NAN, NAN
2015/11/15, 00:36:31.897, 54.077, -40.161, NAN, 355.776, 170.700, 1.380, 4.1, 4.1, 1010.3, 1010.4, 0.1, 0.0, 24.620, 23.140, 25, 28, 8.5, 7.9, 82.3, 81.0, 9.12, 8.50, 18.54, 21.17, 5.239, 323.500, 34.6602, 5.6844, 1012.74, 1012.84, 124.200, 1473.142, NAN, NAN, NAN
2015/11/15, 00:37:31.897, 54.076, -40.161, NAN, 356.376, 292.100, 0.180, 4.1, 4.0, 1010.3, 1010.7, 0.0, 0.0, 24.620, 23.140, 19, 22, 10.2, 9.2, 82.5, 81.6, 10.19, 9.19, 15.89, 18.95, 5.491, 319.500, 34.6614, 5.6847, 1012.74, 1013.14, 125.100, 1473.144, NAN, NAN, NAN
2015/11/15, 00:38:31.897, 54.076, -40.162, NAN, 357.348, 127.300, 0.380, 4.0, 4.0, 1010.4, 1010.3, 0.0, 0.0, 24.620, 23.140, 10, 12, 10.4, 10.1, 80.0, 80.4, 10.50, 10.19, 6.42, 8.38, 5.869, 311.000, 34.6600, 5.6866, 1012.84, 1012.74, 126.900, 1473.150, NAN, NAN, NAN
2015/11/15, 00:39:31.897, 54.076, -40.162, NAN, 356.141, 221.000, 0.400, 4.0, 4.0, 1009.8, 1010.6, 0.0, 0.0, 24.620, 23.140, 13, 15, 10.9, 10.6, 80.4, 79.0, 11.08, 10.78, 9.70, 11.69, 5.491, 302.700, 34.6591, 5.6876, 1012.24, 1013.04, 127.800, 1473.153, NAN, NAN, NAN
2015/11/15, 00:40:31.897, 54.076, -40.162, NAN, 357.744, 225.800, 0.930, 4.0, 3.9, 1010.0, 1010.3, 0.0, 0.0, 24.620, 23.140, 10, 13, 9.6, 9.9, 80.8, 78.5, 9.98, 10.29, 9.44, 12.27, 5.869, 297.900, 34.6574, 5.6897, 1012.44, 1012.74, 123.900, 1473.159, NAN, NAN, NAN
2015/11/15, 00:41:31.897, 54.076, -40.162, NAN, 8.124, 275.200, 1.970, 4.0, 4.0, 1010.4, 1010.3, 0.1, 0.0, 24.620, 23.140, 3, 8, 9.6, 10.3, 80.2, 80.6, 9.76, 10.54, 17.05, 21.54, 5.995, 299.200, 34.6592, 5.6907, 1012.84, 1012.74, 123.600, 1473.166, NAN, NAN, NAN
2015/11/15, 00:42:31.897, 54.076, -40.162, NAN, 12.519, 52.800, 0.670, 4.0, 4.0, 1010.4, 1010.2, 0.0, 0.0, 24.620, 23.140, 344, 347, 8.3, 8.6, 81.2, 78.5, 8.11, 8.40, 354.50, 357.64, 6.246, 305.400, 34.6572, 5.6924, 1012.84, 1012.64, 126.900, 1473.170, NAN, NAN, NAN
2015/11/15, 00:43:31.898, 54.076, -40.162, NAN, 6.336, 253.600, 0.620, 4.0, 4.0, 1010.6, 1010.2, 0.0, 0.0, 24.620, 23.140, 350, 352, 8.9, 8.9, 81.2, 79.3, 8.98, 8.99, 358.32, 0.30, 5.995, 307.100, 34.6614, 5.6944, 1013.04, 1012.64, 125.100, 1473.183, NAN, NAN, NAN
2015/11/15, 00:44:31.898, 54.076, -40.161, NAN, 4.686, 256.100, 1.540, 4.0, 3.9, 1010.4, 1010.5, 0.0, 0.0, 24.620, 23.140, 355, 356, 9.6, 9.5, 80.7, 78.6, 9.82, 9.73, 4.18, 5.20, 5.743, 308.800, 34.6615, 5.6948, 1012.84, 1012.94, 124.800, 1473.185, NAN, NAN, NAN
2015/11/15, 00:45:31.898, 54.076, -40.161, NAN, 6.894, 212.400, 0.960, 3.9, 3.9, 1010.3, 1010.4, 0.0, 0.0, 24.620, 23.150, 352, 354, 7.8, 8.1, 79.9, 78.8, 8.22, 8.52, 0.79, 2.63, 6.120, 308.600, 34.6602, 5.6944, 1012.74, 1012.84, 124.200, 1473.182, NAN, NAN, NAN
2015/11/15, 00:46:31.898, 54.076, -40.161, NAN, 5.631, 105.200, 2.990, 4.0, 3.9, 1010.3, 1010.3, 0.0, 0.0, 24.620, 23.150, 351, 352, 8.0, 8.1, 80.0, 78.5, 8.61, 8.69, 346.89, 347.92, 6.246, 306.100, 34.6606, 5.6939, 1012.74, 1012.74, 125.100, 1473.180, NAN, NAN, NAN
2015/11/15, 00:47:31.898, 54.076, -40.161, NAN, 2.082, 272.200, 1.900, 4.0, 3.9, 1010.4, 1010.1, 0.0, 0.0, 24.620, 23.150, 351, 351, 7.6, 7.7, 79.7, 78.2, 7.51, 7.61, 0.46, 0.36, 5.995, 303.600, 34.6625, 5.6934, 1012.84, 1012.54, 124.800, 1473.181, NAN, NAN, NAN
2015/11/15, 00:48:31.898, 54.076, -40.161, NAN, 2.891, 330.700, 0.580, 4.0, 4.0, 1010.4, 1010.3, 0.0, 0.0, 24.620, 23.150, 353, 356, 7.2, 6.9, 79.7, 78.3, 6.93, 6.64, 356.94, 0.11, 5.995, 300.100, 34.6633, 5.6926, 1012.84, 1012.74, 122.400, 1473.178, NAN, NAN, NAN
2015/11/15, 00:49:31.898, 54.076, -40.161, NAN, 355.466, 57.600, 0.820, 4.1, 4.0, 1010.3, 1010.0, 0.0, 0.0, 24.620, 23.150, 355, 2, 6.1, 6.5, 79.3, 78.9, 5.95, 6.30, 346.72, 354.14, 5.995, 297.400, 34.6632, 5.6911, 1012.74, 1012.44, 129.100, 1473.172, NAN, NAN, NAN
2015/11/15, 00:50:31.898, 54.076, -40.161, NAN, 355.988, 176.000, 0.600, 4.1, 4.1, 1010.1, 1010.3, 0.0, 0.0, 24.620, 23.150, 3, 3, 7.8, 7.4, 78.7, 78.8, 8.11, 7.71, 358.87, 358.87, 5.995, 295.200, 34.6644, 5.6899, 1012.54, 1012.74, 123.200, 1473.169, NAN, NAN, NAN
2015/11/15, 00:51:31.898, 54.076, -40.161, NAN, 358.151, 124.600, 1.640, 4.1, 4.1, 1010.4, 1010.3, 0.0, 0.0, 24.620, 23.150, 358, 2, 7.2, 7.9, 78.7, 77.6, 7.75, 8.41, 351.27, 355.41, 5.995, 293.000, 34.6623, 5.6888, 1012.84, 1012.74, 124.200, 1473.162, NAN, NAN, NAN
2015/11/15, 00:52:31.898, 54.076, -40.160, NAN, 355.502, 239.800, 1.540, 4.2, 4.1, 1010.1, 1010.3, 0.0, 0.0, 24.620, 23.150, 359, 1, 7.2, 7.4, 79.4, 77.8, 7.57, 7.79, 359.96, 1.71, 6.246, 289.700, 34.6644, 5.6884, 1012.54, 1012.74, 126.900, 1473.163, NAN, NAN, NAN
2015/11/15, 00:53:31.898, 54.076, -40.160, NAN, 355.190, 186.100, 0.270, 4.2, 4.2, 1010.2, 1010.4, 0.0, 0.0, 24.620, 23.150, 5, 10, 8.2, 8.5, 78.9, 78.2, 8.34, 8.64, 0.29, 5.20, 6.120, 285.200, 34.6642, 5.6866, 1012.64, 1012.84, 125.700, 1473.156, NAN, NAN, NAN
2015/11/15, 00:54:31.898, 54.076, -40.160, NAN, 356.450, 45.200, 0.500, 4.2, 4.2, 1010.4, 1010.3, 0.0, 0.0, 24.620, 23.150, 4, 8, 8.0, 8.1, 76.8, 76.7, 7.82, 7.91, 359.12, 3.23, 6.372, 280.100, 34.6614, 5.6866, 1012.84, 1012.74, 121.700, 1473.152, NAN, NAN, NAN
2015/11/15, 00:55:31.898, 54.076, -40.160, NAN, 356.041, 290.700, 0.210, 4.3, 4.2, 1010.4, 1010.3, 0.0, 0.0, 24.620, 23.150, 4, 6, 8.1, 7.4, 76.8, 76.8, 8.06, 7.37, 0.76, 2.84, 6.498, 275.300, 34.6648, 5.6864, 1012.84, 1012.74, 124.200, 1473.156, NAN, NAN, NAN
2015/11/15, 00:56:31.898, 54.076, -40.160, NAN, 347.584, 145.800, 0.430, 4.4, 4.3, 1010.4, 1010.0, 0.0, 0.0, 24.620, 23.150, 15, 17, 8.5, 7.8, 77.0, 76.6, 8.68, 7.97, 1.71, 3.59, 6.372, 270.100, 34.6639, 5.6866, 1012.84, 1012.44, 128.100, 1473.155, NAN, NAN, NAN
2015/11/15, 00:57:31.898, 54.076, -40.160, NAN, 346.131, 218.600, 0.720, 4.4, 4.3, 1010.3, 1010.0, 0.0, 0.0, 24.620, 23.150, 14, 18, 8.4, 8.0, 75.8, 75.7, 8.69, 8.31, 1.65, 5.58, 6.246, 266.000, 34.6647, 5.6864, 1012.74, 1012.44, 126.000, 1473.155, NAN, NAN, NAN
2015/11/15, 00:58:31.898, 54.076, -40.160, NAN, 345.497, 194.300, 0.950, 4.4, 4.4, 1009.9, 1010.2, 0.0, 0.0, 24.620, 23.150, 15, 15, 8.5, 8.2, 75.2, 74.8, 8.97, 8.67, 1.24, 1.27, 6.246, 263.600, 34.6638, 5.6865, 1012.34, 1012.64, 124.200, 1473.155, NAN, NAN, NAN
2015/11/15, 00:59:31.898, 54.076, -40.160, NAN, 345.402, 188.200, 0.850, 4.5, 4.4, 1010.2, 1010.3, 0.0, 0.0, 24.620, 23.150, 11, 9, 8.1, 7.1, 76.0, 75.2, 8.53, 7.53, 357.00, 355.20, 6.372, 262.000, 34.6643, 5.6861, 1012.64, 1012.74, 123.200, 1473.154, NAN, NAN, NAN
2015/11/15, 01:00:31.899, 54.076, -40.160, NAN, 346.697, 69.000, 0.110, 4.5, 4.4, 1010.1, 1010.1, 0.0, 0.0, 24.620, 23.150, 15, 19, 8.0, 7.8, 75.3, 75.7, 7.98, 7.77, 1.32, 5.32, 6.246, 262.400, 34.6583, 5.6858, 1012.54, 1012.54, 130.600, 1473.145, NAN, NAN, NAN
2015/11/15, 01:01:31.899, 54.076, -40.160, NAN, 346.997, 193.700, 1.210, 4.5, 4.4, 1010.1, 1010.3, 0.0, 0.0, 24.620, 23.150, 13, 17, 7.0, 7.1, 76.3, 74.6, 7.61, 7.71, 1.11, 4.78, 6.120, 265.400, 34.6636, 5.6858, 1012.54, 1012.74, 124.800, 1473.152, NAN, NAN, NAN
2015/11/15, 01:02:31.899, 54.076, -40.160, NAN, 345.509, 294.400, 0.690, 4.5, 4.5, 1010.2, 1010.3, 0.0, 0.0, 24.620, 23.150, 13, 18, 7.9, 7.9, 74.9, 75.3, 7.75, 7.78, 0.87, 5.95, 6.246, 270.200, 34.6631, 5.6864, 1012.64, 1012.74, 125.400, 1473.153, NAN, NAN, NAN
2015/11/15, 01:03:31.899, 54.076, -40.161, NAN, 345.759, 56.500, 1.590, 4.5, 4.5, 1010.2, 1010.3, 0.0, 0.0, 24.620, 23.150, 14, 16, 7.5, 7.3, 73.8, 73.6, 7.08, 6.86, 354.22, 356.18, 5.869, 274.500, 34.6620, 5.6865, 1012.64, 1012.74, 124.800, 1473.152, NAN, NAN, NAN
2015/11/15, 01:04:31.899, 54.075, -40.161, NAN, 346.347, 256.200, 1.820, 4.6, 4.5, 1010.4, 1009.9, 0.0, 0.0, 24.620, 23.150, 15, 18, 8.2, 7.6, 73.9, 73.7, 8.49, 7.94, 7.45, 10.77, 5.995, 275.800, 34.6640, 5.6865, 1012.84, 1012.34, 126.900, 1473.155, NAN, NAN, NAN
2015/11/15, 01:05:31.899, 54.075, -40.161, NAN, 345.436, 193.100, 0.440, 4.6, 4.5, 1010.1, 1010.0, 0.0, 0.0, 24.620, 23.150, 21, 24, 7.9, 7.7, 72.5, 73.8, 8.12, 7.93, 6.62, 9.54, 6.120, 276.000, 34.6613, 5.6868, 1012.54, 1012.44, 128.400, 1473.153, NAN, NAN, NAN
2015/11/15, 01:06:31.899, 54.075, -40.161, NAN, 345.542, 300.000, 0.840, 4.7, 4.5, 1010.0, 1009.8, 0.0, 0.0, 24.620, 23.150, 14, 18, 8.0, 7.8, 75.1, 73.2, 7.79, 7.62, 2.28, 6.45, 6.624, 273.500, 34.6604, 5.6866, 1012.44, 1012.24, 129.300, 1473.151, NAN, NAN, NAN
2015/11/15, 01:07:31.899, 54.075, -40.161, NAN, 345.912, 260.800, 0.470, 4.7, 4.6, 1010.0, 1009.6, 0.0, 0.0, 24.620, 23.150, 22, 24, 9.7, 9.5, 71.4, 74.1, 9.77, 9.58, 9.27, 11.28, 6.372, 268.000, 34.6621, 5.6874, 1012.44, 1012.04, 125.400, 1473.156, NAN, NAN, NAN
2015/11/15, 01:08:31.899, 54.075, -40.161, NAN, 346.613, 79.700, 0.350, 4.7, 4.6, 1010.1, 1010.1, 0.0, 0.0, 24.620, 23.150, 16, 16, 9.2, 9.1, 72.0, 71.1, 9.16, 9.06, 1.52, 1.50, 6.120, 261.500, 34.6615, 5.6877, 1012.54, 1012.54, 129.100, 1473.157, NAN, NAN, NAN
2015/11/15, 01:09:31.899, 54.075, -40.162, NAN, 345.980, 7.700, 1.070, 4.7, 4.6, 1009.9, 1010.0, 0.0, 0.0, 24.620, 23.150, 24, 26, 9.1, 8.8, 71.7, 71.1, 8.55, 8.25, 10.13, 12.27, 6.246, 256.900, 34.6594, 5.6873, 1012.34, 1012.44, 123.600, 1473.152, NAN, NAN, NAN
2015/11/15, 01:10:31.899, 54.075, -40.162, NAN, 346.488, 268.900, 0.590, 4.7, 4.7, 1010.0, 1010.0, 0.0, 0.0, 24.620, 23.150, 22, 26, 8.4, 8.3, 72.5, 71.8, 8.46, 8.38, 10.51, 14.50, 6.624, 255.000, 34.6614, 5.6878, 1012.44, 1012.44, 126.900, 1473.157, NAN, NAN, NAN
2015/11/15, 01:11:31.899, 54.075, -40.162, NAN, 345.951, 309.500, 0.530, 4.8, 4.7, 1009.9, 1010.2, 0.0, 0.0, 24.620, 23.150, 20, 23, 7.2, 7.5, 74.0, 72.5, 7.05, 7.37, 7.80, 10.78, 6.498, 254.600, 34.6603, 5.6872, 1012.34, 1012.64, 125.400, 1473.153, NAN, NAN, NAN
