WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/22, 00:00:14.977, 17.4749, 17.5028, 4.64891, 35.9426, 1515.403, 1515.406, 1515.489
2015/11/22, 00:00:34.977, 17.4763, 17.5070, 4.64938, 35.9429, 1515.416, 1515.411, 1515.501
2015/11/22, 00:00:54.977, 17.4763, 17.5078, 4.64933, 35.9418, 1515.417, 1515.409, 1515.502
2015/11/22, 00:01:14.977, 17.4772, 17.5086, 4.64924, 35.9403, 1515.417, 1515.410, 1515.503
2015/11/22, 00:01:34.977, 17.4771, 17.5133, 4.65007, 35.9434, 1515.435, 1515.414, 1515.520
2015/11/22, 00:01:54.977, 17.4779, 17.5310, 4.65107, 35.9363, 1515.479, 1515.408, 1515.564
2015/11/22, 00:02:14.977, 17.4786, 17.5291, 4.65156, 35.9422, 1515.480, 1515.417, 1515.566
2015/11/22, 00:02:34.977, 17.4803, 17.5284, 4.65154, 35.9427, 1515.478, 1515.422, 1515.564
2015/11/22, 00:02:54.977, 17.4799, 17.5331, 4.65170, 35.9399, 1515.489, 1515.418, 1515.575
2015/11/22, 00:03:14.977, 17.4799, 17.5358, 4.65175, 35.9379, 1515.495, 1515.416, 1515.580
2015/11/22, 00:03:34.977, 17.4799, 17.5340, 4.65182, 35.9401, 1515.492, 1515.418, 1515.578
2015/11/22, 00:03:54.977, 17.4805, 17.5391, 4.65205, 35.9376, 1515.504, 1515.417, 1515.590
2015/11/22, 00:04:14.977, 17.4807, 17.5335, 4.65193, 35.9416, 1515.492, 1515.422, 1515.578
2015/11/22, 00:04:34.977, 17.4820, 17.5342, 4.65185, 35.9402, 1515.493, 1515.424, 1515.578
2015/11/22, 00:04:54.977, 17.4825, 17.5310, 4.65186, 35.9431, 1515.487, 1515.429, 1515.572
2015/11/22, 00:05:14.977, 17.4832, 17.5298, 4.65172, 35.9430, 1515.483, 1515.431, 1515.569
2015/11/22, 00:05:34.978, 17.4833, 17.5350, 4.65177, 35.9388, 1515.494, 1515.427, 1515.579
2015/11/22, 00:05:54.978, 17.4832, 17.5346, 4.65196, 35.9408, 1515.495, 1515.429, 1515.580
2015/11/22, 00:06:14.978, 17.4850, 17.5386, 4.65247, 35.9417, 1515.507, 1515.435, 1515.593
2015/11/22, 00:06:34.978, 17.4862, 17.5431, 4.65286, 35.9411, 1515.520, 1515.438, 1515.606
2015/11/22, 00:06:54.978, 17.4866, 17.5413, 4.65314, 35.9451, 1515.519, 1515.444, 1515.605
2015/11/22, 00:07:14.978, 17.4883, 17.5414, 4.65333, 35.9466, 1515.521, 1515.450, 1515.607
2015/11/22, 00:07:34.978, 17.4886, 17.5408, 4.65328, 35.9468, 1515.520, 1515.451, 1515.605
2015/11/22, 00:07:54.978, 17.4901, 17.5417, 4.65333, 35.9464, 1515.522, 1515.455, 1515.608
2015/11/22, 00:08:14.978, 17.4903, 17.5424, 4.65316, 35.9443, 1515.522, 1515.454, 1515.607
2015/11/22, 00:08:34.978, 17.4912, 17.5396, 4.65309, 35.9462, 1515.516, 1515.458, 1515.601
2015/11/22, 00:08:54.978, 17.4937, 17.5452, 4.65323, 35.9425, 1515.528, 1515.462, 1515.613
2015/11/22, 00:09:14.978, 17.4945, 17.5421, 4.65319, 35.9448, 1515.521, 1515.467, 1515.607
2015/11/22, 00:09:34.978, 17.4959, 17.5420, 4.65333, 35.9461, 1515.522, 1515.472, 1515.608
2015/11/22, 00:09:54.978, 17.4966, 17.5424, 4.65347, 35.9469, 1515.525, 1515.475, 1515.610
2015/11/22, 00:10:14.978, 17.4977, 17.5445, 4.65363, 35.9465, 1515.530, 1515.478, 1515.616
2015/11/22, 00:10:34.978, 17.4990, 17.5517, 4.65391, 35.9425, 1515.547, 1515.477, 1515.633
2015/11/22, 00:10:54.979, 17.5003, 17.5505, 4.65400, 35.9444, 1515.546, 1515.483, 1515.631
2015/11/22, 00:11:14.979, 17.5012, 17.5552, 4.65414, 35.9414, 1515.556, 1515.482, 1515.642
2015/11/22, 00:11:34.979, 17.5018, 17.5536, 4.65405, 35.9421, 1515.552, 1515.485, 1515.638
2015/11/22, 00:11:54.979, 17.5037, 17.5571, 4.65412, 35.9396, 1515.560, 1515.488, 1515.645
2015/11/22, 00:12:14.979, 17.5053, 17.5588, 4.65414, 35.9382, 1515.563, 1515.491, 1515.649
2015/11/22, 00:12:34.979, 17.5059, 17.5576, 4.65418, 35.9396, 1515.561, 1515.494, 1515.647
2015/11/22, 00:12:54.979, 17.5076, 17.5594, 4.65435, 35.9395, 1515.566, 1515.499, 1515.652
2015/11/22, 00:13:14.979, 17.5088, 17.5636, 4.65440, 35.9362, 1515.575, 1515.499, 1515.660
2015/11/22, 00:13:34.979, 17.5100, 17.5633, 4.65459, 35.9381, 1515.576, 1515.505, 1515.662
2015/11/22, 00:13:54.979, 17.5098, 17.5655, 4.65472, 35.9373, 1515.582, 1515.503, 1515.667
2015/11/22, 00:14:14.979, 17.5113, 17.5627, 4.65489, 35.9412, 1515.578, 1515.512, 1515.663
2015/11/22, 00:14:34.979, 17.5118, 17.5674, 4.65496, 35.9377, 1515.588, 1515.509, 1515.673
2015/11/22, 00:14:54.979, 17.5121, 17.5671, 4.65507, 35.9390, 1515.588, 1515.512, 1515.674
2015/11/22, 00:15:14.979, 17.5124, 17.5675, 4.65486, 35.9367, 1515.587, 1515.510, 1515.672
2015/11/22, 00:15:34.979, 17.5130, 17.5650, 4.65435, 35.9345, 1515.577, 1515.509, 1515.663
2015/11/22, 00:15:54.979, 17.5128, 17.5609, 4.65414, 35.9364, 1515.567, 1515.511, 1515.653
2015/11/22, 00:16:14.980, 17.5134, 17.5599, 4.65391, 35.9352, 1515.563, 1515.511, 1515.648
2015/11/22, 00:16:34.980, 17.5134, 17.5588, 4.65358, 35.9334, 1515.558, 1515.509, 1515.643
2015/11/22, 00:16:54.980, 17.5136, 17.5601, 4.65343, 35.9309, 1515.559, 1515.507, 1515.644
2015/11/22, 00:17:14.980, 17.5132, 17.5552, 4.65291, 35.9307, 1515.544, 1515.506, 1515.629
2015/11/22, 00:17:34.980, 17.5131, 17.5501, 4.65260, 35.9326, 1515.531, 1515.507, 1515.617
2015/11/22, 00:17:54.980, 17.5124, 17.5543, 4.65291, 35.9316, 1515.542, 1515.504, 1515.628
2015/11/22, 00:18:14.980, 17.5117, 17.5560, 4.65307, 35.9315, 1515.547, 1515.502, 1515.633
2015/11/22, 00:18:34.980, 17.5099, 17.5532, 4.65270, 35.9308, 1515.538, 1515.496, 1515.624
2015/11/22, 00:18:54.980, 17.5086, 17.5527, 4.65217, 35.9266, 1515.532, 1515.487, 1515.617
2015/11/22, 00:19:14.980, 17.5068, 17.5478, 4.65122, 35.9227, 1515.513, 1515.478, 1515.598
2015/11/22, 00:19:34.980, 17.5049, 17.5343, 4.64996, 35.9238, 1515.474, 1515.473, 1515.560
2015/11/22, 00:19:54.980, 17.5025, 17.5333, 4.64915, 35.9176, 1515.464, 1515.459, 1515.550
2015/11/22, 00:20:14.980, 17.5012, 17.5289, 4.64829, 35.9140, 1515.447, 1515.451, 1515.533
2015/11/22, 00:20:34.980, 17.4995, 17.5237, 4.64752, 35.9120, 1515.430, 1515.444, 1515.515
2015/11/22, 00:20:54.980, 17.4980, 17.5236, 4.64750, 35.9119, 1515.429, 1515.439, 1515.515
2015/11/22, 00:21:14.980, 17.4966, 17.5233, 4.64750, 35.9122, 1515.429, 1515.435, 1515.514
2015/11/22, 00:21:34.980, 17.4955, 17.5237, 4.64734, 35.9104, 1515.428, 1515.430, 1515.513
2015/11/22, 00:21:54.980, 17.4934, 17.5180, 4.64720, 35.9143, 1515.415, 1515.428, 1515.501
2015/11/22, 00:22:14.981, 17.4910, 17.5189, 4.64703, 35.9121, 1515.416, 1515.419, 1515.501
2015/11/22, 00:22:34.981, 17.4895, 17.5188, 4.64671, 35.9093, 1515.412, 1515.411, 1515.498
2015/11/22, 00:22:54.981, 17.4869, 17.5140, 4.64608, 35.9081, 1515.397, 1515.402, 1515.482
2015/11/22, 00:23:14.981, 17.4845, 17.5047, 4.64513, 35.9081, 1515.369, 1515.395, 1515.455
2015/11/22, 00:23:34.981, 17.4818, 17.5034, 4.64437, 35.9026, 1515.359, 1515.381, 1515.445
2015/11/22, 00:23:54.981, 17.4782, 17.4935, 4.64319, 35.9012, 1515.328, 1515.369, 1515.414
2015/11/22, 00:24:14.981, 17.4745, 17.4879, 4.64212, 35.8969, 1515.307, 1515.353, 1515.392
2015/11/22, 00:24:34.981, 17.4698, 17.4886, 4.64172, 35.8929, 1515.304, 1515.334, 1515.390
2015/11/22, 00:24:54.981, 17.4657, 17.4828, 4.64071, 35.8891, 1515.283, 1515.318, 1515.368
2015/11/22, 00:25:14.981, 17.4614, 17.4738, 4.63948, 35.8865, 1515.253, 1515.302, 1515.339
2015/11/22, 00:25:34.981, 17.4573, 17.4658, 4.63800, 35.8807, 1515.223, 1515.283, 1515.309
2015/11/22, 00:25:54.981, 17.4528, 17.4514, 4.63626, 35.8784, 1515.178, 1515.268, 1515.263
2015/11/22, 00:26:14.981, 17.4483, 17.4455, 4.63522, 35.8746, 1515.156, 1515.250, 1515.242
2015/11/22, 00:26:34.981, 17.4454, 17.4423, 4.63506, 35.8761, 1515.148, 1515.243, 1515.234
2015/11/22, 00:26:54.981, 17.4413, 17.4393, 4.63466, 35.8753, 1515.139, 1515.230, 1515.224
2015/11/22, 00:27:14.981, 17.4377, 17.4395, 4.63451, 35.8737, 1515.138, 1515.218, 1515.223
2015/11/22, 00:27:34.981, 17.4329, 17.4345, 4.63385, 35.8725, 1515.121, 1515.202, 1515.207
2015/11/22, 00:27:54.982, 17.4286, 17.4311, 4.63300, 35.8681, 1515.106, 1515.184, 1515.192
2015/11/22, 00:28:14.982, 17.4234, 17.4250, 4.63217, 35.8663, 1515.086, 1515.167, 1515.172
2015/11/22, 00:28:34.982, 17.4188, 17.4115, 4.63064, 35.8650, 1515.045, 1515.152, 1515.130
2015/11/22, 00:28:54.982, 17.4132, 17.4066, 4.62975, 35.8616, 1515.026, 1515.131, 1515.112
2015/11/22, 00:29:14.982, 17.4080, 17.4027, 4.62863, 35.8553, 1515.008, 1515.109, 1515.093
2015/11/22, 00:29:34.982, 17.4014, 17.3956, 4.62782, 35.8546, 1514.986, 1515.088, 1515.071
2015/11/22, 00:29:54.982, 17.3965, 17.3903, 4.62648, 35.8477, 1514.962, 1515.066, 1515.048
2015/11/22, 00:30:14.982, 17.3904, 17.3721, 4.62447, 35.8463, 1514.907, 1515.046, 1514.992
2015/11/22, 00:30:34.982, 17.3848, 17.3654, 4.62337, 35.8427, 1514.883, 1515.026, 1514.968
2015/11/22, 00:30:54.982, 17.3800, 17.3564, 4.62187, 35.8377, 1514.850, 1515.006, 1514.936
2015/11/22, 00:31:14.982, 17.3746, 17.3567, 4.62178, 35.8366, 1514.850, 1514.989, 1514.935
2015/11/22, 00:31:34.982, 17.3695, 17.3568, 4.62171, 35.8359, 1514.849, 1514.973, 1514.935
2015/11/22, 00:31:54.982, 17.3638, 17.3497, 4.62102, 35.8362, 1514.829, 1514.956, 1514.914
2015/11/22, 00:32:14.982, 17.3594, 17.3414, 4.61965, 35.8317, 1514.799, 1514.938, 1514.885
2015/11/22, 00:32:34.982, 17.3543, 17.3348, 4.61863, 35.8286, 1514.776, 1514.919, 1514.861
2015/11/22, 00:32:54.982, 17.3492, 17.3274, 4.61769, 35.8271, 1514.752, 1514.902, 1514.838
2015/11/22, 00:33:14.982, 17.3439, 17.3206, 4.61694, 35.8265, 1514.732, 1514.886, 1514.817
2015/11/22, 00:33:34.983, 17.3385, 17.3210, 4.61650, 35.8223, 1514.728, 1514.865, 1514.813
2015/11/22, 00:33:54.983, 17.3330, 17.3120, 4.61522, 35.8191, 1514.698, 1514.845, 1514.783
2015/11/22, 00:34:14.983, 17.3270, 17.3030, 4.61390, 35.8157, 1514.667, 1514.824, 1514.752
2015/11/22, 00:34:34.983, 17.3203, 17.2942, 4.61275, 35.8135, 1514.638, 1514.801, 1514.724
2015/11/22, 00:34:54.983, 17.3141, 17.2892, 4.61167, 35.8085, 1514.618, 1514.777, 1514.703
2015/11/22, 00:35:14.983, 17.3071, 17.2800, 4.61016, 35.8035, 1514.585, 1514.751, 1514.670
2015/11/22, 00:35:34.983, 17.3004, 17.2599, 4.60760, 35.7990, 1514.520, 1514.726, 1514.605
2015/11/22, 00:35:54.983, 17.2942, 17.2593, 4.60674, 35.7920, 1514.510, 1514.699, 1514.596
2015/11/22, 00:36:14.983, 17.2885, 17.2523, 4.60607, 35.7924, 1514.490, 1514.683, 1514.575
2015/11/22, 00:36:34.983, 17.2817, 17.2527, 4.60575, 35.7893, 1514.487, 1514.659, 1514.573
2015/11/22, 00:36:54.983, 17.2758, 17.2508, 4.60507, 35.7851, 1514.477, 1514.637, 1514.562
2015/11/22, 00:37:14.983, 17.2703, 17.2436, 4.60404, 35.7825, 1514.453, 1514.617, 1514.538
2015/11/22, 00:37:34.983, 17.2637, 17.2387, 4.60318, 35.7793, 1514.434, 1514.594, 1514.520
2015/11/22, 00:37:54.983, 17.2570, 17.2286, 4.60179, 35.7761, 1514.401, 1514.571, 1514.486
2015/11/22, 00:38:14.983, 17.2501, 17.2209, 4.60065, 35.7730, 1514.375, 1514.546, 1514.460
2015/11/22, 00:38:34.983, 17.2458, 17.2154, 4.59958, 35.7686, 1514.353, 1514.529, 1514.438
2015/11/22, 00:38:54.983, 17.2389, 17.2058, 4.59830, 35.7659, 1514.321, 1514.505, 1514.407
2015/11/22, 00:39:14.983, 17.2340, 17.2036, 4.59756, 35.7615, 1514.310, 1514.485, 1514.395
2015/11/22, 00:39:34.984, 17.2289, 17.1972, 4.59691, 35.7615, 1514.291, 1514.470, 1514.376
2015/11/22, 00:39:54.984, 17.2239, 17.1963, 4.59670, 35.7604, 1514.287, 1514.454, 1514.372
2015/11/22, 00:40:14.984, 17.2187, 17.1944, 4.59628, 35.7585, 1514.279, 1514.437, 1514.364
2015/11/22, 00:40:34.984, 17.2142, 17.1949, 4.59594, 35.7550, 1514.276, 1514.419, 1514.362
2015/11/22, 00:40:54.984, 17.2090, 17.1859, 4.59510, 35.7557, 1514.250, 1514.404, 1514.336
2015/11/22, 00:41:14.984, 17.2048, 17.1808, 4.59431, 35.7533, 1514.232, 1514.389, 1514.318
2015/11/22, 00:41:34.984, 17.2005, 17.1750, 4.59336, 35.7502, 1514.212, 1514.373, 1514.297
2015/11/22, 00:41:54.984, 17.1954, 17.1759, 4.59308, 35.7470, 1514.211, 1514.354, 1514.296
2015/11/22, 00:42:14.984, 17.1914, 17.1727, 4.59228, 35.7428, 1514.196, 1514.337, 1514.282
2015/11/22, 00:42:34.984, 17.1877, 17.1650, 4.59167, 35.7443, 1514.175, 1514.328, 1514.260
2015/11/22, 00:42:54.984, 17.1824, 17.1600, 4.59090, 35.7421, 1514.158, 1514.310, 1514.243
2015/11/22, 00:43:14.984, 17.1793, 17.1605, 4.59060, 35.7390, 1514.156, 1514.297, 1514.241
2015/11/22, 00:43:34.984, 17.1752, 17.1530, 4.58967, 35.7375, 1514.131, 1514.283, 1514.217
2015/11/22, 00:43:54.984, 17.1712, 17.1513, 4.58919, 35.7348, 1514.124, 1514.268, 1514.209
2015/11/22, 00:44:14.984, 17.1686, 17.1476, 4.58832, 35.7305, 1514.108, 1514.255, 1514.193
2015/11/22, 00:44:34.984, 17.1652, 17.1430, 4.58759, 35.7282, 1514.091, 1514.243, 1514.177
2015/11/22, 00:44:54.984, 17.1618, 17.1449, 4.58757, 35.7263, 1514.095, 1514.230, 1514.180
2015/11/22, 00:45:14.985, 17.1583, 17.1474, 4.58755, 35.7239, 1514.099, 1514.217, 1514.185
2015/11/22, 00:45:34.985, 17.1557, 17.1386, 4.58687, 35.7259, 1514.075, 1514.212, 1514.161
2015/11/22, 00:45:54.985, 17.1519, 17.1437, 4.58662, 35.7191, 1514.083, 1514.193, 1514.168
2015/11/22, 00:46:14.985, 17.1494, 17.1411, 4.58593, 35.7154, 1514.071, 1514.181, 1514.156
2015/11/22, 00:46:34.985, 17.1479, 17.1414, 4.58577, 35.7137, 1514.070, 1514.174, 1514.155
2015/11/22, 00:46:54.985, 17.1447, 17.1400, 4.58533, 35.7111, 1514.063, 1514.162, 1514.148
2015/11/22, 00:47:14.985, 17.1423, 17.1407, 4.58516, 35.7090, 1514.062, 1514.152, 1514.148
2015/11/22, 00:47:34.985, 17.1397, 17.1349, 4.58481, 35.7111, 1514.047, 1514.147, 1514.133
2015/11/22, 00:47:54.985, 17.1381, 17.1353, 4.58468, 35.7096, 1514.047, 1514.141, 1514.132
2015/11/22, 00:48:14.985, 17.1360, 17.1300, 4.58403, 35.7086, 1514.030, 1514.133, 1514.115
2015/11/22, 00:48:34.985, 17.1340, 17.1255, 4.58366, 35.7094, 1514.017, 1514.128, 1514.103
2015/11/22, 00:48:54.985, 17.1320, 17.1256, 4.58341, 35.7072, 1514.015, 1514.120, 1514.101
2015/11/22, 00:49:14.985, 17.1304, 17.1248, 4.58322, 35.7062, 1514.012, 1514.114, 1514.097
2015/11/22, 00:49:34.985, 17.1284, 17.1268, 4.58341, 35.7060, 1514.017, 1514.108, 1514.103
2015/11/22, 00:49:54.985, 17.1277, 17.1261, 4.58329, 35.7057, 1514.015, 1514.105, 1514.100
2015/11/22, 00:50:14.985, 17.1260, 17.1274, 4.58330, 35.7046, 1514.018, 1514.099, 1514.103
2015/11/22, 00:50:34.985, 17.1242, 17.1268, 4.58318, 35.7040, 1514.015, 1514.093, 1514.100
2015/11/22, 00:50:54.986, 17.1237, 17.1256, 4.58292, 35.7028, 1514.010, 1514.090, 1514.096
2015/11/22, 00:51:14.986, 17.1224, 17.1235, 4.58260, 35.7019, 1514.003, 1514.085, 1514.088
2015/11/22, 00:51:34.986, 17.1211, 17.1252, 4.58275, 35.7017, 1514.008, 1514.081, 1514.093
2015/11/22, 00:51:54.986, 17.1206, 17.1260, 4.58290, 35.7023, 1514.011, 1514.080, 1514.096
2015/11/22, 00:52:14.986, 17.1195, 17.1219, 4.58246, 35.7021, 1513.998, 1514.077, 1514.084
2015/11/22, 00:52:34.986, 17.1180, 17.1257, 4.58241, 35.6984, 1514.005, 1514.068, 1514.091
2015/11/22, 00:52:54.986, 17.1174, 17.1272, 4.58255, 35.6982, 1514.010, 1514.066, 1514.095
2015/11/22, 00:53:14.986, 17.1166, 17.1258, 4.58253, 35.6993, 1514.007, 1514.065, 1514.092
2015/11/22, 00:53:34.986, 17.1159, 17.1309, 4.58276, 35.6968, 1514.019, 1514.060, 1514.104
2015/11/22, 00:53:54.986, 17.1151, 17.1297, 4.58288, 35.6988, 1514.018, 1514.060, 1514.103
2015/11/22, 00:54:14.986, 17.1141, 17.1275, 4.58275, 35.6997, 1514.012, 1514.058, 1514.098
2015/11/22, 00:54:34.986, 17.1130, 17.1301, 4.58257, 35.6958, 1514.015, 1514.050, 1514.101
2015/11/22, 00:54:54.986, 17.1127, 17.1266, 4.58237, 35.6972, 1514.007, 1514.051, 1514.092
2015/11/22, 00:55:14.986, 17.1118, 17.1276, 4.58237, 35.6962, 1514.009, 1514.047, 1514.094
2015/11/22, 00:55:34.986, 17.1119, 17.1287, 4.58258, 35.6971, 1514.013, 1514.048, 1514.098
2015/11/22, 00:55:54.986, 17.1102, 17.1285, 4.58253, 35.6968, 1514.012, 1514.043, 1514.097
2015/11/22, 00:56:14.987, 17.1102, 17.1276, 4.58232, 35.6958, 1514.008, 1514.042, 1514.093
2015/11/22, 00:56:34.987, 17.1091, 17.1256, 4.58198, 35.6946, 1514.001, 1514.037, 1514.086
2015/11/22, 00:56:54.987, 17.1089, 17.1247, 4.58188, 35.6946, 1513.998, 1514.036, 1514.083
2015/11/22, 00:57:14.987, 17.1083, 17.1262, 4.58197, 35.6941, 1514.002, 1514.034, 1514.087
2015/11/22, 00:57:34.987, 17.1079, 17.1290, 4.58197, 35.6916, 1514.007, 1514.030, 1514.093
2015/11/22, 00:57:54.987, 17.1063, 17.1264, 4.58191, 35.6933, 1514.002, 1514.027, 1514.087
2015/11/22, 00:58:14.987, 17.1063, 17.1267, 4.58181, 35.6922, 1514.001, 1514.026, 1514.087
2015/11/22, 00:58:34.987, 17.1064, 17.1256, 4.58181, 35.6931, 1513.999, 1514.027, 1514.084
2015/11/22, 00:58:54.987, 17.1051, 17.1213, 4.58157, 35.6948, 1513.988, 1514.025, 1514.074
2015/11/22, 00:59:14.987, 17.1049, 17.1261, 4.58161, 35.6910, 1513.998, 1514.020, 1514.084
2015/11/22, 00:59:34.987, 17.1042, 17.1274, 4.58170, 35.6906, 1514.002, 1514.018, 1514.087
2015/11/22, 00:59:54.987, 17.1035, 17.1267, 4.58158, 35.6902, 1513.999, 1514.015, 1514.084
2015/11/22, 01:00:14.987, 17.1029, 17.1209, 4.58128, 35.6927, 1513.985, 1514.016, 1514.070
2015/11/22, 01:00:34.987, 17.1034, 17.1182, 4.58097, 35.6924, 1513.976, 1514.017, 1514.062
2015/11/22, 01:00:54.987, 17.1023, 17.1209, 4.58086, 35.6890, 1513.980, 1514.010, 1514.066
2015/11/22, 01:01:14.987, 17.1021, 17.1199, 4.58084, 35.6897, 1513.978, 1514.010, 1514.064
2015/11/22, 01:01:34.987, 17.1018, 17.1158, 4.58061, 35.6914, 1513.968, 1514.012, 1514.053
2015/11/22, 01:01:54.987, 17.1018, 17.1214, 4.58077, 35.6878, 1513.980, 1514.007, 1514.066
2015/11/22, 01:02:14.988, 17.1013, 17.1188, 4.58070, 35.6895, 1513.975, 1514.008, 1514.060
2015/11/22, 01:02:34.988, 17.1003, 17.1217, 4.58077, 35.6875, 1513.981, 1514.003, 1514.066
2015/11/22, 01:02:54.988, 17.1003, 17.1206, 4.58084, 35.6891, 1513.980, 1514.004, 1514.065
2015/11/22, 01:03:14.988, 17.0997, 17.1213, 4.58110, 35.6907, 1513.983, 1514.004, 1514.069
2015/11/22, 01:03:34.988, 17.1001, 17.1257, 4.58091, 35.6852, 1513.990, 1513.999, 1514.076
2015/11/22, 01:03:54.988, 17.0989, 17.1270, 4.58098, 35.6847, 1513.993, 1513.995, 1514.079
2015/11/22, 01:04:14.988, 17.0985, 17.1255, 4.58084, 35.6848, 1513.989, 1513.994, 1514.075
2015/11/22, 01:04:34.988, 17.0980, 17.1216, 4.58050, 35.6852, 1513.978, 1513.993, 1514.063
2015/11/22, 01:04:54.988, 17.0976, 17.1203, 4.58033, 35.6850, 1513.974, 1513.992, 1514.059
2015/11/22, 01:05:14.988, 17.0976, 17.1193, 4.58027, 35.6853, 1513.971, 1513.992, 1514.057
2015/11/22, 01:05:34.988, 17.0970, 17.1197, 4.58031, 35.6853, 1513.973, 1513.990, 1514.058
2015/11/22, 01:05:54.988, 17.0966, 17.1173, 4.58010, 35.6856, 1513.966, 1513.989, 1514.051
2015/11/22, 01:06:14.988, 17.0975, 17.1156, 4.57989, 35.6853, 1513.960, 1513.992, 1514.046
2015/11/22, 01:06:34.988, 17.0970, 17.1187, 4.57989, 35.6826, 1513.966, 1513.987, 1514.052
2015/11/22, 01:06:54.988, 17.0966, 17.1230, 4.57999, 35.6795, 1513.976, 1513.982, 1514.061
2015/11/22, 01:07:14.988, 17.0959, 17.1198, 4.57986, 35.6813, 1513.968, 1513.982, 1514.054
2015/11/22, 01:07:34.988, 17.0954, 17.1181, 4.57966, 35.6811, 1513.963, 1513.981, 1514.048
2015/11/22, 01:07:54.989, 17.0955, 17.1161, 4.57952, 35.6815, 1513.958, 1513.981, 1514.043
2015/11/22, 01:08:14.989, 17.0954, 17.1125, 4.57925, 35.6824, 1513.948, 1513.982, 1514.033
2015/11/22, 01:08:34.989, 17.0953, 17.1136, 4.57918, 35.6808, 1513.949, 1513.980, 1514.035
2015/11/22, 01:08:54.989, 17.0941, 17.1159, 4.57929, 35.6798, 1513.955, 1513.975, 1514.040
2015/11/22, 01:09:14.989, 17.0937, 17.1149, 4.57934, 35.6811, 1513.953, 1513.976, 1514.039
2015/11/22, 01:09:34.989, 17.0935, 17.1141, 4.57911, 35.6797, 1513.950, 1513.973, 1514.035
2015/11/22, 01:09:54.989, 17.0933, 17.1098, 4.57865, 35.6795, 1513.936, 1513.973, 1514.022
2015/11/22, 01:10:14.989, 17.0928, 17.1087, 4.57852, 35.6794, 1513.933, 1513.971, 1514.018
2015/11/22, 01:10:34.989, 17.0928, 17.1068, 4.57835, 35.6796, 1513.927, 1513.971, 1514.013
2015/11/22, 01:10:54.989, 17.0930, 17.1073, 4.57828, 35.6785, 1513.928, 1513.970, 1514.013
2015/11/22, 01:11:14.989, 17.0927, 17.1135, 4.57844, 35.6745, 1513.942, 1513.965, 1514.027
2015/11/22, 01:11:34.989, 17.0922, 17.1135, 4.57851, 35.6750, 1513.942, 1513.964, 1514.028
2015/11/22, 01:11:54.989, 17.0919, 17.1119, 4.57853, 35.6767, 1513.939, 1513.965, 1514.025
2015/11/22, 01:12:14.989, 17.0916, 17.1118, 4.57854, 35.6768, 1513.939, 1513.964, 1514.025
2015/11/22, 01:12:34.989, 17.0924, 17.1080, 4.57833, 35.6783, 1513.930, 1513.968, 1514.015
2015/11/22, 01:12:54.989, 17.0915, 17.1098, 4.57836, 35.6770, 1513.933, 1513.964, 1514.019
2015/11/22, 01:13:14.989, 17.0914, 17.1103, 4.57846, 35.6775, 1513.936, 1513.965, 1514.021
2015/11/22, 01:13:34.990, 17.0910, 17.1118, 4.57842, 35.6758, 1513.938, 1513.961, 1514.023
2015/11/22, 01:13:54.990, 17.0904, 17.1106, 4.57844, 35.6770, 1513.936, 1513.961, 1514.021
2015/11/22, 01:14:14.990, 17.0913, 17.1122, 4.57842, 35.6754, 1513.939, 1513.962, 1514.024
2015/11/22, 01:14:34.990, 17.0907, 17.1151, 4.57856, 35.6740, 1513.946, 1513.958, 1514.031
2015/11/22, 01:14:54.990, 17.0904, 17.1100, 4.57828, 35.6761, 1513.933, 1513.960, 1514.018
2015/11/22, 01:15:14.990, 17.0909, 17.1102, 4.57814, 35.6748, 1513.932, 1513.960, 1514.018
2015/11/22, 01:15:34.990, 17.0902, 17.1120, 4.57819, 35.6735, 1513.936, 1513.956, 1514.021
2015/11/22, 01:15:54.990, 17.0900, 17.1150, 4.57853, 35.6739, 1513.945, 1513.956, 1514.031
2015/11/22, 01:16:14.990, 17.0905, 17.1146, 4.57890, 35.6775, 1513.948, 1513.962, 1514.034
2015/11/22, 01:16:34.990, 17.0900, 17.1191, 4.57886, 35.6731, 1513.957, 1513.955, 1514.042
2015/11/22, 01:16:54.990, 17.0899, 17.1199, 4.57934, 35.6766, 1513.963, 1513.959, 1514.049
2015/11/22, 01:17:14.990, 17.0893, 17.1237, 4.57937, 35.6735, 1513.971, 1513.954, 1514.056
2015/11/22, 01:17:34.990, 17.0898, 17.1213, 4.57902, 35.6725, 1513.963, 1513.954, 1514.048
2015/11/22, 01:17:54.990, 17.0902, 17.1166, 4.57867, 35.6737, 1513.950, 1513.957, 1514.035
2015/11/22, 01:18:14.990, 17.0898, 17.1171, 4.57865, 35.6731, 1513.951, 1513.955, 1514.036
2015/11/22, 01:18:34.990, 17.0896, 17.1129, 4.57816, 35.6725, 1513.938, 1513.953, 1514.023
2015/11/22, 01:18:54.990, 17.0894, 17.1100, 4.57783, 35.6722, 1513.929, 1513.952, 1514.014
2015/11/22, 01:19:14.991, 17.0890, 17.1116, 4.57784, 35.6709, 1513.932, 1513.950, 1514.017
2015/11/22, 01:19:34.991, 17.0897, 17.1100, 4.57785, 35.6724, 1513.929, 1513.954, 1514.014
