WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/06, 17:54:41.192, 144.2510, 144.250, 1.4500, B, 0.3800, M, 0.0210, -0.0120, -0.0120, 0.0330, 0.0890, 0.1070
2015/11/06, 17:54:51.192, 143.7820, 143.782, 1.2500, B, 1.2800, M, 0.0200, 0.0940, 0.0940, -0.0250, 0.0640, 0.2130
2015/11/06, 17:55:01.192, 143.8780, 143.878, 1.2500, B, 0.5700, M, 0.0010, -0.0700, -0.0700, 0.0460, 0.1090, 0.3220
2015/11/06, 17:55:11.193, 143.2760, 143.277, 1.0900, B, 0.8500, M, 0.0800, 0.1300, 0.1300, -0.0070, -0.2390, -0.1290
2015/11/06, 17:55:21.193, 142.8730, 142.873, 1.2600, B, 0.2800, M, -0.0400, 0.1970, 0.1970, 0.0370, -0.0460, -0.1770
2015/11/06, 17:55:31.193, 143.0370, 143.037, 1.7300, B, 0.7000, M, -0.0030, -0.0480, -0.0480, 0.0290, 0.1720, 0.1290
2015/11/06, 17:55:41.193, 142.7650, 142.765, 1.0500, B, 1.3500, M, 0.1160, -0.0790, -0.0790, -0.0170, 0.0500, 0.3150
2015/11/06, 17:55:51.193, 142.3610, 142.361, 0.9000, B, 0.7400, M, -0.0030, 0.1060, 0.1060, -0.0570, 0.0370, 0.1670
2015/11/06, 17:56:01.193, 142.5990, 142.599, 0.5600, B, 1.0600, M, 0.0140, -0.0550, -0.0550, -0.0520, -0.0100, 0.0890
2015/11/06, 17:56:11.193, 142.9700, 142.968, 1.2500, B, 0.9000, M, 0.0790, -0.1240, -0.1240, -0.0080, 0.1190, 0.3430
2015/11/06, 17:56:21.193, 142.7570, 142.757, 0.7600, B, 0.8200, M, 0.0230, 0.0210, 0.0210, -0.0810, -0.0530, -0.1540
2015/11/06, 17:56:31.193, 142.3520, 142.352, 0.8900, B, 1.3200, M, 0.0320, 0.3400, 0.3400, -0.0070, -0.0500, 0.0720
2015/11/06, 17:56:41.193, 142.4340, 142.434, 1.0700, B, 0.4200, M, -0.0350, 0.0010, 0.0010, 0.0180, -0.0120, 0.0640
2015/11/06, 17:56:51.193, 142.7100, 142.710, 1.4500, B, 0.3300, M, -0.0540, -0.0900, -0.0900, 0.0380, -0.1080, -0.1870
2015/11/06, 17:57:01.193, 143.0130, 143.013, 1.4000, B, 0.4700, M, -0.0040, -0.0640, -0.0640, 0.0360, 0.0340, -0.3840
2015/11/06, 17:57:11.193, 142.9280, 142.928, 1.3700, B, 1.2400, M, 0.0040, 0.1670, 0.1670, -0.0160, -0.0930, -0.1390
2015/11/06, 17:57:21.193, 142.9740, 142.974, 1.0900, B, 1.0400, M, -0.0470, 0.2470, 0.2470, -0.0220, -0.0370, -0.3150
2015/11/06, 17:57:31.193, 143.6180, 143.616, 1.1400, B, 0.3200, M, -0.0910, -0.0300, -0.0300, 0.0690, 0.1110, 0.0790
2015/11/06, 17:57:41.193, 143.8970, 143.897, 1.4600, B, 0.4200, M, 0.0480, -0.1290, -0.1290, 0.0440, 0.0680, 0.2140
2015/11/06, 17:57:51.193, 144.1540, 144.154, 1.8800, B, 0.1900, M, -0.0220, -0.0800, -0.0800, 0.0230, 0.0400, -0.0340
2015/11/06, 17:58:01.193, 144.1900, 144.188, 1.2100, B, 0.5100, M, 0.0460, 0.1020, 0.1020, 0.0120, 0.0300, -0.0970
2015/11/06, 17:58:11.194, 143.9560, 143.953, 1.0600, B, 0.6000, M, 0.0330, 0.1860, 0.1860, 0.0530, 0.2010, 0.0880
2015/11/06, 17:58:21.194, 143.2390, 143.239, 0.7200, B, 0.8800, M, 0.0180, 0.3160, 0.3160, 0.0200, 0.1530, 0.3110
2015/11/06, 17:58:31.194, 142.9920, 142.992, 1.0500, B, 0.1200, M, -0.0950, 0.1060, 0.1060, 0.0120, -0.1950, -0.3780
2015/11/06, 17:58:41.194, 142.5050, 142.503, 1.1800, B, 0.8000, M, -0.0120, 0.0280, 0.0280, 0.0390, 0.1810, 0.3370
2015/11/06, 17:58:51.194, 142.7230, 142.723, 1.2500, B, 0.4900, M, -0.0320, -0.2120, -0.2120, -0.0430, -0.0530, -0.0980
2015/11/06, 17:59:01.194, 143.7910, 143.794, 1.6300, B, 0.5300, M, -0.0810, -0.3860, -0.3860, -0.0210, -0.1470, -0.5200
2015/11/06, 17:59:11.194, 144.4330, 144.433, 1.3600, B, 0.9500, M, -0.0000, -0.1950, -0.1950, -0.0080, -0.0360, -0.1320
2015/11/06, 17:59:21.194, 144.7220, 144.720, 1.1100, B, 0.9100, M, 0.0190, 0.1600, 0.1600, 0.0400, 0.0530, 0.2110
2015/11/06, 17:59:31.194, 144.4820, 144.482, 1.0000, B, 0.6900, M, 0.0840, 0.3530, 0.3530, -0.0350, -0.0500, -0.0510
2015/11/06, 17:59:41.194, 144.0460, 144.042, 1.5900, B, 1.1100, M, 0.1320, 0.4290, 0.4290, 0.0240, 0.2530, 0.4240
2015/11/06, 17:59:51.194, 142.9120, 142.912, 1.2700, B, 0.3900, M, 0.0200, 0.3730, 0.3730, 0.0780, 0.1310, 0.2550
2015/11/06, 18:00:01.194, 142.5840, 142.583, 0.6600, B, 0.7000, M, -0.0270, -0.0900, -0.0900, -0.0930, 0.0970, 0.0380
2015/11/06, 18:00:11.194, 142.8080, 142.809, 1.5700, B, 0.6700, M, -0.0260, -0.3490, -0.3490, -0.0000, -0.0210, -0.0330
2015/11/06, 18:00:21.194, 143.3020, 143.302, 1.2300, B, 0.5700, M, -0.0500, -0.3130, -0.3130, -0.0130, 0.0080, 0.1160
2015/11/06, 18:00:31.194, 144.3550, 144.357, 1.6200, B, 0.7300, M, -0.1070, -0.1550, -0.1550, -0.0160, -0.0140, -0.1740
2015/11/06, 18:00:41.194, 145.4270, 145.427, 1.4000, B, 0.6400, M, -0.0260, -0.1920, -0.1920, -0.0600, 0.0400, 0.0630
2015/11/06, 18:00:51.194, 145.8610, 145.861, 1.3000, B, 0.1200, M, -0.0710, 0.0460, 0.0460, -0.0040, 0.0110, -0.2430
2015/11/06, 18:01:01.195, 144.9930, 144.993, 1.4700, B, 0.3700, M, -0.0100, 0.4710, 0.4710, -0.0190, -0.0050, -0.4670
2015/11/06, 18:01:11.195, 143.6450, 143.643, 0.9600, B, 0.7900, M, 0.0480, 0.4750, 0.4750, -0.0060, 0.0500, 0.2630
2015/11/06, 18:01:21.195, 142.7570, 142.757, 0.9000, B, 0.7400, M, 0.0120, -0.0110, -0.0110, 0.0060, 0.0240, 0.1760
2015/11/06, 18:01:31.195, 142.9160, 142.917, 1.0700, B, 0.7100, M, -0.0840, -0.4000, -0.4000, -0.0280, -0.0760, 0.1350
2015/11/06, 18:01:41.195, 143.1790, 143.180, 1.5400, B, 0.6400, M, -0.0920, -0.3580, -0.3580, 0.0140, 0.0210, 0.1280
2015/11/06, 18:01:51.195, 143.4680, 143.467, 1.5200, B, 0.9100, M, 0.0030, -0.0830, -0.0830, -0.0130, 0.2480, 0.1870
2015/11/06, 18:02:01.195, 144.1320, 144.132, 1.4000, B, 0.9900, M, 0.1340, -0.2990, -0.2990, 0.0380, -0.0280, 0.3910
2015/11/06, 18:02:11.195, 144.5570, 144.557, 1.5100, B, 0.6100, M, 0.0120, -0.1180, -0.1180, 0.0260, 0.1490, 0.1250
2015/11/06, 18:02:21.195, 143.8580, 143.856, 0.9000, B, 0.8500, M, -0.0040, 0.3660, 0.3660, -0.0360, 0.0870, 0.0530
2015/11/06, 18:02:31.195, 143.4160, 143.414, 1.2700, B, 0.4100, M, -0.0220, 0.2900, 0.2900, 0.0880, 0.1070, 0.0250
2015/11/06, 18:02:41.195, 142.4460, 142.445, 1.0600, B, 0.3100, M, -0.0420, -0.0470, -0.0470, 0.0630, 0.0120, 0.2470
2015/11/06, 18:02:51.195, 141.9850, 141.985, 1.3800, B, 0.9400, M, 0.0020, 0.0540, 0.0540, -0.0290, -0.1890, -0.1690
2015/11/06, 18:03:01.195, 142.5580, 142.559, 1.6300, B, 0.9300, M, 0.0410, -0.3270, -0.3270, 0.0430, -0.1010, 0.0200
2015/11/06, 18:03:11.195, 143.0240, 143.024, 1.1300, B, 0.5600, M, 0.0330, -0.2260, -0.2260, -0.0090, 0.0050, 0.0580
2015/11/06, 18:03:21.195, 143.4230, 143.423, 0.9300, B, 0.1700, M, -0.0680, -0.1040, -0.1040, 0.0140, -0.1420, -0.1700
2015/11/06, 18:03:31.195, 143.9810, 143.981, 1.2500, B, 0.2700, M, -0.0040, -0.0300, -0.0300, 0.0640, -0.0660, -0.1090
2015/11/06, 18:03:41.195, 144.2500, 144.248, 1.6700, B, 1.0200, M, 0.0650, 0.0520, 0.0520, 0.0550, 0.2750, 0.5130
2015/11/06, 18:03:51.195, 144.2160, 144.216, 1.5900, B, 0.8300, M, 0.0830, 0.2150, 0.2150, 0.0030, 0.0450, 0.1040
2015/11/06, 18:04:01.196, 144.1790, 144.177, 1.0700, B, 0.7000, M, 0.0550, 0.0940, 0.0940, -0.0000, 0.0850, 0.2430
2015/11/06, 18:04:11.196, 143.5920, 143.592, 1.0900, B, 0.8500, M, 0.0630, 0.3260, 0.3260, -0.0480, -0.0580, 0.1280
2015/11/06, 18:04:21.196, 144.4840, 144.485, 1.7400, B, 0.8000, M, 0.0590, -0.0890, -0.0890, 0.0780, -0.0400, 0.3600
2015/11/06, 18:04:31.196, 144.8430, 144.845, 1.5700, B, 0.2000, P, -0.0770, -0.2320, -0.2320, 0.0460, -0.1030, -0.3200
2015/11/06, 18:04:41.196, 145.0740, 145.076, 0.9700, B, 0.9400, M, 0.0340, 0.0300, 0.0300, -0.0750, 0.0530, -0.2520
2015/11/06, 18:04:51.196, 145.3130, 145.313, 0.8500, B, 0.7900, M, 0.0810, -0.0510, -0.0510, -0.0060, -0.0170, 0.1240
2015/11/06, 18:05:01.196, 144.5110, 144.509, 1.7400, B, 0.5500, M, 0.0410, 0.3820, 0.3820, 0.0330, -0.0070, -0.3600
2015/11/06, 18:05:11.196, 143.4530, 143.453, 1.5800, B, 0.9600, M, 0.0030, 0.4620, 0.4620, -0.0410, 0.0110, -0.0310
2015/11/06, 18:05:21.196, 142.5690, 142.569, 1.0900, B, 0.9200, M, 0.0140, 0.0830, 0.0830, 0.0500, 0.0060, 0.3170
2015/11/06, 18:05:31.196, 142.0010, 142.000, 0.9300, B, 0.5300, M, -0.0500, -0.1370, -0.1370, 0.0460, 0.0770, 0.3250
2015/11/06, 18:05:41.196, 141.0560, 141.055, 0.6700, B, 0.9800, M, 0.0150, -0.0640, -0.0640, 0.0280, 0.1460, 0.3140
2015/11/06, 18:05:51.196, 140.9380, 140.938, 1.1600, B, 0.9100, M, 0.0290, -0.0620, -0.0620, 0.0110, -0.0750, 0.0490
2015/11/06, 18:06:01.196, 142.0950, 142.095, 1.5800, B, 0.6400, M, 0.0560, -0.3370, -0.3370, 0.0930, 0.0740, 0.1080
2015/11/06, 18:06:11.196, 142.2440, 142.244, 1.1500, B, 0.5500, M, 0.0270, -0.2230, -0.2230, -0.0080, -0.0260, 0.0700
2015/11/06, 18:06:21.196, 143.3990, 143.396, 1.3600, B, 1.0700, M, 0.1120, -0.0060, -0.0060, 0.0030, 0.1410, 0.1930
2015/11/06, 18:06:31.196, 143.3130, 143.313, 1.2700, B, 0.4300, M, -0.0650, 0.2190, 0.2190, 0.0280, -0.0740, 0.1140
2015/11/06, 18:06:41.197, 144.1820, 144.182, 0.8400, B, 1.0700, M, 0.0990, -0.0200, -0.0200, 0.0310, 0.0780, 0.2120
2015/11/06, 18:06:51.197, 143.7990, 143.799, 0.5200, B, 0.6000, M, 0.0170, -0.0600, -0.0600, -0.0510, 0.1050, 0.4010
2015/11/06, 18:07:01.197, 143.4900, 143.490, 0.7700, B, 1.2700, M, 0.0490, 0.2840, 0.2840, -0.0620, 0.0370, 0.0580
2015/11/06, 18:07:11.197, 143.0430, 143.043, 1.0400, B, 0.5600, M, -0.0140, 0.1840, 0.1840, -0.0070, -0.0900, -0.0470
2015/11/06, 18:07:21.197, 143.7250, 143.724, 1.0900, B, 0.9200, M, -0.0210, -0.1200, -0.1200, -0.0550, -0.0310, 0.0210
2015/11/06, 18:07:31.197, 144.3400, 144.339, 1.2000, B, 0.7800, M, 0.0120, -0.3350, -0.3350, -0.0080, 0.1740, 0.1590
2015/11/06, 18:07:41.197, 144.0010, 144.000, 1.1700, B, 0.6300, M, 0.0370, -0.0280, -0.0280, -0.0090, 0.1030, 0.1810
2015/11/06, 18:07:51.197, 142.9770, 142.979, 1.3300, B, 0.8700, M, -0.0470, 0.4350, 0.4350, -0.0660, 0.0790, 0.0910
2015/11/06, 18:08:01.197, 143.9340, 143.936, 1.3800, B, 0.6600, M, -0.0030, -0.1040, -0.1040, -0.0230, -0.1160, 0.0040
2015/11/06, 18:08:11.197, 144.2420, 144.242, 1.1000, B, 0.5100, M, 0.0000, -0.3870, -0.3870, 0.0430, -0.0610, -0.1490
2015/11/06, 18:08:21.197, 143.4660, 143.466, 1.6900, B, 0.5700, M, -0.0410, 0.0950, 0.0950, -0.0360, -0.0650, -0.2270
2015/11/06, 18:08:31.197, 142.6650, 142.665, 1.4400, B, 1.1300, M, -0.0290, 0.2800, 0.2800, 0.0080, 0.0150, 0.0180
2015/11/06, 18:08:41.197, 143.1670, 143.169, 1.6700, B, 0.6100, M, -0.0580, -0.1370, -0.1370, 0.0350, -0.1040, -0.1890
2015/11/06, 18:08:51.197, 143.9230, 143.924, 1.8200, B, 0.0600, M, -0.0770, -0.3570, -0.3570, 0.0120, -0.0980, -0.4500
2015/11/06, 18:09:01.197, 143.7750, 143.776, 1.2700, B, 0.8500, M, 0.0320, -0.0970, -0.0970, 0.0250, 0.0890, 0.4440
2015/11/06, 18:09:11.197, 144.4770, 144.479, 1.3800, B, 0.1500, M, 0.0160, -0.0970, -0.0970, -0.0220, -0.2050, -0.4390
2015/11/06, 18:09:21.197, 143.5860, 143.585, 0.7600, B, 1.2300, M, 0.0610, 0.2550, 0.2550, -0.0490, 0.0920, -0.0290
2015/11/06, 18:09:31.198, 143.8280, 143.826, 1.3200, B, 0.7100, M, 0.0390, -0.0250, -0.0250, 0.0230, 0.0070, 0.0640
2015/11/06, 18:09:41.198, 143.5940, 143.592, 1.4100, B, 0.8000, M, -0.0110, 0.1280, 0.1280, 0.0520, 0.0680, 0.1940
2015/11/06, 18:09:51.198, 143.9270, 143.927, 1.4300, B, 0.4600, M, -0.0170, -0.1110, -0.1110, 0.0480, -0.0020, 0.1950
2015/11/06, 18:10:01.198, 143.5410, 143.541, 1.2100, B, 0.5100, M, 0.0080, -0.0140, -0.0140, -0.0250, 0.0680, 0.0880
2015/11/06, 18:10:11.198, 143.3480, 143.348, 1.5100, B, 0.5800, M, 0.0030, 0.2180, 0.2180, 0.0210, -0.0870, -0.0990
2015/11/06, 18:10:21.198, 143.9860, 143.987, 1.3800, B, 0.0000, P, -0.0920, -0.1660, -0.1660, 0.0120, -0.1730, -0.3100
2015/11/06, 18:10:31.198, 143.6130, 143.613, 1.2100, B, 1.5600, M, 0.1450, -0.0170, -0.0170, 0.0470, 0.0960, 0.5530
2015/11/06, 18:10:41.198, 144.8950, 144.895, 1.6000, B, 0.3100, M, -0.0160, -0.3470, -0.3470, 0.0710, 0.0320, -0.0310
2015/11/06, 18:10:51.198, 144.9540, 144.954, 1.2800, B, 0.7100, M, 0.0570, -0.1940, -0.1940, 0.0110, -0.1280, -0.1410
2015/11/06, 18:11:01.198, 144.6680, 144.669, 1.4300, B, 0.9700, M, 0.0580, 0.3330, 0.3330, 0.0420, -0.0180, -0.1630
2015/11/06, 18:11:11.198, 145.4700, 145.470, 1.9500, B, 0.5700, M, 0.0350, -0.1140, -0.1140, 0.0670, 0.0040, 0.0120
2015/11/06, 18:11:21.198, 144.7660, 144.766, 1.0900, B, 1.4200, M, 0.1550, 0.1050, 0.1050, -0.0270, 0.1500, 0.5150
2015/11/06, 18:11:31.198, 144.0240, 144.025, 1.5300, B, 0.2600, M, -0.0050, 0.4670, 0.4670, 0.0720, 0.1210, 0.2890
2015/11/06, 18:11:41.198, 144.1170, 144.117, 0.8700, B, 0.4100, M, -0.0660, 0.1530, 0.1530, -0.1080, -0.0170, 0.0830
2015/11/06, 18:11:51.198, 143.6130, 143.613, 0.9800, B, 1.0300, M, 0.0020, -0.0960, -0.0960, 0.0030, 0.1480, 0.2900
2015/11/06, 18:12:01.199, 143.5720, 143.574, 1.1700, B, 1.0300, M, 0.0560, -0.0460, -0.0460, -0.0180, -0.0400, 0.2750
2015/11/06, 18:12:11.199, 144.1560, 144.158, 1.2000, B, 0.2000, P, -0.0610, -0.2900, -0.2900, -0.0150, 0.0890, 0.0340
2015/11/06, 18:12:21.199, 144.8730, 144.873, 1.3200, B, 0.1600, M, -0.1800, -0.2260, -0.2260, -0.0940, -0.0860, -0.2570
2015/11/06, 18:12:31.199, 144.6670, 144.666, 1.2300, B, 1.1500, M, 0.0350, 0.1500, 0.1500, -0.0040, 0.0450, 0.0820
2015/11/06, 18:12:41.199, 143.7370, 143.737, 1.6700, B, 0.5600, M, 0.1100, 0.3840, 0.3840, 0.0670, 0.1720, 0.4030
2015/11/06, 18:12:51.199, 143.2530, 143.254, 1.5400, B, 0.0800, M, -0.0040, 0.2250, 0.2250, 0.0350, -0.0230, 0.1660
2015/11/06, 18:13:01.199, 142.6210, 142.621, 0.7800, B, 0.4700, M, -0.0870, -0.0000, -0.0000, -0.0380, -0.0820, -0.0670
2015/11/06, 18:13:11.199, 142.3540, 142.354, 0.9000, B, 0.0900, M, -0.1010, -0.2950, -0.2950, 0.0400, 0.0040, -0.1420
2015/11/06, 18:13:21.199, 142.0010, 142.001, 0.8300, B, 0.9200, M, 0.0720, -0.2300, -0.2300, -0.0090, 0.0530, 0.2190
2015/11/06, 18:13:31.199, 142.0410, 142.041, 0.9600, B, 0.4500, M, -0.0380, 0.0340, 0.0340, -0.0560, -0.1230, -0.3520
2015/11/06, 18:13:41.199, 142.2290, 142.231, 1.3500, B, 0.9000, M, -0.0110, -0.1400, -0.1400, -0.0140, -0.0370, -0.2030
2015/11/06, 18:13:51.199, 142.5270, 142.529, 1.5000, B, 0.7000, M, -0.0250, -0.1660, -0.1660, 0.0560, 0.0630, 0.2450
2015/11/06, 18:14:01.199, 143.0690, 143.067, 1.0900, B, 0.4700, M, -0.0250, -0.1700, -0.1700, -0.0420, 0.1060, -0.0670
2015/11/06, 18:14:11.199, 143.0570, 143.057, 1.2400, B, 0.0100, M, -0.0970, -0.0290, -0.0290, 0.0400, -0.0040, -0.1660
2015/11/06, 18:14:21.199, 142.5830, 142.583, 1.6000, B, 0.3000, M, -0.0160, 0.1050, 0.1050, 0.0560, -0.1020, -0.0630
2015/11/06, 18:14:31.199, 143.4400, 143.440, 1.6200, B, 0.4600, M, -0.0810, -0.0790, -0.0790, -0.0410, -0.0950, -0.2920
2015/11/06, 18:14:41.199, 144.2310, 144.231, 1.0700, B, 1.0500, M, 0.0130, -0.5180, -0.5180, -0.0530, -0.0400, 0.0610
2015/11/06, 18:14:51.200, 145.2160, 145.216, 1.4300, B, 0.8000, M, 0.0990, -0.2740, -0.2740, -0.0130, -0.0550, -0.0140
2015/11/06, 18:15:01.200, 145.9860, 145.986, 1.6800, B, 0.5200, M, 0.0160, 0.1960, 0.1960, 0.0510, -0.0390, -0.1780
2015/11/06, 18:15:11.200, 145.7420, 145.742, 1.5600, B, 0.0200, M, -0.0510, 0.2840, 0.2840, 0.0100, -0.0250, -0.2300
2015/11/06, 18:15:21.200, 144.7940, 144.794, 1.3500, B, 0.8300, M, -0.0030, 0.4980, 0.4980, -0.0280, -0.0630, -0.2930
2015/11/06, 18:15:31.200, 144.6620, 144.662, 0.8400, B, 0.3800, M, -0.0560, -0.0210, -0.0210, -0.0330, -0.1160, -0.1460
2015/11/06, 18:15:41.200, 144.3390, 144.339, 0.7600, B, 0.5500, M, 0.0120, -0.2680, -0.2680, 0.0330, -0.0260, -0.0860
2015/11/06, 18:15:51.200, 143.6690, 143.670, 1.0100, B, 0.8100, M, 0.0360, -0.0830, -0.0830, -0.0310, -0.1140, -0.2410
2015/11/06, 18:16:01.200, 143.6730, 143.675, 1.3200, B, 0.0000, P, -0.1280, -0.0490, -0.0490, 0.0380, -0.1010, -0.3780
2015/11/06, 18:16:11.200, 143.2860, 143.286, 1.4600, B, 0.8500, M, -0.0670, 0.1170, 0.1170, -0.0590, -0.0880, -0.3420
2015/11/06, 18:16:21.200, 142.8560, 142.855, 1.3100, B, 0.7200, M, -0.0550, 0.0260, 0.0260, 0.0200, -0.0280, -0.0850
2015/11/06, 18:16:31.200, 142.3540, 142.352, 1.0100, B, 0.5800, M, -0.0450, 0.1460, 0.1460, 0.0130, 0.0360, 0.0000
2015/11/06, 18:16:41.200, 142.2480, 142.248, 0.9500, B, 0.4000, M, -0.0820, -0.0240, -0.0240, -0.0130, -0.0810, -0.2560
2015/11/06, 18:16:51.200, 142.7610, 142.761, 1.3200, B, 0.1900, M, -0.0990, -0.1840, -0.1840, 0.0670, 0.0090, 0.0210
2015/11/06, 18:17:01.200, 142.7510, 142.750, 1.1800, B, 0.2500, M, -0.0160, -0.2500, -0.2500, 0.0440, 0.0690, 0.2910
2015/11/06, 18:17:11.200, 142.4960, 142.496, 1.0900, B, 0.3700, M, -0.0270, -0.0800, -0.0800, -0.0300, 0.0600, -0.3540
2015/11/06, 18:17:21.200, 143.0110, 143.012, 1.7600, B, 0.6500, M, -0.0400, -0.0710, -0.0710, -0.0310, -0.0430, -0.3330
2015/11/06, 18:17:31.200, 142.8890, 142.888, 1.2800, B, 1.3300, M, -0.0290, 0.0850, 0.0850, -0.0250, 0.1360, 0.0420
2015/11/06, 18:17:41.201, 143.1260, 143.126, 1.9000, B, 0.5800, M, 0.0040, -0.0070, -0.0070, 0.0790, 0.1750, 0.5780
2015/11/06, 18:17:51.201, 143.3470, 143.350, 1.3000, B, 0.1800, M, -0.0080, -0.0460, -0.0460, -0.0440, 0.0660, 0.0290
2015/11/06, 18:18:01.201, 144.0760, 144.078, 0.9800, B, 1.0900, M, 0.0830, -0.0750, -0.0750, -0.0670, -0.0680, -0.0700
2015/11/06, 18:18:11.201, 144.4760, 144.476, 1.0000, B, 0.8700, M, 0.0080, -0.0460, -0.0460, -0.0340, 0.0800, 0.1790
2015/11/06, 18:18:21.201, 144.2640, 144.264, 0.9000, B, 0.4600, M, 0.0310, 0.1320, 0.1320, -0.0210, -0.0280, -0.0750
2015/11/06, 18:18:31.201, 143.8690, 143.869, 1.2800, B, 1.0100, M, 0.0190, 0.1800, 0.1800, -0.1000, 0.0370, -0.1010
2015/11/06, 18:18:41.201, 143.9120, 143.912, 0.9800, B, 1.0500, M, -0.0710, 0.1660, 0.1660, -0.0720, -0.0560, -0.2250
2015/11/06, 18:18:51.201, 144.2940, 144.296, 1.6800, B, 0.7000, M, -0.0610, 0.0080, 0.0080, 0.0050, -0.0850, -0.2030
2015/11/06, 18:19:01.201, 144.3090, 144.309, 1.0300, B, 0.4900, M, 0.0080, -0.1990, -0.1990, 0.0050, -0.0610, -0.0630
2015/11/06, 18:19:11.201, 145.6840, 145.682, 1.6700, B, 0.6700, M, 0.0630, -0.2960, -0.2960, -0.0270, 0.0430, -0.0440
2015/11/06, 18:19:21.201, 145.5480, 145.548, 1.6200, B, 0.5800, M, 0.0100, 0.0750, 0.0750, -0.0160, 0.0760, -0.2390
2015/11/06, 18:19:31.201, 145.6490, 145.649, 1.4200, B, 0.2500, M, -0.0100, 0.0340, 0.0340, 0.0420, 0.1230, 0.2350
2015/11/06, 18:19:41.201, 144.2830, 144.283, 0.9300, B, 1.0500, M, -0.0200, 0.3580, 0.3580, -0.0430, 0.0200, 0.1760
2015/11/06, 18:19:51.201, 143.7840, 143.785, 1.3600, B, 0.3100, M, -0.1000, 0.1130, 0.1130, -0.0200, -0.0910, -0.2520
2015/11/06, 18:20:01.201, 142.8260, 142.826, 1.0600, B, 0.5500, M, 0.0570, -0.1190, -0.1190, -0.0100, -0.1120, 0.0610
2015/11/06, 18:20:11.201, 141.6340, 141.634, 0.9600, B, 1.2100, M, 0.0500, 0.2510, 0.2510, -0.0330, -0.0750, -0.0360
2015/11/06, 18:20:21.202, 141.8490, 141.850, 1.5800, B, 0.4300, M, -0.0530, -0.1870, -0.1870, 0.0200, 0.0110, 0.0160
2015/11/06, 18:20:31.202, 142.2220, 142.222, 1.0400, B, 1.3000, M, 0.0710, -0.2730, -0.2730, -0.0450, -0.0390, -0.0650
2015/11/06, 18:20:41.202, 142.6300, 142.630, 1.3400, B, 0.9400, M, -0.0230, -0.0210, -0.0210, -0.0390, -0.0660, -0.1660
2015/11/06, 18:20:51.202, 143.8260, 143.826, 1.1700, B, 0.1800, M, -0.1130, -0.2810, -0.2810, -0.0060, 0.0460, -0.0550
2015/11/06, 18:21:01.202, 144.0980, 144.097, 1.6800, B, 1.0400, M, 0.0160, 0.2530, 0.2530, -0.0160, -0.1170, -0.2040
2015/11/06, 18:21:11.202, 145.8130, 145.812, 1.3400, B, 0.7700, M, -0.0440, -0.0910, -0.0910, 0.0360, -0.0850, 0.0630
2015/11/06, 18:21:21.202, 146.6760, 146.677, 1.5600, B, 0.4600, M, -0.0430, -0.1790, -0.1790, -0.0070, 0.0360, 0.2110
2015/11/06, 18:21:31.202, 145.5190, 145.519, 0.5900, B, 0.5900, M, 0.0070, 0.3640, 0.3640, -0.0750, -0.0310, -0.0060
2015/11/06, 18:21:41.202, 144.0930, 144.093, 1.0400, B, 0.3700, M, 0.0690, 0.5750, 0.5750, 0.0730, 0.0590, 0.1210
2015/11/06, 18:21:51.202, 143.4470, 143.447, 1.3300, B, 0.6500, M, 0.0040, 0.2260, 0.2260, -0.0160, -0.0030, 0.0690
2015/11/06, 18:22:01.202, 142.9100, 142.910, 1.1000, B, 0.8200, M, -0.0050, -0.1620, -0.1620, 0.0130, 0.0670, 0.3210
2015/11/06, 18:22:11.202, 141.8670, 141.867, 0.8500, B, 0.6000, M, -0.0710, 0.0040, 0.0040, 0.0040, 0.1310, 0.1400
2015/11/06, 18:22:21.202, 141.8600, 141.860, 1.2600, B, 1.1100, M, 0.0140, 0.0680, 0.0680, 0.0180, 0.0100, 0.2930
2015/11/06, 18:22:31.202, 142.9170, 142.919, 1.2000, B, 0.3400, M, -0.0950, -0.2990, -0.2990, 0.0180, -0.1240, -0.1430
2015/11/06, 18:22:41.202, 142.6900, 142.690, 0.9500, B, 0.0100, M, -0.0880, -0.1440, -0.1440, 0.0620, 0.0330, -0.3080
2015/11/06, 18:22:51.202, 142.4390, 142.439, 1.5200, B, 0.6700, M, 0.0710, 0.1890, 0.1890, 0.0360, 0.0180, -0.0350
2015/11/06, 18:23:01.202, 143.1550, 143.155, 2.2200, B, 0.0100, M, -0.0830, -0.1080, -0.1080, 0.0100, -0.0900, -0.1480
2015/11/06, 18:23:11.203, 143.9210, 143.921, 1.5600, B, 1.0600, M, 0.0290, -0.2270, -0.2270, -0.0290, -0.0180, 0.1550
2015/11/06, 18:23:21.203, 144.1620, 144.162, 1.3200, B, 0.5300, M, -0.0630, -0.0880, -0.0880, -0.0770, -0.0750, -0.2640
2015/11/06, 18:23:31.203, 144.6750, 144.672, 1.5600, B, 0.4800, M, -0.0220, -0.0070, -0.0070, 0.0660, 0.2970, 0.2160
