$SAMOS:001, CS:KAQP, YMD:20151117, HMS:000032, LA:50.532, LO:-39.739, SOG:11.270, COG:165.0, GY:171.7, SWR:5.617, LWR:293.700, SST:10.0395, SSC:3.79777, SAL:34.5425, WSTD:232.52, WSTS:19.54, WSAT:7.7, WSBP:985.24, WSRH:83.2, WSRC:40.500, WSRI:0.0, WSRD:47, WSRS:22.4, WPTD:227.43, WPTS:20.05, WPAT:7.7, WPBP:984.74, WPRH:83.2, WPRC:45.610, WPRI:0.0, WPRD:43, WPRS:23.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:000132, LA:50.529, LO:-39.738, SOG:9.740, COG:173.7, GY:172.4, SWR:5.491, LWR:270.200, SST:10.0786, SSC:3.80254, SAL:34.5438, WSTD:232.61, WSTS:17.26, WSAT:7.7, WSBP:985.24, WSRH:82.8, WSRC:40.500, WSRI:0.0, WSRD:48, WSRS:20.3, WPTD:230.67, WPTS:18.36, WPAT:7.7, WPBP:984.84, WPRH:83.5, WPRC:45.610, WPRI:0.0, WPRD:47, WPRS:21.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:000232, LA:50.527, LO:-39.736, SOG:10.410, COG:163.6, GY:169.6, SWR:5.491, LWR:269.500, SST:10.1149, SSC:3.80607, SAL:34.5448, WSTD:228.23, WSTS:19.27, WSAT:7.7, WSBP:985.34, WSRH:82.4, WSRC:40.500, WSRI:0.0, WSRD:46, WSRS:22.1, WPTD:224.98, WPTS:18.83, WPAT:7.7, WPBP:985.04, WPRH:83.6, WPRC:45.610, WPRI:0.0, WPRD:43, WPRS:21.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:000332, LA:50.524, LO:-39.735, SOG:10.110, COG:169.3, GY:173.4, SWR:5.617, LWR:267.300, SST:10.1511, SSC:3.80853, SAL:34.5454, WSTD:234.76, WSTS:19.33, WSAT:7.7, WSBP:985.34, WSRH:82.6, WSRC:40.500, WSRI:0.0, WSRD:49, WSRS:22.0, WPTD:230.64, WPTS:20.36, WPAT:7.7, WPBP:985.04, WPRH:82.7, WPRC:45.610, WPRI:0.0, WPRD:46, WPRS:23.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:000432, LA:50.521, LO:-39.734, SOG:9.150, COG:163.8, GY:171.3, SWR:5.617, LWR:267.500, SST:10.1864, SSC:3.81287, SAL:34.5466, WSTD:231.58, WSTS:22.13, WSAT:7.7, WSBP:985.44, WSRH:82.8, WSRC:40.500, WSRI:0.0, WSRD:50, WSRS:24.3, WPTD:228.10, WPTS:22.40, WPAT:7.7, WPBP:985.04, WPRH:82.2, WPRC:45.610, WPRI:0.0, WPRD:47, WPRS:24.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:000532, LA:50.519, LO:-39.733, SOG:9.870, COG:168.9, GY:171.9, SWR:5.743, LWR:266.300, SST:10.2224, SSC:3.81518, SAL:34.5481, WSTD:232.90, WSTS:19.20, WSAT:7.6, WSBP:985.54, WSRH:81.3, WSRC:40.500, WSRI:0.0, WSRD:49, WSRS:21.9, WPTD:226.74, WPTS:19.69, WPAT:7.7, WPBP:985.04, WPRH:82.0, WPRC:45.610, WPRI:0.0, WPRD:44, WPRS:22.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:000632, LA:50.516, LO:-39.732, SOG:9.600, COG:171.5, GY:170.7, SWR:5.995, LWR:265.700, SST:10.2614, SSC:3.82034, SAL:34.5472, WSTD:233.18, WSTS:21.16, WSAT:7.6, WSBP:985.34, WSRH:81.7, WSRC:40.500, WSRI:0.0, WSRD:52, WSRS:23.9, WPTD:228.21, WPTS:21.95, WPAT:7.7, WPBP:984.64, WPRH:81.5, WPRC:45.610, WPRI:0.0, WPRD:48, WPRS:25.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:000732, LA:50.513, LO:-39.731, SOG:10.760, COG:165.1, GY:170.2, SWR:5.995, LWR:267.500, SST:10.3008, SSC:3.82490, SAL:34.5490, WSTD:234.60, WSTS:18.21, WSAT:7.7, WSBP:985.54, WSRH:81.4, WSRC:40.500, WSRI:0.0, WSRD:50, WSRS:20.8, WPTD:229.53, WPTS:18.63, WPAT:7.7, WPBP:984.94, WPRH:82.1, WPRC:45.610, WPRI:0.0, WPRD:46, WPRS:21.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:000832, LA:50.510, LO:-39.730, SOG:10.660, COG:175.0, GY:171.0, SWR:5.869, LWR:266.100, SST:10.3408, SSC:3.82911, SAL:34.5499, WSTD:232.87, WSTS:21.14, WSAT:7.8, WSBP:985.74, WSRH:81.9, WSRC:40.500, WSRI:0.0, WSRD:51, WSRS:24.5, WPTD:227.68, WPTS:22.11, WPAT:7.8, WPBP:984.94, WPRH:80.7, WPRC:45.610, WPRI:0.0, WPRD:47, WPRS:25.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:000932, LA:50.507, LO:-39.728, SOG:9.830, COG:177.9, GY:169.3, SWR:5.743, LWR:268.100, SST:10.3798, SSC:3.83229, SAL:34.5504, WSTD:224.62, WSTS:18.94, WSAT:7.7, WSBP:985.34, WSRH:80.5, WSRC:40.500, WSRI:0.0, WSRD:46, WSRS:22.7, WPTD:220.73, WPTS:19.44, WPAT:7.8, WPBP:985.14, WPRH:82.7, WPRC:45.610, WPRI:0.0, WPRD:43, WPRS:23.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:001032, LA:50.504, LO:-39.727, SOG:9.740, COG:163.8, GY:171.8, SWR:5.617, LWR:271.900, SST:10.4185, SSC:3.83613, SAL:34.5496, WSTD:235.99, WSTS:20.56, WSAT:7.8, WSBP:985.34, WSRH:81.0, WSRC:40.500, WSRI:0.0, WSRD:52, WSRS:22.6, WPTD:230.74, WPTS:21.90, WPAT:7.8, WPBP:985.34, WPRH:81.4, WPRC:45.610, WPRI:0.0, WPRD:48, WPRS:24.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:001132, LA:50.501, LO:-39.726, SOG:11.530, COG:163.5, GY:170.8, SWR:5.491, LWR:285.100, SST:10.4530, SSC:3.83854, SAL:34.5500, WSTD:239.12, WSTS:19.46, WSAT:7.8, WSBP:985.74, WSRH:81.6, WSRC:40.500, WSRI:0.0, WSRD:53, WSRS:21.7, WPTD:232.93, WPTS:19.93, WPAT:7.8, WPBP:985.04, WPRH:81.6, WPRC:45.610, WPRI:0.0, WPRD:48, WPRS:22.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:001232, LA:50.498, LO:-39.725, SOG:10.130, COG:162.5, GY:171.0, SWR:5.743, LWR:278.000, SST:10.4841, SSC:3.84061, SAL:34.5514, WSTD:243.59, WSTS:20.48, WSAT:7.8, WSBP:985.84, WSRH:81.7, WSRC:40.500, WSRI:0.0, WSRD:59, WSRS:21.9, WPTD:236.76, WPTS:20.73, WPAT:7.8, WPBP:985.04, WPRH:81.1, WPRC:45.610, WPRI:0.0, WPRD:53, WPRS:22.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:001332, LA:50.496, LO:-39.724, SOG:10.830, COG:175.7, GY:173.5, SWR:5.239, LWR:287.200, SST:10.5122, SSC:3.84261, SAL:34.5515, WSTD:236.84, WSTS:19.69, WSAT:7.8, WSBP:985.84, WSRH:81.2, WSRC:40.500, WSRI:0.0, WSRD:51, WSRS:22.9, WPTD:230.74, WPTS:19.86, WPAT:7.9, WPBP:985.04, WPRH:82.1, WPRC:45.610, WPRI:0.0, WPRD:46, WPRS:23.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:001432, LA:50.493, LO:-39.722, SOG:11.380, COG:166.8, GY:169.9, SWR:5.239, LWR:298.900, SST:10.5397, SSC:3.84470, SAL:34.5555, WSTD:235.61, WSTS:20.23, WSAT:7.8, WSBP:985.84, WSRH:82.1, WSRC:40.500, WSRI:0.0, WSRD:52, WSRS:23.0, WPTD:231.88, WPTS:20.53, WPAT:7.9, WPBP:984.94, WPRH:81.2, WPRC:45.610, WPRI:0.0, WPRD:49, WPRS:23.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:001532, LA:50.490, LO:-39.721, SOG:10.470, COG:160.2, GY:170.4, SWR:5.617, LWR:320.000, SST:10.5676, SSC:3.84822, SAL:34.5592, WSTD:233.08, WSTS:19.60, WSAT:7.9, WSBP:985.84, WSRH:80.9, WSRC:40.500, WSRI:0.0, WSRD:49, WSRS:21.8, WPTD:229.61, WPTS:19.63, WPAT:7.9, WPBP:985.14, WPRH:82.0, WPRC:45.610, WPRI:0.0, WPRD:46, WPRS:22.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:001632, LA:50.487, LO:-39.720, SOG:10.880, COG:173.9, GY:171.5, SWR:5.491, LWR:329.100, SST:10.5929, SSC:3.85069, SAL:34.5619, WSTD:239.59, WSTS:17.97, WSAT:7.9, WSBP:986.04, WSRH:81.6, WSRC:40.500, WSRI:0.0, WSRD:54, WSRS:20.9, WPTD:236.66, WPTS:18.67, WPAT:7.9, WPBP:985.34, WPRH:81.6, WPRC:45.610, WPRI:0.0, WPRD:52, WPRS:21.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:001732, LA:50.484, LO:-39.719, SOG:11.490, COG:171.3, GY:170.5, SWR:5.743, LWR:332.500, SST:10.6141, SSC:3.85112, SAL:34.5655, WSTD:237.48, WSTS:17.80, WSAT:7.8, WSBP:986.14, WSRH:82.1, WSRC:40.500, WSRI:0.0, WSRD:52, WSRS:20.9, WPTD:233.73, WPTS:17.91, WPAT:7.9, WPBP:985.34, WPRH:83.0, WPRC:45.610, WPRI:0.0, WPRD:49, WPRS:21.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:001832, LA:50.481, LO:-39.718, SOG:12.570, COG:160.6, GY:171.4, SWR:5.995, LWR:292.900, SST:10.6345, SSC:3.85300, SAL:34.5688, WSTD:243.06, WSTS:22.07, WSAT:7.8, WSBP:986.14, WSRH:82.2, WSRC:40.500, WSRI:0.0, WSRD:56, WSRS:23.8, WPTD:237.19, WPTS:22.39, WPAT:7.8, WPBP:985.34, WPRH:81.4, WPRC:45.610, WPRI:0.0, WPRD:51, WPRS:24.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:001932, LA:50.478, LO:-39.716, SOG:10.390, COG:164.1, GY:169.3, SWR:5.743, LWR:287.000, SST:10.6524, SSC:3.85445, SAL:34.5735, WSTD:237.71, WSTS:21.84, WSAT:7.8, WSBP:985.84, WSRH:81.9, WSRC:40.500, WSRI:0.0, WSRD:56, WSRS:23.9, WPTD:231.83, WPTS:22.28, WPAT:7.8, WPBP:985.14, WPRH:81.4, WPRC:45.610, WPRI:0.0, WPRD:51, WPRS:24.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:002032, LA:50.476, LO:-39.715, SOG:11.160, COG:160.5, GY:169.3, SWR:5.617, LWR:292.600, SST:10.6669, SSC:3.85526, SAL:34.5770, WSTD:239.87, WSTS:20.62, WSAT:7.7, WSBP:985.94, WSRH:81.8, WSRC:40.500, WSRI:0.0, WSRD:56, WSRS:22.4, WPTD:232.67, WPTS:21.20, WPAT:7.7, WPBP:985.14, WPRH:81.9, WPRC:45.610, WPRI:0.0, WPRD:50, WPRS:23.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:002132, LA:50.473, LO:-39.714, SOG:9.580, COG:170.8, GY:168.9, SWR:5.617, LWR:321.500, SST:10.6794, SSC:3.85542, SAL:34.5787, WSTD:233.46, WSTS:19.09, WSAT:7.7, WSBP:986.14, WSRH:81.8, WSRC:40.500, WSRI:0.0, WSRD:53, WSRS:21.8, WPTD:227.36, WPTS:19.51, WPAT:7.7, WPBP:985.44, WPRH:82.0, WPRC:45.610, WPRI:0.0, WPRD:48, WPRS:22.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:002232, LA:50.470, LO:-39.713, SOG:10.390, COG:169.0, GY:171.8, SWR:5.995, LWR:309.600, SST:10.6898, SSC:3.85552, SAL:34.5752, WSTD:234.66, WSTS:20.99, WSAT:7.7, WSBP:986.04, WSRH:81.7, WSRC:40.500, WSRI:0.0, WSRD:51, WSRS:23.7, WPTD:228.65, WPTS:21.36, WPAT:7.7, WPBP:985.44, WPRH:81.6, WPRC:45.610, WPRI:0.0, WPRD:46, WPRS:24.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:002332, LA:50.467, LO:-39.712, SOG:10.940, COG:176.8, GY:174.4, SWR:5.869, LWR:301.000, SST:10.6988, SSC:3.85560, SAL:34.5700, WSTD:241.94, WSTS:17.28, WSAT:7.7, WSBP:986.04, WSRH:81.4, WSRC:40.500, WSRI:0.0, WSRD:53, WSRS:20.3, WPTD:236.15, WPTS:18.49, WPAT:7.7, WPBP:985.64, WPRH:80.7, WPRC:45.610, WPRI:0.0, WPRD:49, WPRS:21.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:002432, LA:50.464, LO:-39.711, SOG:11.030, COG:162.3, GY:166.3, SWR:5.869, LWR:310.900, SST:10.7071, SSC:3.85482, SAL:34.5682, WSTD:226.87, WSTS:18.76, WSAT:7.7, WSBP:986.04, WSRH:81.3, WSRC:40.500, WSRI:0.0, WSRD:47, WSRS:21.8, WPTD:222.91, WPTS:19.27, WPAT:7.7, WPBP:985.54, WPRH:82.6, WPRC:45.610, WPRI:0.0, WPRD:44, WPRS:22.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:002532, LA:50.461, LO:-39.710, SOG:11.210, COG:170.5, GY:167.4, SWR:5.869, LWR:298.200, SST:10.7170, SSC:3.85681, SAL:34.5675, WSTD:229.59, WSTS:18.17, WSAT:7.7, WSBP:986.24, WSRH:81.8, WSRC:40.500, WSRI:0.0, WSRD:49, WSRS:21.7, WPTD:224.17, WPTS:18.91, WPAT:7.7, WPBP:985.34, WPRH:82.4, WPRC:45.610, WPRI:0.0, WPRD:45, WPRS:22.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:002632, LA:50.458, LO:-39.709, SOG:10.960, COG:181.3, GY:171.7, SWR:5.743, LWR:281.500, SST:10.7268, SSC:3.85717, SAL:34.5659, WSTD:238.70, WSTS:19.27, WSAT:7.7, WSBP:986.24, WSRH:82.5, WSRC:40.500, WSRI:0.0, WSRD:55, WSRS:22.8, WPTD:233.46, WPTS:19.92, WPAT:7.7, WPBP:985.34, WPRH:81.6, WPRC:45.610, WPRI:0.0, WPRD:51, WPRS:23.8, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:002732, LA:50.455, LO:-39.708, SOG:10.350, COG:160.5, GY:170.0, SWR:5.743, LWR:287.700, SST:10.7328, SSC:3.85658, SAL:34.5612, WSTD:234.89, WSTS:19.35, WSAT:7.7, WSBP:986.14, WSRH:81.8, WSRC:40.500, WSRI:0.0, WSRD:51, WSRS:21.4, WPTD:230.20, WPTS:19.48, WPAT:7.7, WPBP:985.44, WPRH:81.9, WPRC:45.610, WPRI:0.0, WPRD:47, WPRS:21.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:002832, LA:50.453, LO:-39.707, SOG:12.830, COG:157.1, GY:170.8, SWR:5.617, LWR:277.900, SST:10.7372, SSC:3.85544, SAL:34.5557, WSTD:239.79, WSTS:19.33, WSAT:7.7, WSBP:986.14, WSRH:81.6, WSRC:40.500, WSRI:0.0, WSRD:51, WSRS:21.2, WPTD:234.44, WPTS:20.11, WPAT:7.7, WPBP:985.94, WPRH:82.1, WPRC:45.610, WPRI:0.0, WPRD:47, WPRS:22.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:002932, LA:50.450, LO:-39.706, SOG:9.760, COG:168.3, GY:171.7, SWR:5.617, LWR:284.300, SST:10.7400, SSC:3.85471, SAL:34.5532, WSTD:234.78, WSTS:19.51, WSAT:7.7, WSBP:986.24, WSRH:81.4, WSRC:40.500, WSRI:0.0, WSRD:51, WSRS:22.0, WPTD:230.56, WPTS:20.84, WPAT:7.7, WPBP:986.04, WPRH:80.7, WPRC:45.610, WPRI:0.0, WPRD:48, WPRS:23.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:003032, LA:50.447, LO:-39.705, SOG:10.170, COG:169.0, GY:168.9, SWR:5.365, LWR:299.700, SST:10.7425, SSC:3.85439, SAL:34.5510, WSTD:237.45, WSTS:16.76, WSAT:7.6, WSBP:986.34, WSRH:81.5, WSRC:40.500, WSRI:0.0, WSRD:54, WSRS:19.3, WPTD:233.05, WPTS:17.77, WPAT:7.7, WPBP:986.04, WPRH:82.0, WPRC:45.610, WPRI:0.0, WPRD:51, WPRS:20.6, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:003132, LA:50.444, LO:-39.703, SOG:11.740, COG:164.5, GY:168.6, SWR:5.743, LWR:287.500, SST:10.7458, SSC:3.85468, SAL:34.5499, WSTD:243.26, WSTS:17.40, WSAT:7.7, WSBP:986.24, WSRH:82.1, WSRC:40.500, WSRI:0.0, WSRD:57, WSRS:19.5, WPTD:237.81, WPTS:18.14, WPAT:7.7, WPBP:985.94, WPRH:81.7, WPRC:45.610, WPRI:0.0, WPRD:53, WPRS:20.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:003232, LA:50.441, LO:-39.702, SOG:10.180, COG:174.7, GY:170.0, SWR:5.617, LWR:279.000, SST:10.7491, SSC:3.85449, SAL:34.5443, WSTD:237.31, WSTS:15.81, WSAT:7.7, WSBP:986.24, WSRH:81.8, WSRC:40.500, WSRI:0.0, WSRD:53, WSRS:18.8, WPTD:230.43, WPTS:16.68, WPAT:7.7, WPBP:986.04, WPRH:81.3, WPRC:45.610, WPRI:0.0, WPRD:48, WPRS:20.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:003332, LA:50.438, LO:-39.701, SOG:9.630, COG:171.9, GY:169.0, SWR:5.239, LWR:292.800, SST:10.7521, SSC:3.85415, SAL:34.5413, WSTD:240.37, WSTS:19.18, WSAT:7.7, WSBP:986.24, WSRH:81.6, WSRC:40.500, WSRI:0.0, WSRD:59, WSRS:21.5, WPTD:234.36, WPTS:19.57, WPAT:7.7, WPBP:985.34, WPRH:80.6, WPRC:45.610, WPRI:0.0, WPRD:54, WPRS:22.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:003432, LA:50.436, LO:-39.700, SOG:11.460, COG:167.2, GY:171.1, SWR:5.617, LWR:288.900, SST:10.7522, SSC:3.85325, SAL:34.5376, WSTD:243.16, WSTS:18.47, WSAT:7.6, WSBP:986.34, WSRH:81.2, WSRC:40.500, WSRI:0.0, WSRD:56, WSRS:20.7, WPTD:236.66, WPTS:19.23, WPAT:7.7, WPBP:985.64, WPRH:82.3, WPRC:45.610, WPRI:0.0, WPRD:51, WPRS:22.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:003532, LA:50.433, LO:-39.699, SOG:10.420, COG:167.3, GY:170.7, SWR:5.995, LWR:293.400, SST:10.7512, SSC:3.85247, SAL:34.5325, WSTD:241.30, WSTS:16.92, WSAT:7.8, WSBP:986.24, WSRH:82.1, WSRC:40.500, WSRI:0.0, WSRD:55, WSRS:19.1, WPTD:235.72, WPTS:17.92, WPAT:7.8, WPBP:986.14, WPRH:81.5, WPRC:45.610, WPRI:0.0, WPRD:51, WPRS:20.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:003632, LA:50.430, LO:-39.698, SOG:11.510, COG:166.6, GY:168.8, SWR:5.869, LWR:280.500, SST:10.7482, SSC:3.84977, SAL:34.5271, WSTD:236.26, WSTS:17.99, WSAT:7.8, WSBP:986.34, WSRH:82.0, WSRC:40.500, WSRI:0.0, WSRD:52, WSRS:20.8, WPTD:231.34, WPTS:18.09, WPAT:7.9, WPBP:985.74, WPRH:81.7, WPRC:45.610, WPRI:0.0, WPRD:48, WPRS:21.3, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:003732, LA:50.427, LO:-39.697, SOG:11.040, COG:161.0, GY:171.1, SWR:6.246, LWR:303.900, SST:10.7480, SSC:3.84983, SAL:34.5257, WSTD:239.73, WSTS:18.83, WSAT:7.8, WSBP:986.34, WSRH:81.5, WSRC:40.500, WSRI:0.0, WSRD:53, WSRS:20.7, WPTD:234.82, WPTS:19.22, WPAT:7.9, WPBP:985.94, WPRH:80.7, WPRC:45.610, WPRI:0.0, WPRD:49, WPRS:21.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:003832, LA:50.424, LO:-39.696, SOG:10.170, COG:174.5, GY:172.0, SWR:5.995, LWR:294.400, SST:10.7484, SSC:3.85027, SAL:34.5236, WSTD:242.23, WSTS:18.66, WSAT:7.8, WSBP:986.74, WSRH:80.5, WSRC:40.500, WSRI:0.0, WSRD:57, WSRS:21.2, WPTD:235.50, WPTS:20.01, WPAT:7.8, WPBP:985.94, WPRH:79.3, WPRC:45.610, WPRI:0.0, WPRD:52, WPRS:23.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:003932, LA:50.421, LO:-39.695, SOG:10.760, COG:175.8, GY:168.8, SWR:5.869, LWR:299.900, SST:10.7494, SSC:3.85031, SAL:34.5210, WSTD:228.98, WSTS:17.21, WSAT:7.8, WSBP:986.74, WSRH:81.2, WSRC:40.500, WSRI:0.0, WSRD:48, WSRS:21.0, WPTD:224.68, WPTS:18.07, WPAT:7.8, WPBP:985.94, WPRH:80.3, WPRC:45.610, WPRI:0.0, WPRD:45, WPRS:22.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:004032, LA:50.418, LO:-39.694, SOG:8.770, COG:174.0, GY:172.4, SWR:6.120, LWR:288.000, SST:10.7500, SSC:3.85019, SAL:34.5173, WSTD:236.36, WSTS:18.63, WSAT:7.8, WSBP:986.64, WSRH:80.2, WSRC:40.500, WSRI:0.0, WSRD:53, WSRS:21.1, WPTD:231.39, WPTS:19.24, WPAT:7.8, WPBP:985.84, WPRH:79.5, WPRC:45.610, WPRI:0.0, WPRD:49, WPRS:22.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:004132, LA:50.416, LO:-39.693, SOG:11.100, COG:170.1, GY:170.5, SWR:5.743, LWR:294.200, SST:10.7506, SSC:3.84989, SAL:34.5146, WSTD:243.96, WSTS:18.27, WSAT:7.7, WSBP:986.34, WSRH:79.5, WSRC:40.500, WSRI:0.0, WSRD:58, WSRS:20.6, WPTD:237.81, WPTS:18.57, WPAT:7.8, WPBP:985.64, WPRH:79.2, WPRC:45.610, WPRI:0.0, WPRD:53, WPRS:21.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:004232, LA:50.413, LO:-39.692, SOG:9.040, COG:163.3, GY:170.7, SWR:5.869, LWR:315.700, SST:10.7513, SSC:3.84963, SAL:34.5109, WSTD:246.01, WSTS:18.87, WSAT:7.8, WSBP:986.54, WSRH:80.9, WSRC:40.500, WSRI:0.0, WSRD:62, WSRS:20.0, WPTD:237.29, WPTS:20.46, WPAT:7.8, WPBP:986.24, WPRH:79.3, WPRC:45.610, WPRI:0.0, WPRD:55, WPRS:22.2, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:004332, LA:50.410, LO:-39.691, SOG:10.260, COG:172.7, GY:171.7, SWR:5.869, LWR:319.100, SST:10.7514, SSC:3.84816, SAL:34.5072, WSTD:248.56, WSTS:15.55, WSAT:7.8, WSBP:986.44, WSRH:80.0, WSRC:40.500, WSRI:0.0, WSRD:60, WSRS:17.6, WPTD:244.28, WPTS:15.10, WPAT:7.8, WPBP:985.84, WPRH:81.2, WPRC:45.610, WPRI:0.0, WPRD:56, WPRS:17.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:004432, LA:50.407, LO:-39.690, SOG:10.810, COG:161.5, GY:167.4, SWR:6.120, LWR:297.200, SST:10.7515, SSC:3.84821, SAL:34.5041, WSTD:233.55, WSTS:17.78, WSAT:7.9, WSBP:986.64, WSRH:82.4, WSRC:40.500, WSRI:0.0, WSRD:51, WSRS:20.2, WPTD:228.55, WPTS:18.10, WPAT:8.0, WPBP:986.04, WPRH:81.2, WPRC:45.610, WPRI:0.0, WPRD:47, WPRS:20.9, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:004532, LA:50.404, LO:-39.689, SOG:9.440, COG:174.6, GY:173.0, SWR:5.617, LWR:321.900, SST:10.7520, SSC:3.84776, SAL:34.5018, WSTD:238.33, WSTS:17.68, WSAT:8.0, WSBP:986.64, WSRH:79.6, WSRC:40.500, WSRI:0.0, WSRD:53, WSRS:20.3, WPTD:233.10, WPTS:18.46, WPAT:7.9, WPBP:986.04, WPRH:78.9, WPRC:45.610, WPRI:0.0, WPRD:49, WPRS:21.4, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:004632, LA:50.401, LO:-39.688, SOG:9.750, COG:168.9, GY:171.6, SWR:5.743, LWR:318.600, SST:10.7532, SSC:3.84732, SAL:34.4988, WSTD:251.84, WSTS:16.48, WSAT:7.9, WSBP:986.84, WSRH:79.7, WSRC:40.500, WSRI:0.0, WSRD:64, WSRS:17.8, WPTD:243.25, WPTS:17.13, WPAT:7.9, WPBP:986.34, WPRH:80.9, WPRC:45.610, WPRI:0.0, WPRD:57, WPRS:19.1, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:004732, LA:50.398, LO:-39.687, SOG:11.580, COG:165.4, GY:169.8, SWR:5.995, LWR:302.800, SST:10.7539, SSC:3.84707, SAL:34.4962, WSTD:246.43, WSTS:16.51, WSAT:7.9, WSBP:986.84, WSRH:81.1, WSRC:40.500, WSRI:0.0, WSRD:58, WSRS:18.4, WPTD:242.07, WPTS:17.25, WPAT:8.0, WPBP:986.34, WPRH:80.9, WPRC:45.610, WPRI:0.0, WPRD:55, WPRS:19.5, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:004832, LA:50.396, LO:-39.686, SOG:10.850, COG:177.3, GY:172.6, SWR:5.995, LWR:288.500, SST:10.7538, SSC:3.84704, SAL:34.4945, WSTD:248.01, WSTS:17.25, WSAT:8.0, WSBP:986.84, WSRH:79.8, WSRC:40.500, WSRI:0.0, WSRD:60, WSRS:19.8, WPTD:240.51, WPTS:17.58, WPAT:8.0, WPBP:986.24, WPRH:77.9, WPRC:45.610, WPRI:0.0, WPRD:54, WPRS:20.7, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:004932, LA:50.393, LO:-39.685, SOG:11.040, COG:167.5, GY:174.3, SWR:6.120, LWR:305.900, SST:10.7548, SSC:3.84620, SAL:34.4909, WSTD:249.08, WSTS:15.64, WSAT:8.0, WSBP:986.84, WSRH:78.9, WSRC:40.500, WSRI:0.0, WSRD:56, WSRS:17.4, WPTD:245.20, WPTS:15.92, WPAT:8.0, WPBP:986.34, WPRH:79.9, WPRC:45.610, WPRI:0.0, WPRD:53, WPRS:18.0, 
$SAMOS:001, CS:KAQP, YMD:20151117, HMS:005032, LA:50.390, LO:-39.684, SOG:10.260, COG:156.2, GY:167.5, SWR:5.743, LWR:292.400, SST:10.7556, SSC:3.84700, SAL:34.4891, WSTD:242.15, WSTS:18.40, WSAT:8.0, WSBP:986.54, WSRH:80.6, WSRC:40.500, WSRI:0.0, WSRD:59, WSRS:19.5, WPTD:235.95, WPTS:19.20, WPAT:8.0, WPBP:986.04, WPRH:77.6, WPRC:45.610, WPRI:0.0, WPRD:54, WPRS:20.8, 
