WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/22, 00:00:08.833, 193.0960, 193.096, 0.0900, T, 0.8700, P, -0.9720, 0.1130, 0.1130, 0.4730, 0.1610, 0.3390
2015/11/22, 00:00:18.833, 192.7050, 192.703, 3.4000, T, 1.4100, P, -1.1580, -0.3850, -0.3850, 0.1340, 0.1370, -0.9810
2015/11/22, 00:00:28.833, 194.3140, 194.315, 0.3300, T, 0.4200, M, -0.6590, -0.4080, -0.4080, -0.3260, -0.1300, -0.8500
2015/11/22, 00:00:38.833, 194.8520, 194.848, 1.6100, T, 0.8000, P, -0.2270, -0.4360, -0.4360, 0.1530, 0.0460, -0.0090
2015/11/22, 00:00:48.833, 194.8750, 194.872, 2.9300, T, 1.2500, P, -0.1180, -0.0810, -0.0810, 0.2770, 0.5750, -0.5930
2015/11/22, 00:00:58.833, 197.0270, 197.029, 0.5200, T, 3.5100, M, 0.6760, -0.0850, -0.0850, 0.0370, -0.0720, 0.5260
2015/11/22, 00:01:08.833, 194.1090, 194.110, 0.8200, T, 7.1200, M, 0.6570, 0.7290, 0.7290, -0.7980, -0.4010, 1.5820
2015/11/22, 00:01:18.833, 194.0970, 194.097, 0.5100, T, 1.2000, M, -0.0160, 0.6110, 0.6110, -0.6630, -0.0850, -0.6300
2015/11/22, 00:01:28.833, 193.7320, 193.732, 0.3400, T, 1.1800, M, 1.2830, 0.6910, 0.6910, 0.1470, -0.0610, 0.4010
2015/11/22, 00:01:38.833, 191.8410, 191.836, 1.9100, T, 0.8100, P, 0.3770, 0.2070, 0.2070, 0.2220, 0.3970, -0.2490
2015/11/22, 00:01:48.833, 192.9120, 192.916, 0.9500, T, 1.4100, M, -0.1220, 0.1810, 0.1810, 0.7030, -0.5130, 1.1370
2015/11/22, 00:01:58.833, 193.3860, 193.386, 0.1900, T, 0.9600, M, -1.3890, -0.1710, -0.1710, -0.2740, -0.1830, -0.6620
2015/11/22, 00:02:08.833, 192.2750, 192.274, 1.2300, T, 1.1100, P, -1.3390, -0.3690, -0.3690, -0.2880, -0.0320, -0.8630
2015/11/22, 00:02:18.833, 190.7850, 190.785, 0.3800, T, 0.2000, M, -0.2290, -0.5610, -0.5610, -0.4110, 0.0720, -1.3290
2015/11/22, 00:02:28.833, 190.8040, 190.804, 0.2100, B, 1.7100, M, -0.1060, -0.8630, -0.8630, -0.8820, -0.2700, -1.1730
2015/11/22, 00:02:38.833, 189.9380, 189.936, 2.9700, T, 0.6200, P, -0.8520, -0.5980, -0.5980, -0.4480, -0.1060, -0.6000
2015/11/22, 00:02:48.833, 187.6640, 187.664, 2.4800, T, 1.4100, P, -0.6440, 0.0030, 0.0030, 0.0210, 0.0980, -0.3830
2015/11/22, 00:02:58.834, 187.3350, 187.336, 1.0500, B, 3.0500, M, 0.6210, -0.0960, -0.0960, 0.1670, -0.1290, 1.1450
2015/11/22, 00:03:08.834, 187.5890, 187.593, 0.7000, B, 6.2500, M, 1.5090, -0.4870, -0.4870, -0.2810, -0.2310, 0.8780
2015/11/22, 00:03:18.834, 188.9140, 188.919, 1.0300, B, 5.1700, M, 1.3850, -0.4450, -0.4450, -0.4390, -0.3130, 1.4600
2015/11/22, 00:03:28.834, 190.7230, 190.726, 2.4000, B, 0.8700, M, 0.7990, 0.3240, 0.3240, 0.0400, 0.0570, 1.2890
2015/11/22, 00:03:38.834, 192.1320, 192.137, 1.4100, B, 3.7700, M, 1.0520, 0.0590, 0.0590, -0.1700, -0.3360, 0.8570
2015/11/22, 00:03:48.834, 192.1840, 192.183, 0.6000, T, 2.2100, M, 0.8660, -0.1600, -0.1600, -0.0480, -0.2050, 0.4390
2015/11/22, 00:03:58.834, 189.5980, 189.593, 5.0500, T, 0.5500, M, -0.0590, -0.1770, -0.1770, -0.1250, 0.0270, 0.0230
2015/11/22, 00:04:08.834, 187.2630, 187.261, 2.9000, T, 1.5000, M, -0.4760, 0.2570, 0.2570, -0.3200, -0.3220, -0.3270
2015/11/22, 00:04:18.834, 186.8800, 186.878, 2.9300, T, 0.1600, P, -1.2940, 0.0440, 0.0440, -0.3900, -0.0230, -0.9080
2015/11/22, 00:04:28.834, 186.9290, 186.929, 1.0200, T, 1.8300, P, -1.0290, -0.2520, -0.2520, -0.0430, 0.3100, -0.7460
2015/11/22, 00:04:38.834, 188.2120, 188.214, 2.5800, B, 3.0300, M, 0.4490, -0.5820, -0.5820, -0.4050, 0.0800, -0.3090
2015/11/22, 00:04:48.834, 188.6410, 188.641, 0.5700, B, 0.9600, P, -0.4580, -0.4060, -0.4060, -0.4930, 0.2840, -0.8250
2015/11/22, 00:04:58.834, 187.4390, 187.439, 0.7400, T, 0.8200, M, -0.1270, -0.1890, -0.1890, -0.0470, -0.1100, -0.1710
2015/11/22, 00:05:08.834, 189.4920, 189.493, 0.0000, T, 4.0000, M, 0.1320, -1.0010, -1.0010, -0.6810, -0.1160, -0.2870
2015/11/22, 00:05:18.834, 188.8840, 188.884, 1.2400, T, 3.2700, M, 0.5850, -0.0560, -0.0560, -0.1190, 0.3370, 0.8790
2015/11/22, 00:05:28.834, 189.4960, 189.498, 1.1600, B, 6.5400, M, 1.8920, 0.1580, 0.1580, -0.4670, -0.0220, 0.5750
2015/11/22, 00:05:38.834, 190.0010, 190.007, 1.6300, B, 5.8000, M, 1.9190, 0.2920, 0.2920, -0.4990, -0.1910, 0.9010
2015/11/22, 00:05:48.835, 190.7400, 190.743, 2.8500, B, 4.4100, M, 1.1960, 0.8110, 0.8110, -0.8260, 0.0280, 1.1210
2015/11/22, 00:05:58.835, 191.0630, 191.063, 4.9900, B, 1.2100, M, 0.3900, 0.6200, 0.6200, -0.7750, 0.4370, 0.0790
2015/11/22, 00:06:08.835, 191.0270, 191.030, 2.7400, B, 3.9500, M, 1.0340, 0.3590, 0.3590, 0.0050, -0.3110, 1.5560
2015/11/22, 00:06:18.835, 193.0970, 193.100, 1.8400, B, 5.5300, M, 1.2170, -0.4580, -0.4580, -0.3500, -0.3340, 1.0070
2015/11/22, 00:06:28.835, 193.9380, 193.940, 1.2400, T, 3.4300, M, 0.6030, -0.1240, -0.1240, -0.4830, -0.4940, 0.2560
2015/11/22, 00:06:38.835, 193.5700, 193.569, 2.2400, T, 1.1000, M, 0.0500, 0.1720, 0.1720, -0.5550, -0.3150, -0.1210
2015/11/22, 00:06:48.835, 191.6880, 191.684, 1.4500, T, 0.7600, M, 0.0120, 0.3110, 0.3110, -0.4580, 0.0890, 0.5270
2015/11/22, 00:06:58.835, 190.1040, 190.104, 3.1200, T, 0.9700, M, -0.6000, -0.1530, -0.1530, -0.3730, -0.1080, -0.8090
2015/11/22, 00:07:08.835, 189.8910, 189.891, 2.0800, T, 0.3500, M, -0.9850, -0.1200, -0.1200, -0.0510, -0.3090, -0.6530
2015/11/22, 00:07:18.835, 189.1750, 189.173, 2.7800, T, 0.4100, M, -1.0920, -0.1070, -0.1070, -0.3110, -0.1420, -0.2410
2015/11/22, 00:07:28.835, 187.0740, 187.077, 1.1100, T, 0.8100, P, -0.6680, 0.3070, 0.3070, -0.1600, -0.0040, 0.4490
2015/11/22, 00:07:38.835, 190.3130, 190.322, 2.0300, B, 2.8900, M, 0.1800, -1.0020, -1.0020, -0.5600, -0.3800, -0.6910
2015/11/22, 00:07:48.835, 191.7240, 191.725, 1.1500, B, 0.5000, P, -0.2240, 0.0390, 0.0390, 0.1380, 0.0830, 0.6600
2015/11/22, 00:07:58.835, 192.1550, 192.158, 0.3100, B, 2.1800, M, 0.2000, -0.0780, -0.0780, -0.2570, -0.2240, -0.4750
2015/11/22, 00:08:08.835, 192.0320, 192.034, 0.4000, B, 1.1400, M, -0.2210, -0.1590, -0.1590, -0.3040, 0.2070, 0.0760
2015/11/22, 00:08:18.835, 191.2230, 191.220, 0.8800, B, 0.0200, P, -0.3810, 0.2760, 0.2760, -0.1900, 0.3950, -0.0600
2015/11/22, 00:08:28.835, 190.8520, 190.853, 0.0900, T, 2.7800, M, 0.3610, 0.2030, 0.2030, -0.1260, -0.0170, 0.6560
2015/11/22, 00:08:38.835, 191.1860, 191.188, 0.1500, B, 4.4700, M, 0.6860, -0.0920, -0.0920, -0.3070, -0.0690, 0.5150
2015/11/22, 00:08:48.836, 190.2120, 190.212, 0.4500, T, 2.0500, M, 0.5160, 0.0650, 0.0650, -0.0410, -0.4510, 1.3240
2015/11/22, 00:08:58.836, 189.4680, 189.464, 1.6200, T, 1.3100, M, 0.0980, 0.0380, 0.0380, -0.2670, 0.1620, -0.1450
2015/11/22, 00:09:08.836, 188.6470, 188.647, 0.3000, B, 0.7500, P, -0.3100, 0.3050, 0.3050, -0.0500, 0.3890, -0.0520
2015/11/22, 00:09:18.836, 187.9420, 187.940, 0.7100, B, 1.8400, M, 0.4440, 0.5460, 0.5460, -0.0230, -0.2240, 0.9120
2015/11/22, 00:09:28.836, 188.1340, 188.134, 0.4000, T, 2.4700, M, 0.4910, 0.1410, 0.1410, -0.1700, -0.1500, -0.1260
2015/11/22, 00:09:38.836, 187.3060, 187.307, 0.1300, T, 0.8800, M, -0.3840, 0.6990, 0.6990, -0.2700, -0.0950, 0.3250
2015/11/22, 00:09:48.836, 189.1060, 189.106, 0.8500, B, 0.3600, P, -0.8760, -0.2000, -0.2000, -0.3900, 0.0600, -0.3870
2015/11/22, 00:09:58.836, 188.7140, 188.715, 0.1000, T, 1.0100, P, -0.5070, -0.0910, -0.0910, -0.0370, -0.0230, 0.2440
2015/11/22, 00:10:08.836, 188.1620, 188.160, 0.0900, B, 1.7600, P, -0.3720, -0.0610, -0.0610, 0.5610, 0.0330, -0.4280
2015/11/22, 00:10:18.836, 186.6510, 186.651, 1.7600, T, 0.8600, M, 0.1000, 0.1040, 0.1040, 0.9260, -0.1010, 1.3100
2015/11/22, 00:10:28.836, 188.1750, 188.180, 1.4900, B, 3.4300, M, -0.0850, -0.0820, -0.0820, -0.5050, 0.1690, -0.3810
2015/11/22, 00:10:38.836, 189.7400, 189.742, 2.2800, B, 1.3200, M, -0.4420, -0.7080, -0.7080, -0.7110, -0.1390, -0.5960
2015/11/22, 00:10:48.836, 189.9510, 189.951, 1.3700, B, 1.1800, M, -0.0770, -0.2780, -0.2780, -0.6530, 0.4020, -0.7550
2015/11/22, 00:10:58.836, 188.8450, 188.845, 0.4000, B, 1.5900, M, 0.3290, -0.2010, -0.2010, -0.2240, 0.1560, -0.1070
2015/11/22, 00:11:08.836, 188.1780, 188.182, 0.5400, B, 4.4000, M, 0.9630, 0.0270, 0.0270, -0.2570, -0.1830, 1.1940
2015/11/22, 00:11:18.836, 189.4560, 189.457, 0.4000, T, 3.3000, M, 0.4460, -0.0080, -0.0080, -0.4080, -0.3890, 0.6920
2015/11/22, 00:11:28.837, 189.2480, 189.248, 1.9100, T, 0.5500, M, -0.4290, 0.2380, 0.2380, -0.3830, -0.0910, -0.7530
2015/11/22, 00:11:38.837, 188.3090, 188.307, 0.9800, T, 0.6900, M, 0.0390, 0.2430, 0.2430, -0.1180, 0.3630, -0.0630
2015/11/22, 00:11:48.837, 187.9750, 187.976, 0.1600, B, 4.0400, M, 1.1780, -0.2750, -0.2750, -0.0690, -0.0470, 0.9980
2015/11/22, 00:11:58.837, 187.1550, 187.156, 1.8400, T, 4.4900, M, 1.5040, -0.1010, -0.1010, -0.0610, -0.1860, 1.3600
2015/11/22, 00:12:08.837, 189.6450, 189.647, 0.3200, T, 4.4500, M, 1.5140, -0.4240, -0.4240, -0.1930, 0.0350, 0.7770
2015/11/22, 00:12:18.837, 188.8910, 188.893, 1.1300, B, 4.3600, M, 1.2250, 0.2020, 0.2020, -0.5480, -0.0490, 0.0580
2015/11/22, 00:12:28.837, 189.5010, 189.501, 1.3300, B, 0.0100, P, 0.0210, -0.4700, -0.4700, -0.2230, -0.1230, -1.1620
2015/11/22, 00:12:38.837, 188.8130, 188.809, 0.2300, T, 0.2000, M, -0.2030, -0.1450, -0.1450, 0.3990, -0.1740, 0.3560
2015/11/22, 00:12:48.837, 187.7890, 187.788, 2.8900, T, 0.9700, P, -0.7430, -0.2340, -0.2340, 0.1770, 0.1090, -0.7570
2015/11/22, 00:12:58.837, 189.1840, 189.182, 2.8300, T, 0.3000, M, -0.2690, -0.4570, -0.4570, 0.3520, -0.2070, -0.0650
2015/11/22, 00:13:08.837, 189.3150, 189.317, 1.8600, T, 1.6500, M, 0.5260, -0.2690, -0.2690, 0.3500, -0.4660, 0.6930
2015/11/22, 00:13:18.837, 191.7420, 191.742, 1.2300, T, 2.9800, M, -0.1220, -0.5580, -0.5580, -0.7140, -0.3080, -0.7380
2015/11/22, 00:13:28.837, 191.7770, 191.773, 1.9600, T, 1.6600, P, -0.1790, 0.2790, 0.2790, 0.1600, 0.2350, 0.1870
2015/11/22, 00:13:38.837, 190.4520, 190.451, 0.6700, T, 1.0400, M, 1.1770, -0.0250, -0.0250, 0.4670, 0.3230, 0.5010
2015/11/22, 00:13:48.837, 188.6790, 188.677, 2.9200, B, 4.9200, M, 1.3130, -0.0140, -0.0140, 0.1450, 0.4670, 1.1510
2015/11/22, 00:13:58.837, 187.3580, 187.358, 1.1600, B, 0.1500, P, 0.0630, 0.4260, 0.4260, 0.2000, -0.0050, -0.2610
2015/11/22, 00:14:08.837, 187.7150, 187.715, 1.5400, T, 1.0300, P, -0.5780, -0.2930, -0.2930, 0.4990, -0.3320, -0.6070
2015/11/22, 00:14:18.838, 185.9810, 185.979, 4.3800, T, 3.2200, P, -1.0650, -0.6620, -0.6620, 1.1060, 0.0330, -0.7450
2015/11/22, 00:14:28.838, 186.7910, 186.796, 0.2500, B, 0.8800, M, -0.1800, 0.0470, 0.0470, 0.8640, -0.0320, 0.1720
2015/11/22, 00:14:38.838, 188.9920, 188.989, 0.0100, B, 1.4400, P, -1.1270, 0.1660, 0.1660, 0.0500, -0.0820, -0.3890
2015/11/22, 00:14:48.838, 188.4920, 188.490, 3.7900, T, 1.8300, P, -1.1150, -0.1460, -0.1460, 0.1470, 0.1580, -0.1680
2015/11/22, 00:14:58.838, 188.0770, 188.077, 3.8500, T, 0.6300, M, -0.2210, 0.2530, 0.2530, 0.0010, -0.0570, -0.1900
2015/11/22, 00:15:08.838, 187.9810, 187.979, 1.9800, T, 1.2500, M, 0.2350, 0.6390, 0.6390, 0.0430, 0.1950, 0.5210
2015/11/22, 00:15:18.838, 186.7570, 186.756, 1.7100, T, 1.1100, M, 0.5680, 1.0500, 1.0500, 0.3110, -0.2690, 1.0520
2015/11/22, 00:15:28.838, 186.0780, 186.081, 0.4100, T, 2.8300, M, 1.4590, 0.6270, 0.6270, 0.6200, -0.3560, 1.6410
2015/11/22, 00:15:38.838, 187.7980, 187.803, 2.2100, B, 4.9800, M, 2.0030, 0.3490, 0.3490, 0.3760, -0.0200, 1.2220
2015/11/22, 00:15:48.838, 189.0180, 189.021, 2.3400, B, 3.9100, M, 1.7410, 0.5090, 0.5090, 0.2180, 0.2890, 0.4900
2015/11/22, 00:15:58.838, 189.2590, 189.262, 2.8100, B, 0.7200, M, 0.7020, 0.3520, 0.3520, 0.4600, -0.0510, 0.7480
2015/11/22, 00:16:08.838, 188.0440, 188.044, 0.8900, T, 0.4900, M, -0.1090, 0.4830, 0.4830, 0.6710, 0.1280, 0.4660
2015/11/22, 00:16:18.838, 188.9230, 188.920, 0.6900, T, 0.9900, M, -0.0700, 0.1980, 0.1980, 0.4080, 0.1600, 0.4820
2015/11/22, 00:16:28.838, 189.4580, 189.458, 1.0200, T, 2.9900, M, 0.5150, -0.0140, -0.0140, 0.2110, -0.0680, 0.3900
2015/11/22, 00:16:38.838, 189.2810, 189.277, 1.8200, T, 0.0500, P, 0.0030, -0.2020, -0.2020, 0.4010, 0.1980, -0.4830
2015/11/22, 00:16:48.838, 189.3710, 189.371, 2.5400, T, 0.0500, M, -0.0970, 0.0510, 0.0510, 0.4120, -0.0400, 0.1370
2015/11/22, 00:16:58.838, 190.7740, 190.774, 2.5700, T, 2.3800, M, -0.1800, -0.5510, -0.5510, -0.4320, -0.0980, -0.5980
2015/11/22, 00:17:08.839, 192.1470, 192.140, 3.7700, T, 4.8000, P, -1.8200, -0.5050, -0.5050, 0.1540, 0.5210, -0.7050
2015/11/22, 00:17:18.839, 194.9480, 194.950, 2.8800, T, 0.0300, P, -0.4510, -0.2690, -0.2690, 0.4510, -0.2320, 0.1340
2015/11/22, 00:17:28.839, 194.1690, 194.166, 3.2600, T, 3.3000, P, -1.1330, 0.0200, 0.0200, 0.3510, 0.1610, -0.7410
2015/11/22, 00:17:38.839, 194.2610, 194.258, 2.2300, T, 3.0300, P, -0.9530, -0.4530, -0.4530, 0.3250, 0.1800, -1.5520
2015/11/22, 00:17:48.839, 193.4320, 193.432, 1.4200, T, 0.2600, M, -0.2300, -0.2250, -0.2250, 0.4250, -0.0070, -0.3860
2015/11/22, 00:17:58.839, 192.2460, 192.243, 1.2500, T, 0.2300, P, -0.2430, -0.0260, -0.0260, 0.2330, 0.0600, -0.1900
2015/11/22, 00:18:08.839, 190.4490, 190.445, 0.4800, T, 0.1400, M, -0.5250, 0.3420, 0.3420, 0.2000, 0.3960, 0.1000
2015/11/22, 00:18:18.839, 190.9440, 190.946, 2.1200, B, 0.2400, M, -0.9020, 0.3950, 0.3950, -0.0110, 0.4200, 0.4930
2015/11/22, 00:18:28.839, 192.5440, 192.542, 0.1600, T, 3.3000, P, -1.5470, -0.0030, -0.0030, 0.2920, 0.1730, -0.4680
2015/11/22, 00:18:38.839, 191.7870, 191.785, 3.3300, T, 2.2300, P, -0.7700, 0.0840, 0.0840, 0.6430, 0.0670, -0.3440
2015/11/22, 00:18:48.839, 191.0000, 191.000, 1.9000, T, 2.0000, M, 0.6070, -0.3550, -0.3550, 0.2230, -0.3640, 0.0580
2015/11/22, 00:18:58.839, 191.6990, 191.697, 0.5800, T, 0.6100, P, -0.1500, -0.4480, -0.4480, 0.1020, 0.0100, 0.1290
2015/11/22, 00:19:08.839, 191.9790, 191.981, 1.9900, T, 1.3400, M, -0.3860, -0.2190, -0.2190, -0.1340, -0.1460, 0.0020
2015/11/22, 00:19:18.839, 192.3630, 192.360, 2.2200, T, 2.0400, P, -1.7110, -0.1280, -0.1280, -0.5020, 0.0560, -0.6330
2015/11/22, 00:19:28.839, 191.4620, 191.460, 4.4600, T, 1.5300, P, -1.4030, 0.5170, 0.5170, -0.4000, -0.2510, -0.6880
2015/11/22, 00:19:38.839, 190.3610, 190.358, 3.4400, T, 1.8600, P, -1.3090, -0.1420, -0.1420, -0.4440, -0.2840, -1.1660
2015/11/22, 00:19:48.839, 189.5650, 189.564, 1.9800, T, 2.0200, P, -1.0620, -0.3550, -0.3550, 0.0000, 0.1940, -0.5740
2015/11/22, 00:19:58.839, 188.6410, 188.639, 0.6200, B, 0.0300, M, -0.8910, 0.0010, 0.0010, -0.0490, 0.0570, -0.8630
2015/11/22, 00:20:08.840, 187.9910, 187.991, 0.3400, T, 4.3400, P, -1.8230, -0.1660, -0.1660, 0.5980, -0.0030, -0.4470
2015/11/22, 00:20:18.840, 188.2310, 188.231, 1.1900, T, 1.7700, P, -0.7190, -0.1610, -0.1610, 0.7750, 0.1650, -1.0580
2015/11/22, 00:20:28.840, 187.8300, 187.824, 0.2400, T, 2.5900, P, -0.5980, 0.2710, 0.2710, 0.6000, 0.6510, -0.4740
2015/11/22, 00:20:38.840, 190.2380, 190.238, 0.4000, T, 2.3400, P, -0.5950, 0.8820, 0.8820, 0.9740, 0.3580, 0.5790
2015/11/22, 00:20:48.840, 192.2700, 192.270, 1.2100, B, 0.5500, M, -0.4590, -0.0600, -0.0600, 0.2680, 0.1390, -0.5120
2015/11/22, 00:20:58.840, 192.1820, 192.180, 1.4800, T, 2.0500, M, -0.0780, -0.3500, -0.3500, -0.0890, 0.1230, 0.6300
2015/11/22, 00:21:08.840, 191.5480, 191.546, 2.4100, T, 1.6600, M, 0.0740, -0.0590, -0.0590, -0.4400, 0.0270, 0.3660
2015/11/22, 00:21:18.840, 191.8150, 191.811, 2.3400, T, 1.6300, M, 0.2270, -0.2190, -0.2190, -0.3140, -0.1190, -0.3220
2015/11/22, 00:21:28.840, 191.1290, 191.130, 0.8100, T, 4.8800, M, 0.5650, -0.0560, -0.0560, -0.3810, -0.3320, 0.3780
2015/11/22, 00:21:38.840, 190.2500, 190.251, 0.1800, B, 2.2600, M, -0.1070, -0.0600, -0.0600, -0.5710, -0.3740, 0.3120
2015/11/22, 00:21:48.840, 189.5180, 189.516, 0.1900, T, 0.2000, M, -0.5520, -0.1920, -0.1920, -0.7090, 0.3630, -0.6930
2015/11/22, 00:21:58.840, 189.2920, 189.292, 0.6500, T, 1.3300, M, -0.2960, 0.0140, 0.0140, -0.6280, -0.1600, -0.1530
2015/11/22, 00:22:08.840, 189.8330, 189.835, 0.0400, B, 2.9700, M, -0.4010, -0.6750, -0.6750, -0.9770, -0.1140, -0.7930
2015/11/22, 00:22:18.840, 190.3480, 190.348, 1.0000, B, 0.9800, M, -0.7060, -0.6470, -0.6470, -0.7050, 0.0350, -1.0220
2015/11/22, 00:22:28.840, 187.2840, 187.279, 2.4300, T, 2.4200, M, 0.2420, 0.0510, 0.0510, -0.4780, -0.0940, 0.0820
2015/11/22, 00:22:38.840, 187.1600, 187.158, 2.3300, T, 0.0500, M, 0.0310, 0.1550, 0.1550, -0.1340, -0.0040, 0.1360
2015/11/22, 00:22:48.840, 186.9620, 186.962, 1.7600, T, 0.3500, M, 0.2070, 0.0420, 0.0420, 0.1770, 0.0240, 0.0170
2015/11/22, 00:22:58.840, 186.7330, 186.730, 2.5000, T, 0.9100, M, -0.1550, -0.1450, -0.1450, 0.3510, -0.0050, 0.3360
2015/11/22, 00:23:08.841, 186.9620, 186.964, 1.6300, T, 0.5000, M, -0.7660, 0.1920, 0.1920, -0.1620, -0.2960, -0.3340
2015/11/22, 00:23:18.841, 186.6270, 186.627, 1.1200, B, 0.4000, M, -0.5630, -0.1740, -0.1740, -0.1290, 0.2020, -0.1730
2015/11/22, 00:23:28.841, 186.7120, 186.714, 0.2500, T, 3.2400, M, 0.5300, -0.1220, -0.1220, -0.4460, 0.0110, 0.0800
2015/11/22, 00:23:38.841, 187.9790, 187.977, 0.7400, T, 2.8300, M, 0.5660, -0.1750, -0.1750, -0.7150, 0.0800, -0.3470
2015/11/22, 00:23:48.841, 188.6800, 188.680, 1.8400, T, 2.7800, M, 0.0320, -0.3190, -0.3190, -0.8070, 0.0800, -0.4060
2015/11/22, 00:23:58.841, 188.0650, 188.062, 3.2000, T, 0.7900, P, -0.2800, -0.2620, -0.2620, 0.1810, 0.2470, -0.0650
2015/11/22, 00:24:08.841, 188.8070, 188.811, 1.6900, B, 4.3600, M, 1.0980, -0.0060, -0.0060, -0.1060, 0.2550, 0.1420
2015/11/22, 00:24:18.841, 190.0070, 190.009, 2.3200, B, 0.3100, M, 0.8900, 0.1850, 0.1850, 0.4810, 0.2740, 0.4420
2015/11/22, 00:24:28.841, 190.2960, 190.301, 0.1900, T, 3.0100, M, 1.4260, 0.7190, 0.7190, 1.1710, -0.1730, 1.9290
2015/11/22, 00:24:38.841, 192.2120, 192.213, 1.3900, B, 1.3100, M, 1.6730, 1.0010, 1.0010, 1.2220, 0.1980, 1.0820
2015/11/22, 00:24:48.841, 192.6230, 192.623, 2.6800, B, 2.4100, M, 1.2150, 1.0500, 1.0500, 0.5260, -0.0880, 0.8760
2015/11/22, 00:24:58.841, 192.0400, 192.039, 0.2100, T, 2.0900, M, 0.5730, 0.2380, 0.2380, -0.0080, -0.2240, 1.0080
2015/11/22, 00:25:08.841, 191.3430, 191.340, 1.8700, T, 1.2400, P, -0.8870, 0.2470, 0.2470, -0.4030, 0.4580, -0.4790
2015/11/22, 00:25:18.841, 191.0270, 191.027, 0.0200, T, 0.6200, M, -0.2500, 0.5200, 0.5200, 0.3250, 0.1440, 0.6050
2015/11/22, 00:25:28.841, 191.0030, 191.005, 0.9400, B, 1.6100, M, 0.2890, 0.2470, 0.2470, 0.3310, -0.2110, -0.0720
2015/11/22, 00:25:38.841, 190.3170, 190.317, 0.4700, B, 0.2000, M, -0.1770, 0.1770, 0.1770, 0.0890, 0.2800, -0.4190
2015/11/22, 00:25:48.841, 189.6250, 189.621, 0.1600, T, 0.1100, P, 0.0450, -0.1860, -0.1860, 0.1880, 0.0190, -0.2760
2015/11/22, 00:25:58.842, 188.6410, 188.644, 0.6700, T, 5.1100, M, 1.2150, 0.0330, 0.0330, 0.2120, -0.1150, 1.0990
2015/11/22, 00:26:08.842, 189.7420, 189.743, 2.6400, B, 2.4300, M, 1.2390, 0.2420, 0.2420, -0.0660, 0.0960, 0.2350
2015/11/22, 00:26:18.842, 188.6560, 188.656, 1.1500, B, 1.0600, M, 0.4020, 0.1320, 0.1320, -0.0490, 0.0880, 0.5590
2015/11/22, 00:26:28.842, 189.4680, 189.468, 0.4600, B, 1.2700, M, -0.3540, -0.3460, -0.3460, -0.3280, 0.0690, -0.1700
2015/11/22, 00:26:38.842, 188.9170, 188.917, 0.4700, T, 0.6000, M, -0.2730, -0.0500, -0.0500, 0.0080, 0.2390, 0.2440
2015/11/22, 00:26:48.842, 189.6510, 189.651, 1.4400, B, 2.8100, M, -0.1990, -0.4020, -0.4020, -0.7260, 0.2380, -1.0750
2015/11/22, 00:26:58.842, 190.3610, 190.363, 0.2800, B, 0.9000, M, 0.1850, 0.2400, 0.2400, 0.1880, 0.1300, 0.7050
2015/11/22, 00:27:08.842, 192.0140, 192.017, 2.2000, B, 3.3700, M, 1.3550, 0.6820, 0.6820, 0.0240, -0.2560, 1.2540
2015/11/22, 00:27:18.842, 193.6910, 193.694, 0.0200, T, 2.5300, M, 0.8880, 0.0310, 0.0310, -0.3150, -0.5180, 0.2780
2015/11/22, 00:27:28.842, 193.3860, 193.385, 5.1100, T, 2.2000, M, 0.4340, -0.3080, -0.3080, -0.2540, -0.6120, 0.1010
2015/11/22, 00:27:38.842, 192.3690, 192.369, 4.5000, T, 1.5600, M, -0.0470, -0.3430, -0.3430, -0.2130, -0.4810, 0.4500
2015/11/22, 00:27:48.842, 191.5110, 191.513, 0.2100, B, 4.8800, M, 0.5450, -0.1440, -0.1440, -0.6090, -0.1340, 0.6650
2015/11/22, 00:27:58.842, 190.6110, 190.613, 0.0300, T, 4.6500, M, 0.9960, -0.1600, -0.1600, -0.5430, -0.2960, 0.9090
2015/11/22, 00:28:08.842, 192.2070, 192.210, 1.1100, B, 4.4900, M, 0.9620, -0.3660, -0.3660, -0.7690, -0.2460, 0.0410
2015/11/22, 00:28:18.842, 191.7230, 191.720, 1.0100, T, 0.4200, M, 0.3070, 0.1900, 0.1900, -0.4460, 0.1300, -0.0850
2015/11/22, 00:28:28.842, 190.8520, 190.849, 1.8600, T, 1.2000, P, -0.3270, 0.2940, 0.2940, -0.2530, -0.1020, -0.3770
2015/11/22, 00:28:38.842, 190.0930, 190.093, 2.5700, T, 2.6600, P, -0.7180, 0.0310, 0.0310, 0.5260, 0.0290, -0.3090
2015/11/22, 00:28:48.842, 188.6300, 188.630, 0.6900, T, 0.1000, P, -0.5530, 0.0240, 0.0240, 0.6780, 0.1480, -0.1180
2015/11/22, 00:28:58.843, 188.5720, 188.570, 0.0200, T, 1.8100, P, -0.9370, 0.1560, 0.1560, 0.5870, 0.1870, 0.0000
