WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/15, 00:00:05.329, 349.4800, 349.480, 2.0200, T, 0.9500, M, -0.2350, 0.1770, 0.1770, -0.0090, -0.0800, 0.3280
2015/11/15, 00:00:15.329, 349.6280, 349.630, 1.6000, T, 0.3900, P, -0.0400, 0.2720, 0.2720, 0.1700, 0.0030, 0.5050
2015/11/15, 00:00:25.329, 351.0480, 351.052, 2.1400, B, 5.8900, M, 1.4640, 0.0080, 0.0080, -0.1870, 0.0320, 0.8780
2015/11/15, 00:00:35.329, 350.7340, 350.735, 3.0800, B, 2.1000, M, 1.0640, 0.3560, 0.3560, -0.2630, 0.0580, 0.3290
2015/11/15, 00:00:45.329, 350.6310, 350.631, 0.9200, B, 2.1000, M, 0.8480, 0.3120, 0.3120, -0.1740, 0.0190, 0.2910
2015/11/15, 00:00:55.329, 351.6060, 351.605, 0.2100, B, 0.5200, P, -0.2740, -0.2830, -0.2830, -0.1770, 0.0930, -0.7690
2015/11/15, 00:01:05.329, 351.8620, 351.862, 0.0100, B, 0.6500, M, -0.4790, -0.3480, -0.3480, 0.0070, 0.0030, -0.2220
2015/11/15, 00:01:15.329, 351.1680, 351.167, 0.2200, T, 0.0500, M, -0.6850, -0.0440, -0.0440, 0.0920, 0.1180, -0.2110
2015/11/15, 00:01:25.329, 350.2280, 350.227, 0.4400, T, 0.2100, P, -0.3480, -0.1260, -0.1260, 0.2860, 0.2840, -0.0360
2015/11/15, 00:01:35.329, 350.2420, 350.243, 1.7200, B, 0.8400, P, -0.5690, 0.0840, 0.0840, 0.1820, 0.0850, 0.0000
2015/11/15, 00:01:45.329, 350.2270, 350.226, 0.5200, B, 0.2000, P, -0.1960, -0.0570, -0.0570, 0.1670, 0.1360, -0.3540
2015/11/15, 00:01:55.329, 349.4920, 349.490, 1.8700, T, 0.6000, M, -0.0560, 0.2420, 0.2420, -0.1320, -0.1340, -0.4390
2015/11/15, 00:02:05.330, 349.9080, 349.910, 0.3100, T, 1.0000, M, -0.2290, -0.1560, -0.1560, -0.0890, -0.1010, 0.2600
2015/11/15, 00:02:15.330, 350.0620, 350.061, 0.1000, B, 0.2400, M, -0.0080, 0.1890, 0.1890, 0.0120, 0.4230, -0.3950
2015/11/15, 00:02:25.330, 351.6900, 351.688, 0.3100, T, 2.4300, M, 0.6710, -0.0470, -0.0470, 0.1500, -0.0370, 0.0060
2015/11/15, 00:02:35.330, 350.9700, 350.967, 0.6700, T, 0.8200, M, 0.3020, -0.0670, -0.0670, 0.0900, 0.0970, -0.2020
2015/11/15, 00:02:45.330, 350.4830, 350.480, 1.8000, T, 0.6600, P, -0.3400, 0.0650, 0.0650, 0.1250, -0.0050, -0.1410
2015/11/15, 00:02:55.330, 350.8150, 350.812, 0.9100, T, 0.3900, M, -0.3940, 0.0340, 0.0340, -0.0290, 0.0260, -0.2510
2015/11/15, 00:03:05.330, 351.2960, 351.299, 0.0900, T, 0.3700, M, -0.4460, 0.0740, 0.0740, 0.3500, -0.1180, 0.3910
2015/11/15, 00:03:15.330, 351.8260, 351.826, 3.0000, B, 0.4500, M, -0.1180, -0.0220, -0.0220, 0.2970, 0.1670, 0.5680
2015/11/15, 00:03:25.330, 349.4380, 349.441, 0.6400, B, 2.1800, M, 0.3650, 0.2620, 0.2620, 0.0270, -0.1470, 0.4730
2015/11/15, 00:03:35.330, 349.4040, 349.406, 1.1500, B, 1.8800, M, 0.7310, 0.3860, 0.3860, 0.0670, 0.0470, 0.0710
2015/11/15, 00:03:45.330, 350.3710, 350.369, 0.0100, B, 1.6800, P, -0.2560, -0.0140, -0.0140, 0.1250, 0.0120, -0.6700
2015/11/15, 00:03:55.330, 351.3750, 351.376, 1.3500, T, 0.0100, M, 0.0790, 0.4150, 0.4150, 0.9290, -0.2270, 0.7710
2015/11/15, 00:04:05.330, 351.1140, 351.111, 1.8000, T, 0.9800, M, 0.3330, 0.3740, 0.3740, 0.3290, -0.1010, 0.5810
2015/11/15, 00:04:15.330, 349.9170, 349.916, 2.4900, T, 0.3000, P, -0.4460, 0.0130, 0.0130, -0.0690, -0.0370, -0.0760
2015/11/15, 00:04:25.330, 351.1530, 351.156, 0.1500, T, 1.5400, M, -0.6870, -0.3830, -0.3830, -0.5380, -0.3640, -0.1880
2015/11/15, 00:04:35.330, 352.0720, 352.072, 0.0000, T, 0.8900, P, -1.3060, -0.7650, -0.7650, -0.6230, -0.1990, -1.1700
2015/11/15, 00:04:45.330, 352.6940, 352.697, 1.0100, T, 3.0100, M, -0.3740, -0.2510, -0.2510, -0.5300, -0.4840, 0.3560
2015/11/15, 00:04:55.330, 352.3480, 352.347, 1.7300, T, 0.2700, M, -0.5090, 0.3920, 0.3920, -0.5470, -0.1130, 0.5280
2015/11/15, 00:05:05.331, 351.6540, 351.654, 0.1300, T, 2.3000, M, 0.8120, 0.6080, 0.6080, -0.5500, 0.0680, -0.0420
2015/11/15, 00:05:15.331, 351.0740, 351.075, 1.6600, B, 2.3900, M, 1.0710, -0.2180, -0.2180, -0.1600, 0.0180, -0.0140
2015/11/15, 00:05:25.331, 350.7760, 350.774, 0.5600, B, 0.2500, M, 0.4830, -0.0910, -0.0910, 0.7330, 0.2430, 0.3460
2015/11/15, 00:05:35.331, 350.4250, 350.424, 0.4000, T, 0.0400, M, -0.2850, 0.2790, 0.2790, 0.6260, 0.0130, 0.1930
2015/11/15, 00:05:45.331, 350.7250, 350.723, 0.9200, T, 2.9600, P, -1.5940, -0.0530, -0.0530, 0.4710, 0.0780, -0.3370
2015/11/15, 00:05:55.331, 351.1480, 351.143, 1.5900, T, 5.0300, P, -2.3480, -0.4320, -0.4320, 0.2340, 0.3580, -1.2480
2015/11/15, 00:06:05.331, 352.7470, 352.748, 0.2100, T, 0.1200, P, -0.5590, -0.0250, -0.0250, 0.5140, 0.0870, -0.1970
2015/11/15, 00:06:15.331, 352.5160, 352.513, 0.7400, T, 0.7300, M, 0.3840, 0.1570, 0.1570, 0.1900, 0.0030, -0.0270
2015/11/15, 00:06:25.331, 351.0620, 351.058, 2.6100, T, 1.2500, M, 0.1950, 0.1720, 0.1720, -0.2420, 0.0910, -0.5870
2015/11/15, 00:06:35.331, 351.6260, 351.621, 1.9500, T, 1.0100, M, -0.4590, -0.1120, -0.1120, -0.4560, 0.0580, -1.1420
2015/11/15, 00:06:45.331, 351.8720, 351.869, 2.7000, T, 1.1600, P, -0.5900, 0.2870, 0.2870, 0.5000, 0.2730, 0.1460
2015/11/15, 00:06:55.331, 352.4830, 352.481, 1.8900, T, 1.4800, P, -0.0090, 0.4200, 0.4200, 0.8940, 0.3100, 0.2520
2015/11/15, 00:07:05.331, 351.7980, 351.799, 0.3800, B, 2.0900, M, 0.7270, 0.1880, 0.1880, 0.5730, 0.1270, 0.4810
2015/11/15, 00:07:15.331, 350.9150, 350.915, 1.7200, B, 0.6900, M, 0.2650, -0.2960, -0.2960, 0.0860, -0.0230, -0.1990
2015/11/15, 00:07:25.331, 350.7920, 350.794, 0.0700, B, 1.0400, M, 0.0070, -0.1800, -0.1800, 0.0840, -0.2270, -0.1440
2015/11/15, 00:07:35.331, 350.2300, 350.233, 0.8900, T, 1.9600, M, -0.4850, -0.0520, -0.0520, -0.0880, -0.2790, 0.3170
2015/11/15, 00:07:45.331, 351.4150, 351.412, 0.8900, T, 2.5700, M, -0.3320, -0.4030, -0.4030, -1.0230, -0.0220, -1.0630
2015/11/15, 00:07:55.332, 349.8210, 349.821, 1.9100, T, 3.3200, M, 1.1090, 0.6860, 0.6860, -0.4560, -0.0560, -0.0360
2015/11/15, 00:08:05.332, 348.7180, 348.717, 0.8700, T, 2.6100, M, 1.0890, 0.7790, 0.7790, -0.0470, -0.0780, 0.4770
2015/11/15, 00:08:15.332, 348.8330, 348.834, 0.0800, B, 2.3800, M, 0.6840, 0.4250, 0.4250, 0.1350, -0.1070, 0.7940
2015/11/15, 00:08:25.332, 349.7380, 349.740, 0.0500, B, 0.9700, M, -0.1910, 0.0730, 0.0730, -0.2190, -0.1390, 0.0600
2015/11/15, 00:08:35.332, 350.0320, 350.032, 0.1300, T, 0.4500, P, 0.2120, 0.1430, 0.1430, 0.3180, 0.0980, 0.7900
2015/11/15, 00:08:45.332, 351.7090, 351.711, 1.4000, B, 0.3300, M, -0.2110, 0.0450, 0.0450, 0.0670, 0.0230, 0.5080
2015/11/15, 00:08:55.332, 352.3480, 352.348, 1.2400, B, 2.4400, P, -0.9950, -0.2170, -0.2170, 0.2170, 0.1880, -0.1100
2015/11/15, 00:09:05.332, 352.6620, 352.657, 0.9300, T, 1.9500, P, -1.0080, -0.5770, -0.5770, 0.0570, 0.4580, -1.0900
2015/11/15, 00:09:15.332, 354.0490, 354.049, 0.9400, T, 1.8300, M, -0.2210, -0.3140, -0.3140, -0.2280, 0.1060, -0.8830
2015/11/15, 00:09:25.332, 353.6620, 353.662, 0.7800, T, 0.5700, M, 0.2120, 0.0090, 0.0090, 0.4010, -0.0310, 0.0390
2015/11/15, 00:09:35.332, 352.0030, 352.001, 1.1100, T, 0.8900, M, 0.2590, 0.1680, 0.1680, 0.3140, 0.0200, 0.1620
2015/11/15, 00:09:45.332, 351.0270, 351.028, 0.2800, T, 0.9600, M, 0.0320, 0.1700, 0.1700, -0.0760, -0.0000, -0.0900
2015/11/15, 00:09:55.332, 350.2480, 350.246, 0.4600, T, 0.4800, P, 0.0660, -0.1270, -0.1270, 0.4220, 0.1910, -0.1790
2015/11/15, 00:10:05.332, 351.2690, 351.272, 1.1600, B, 0.0200, P, -0.0730, 0.1700, 0.1700, 0.3470, -0.0520, -0.3420
2015/11/15, 00:10:15.332, 351.4920, 351.493, 1.7300, B, 0.2100, M, -0.3500, -0.3210, -0.3210, 0.2260, 0.0460, -0.1040
2015/11/15, 00:10:25.332, 350.6190, 350.620, 1.0600, B, 1.0300, M, -0.2380, -0.6570, -0.6570, 0.1620, 0.0530, 0.2100
2015/11/15, 00:10:35.332, 350.1780, 350.178, 1.3700, T, 0.3600, M, -0.5760, -0.5220, -0.5220, -0.2740, -0.0510, -0.6530
2015/11/15, 00:10:45.333, 350.0610, 350.059, 1.7800, T, 1.7000, P, -0.7980, 0.0860, 0.0860, 0.0000, -0.1390, -0.4370
2015/11/15, 00:10:55.333, 350.5020, 350.500, 0.8800, T, 0.5600, M, -0.0590, 0.0180, 0.0180, -0.1710, 0.0970, -0.1350
2015/11/15, 00:11:05.333, 350.0750, 350.075, 0.2300, T, 1.8200, M, 0.6710, -0.0630, -0.0630, 0.0150, 0.0890, 0.4200
2015/11/15, 00:11:15.333, 350.0170, 350.019, 0.5200, B, 0.2000, P, 0.0120, 0.2840, 0.2840, 0.0900, -0.0060, -0.0480
2015/11/15, 00:11:25.333, 350.9040, 350.903, 0.3300, B, 1.0300, M, 0.1360, 0.0090, 0.0090, 0.1250, 0.0780, -0.1010
2015/11/15, 00:11:35.333, 351.4320, 351.430, 0.4800, T, 0.5500, P, -0.9820, -0.4490, -0.4490, -0.3970, 0.0760, -1.2780
2015/11/15, 00:11:45.333, 351.4120, 351.407, 1.5900, T, 2.3000, P, -1.3790, -0.4440, -0.4440, 0.0900, 0.1230, -0.2410
2015/11/15, 00:11:55.333, 349.6550, 349.652, 3.0600, T, 1.6200, P, -0.9410, -0.3580, -0.3580, -0.1910, 0.1560, -0.5090
2015/11/15, 00:12:05.333, 349.1380, 349.139, 1.9200, T, 0.6700, M, -0.4210, 0.2060, 0.2060, -0.4350, -0.1410, -0.1520
2015/11/15, 00:12:15.333, 350.2660, 350.268, 0.1800, T, 2.0200, M, 0.0320, -0.2380, -0.2380, -0.7280, -0.0900, -0.6880
2015/11/15, 00:12:25.333, 350.9600, 350.960, 0.0700, T, 1.8100, M, 0.6930, -0.3250, -0.3250, -0.2380, -0.0150, -0.3440
2015/11/15, 00:12:35.333, 351.5630, 351.561, 0.7000, T, 3.8500, M, 1.2610, 0.0850, 0.0850, 0.2280, 0.0450, 0.5720
2015/11/15, 00:12:45.333, 351.6570, 351.657, 1.2700, T, 2.2900, M, 0.2510, 0.1910, 0.1910, 0.0850, 0.0030, -0.0800
2015/11/15, 00:12:55.333, 350.8550, 350.854, 0.5200, T, 1.2400, M, -0.4790, 0.0070, 0.0070, -0.0400, 0.0510, 0.0310
2015/11/15, 00:13:05.333, 349.8940, 349.894, 2.3500, T, 0.2500, M, -0.3020, -0.2590, -0.2590, -0.0110, -0.1130, -0.2160
2015/11/15, 00:13:15.333, 351.0750, 351.078, 2.0900, T, 2.6100, M, 0.3520, -0.3470, -0.3470, -0.4490, -0.4530, -0.4390
2015/11/15, 00:13:25.333, 353.5700, 353.569, 0.4200, T, 1.1300, P, -0.5340, -0.0350, -0.0350, 0.0660, 0.1590, -0.2260
2015/11/15, 00:13:35.333, 352.1920, 352.190, 0.8200, T, 0.5300, M, -0.2900, 0.2890, 0.2890, -0.3380, 0.2780, -0.3090
2015/11/15, 00:13:45.334, 351.0630, 351.063, 1.0500, B, 1.0400, M, -0.2100, -0.0080, -0.0080, -0.6030, -0.2230, -0.0400
2015/11/15, 00:13:55.334, 350.1000, 350.100, 0.9000, B, 0.5200, M, -0.3520, 0.0670, 0.0670, -0.4650, -0.2880, -0.1890
2015/11/15, 00:14:05.334, 349.9030, 349.907, 1.4300, B, 3.2400, M, 0.7210, 0.1850, 0.1850, -0.1610, -0.0110, 0.6650
2015/11/15, 00:14:15.334, 349.6930, 349.694, 2.3400, B, 4.8100, M, 1.5410, 0.2920, 0.2920, -0.0840, 0.1300, 0.6520
2015/11/15, 00:14:25.334, 348.9460, 348.947, 1.8200, B, 2.4900, M, 1.0280, -0.1020, -0.1020, -0.1650, -0.2140, -0.7710
2015/11/15, 00:14:35.334, 347.8300, 347.830, 0.3300, T, 2.6300, M, 0.6540, -0.4380, -0.4380, 0.1870, 0.0520, 0.0830
2015/11/15, 00:14:45.334, 349.0070, 349.009, 0.0000, B, 0.4700, M, 0.1710, -0.1630, -0.1630, 0.3830, 0.1580, 0.5110
2015/11/15, 00:14:55.334, 351.4140, 351.414, 1.3500, B, 0.3800, M, -0.6570, -0.2810, -0.2810, -0.2710, 0.2830, -0.8190
2015/11/15, 00:15:05.334, 352.6650, 352.665, 2.0000, B, 0.4400, P, -1.1430, 0.1720, 0.1720, -0.2950, 0.2710, -0.6330
2015/11/15, 00:15:15.334, 353.5620, 353.563, 1.0500, B, 1.6800, M, -0.1850, 0.2210, 0.2210, -0.5500, -0.0480, 0.2030
2015/11/15, 00:15:25.334, 353.7220, 353.723, 1.8100, B, 3.5600, M, 0.6240, 0.2160, 0.2160, -0.8890, -0.0270, -0.4410
2015/11/15, 00:15:35.334, 352.6050, 352.606, 2.3600, B, 0.9800, M, 0.4800, 0.4400, 0.4400, -0.0380, 0.1500, -0.2220
2015/11/15, 00:15:45.334, 352.4240, 352.423, 2.1000, B, 1.1900, P, -0.5160, 0.2030, 0.2030, 0.3590, 0.1460, -0.1590
2015/11/15, 00:15:55.334, 351.3780, 351.378, 1.1200, B, 0.3700, M, -0.4200, -0.0600, -0.0600, 0.0890, 0.1640, -0.4660
2015/11/15, 00:16:05.334, 351.7040, 351.707, 0.7900, B, 3.0700, M, 0.4330, -0.5170, -0.5170, -0.1310, -0.1550, 0.1240
2015/11/15, 00:16:15.334, 352.4760, 352.475, 0.2800, T, 1.5400, M, 0.3520, -0.6950, -0.6950, -0.0790, -0.0540, -0.2800
2015/11/15, 00:16:25.334, 351.4100, 351.408, 1.7200, T, 0.1900, P, -0.1890, -0.0670, -0.0670, 0.3250, -0.0490, 0.0800
2015/11/15, 00:16:35.334, 350.8350, 350.835, 1.0700, T, 0.8600, P, -0.6400, 0.3090, 0.3090, 0.1670, -0.0310, -0.3260
2015/11/15, 00:16:45.335, 350.2130, 350.213, 0.6400, T, 1.4000, M, -0.1690, 0.0000, 0.0000, -0.1310, -0.0410, -0.1040
2015/11/15, 00:16:55.335, 349.9900, 349.992, 0.5500, T, 1.7000, M, 0.1230, -0.1820, -0.1820, -0.5220, -0.2090, -0.0910
2015/11/15, 00:17:05.335, 350.2260, 350.226, 0.6600, T, 1.3400, M, 0.5570, 0.0030, 0.0030, 0.0790, -0.0910, 0.2000
2015/11/15, 00:17:15.335, 350.4570, 350.460, 0.4900, B, 2.6600, M, 0.3850, 0.0050, 0.0050, 0.1800, -0.1750, 0.6570
2015/11/15, 00:17:25.335, 350.3040, 350.304, 0.1500, B, 0.5300, P, -0.9080, -0.4820, -0.4820, -0.1720, 0.0320, -0.6030
2015/11/15, 00:17:35.335, 350.7910, 350.791, 1.7100, T, 1.4900, P, -1.2880, -0.5040, -0.5040, -0.1360, -0.3510, -0.3870
2015/11/15, 00:17:45.335, 350.3770, 350.377, 1.4600, T, 1.8400, P, -0.9140, -0.3350, -0.3350, 0.2600, 0.1220, 0.1980
2015/11/15, 00:17:55.335, 349.1830, 349.182, 1.1600, B, 0.4200, M, -0.0040, -0.0850, -0.0850, 0.1120, 0.1460, 0.1310
2015/11/15, 00:18:05.335, 348.6920, 348.695, 1.7000, B, 1.9800, M, 0.5300, -0.1040, -0.1040, 0.2150, 0.1450, 0.7570
2015/11/15, 00:18:15.335, 350.4750, 350.477, 1.8800, B, 0.2600, M, -0.0250, -0.1520, -0.1520, 0.0020, 0.0370, -0.2940
2015/11/15, 00:18:25.335, 351.3440, 351.346, 0.8700, T, 2.0200, P, -0.6920, -0.1090, -0.1090, 0.7120, 0.0990, 0.0610
2015/11/15, 00:18:35.335, 352.2080, 352.207, 0.8000, T, 0.0200, M, -0.2620, 0.1320, 0.1320, 0.4470, -0.0580, 0.0920
2015/11/15, 00:18:45.335, 352.0780, 352.076, 0.5400, T, 0.1900, M, -0.0180, 0.5730, 0.5730, 0.3220, 0.1860, 0.2590
2015/11/15, 00:18:55.335, 352.8780, 352.881, 1.7000, B, 3.2900, M, 0.7260, -0.2380, -0.2380, -0.1770, 0.1310, 0.1700
2015/11/15, 00:19:05.335, 353.2860, 353.285, 2.8900, B, 1.7200, M, 0.5370, -0.8540, -0.8540, -0.3640, 0.1850, -0.4040
2015/11/15, 00:19:15.335, 353.1590, 353.158, 0.4000, T, 1.4100, M, 0.2810, -0.2050, -0.2050, 0.1260, -0.1390, 0.2560
2015/11/15, 00:19:25.335, 352.2470, 352.246, 2.1400, T, 0.8500, M, -0.1170, -0.0380, -0.0380, -0.1540, -0.1370, -0.4230
2015/11/15, 00:19:35.336, 351.5590, 351.558, 2.2000, T, 0.0100, M, -0.5650, -0.0230, -0.0230, -0.0810, -0.1110, -0.3320
2015/11/15, 00:19:45.336, 351.1910, 351.189, 2.1800, T, 1.3300, P, -0.7990, 0.1780, 0.1780, -0.0850, 0.1710, -0.6390
2015/11/15, 00:19:55.336, 351.5290, 351.529, 0.1100, B, 2.6600, M, -0.0220, 0.2400, 0.2400, -0.4240, -0.0450, -0.0180
2015/11/15, 00:20:05.336, 351.8190, 351.817, 0.0700, B, 0.2400, P, -0.4210, -0.4250, -0.4250, -0.2010, 0.0980, -0.7100
2015/11/15, 00:20:15.336, 351.6260, 351.630, 0.3700, T, 3.3300, M, 0.6460, -0.1660, -0.1660, -0.1780, -0.4880, 0.8550
2015/11/15, 00:20:25.336, 352.3910, 352.390, 1.2300, T, 0.6000, P, -0.2570, 0.0080, 0.0080, -0.0330, -0.0570, 0.1290
2015/11/15, 00:20:35.336, 352.3930, 352.393, 1.4800, T, 1.8300, M, 0.2810, 0.4580, 0.4580, -0.2390, -0.2010, 0.5090
2015/11/15, 00:20:45.336, 350.7250, 350.727, 0.8600, T, 3.4100, M, 0.6870, 0.3820, 0.3820, -0.5010, -0.2290, 0.4250
2015/11/15, 00:20:55.336, 349.9230, 349.919, 0.4000, T, 0.0400, M, 0.2020, -0.4990, -0.4990, -0.0890, 0.1050, -0.4550
2015/11/15, 00:21:05.336, 350.8250, 350.827, 0.8500, T, 2.2100, M, 0.4630, -0.3980, -0.3980, 0.0770, -0.2430, 0.0130
2015/11/15, 00:21:15.336, 350.9100, 350.907, 1.8900, T, 0.9900, P, -0.7070, 0.2770, 0.2770, 0.2730, 0.0550, -0.2320
2015/11/15, 00:21:25.336, 350.5530, 350.550, 1.6100, T, 2.5000, P, -1.1390, -0.1400, -0.1400, 0.4260, -0.0480, -0.2420
2015/11/15, 00:21:35.336, 349.5780, 349.576, 0.2800, T, 1.0000, P, -0.6690, -0.1920, -0.1920, 0.3140, 0.2120, -0.1040
2015/11/15, 00:21:45.336, 350.1090, 350.110, 2.3400, B, 2.0000, M, 0.4450, -0.1800, -0.1800, 0.0530, 0.0870, -0.0050
2015/11/15, 00:21:55.336, 350.2080, 350.207, 0.2200, B, 4.1300, M, 1.0540, -0.3820, -0.3820, -0.4010, -0.2280, -0.4000
2015/11/15, 00:22:05.336, 350.3460, 350.347, 0.9700, T, 3.5700, M, 1.0690, 0.0520, 0.0520, 0.0640, -0.2930, 0.8790
2015/11/15, 00:22:15.336, 351.4500, 351.450, 0.7000, T, 2.7400, M, 0.4380, 0.1350, 0.1350, -0.2700, -0.1960, -0.3710
2015/11/15, 00:22:25.337, 350.7360, 350.735, 0.6000, T, 2.3700, M, 0.5480, 0.1950, 0.1950, -0.1880, 0.1810, -0.2260
2015/11/15, 00:22:35.337, 350.7440, 350.746, 0.8100, T, 4.6500, M, 1.3030, 0.0720, 0.0720, -0.6980, -0.3540, -0.1420
2015/11/15, 00:22:45.337, 350.8540, 350.854, 1.5900, T, 0.6800, M, 0.1740, 0.0800, 0.0800, -0.3620, -0.0850, -0.4270
2015/11/15, 00:22:55.337, 350.9070, 350.907, 0.8100, B, 1.5200, P, -0.7990, -0.0470, -0.0470, -0.0480, -0.0200, -0.2020
2015/11/15, 00:23:05.337, 350.9100, 350.912, 1.2100, B, 1.3700, M, -0.2720, -0.2160, -0.2160, 0.1440, 0.1000, 0.4840
2015/11/15, 00:23:15.337, 351.9930, 351.988, 0.1500, B, 0.3100, M, -0.1260, -0.7110, -0.7110, 0.0000, 0.0480, -0.6080
2015/11/15, 00:23:25.337, 350.6600, 350.661, 1.5400, T, 0.8700, M, 0.4230, -0.0090, -0.0090, 0.5010, 0.0020, 0.8150
2015/11/15, 00:23:35.337, 351.4920, 351.492, 0.8600, B, 1.5400, M, 0.7800, 0.2590, 0.2590, 0.3230, 0.0410, 0.3450
2015/11/15, 00:23:45.337, 351.3820, 351.382, 1.5800, B, 0.5500, M, 0.2790, 0.3460, 0.3460, 0.5180, -0.0150, 0.4820
2015/11/15, 00:23:55.337, 351.1870, 351.189, 1.3000, B, 0.8100, M, 0.0630, 0.2950, 0.2950, 0.1890, 0.1120, 0.2800
2015/11/15, 00:24:05.337, 351.7470, 351.748, 0.8400, B, 1.8500, M, 0.2150, -0.5130, -0.5130, -0.3550, -0.1090, -0.3490
2015/11/15, 00:24:15.337, 351.4200, 351.419, 0.2800, B, 1.5700, M, 0.4390, -0.3190, -0.3190, -0.0280, -0.0770, 0.2310
2015/11/15, 00:24:25.337, 350.9170, 350.919, 0.0600, T, 2.4300, M, 0.7530, 0.2670, 0.2670, 0.2140, 0.0470, 0.9520
2015/11/15, 00:24:35.337, 351.6560, 351.656, 1.9400, B, 2.0400, M, 0.4670, -0.2500, -0.2500, -0.3090, 0.2270, -0.3390
2015/11/15, 00:24:45.337, 351.2860, 351.286, 1.7100, B, 2.0700, M, 0.4430, -0.1500, -0.1500, 0.0060, 0.2270, -0.3920
2015/11/15, 00:24:55.337, 350.6950, 350.695, 1.2500, B, 0.7800, M, -0.3220, 0.2850, 0.2850, -0.2240, -0.1240, -0.9100
2015/11/15, 00:25:05.337, 350.5480, 350.548, 0.6700, T, 0.1500, P, -0.7380, 0.0490, 0.0490, -0.1880, -0.1440, -0.4090
2015/11/15, 00:25:15.337, 351.0830, 351.083, 1.8200, T, 0.7500, M, -0.8310, 0.0150, 0.0150, -0.4590, -0.3980, -0.0390
2015/11/15, 00:25:25.338, 351.2110, 351.211, 3.3100, T, 0.5300, P, -1.0600, 0.0900, 0.0900, -0.7780, -0.3270, -0.4960
2015/11/15, 00:25:35.338, 352.0070, 352.011, 0.9000, B, 2.5400, M, 0.6790, -0.0240, -0.0240, -0.4950, 0.1070, 0.4540
2015/11/15, 00:25:45.338, 353.2290, 353.227, 1.8200, B, 0.9800, M, 0.2940, -0.0720, -0.0720, -0.4300, 0.1270, -0.8570
2015/11/15, 00:25:55.338, 354.9620, 354.962, 1.0600, T, 1.2400, M, 0.0410, -0.1140, -0.1140, 0.0490, -0.0850, -0.2150
2015/11/15, 00:26:05.338, 353.9010, 353.898, 2.9100, T, 2.6800, P, -0.9820, 0.2240, 0.2240, 0.5220, 0.3410, -0.4750
2015/11/15, 00:26:15.338, 353.6900, 353.690, 0.0900, T, 2.1600, P, -0.5560, 0.4660, 0.4660, 0.8110, 0.3150, 0.2660
2015/11/15, 00:26:25.338, 353.3760, 353.373, 1.6400, B, 1.2300, M, 0.3630, -0.0840, -0.0840, 0.0240, 0.2310, -0.3610
2015/11/15, 00:26:35.338, 352.0360, 352.036, 0.4700, B, 0.3700, P, 0.1810, -0.1890, -0.1890, 0.3500, 0.1210, 0.1530
2015/11/15, 00:26:45.338, 351.0090, 351.008, 0.5600, B, 2.1500, M, 0.2930, -0.0390, -0.0390, 0.4290, -0.1200, 0.7220
2015/11/15, 00:26:55.338, 350.6780, 350.678, 0.2800, T, 1.1800, M, -0.1670, 0.0530, 0.0530, 0.4500, 0.0180, 0.3350
2015/11/15, 00:27:05.338, 350.5360, 350.535, 1.7600, B, 0.3200, M, -0.2670, 0.0580, 0.0580, 0.3230, 0.2370, 0.7550
2015/11/15, 00:27:15.338, 349.8540, 349.856, 0.3700, B, 1.1700, M, -0.4150, -0.3400, -0.3400, -0.0910, 0.1390, -0.5740
2015/11/15, 00:27:25.338, 350.5280, 350.527, 0.7000, T, 3.4200, P, -1.6100, -0.5050, -0.5050, 0.3830, 0.2570, -0.5380
2015/11/15, 00:27:35.338, 351.2250, 351.226, 0.2000, B, 1.3800, M, -0.0570, -0.1330, -0.1330, -0.1860, -0.2790, 0.2440
2015/11/15, 00:27:45.338, 351.5480, 351.549, 0.3600, B, 3.2300, M, 0.9000, -0.2130, -0.2130, -0.5440, -0.4130, 0.5590
2015/11/15, 00:27:55.338, 350.7380, 350.736, 0.4600, T, 2.8800, M, 1.2600, 0.0170, 0.0170, -0.3640, 0.1650, 0.2310
2015/11/15, 00:28:05.338, 349.8480, 349.846, 1.3500, B, 2.4600, M, 1.2050, 0.2980, 0.2980, 0.2040, 0.3400, -0.0200
2015/11/15, 00:28:15.339, 349.4060, 349.404, 0.1800, B, 0.0100, M, 0.1160, 0.2750, 0.2750, 0.8010, 0.3710, -0.0570
2015/11/15, 00:28:25.339, 349.8160, 349.817, 0.4700, B, 0.3000, M, -0.3400, 0.3850, 0.3850, 0.7670, 0.1040, 0.4000
2015/11/15, 00:28:35.339, 350.0580, 350.059, 0.7500, B, 0.4300, M, 0.1620, 0.2820, 0.2820, 0.4540, -0.0150, 0.4260
2015/11/15, 00:28:45.339, 350.3260, 350.328, 0.7900, B, 2.0500, M, 1.0390, -0.1970, -0.1970, 0.6260, -0.0790, 1.4670
2015/11/15, 00:28:55.339, 350.9020, 350.902, 0.5900, B, 1.3400, M, 0.5250, -0.0140, -0.0140, 0.4780, 0.0070, 0.3980
