$SAMOS:001, CS:KAQP, YMD:20151104, HMS:111246, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:8.766, LWR:336.300, SST:13.9719, SSC:0.00012, SAL:0.0096, WSTD:339.06, WSTS:0.80, WSAT:11.0, WSBP:1028.44, WSRH:81.1, WSRC:0.000, WSRI:0.0, WSRD:95, WSRS:0.8, WPTD:327.06, WPTS:0.60, WPAT:11.1, WPBP:1028.34, WPRH:80.9, WPRC:0.000, WPRI:0.0, WPRD:83, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:111346, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:9.018, LWR:335.800, SST:13.9723, SSC:0.00012, SAL:0.0096, WSTD:359.06, WSTS:0.80, WSAT:11.0, WSBP:1028.44, WSRH:81.0, WSRC:0.000, WSRI:0.0, WSRD:115, WSRS:0.8, WPTD:339.06, WPTS:0.80, WPAT:11.2, WPBP:1028.34, WPRH:80.8, WPRC:0.000, WPRI:0.0, WPRD:95, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:111446, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:9.396, LWR:335.900, SST:13.9718, SSC:0.00012, SAL:0.0096, WSTD:306.07, WSTS:0.50, WSAT:11.1, WSBP:1028.44, WSRH:81.0, WSRC:0.000, WSRI:0.0, WSRD:62, WSRS:0.5, WPTD:288.07, WPTS:0.40, WPAT:11.2, WPBP:1028.34, WPRH:80.8, WPRC:0.000, WPRI:0.0, WPRD:44, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:111546, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:9.773, LWR:336.200, SST:13.9712, SSC:0.00012, SAL:0.0096, WSTD:30.07, WSTS:0.50, WSAT:11.1, WSBP:1028.44, WSRH:80.9, WSRC:0.000, WSRI:0.0, WSRD:146, WSRS:0.5, WPTD:314.07, WPTS:0.30, WPAT:11.2, WPBP:1028.34, WPRH:80.6, WPRC:0.000, WPRI:0.0, WPRD:70, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:111646, LA:41.523, LO:-70.672, SOG:0.000, COG:116.6, GY:244.1, SWR:9.647, LWR:336.000, SST:13.9715, SSC:0.00012, SAL:0.0096, WSTD:318.07, WSTS:0.70, WSAT:11.1, WSBP:1028.44, WSRH:80.9, WSRC:0.000, WSRI:0.0, WSRD:74, WSRS:0.7, WPTD:312.07, WPTS:0.80, WPAT:11.2, WPBP:1028.34, WPRH:80.6, WPRC:0.000, WPRI:0.0, WPRD:68, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:111746, LA:41.523, LO:-70.672, SOG:0.000, COG:116.6, GY:244.1, SWR:10.151, LWR:335.900, SST:13.9717, SSC:0.00012, SAL:0.0096, WSTD:316.07, WSTS:0.60, WSAT:11.1, WSBP:1028.44, WSRH:81.1, WSRC:0.000, WSRI:0.0, WSRD:72, WSRS:0.6, WPTD:303.07, WPTS:0.60, WPAT:11.2, WPBP:1028.34, WPRH:80.8, WPRC:0.000, WPRI:0.0, WPRD:59, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:111846, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:10.529, LWR:336.000, SST:13.9716, SSC:0.00012, SAL:0.0096, WSTD:336.06, WSTS:0.30, WSAT:11.0, WSBP:1028.44, WSRH:81.1, WSRC:0.000, WSRI:0.0, WSRD:92, WSRS:0.3, WPTD:198.07, WPTS:0.20, WPAT:11.2, WPBP:1028.44, WPRH:80.7, WPRC:0.000, WPRI:0.0, WPRD:314, WPRS:0.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:111946, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:10.403, LWR:336.000, SST:13.9711, SSC:0.00012, SAL:0.0096, WSTD:22.07, WSTS:0.60, WSAT:11.0, WSBP:1028.54, WSRH:80.9, WSRC:0.000, WSRI:0.0, WSRD:138, WSRS:0.6, WPTD:279.07, WPTS:0.40, WPAT:11.1, WPBP:1028.44, WPRH:80.5, WPRC:0.000, WPRI:0.0, WPRD:35, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:112046, LA:41.523, LO:-70.672, SOG:0.000, COG:026.6, GY:244.1, SWR:10.781, LWR:335.200, SST:13.9710, SSC:0.00012, SAL:0.0096, WSTD:349.06, WSTS:0.60, WSAT:11.0, WSBP:1028.54, WSRH:80.8, WSRC:0.000, WSRI:0.0, WSRD:105, WSRS:0.6, WPTD:301.06, WPTS:0.40, WPAT:11.1, WPBP:1028.44, WPRH:80.3, WPRC:0.000, WPRI:0.0, WPRD:57, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:112146, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:11.033, LWR:335.200, SST:13.9710, SSC:0.00012, SAL:0.0096, WSTD:2.06, WSTS:0.40, WSAT:10.9, WSBP:1028.54, WSRH:80.6, WSRC:0.000, WSRI:0.0, WSRD:118, WSRS:0.4, WPTD:307.06, WPTS:0.30, WPAT:11.0, WPBP:1028.44, WPRH:80.2, WPRC:0.000, WPRI:0.0, WPRD:63, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:112246, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:11.033, LWR:335.100, SST:13.9703, SSC:0.00012, SAL:0.0096, WSTD:326.07, WSTS:0.50, WSAT:10.9, WSBP:1028.54, WSRH:80.5, WSRC:0.000, WSRI:0.0, WSRD:82, WSRS:0.5, WPTD:301.07, WPTS:0.30, WPAT:11.0, WPBP:1028.44, WPRH:80.1, WPRC:0.000, WPRI:0.0, WPRD:57, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:112346, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.1, SWR:11.411, LWR:334.900, SST:13.9699, SSC:0.00012, SAL:0.0096, WSTD:295.07, WSTS:0.50, WSAT:10.8, WSBP:1028.54, WSRH:80.5, WSRC:0.000, WSRI:0.0, WSRD:51, WSRS:0.5, WPTD:319.07, WPTS:0.20, WPAT:10.9, WPBP:1028.44, WPRH:80.1, WPRC:0.000, WPRI:0.0, WPRD:75, WPRS:0.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:112446, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:11.663, LWR:335.300, SST:13.9694, SSC:0.00012, SAL:0.0096, WSTD:344.07, WSTS:0.50, WSAT:10.7, WSBP:1028.54, WSRH:80.7, WSRC:0.000, WSRI:0.0, WSRD:100, WSRS:0.5, WPTD:316.07, WPTS:0.30, WPAT:10.8, WPBP:1028.44, WPRH:80.4, WPRC:0.000, WPRI:0.0, WPRD:72, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:112546, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:12.041, LWR:335.500, SST:13.9696, SSC:0.00012, SAL:0.0096, WSTD:311.63, WSTS:0.50, WSAT:10.7, WSBP:1028.54, WSRH:81.0, WSRC:0.000, WSRI:0.0, WSRD:68, WSRS:0.5, WPTD:259.11, WPTS:0.30, WPAT:10.8, WPBP:1028.44, WPRH:80.6, WPRC:0.000, WPRI:0.0, WPRD:16, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:112646, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:12.418, LWR:335.500, SST:13.9691, SSC:0.00012, SAL:0.0096, WSTD:352.98, WSTS:0.39, WSAT:10.6, WSBP:1028.54, WSRH:81.2, WSRC:0.000, WSRI:0.0, WSRD:109, WSRS:0.4, WPTD:273.09, WPTS:0.30, WPAT:10.8, WPBP:1028.44, WPRH:80.8, WPRC:0.000, WPRI:0.0, WPRD:30, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:112746, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:13.174, LWR:335.200, SST:13.9685, SSC:0.00012, SAL:0.0096, WSTD:327.07, WSTS:0.60, WSAT:10.6, WSBP:1028.54, WSRH:81.3, WSRC:0.000, WSRI:0.0, WSRD:83, WSRS:0.6, WPTD:321.07, WPTS:0.50, WPAT:10.7, WPBP:1028.44, WPRH:81.1, WPRC:0.000, WPRI:0.0, WPRD:77, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:112846, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:13.552, LWR:335.500, SST:13.9685, SSC:0.00012, SAL:0.0096, WSTD:352.07, WSTS:0.40, WSAT:10.6, WSBP:1028.44, WSRH:81.4, WSRC:0.000, WSRI:0.0, WSRD:108, WSRS:0.4, WPTD:277.07, WPTS:0.20, WPAT:10.7, WPBP:1028.44, WPRH:81.1, WPRC:0.000, WPRI:0.0, WPRD:33, WPRS:0.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:112946, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:14.182, LWR:335.500, SST:13.9681, SSC:0.00012, SAL:0.0096, WSTD:331.07, WSTS:0.60, WSAT:10.6, WSBP:1028.44, WSRH:81.4, WSRC:0.000, WSRI:0.0, WSRD:87, WSRS:0.6, WPTD:305.07, WPTS:0.30, WPAT:10.7, WPBP:1028.44, WPRH:81.2, WPRC:0.000, WPRI:0.0, WPRD:61, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:113046, LA:41.523, LO:-70.672, SOG:0.000, COG:026.6, GY:244.1, SWR:14.560, LWR:335.700, SST:13.9691, SSC:0.00012, SAL:0.0096, WSTD:332.07, WSTS:0.50, WSAT:10.6, WSBP:1028.44, WSRH:81.8, WSRC:0.000, WSRI:0.0, WSRD:88, WSRS:0.5, WPTD:300.07, WPTS:0.30, WPAT:10.7, WPBP:1028.44, WPRH:81.4, WPRC:0.000, WPRI:0.0, WPRD:56, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:113146, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:15.315, LWR:335.300, SST:13.9686, SSC:0.00012, SAL:0.0096, WSTD:336.07, WSTS:0.90, WSAT:10.6, WSBP:1028.44, WSRH:82.1, WSRC:0.000, WSRI:0.0, WSRD:92, WSRS:0.9, WPTD:297.07, WPTS:0.40, WPAT:10.7, WPBP:1028.44, WPRH:81.5, WPRC:0.000, WPRI:0.0, WPRD:53, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:113246, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:16.071, LWR:335.900, SST:13.9685, SSC:0.00012, SAL:0.0096, WSTD:47.07, WSTS:0.30, WSAT:10.6, WSBP:1028.44, WSRH:82.3, WSRC:0.000, WSRI:0.0, WSRD:163, WSRS:0.3, WPTD:317.07, WPTS:0.20, WPAT:10.7, WPBP:1028.44, WPRH:81.6, WPRC:0.000, WPRI:0.0, WPRD:73, WPRS:0.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:113346, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.1, SWR:16.449, LWR:335.800, SST:13.9691, SSC:0.00012, SAL:0.0096, WSTD:322.37, WSTS:0.60, WSAT:10.6, WSBP:1028.54, WSRH:82.4, WSRC:0.000, WSRI:0.0, WSRD:78, WSRS:0.6, WPTD:307.65, WPTS:0.40, WPAT:10.7, WPBP:1028.44, WPRH:81.7, WPRC:0.000, WPRI:0.0, WPRD:63, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:113446, LA:41.523, LO:-70.672, SOG:0.010, COG:146.3, GY:244.1, SWR:16.449, LWR:336.300, SST:13.9684, SSC:0.00012, SAL:0.0096, WSTD:277.64, WSTS:0.40, WSAT:10.6, WSBP:1028.54, WSRH:82.2, WSRC:0.000, WSRI:0.0, WSRD:33, WSRS:0.4, WPTD:234.07, WPTS:0.30, WPAT:10.7, WPBP:1028.44, WPRH:81.8, WPRC:0.000, WPRI:0.0, WPRD:349, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:113546, LA:41.523, LO:-70.672, SOG:0.010, COG:198.4, GY:244.1, SWR:16.827, LWR:335.700, SST:13.9693, SSC:0.00011, SAL:0.0096, WSTD:345.38, WSTS:0.50, WSAT:10.6, WSBP:1028.54, WSRH:82.0, WSRC:0.000, WSRI:0.0, WSRD:101, WSRS:0.5, WPTD:343.90, WPTS:0.20, WPAT:10.8, WPBP:1028.54, WPRH:81.8, WPRC:0.000, WPRI:0.0, WPRD:99, WPRS:0.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:113646, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.1, SWR:17.709, LWR:336.000, SST:13.9686, SSC:0.00012, SAL:0.0096, WSTD:15.07, WSTS:0.40, WSAT:10.6, WSBP:1028.64, WSRH:82.1, WSRC:0.000, WSRI:0.0, WSRD:131, WSRS:0.4, WPTD:40.07, WPTS:0.20, WPAT:10.8, WPBP:1028.54, WPRH:81.9, WPRC:0.000, WPRI:0.0, WPRD:156, WPRS:0.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:113746, LA:41.523, LO:-70.672, SOG:0.010, COG:341.6, GY:244.1, SWR:18.087, LWR:335.800, SST:13.9682, SSC:0.00011, SAL:0.0096, WSTD:340.07, WSTS:0.89, WSAT:10.6, WSBP:1028.64, WSRH:82.4, WSRC:0.000, WSRI:0.0, WSRD:96, WSRS:0.9, WPTD:323.93, WPTS:0.60, WPAT:10.8, WPBP:1028.54, WPRH:81.8, WPRC:0.000, WPRI:0.0, WPRD:80, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:113846, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:18.969, LWR:336.100, SST:13.9683, SSC:0.00012, SAL:0.0096, WSTD:330.07, WSTS:0.80, WSAT:10.7, WSBP:1028.64, WSRH:82.5, WSRC:0.000, WSRI:0.0, WSRD:86, WSRS:0.8, WPTD:326.07, WPTS:0.80, WPAT:10.8, WPBP:1028.64, WPRH:81.9, WPRC:0.000, WPRI:0.0, WPRD:82, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:113946, LA:41.523, LO:-70.672, SOG:0.010, COG:270.0, GY:244.1, SWR:19.346, LWR:336.400, SST:13.9690, SSC:0.00012, SAL:0.0096, WSTD:323.34, WSTS:0.90, WSAT:10.7, WSBP:1028.64, WSRH:82.6, WSRC:0.000, WSRI:0.0, WSRD:79, WSRS:0.9, WPTD:301.33, WPTS:0.60, WPAT:10.9, WPBP:1028.64, WPRH:81.9, WPRC:0.000, WPRI:0.0, WPRD:57, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:114046, LA:41.523, LO:-70.672, SOG:0.010, COG:191.3, GY:244.1, SWR:19.976, LWR:336.600, SST:13.9691, SSC:0.00012, SAL:0.0096, WSTD:345.40, WSTS:0.40, WSAT:10.7, WSBP:1028.74, WSRH:82.3, WSRC:0.000, WSRI:0.0, WSRD:101, WSRS:0.4, WPTD:262.01, WPTS:0.30, WPAT:10.9, WPBP:1028.64, WPRH:81.7, WPRC:0.000, WPRI:0.0, WPRD:17, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:114146, LA:41.523, LO:-70.672, SOG:0.010, COG:270.0, GY:244.1, SWR:20.858, LWR:336.800, SST:13.9697, SSC:0.00012, SAL:0.0096, WSTD:325.49, WSTS:0.60, WSAT:10.7, WSBP:1028.74, WSRH:82.2, WSRC:0.000, WSRI:0.0, WSRD:81, WSRS:0.6, WPTD:69.43, WPTS:0.30, WPAT:10.9, WPBP:1028.64, WPRH:81.8, WPRC:0.000, WPRI:0.0, WPRD:185, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:114246, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:21.362, LWR:336.300, SST:13.9680, SSC:0.00012, SAL:0.0096, WSTD:183.03, WSTS:0.31, WSAT:10.8, WSBP:1028.74, WSRH:82.2, WSRC:0.000, WSRI:0.0, WSRD:299, WSRS:0.3, WPTD:178.11, WPTS:0.31, WPAT:10.9, WPBP:1028.74, WPRH:81.7, WPRC:0.000, WPRI:0.0, WPRD:294, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:114346, LA:41.523, LO:-70.672, SOG:0.000, COG:243.4, GY:244.1, SWR:22.118, LWR:336.300, SST:13.9687, SSC:0.00012, SAL:0.0096, WSTD:322.08, WSTS:0.50, WSAT:10.8, WSBP:1028.84, WSRH:82.3, WSRC:0.000, WSRI:0.0, WSRD:78, WSRS:0.5, WPTD:313.08, WPTS:0.40, WPAT:10.9, WPBP:1028.74, WPRH:81.9, WPRC:0.000, WPRI:0.0, WPRD:69, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:114446, LA:41.523, LO:-70.672, SOG:0.010, COG:149.0, GY:244.1, SWR:22.370, LWR:336.600, SST:13.9682, SSC:0.00012, SAL:0.0096, WSTD:329.08, WSTS:0.61, WSAT:10.8, WSBP:1028.84, WSRH:82.3, WSRC:0.000, WSRI:0.0, WSRD:85, WSRS:0.6, WPTD:306.31, WPTS:0.50, WPAT:10.9, WPBP:1028.74, WPRH:81.8, WPRC:0.000, WPRI:0.0, WPRD:62, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:114546, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:23.125, LWR:337.000, SST:13.9676, SSC:0.00012, SAL:0.0096, WSTD:113.98, WSTS:0.30, WSAT:10.8, WSBP:1028.84, WSRH:82.2, WSRC:0.000, WSRI:0.0, WSRD:229, WSRS:0.3, WPTD:20.60, WPTS:0.20, WPAT:10.9, WPBP:1028.84, WPRH:81.8, WPRC:0.000, WPRI:0.0, WPRD:136, WPRS:0.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:114646, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:23.629, LWR:336.800, SST:13.9669, SSC:0.00012, SAL:0.0096, WSTD:24.09, WSTS:0.50, WSAT:10.8, WSBP:1028.84, WSRH:82.2, WSRC:0.000, WSRI:0.0, WSRD:140, WSRS:0.5, WPTD:321.09, WPTS:0.30, WPAT:10.9, WPBP:1028.84, WPRH:81.8, WPRC:0.000, WPRI:0.0, WPRD:77, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:114746, LA:41.523, LO:-70.672, SOG:0.010, COG:158.2, GY:244.1, SWR:24.133, LWR:336.900, SST:13.9654, SSC:0.00012, SAL:0.0096, WSTD:332.12, WSTS:0.81, WSAT:10.8, WSBP:1028.94, WSRH:82.5, WSRC:0.000, WSRI:0.0, WSRD:88, WSRS:0.8, WPTD:325.22, WPTS:0.51, WPAT:11.0, WPBP:1028.84, WPRH:81.9, WPRC:0.000, WPRI:0.0, WPRD:81, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:114846, LA:41.523, LO:-70.672, SOG:0.010, COG:116.6, GY:244.1, SWR:24.763, LWR:337.500, SST:13.9644, SSC:0.00012, SAL:0.0096, WSTD:339.42, WSTS:0.30, WSAT:10.8, WSBP:1028.94, WSRH:82.5, WSRC:0.000, WSRI:0.0, WSRD:96, WSRS:0.3, WPTD:335.17, WPTS:0.20, WPAT:11.0, WPBP:1028.84, WPRH:81.9, WPRC:0.000, WPRI:0.0, WPRD:92, WPRS:0.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:114946, LA:41.523, LO:-70.672, SOG:0.010, COG:161.6, GY:244.1, SWR:25.015, LWR:336.900, SST:13.9631, SSC:0.00012, SAL:0.0096, WSTD:319.31, WSTS:0.50, WSAT:10.8, WSBP:1029.04, WSRH:82.3, WSRC:0.000, WSRI:0.0, WSRD:75, WSRS:0.5, WPTD:338.17, WPTS:0.21, WPAT:11.0, WPBP:1028.94, WPRH:81.9, WPRC:0.000, WPRI:0.0, WPRD:94, WPRS:0.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:115046, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:25.771, LWR:336.600, SST:13.9622, SSC:0.00012, SAL:0.0096, WSTD:336.09, WSTS:0.70, WSAT:10.8, WSBP:1029.04, WSRH:82.5, WSRC:0.000, WSRI:0.0, WSRD:92, WSRS:0.7, WPTD:324.09, WPTS:0.50, WPAT:11.0, WPBP:1028.94, WPRH:81.8, WPRC:0.000, WPRI:0.0, WPRD:80, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:115146, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.1, SWR:26.400, LWR:337.400, SST:13.9620, SSC:0.00012, SAL:0.0096, WSTD:200.43, WSTS:0.30, WSAT:10.8, WSBP:1029.04, WSRH:82.6, WSRC:0.000, WSRI:0.0, WSRD:316, WSRS:0.3, WPTD:196.50, WPTS:0.20, WPAT:11.0, WPBP:1028.94, WPRH:81.8, WPRC:0.000, WPRI:0.0, WPRD:312, WPRS:0.2, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:115246, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:26.778, LWR:337.500, SST:13.9609, SSC:0.00012, SAL:0.0096, WSTD:290.09, WSTS:0.40, WSAT:10.9, WSBP:1029.04, WSRH:82.4, WSRC:0.000, WSRI:0.0, WSRD:46, WSRS:0.4, WPTD:271.09, WPTS:0.30, WPAT:11.1, WPBP:1028.94, WPRH:81.7, WPRC:0.000, WPRI:0.0, WPRD:27, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:115346, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:27.282, LWR:337.400, SST:13.9601, SSC:0.00012, SAL:0.0096, WSTD:345.08, WSTS:0.70, WSAT:10.9, WSBP:1029.04, WSRH:82.4, WSRC:0.000, WSRI:0.0, WSRD:101, WSRS:0.7, WPTD:337.08, WPTS:0.60, WPAT:11.1, WPBP:1028.94, WPRH:81.8, WPRC:0.000, WPRI:0.0, WPRD:93, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:115446, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:27.912, LWR:337.500, SST:13.9599, SSC:0.00012, SAL:0.0096, WSTD:350.08, WSTS:0.50, WSAT:10.9, WSBP:1029.04, WSRH:82.4, WSRC:0.000, WSRI:0.0, WSRD:106, WSRS:0.5, WPTD:296.08, WPTS:0.40, WPAT:11.1, WPBP:1028.94, WPRH:81.8, WPRC:0.000, WPRI:0.0, WPRD:52, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:115546, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.1, SWR:28.416, LWR:337.800, SST:13.9597, SSC:0.00012, SAL:0.0096, WSTD:328.08, WSTS:0.50, WSAT:10.9, WSBP:1028.94, WSRH:82.4, WSRC:0.000, WSRI:0.0, WSRD:84, WSRS:0.5, WPTD:302.08, WPTS:0.30, WPAT:11.1, WPBP:1028.94, WPRH:81.7, WPRC:0.000, WPRI:0.0, WPRD:58, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:115646, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.1, SWR:28.793, LWR:338.300, SST:13.9603, SSC:0.00012, SAL:0.0096, WSTD:297.09, WSTS:0.50, WSAT:10.9, WSBP:1029.04, WSRH:82.6, WSRC:0.000, WSRI:0.0, WSRD:53, WSRS:0.5, WPTD:350.09, WPTS:0.30, WPAT:11.1, WPBP:1028.94, WPRH:81.6, WPRC:0.000, WPRI:0.0, WPRD:106, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:115746, LA:41.523, LO:-70.672, SOG:0.010, COG:348.7, GY:244.1, SWR:29.801, LWR:338.300, SST:13.9591, SSC:0.00012, SAL:0.0096, WSTD:339.03, WSTS:0.89, WSAT:10.9, WSBP:1029.04, WSRH:82.7, WSRC:0.000, WSRI:0.0, WSRD:95, WSRS:0.9, WPTD:313.75, WPTS:0.50, WPAT:11.2, WPBP:1028.94, WPRH:81.7, WPRC:0.000, WPRI:0.0, WPRD:70, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:115846, LA:41.523, LO:-70.672, SOG:0.000, COG:153.4, GY:244.1, SWR:30.431, LWR:337.600, SST:13.9600, SSC:0.00012, SAL:0.0096, WSTD:350.08, WSTS:0.60, WSAT:11.0, WSBP:1029.04, WSRH:82.6, WSRC:0.000, WSRI:0.0, WSRD:106, WSRS:0.6, WPTD:327.08, WPTS:0.50, WPAT:11.2, WPBP:1028.94, WPRH:81.7, WPRC:0.000, WPRI:0.0, WPRD:83, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:115946, LA:41.523, LO:-70.672, SOG:0.010, COG:198.4, GY:244.1, SWR:30.809, LWR:338.200, SST:13.9596, SSC:0.00012, SAL:0.0096, WSTD:345.41, WSTS:0.50, WSAT:11.1, WSBP:1029.04, WSRH:82.3, WSRC:0.000, WSRI:0.0, WSRD:101, WSRS:0.5, WPTD:262.98, WPTS:0.30, WPAT:11.2, WPBP:1028.94, WPRH:81.5, WPRC:0.000, WPRI:0.0, WPRD:18, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:120046, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:31.439, LWR:338.100, SST:13.9600, SSC:0.00012, SAL:0.0096, WSTD:333.09, WSTS:0.50, WSAT:11.1, WSBP:1029.04, WSRH:82.1, WSRC:0.000, WSRI:0.0, WSRD:89, WSRS:0.5, WPTD:311.09, WPTS:0.30, WPAT:11.3, WPBP:1028.94, WPRH:81.3, WPRC:0.000, WPRI:0.0, WPRD:67, WPRS:0.3, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:120146, LA:41.523, LO:-70.672, SOG:0.000, COG:243.4, GY:244.1, SWR:31.817, LWR:338.500, SST:13.9602, SSC:0.00012, SAL:0.0096, WSTD:340.09, WSTS:1.00, WSAT:11.1, WSBP:1029.04, WSRH:82.0, WSRC:0.000, WSRI:0.0, WSRD:96, WSRS:1.0, WPTD:263.09, WPTS:0.40, WPAT:11.3, WPBP:1028.94, WPRH:81.4, WPRC:0.000, WPRI:0.0, WPRD:19, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151104, HMS:120246, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.1, SWR:32.069, LWR:338.700, SST:13.9595, SSC:0.00012, SAL:0.0096, WSTD:327.10, WSTS:0.70, WSAT:11.1, WSBP:1029.04, WSRH:82.0, WSRC:0.000, WSRI:0.0, WSRD:83, WSRS:0.7, WPTD:2.10, WPTS:0.40, WPAT:11.3, WPBP:1028.94, WPRH:81.3, WPRC:0.000, WPRI:0.0, WPRD:118, WPRS:0.4, 
