WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/04, 11:12:46.309, 41.523, -70.672, NODATA, 244.061, 0.000, 0.000, 11.1, 11.0, 1025.9, 1026.0, 0.0, 0.0, 0.000, 0.000, 83, 95, 0.6, 0.8, 80.9, 81.1, 0.60, 0.80, 327.06, 339.06, 8.766, 336.300, 0.0096, 13.9719, 1028.34, 1028.44, 70.800, 1462.389, NODATA, NODATA, NODATA
2015/11/04, 11:13:46.309, 41.523, -70.672, NAN, 244.060, 90.000, 0.000, 11.2, 11.0, 1025.9, 1026.0, 0.0, 0.0, 0.000, 0.000, 95, 115, 0.8, 0.8, 80.8, 81.0, 0.80, 0.80, 339.06, 359.06, 9.018, 335.800, 0.0096, 13.9723, 1028.34, 1028.44, 70.900, 1462.390, NAN, NAN, NAN
2015/11/04, 11:14:46.309, 41.523, -70.672, NAN, 244.068, 0.000, 0.000, 11.2, 11.1, 1025.9, 1026.0, 0.0, 0.0, 0.000, 0.000, 44, 62, 0.4, 0.5, 80.8, 81.0, 0.40, 0.50, 288.07, 306.07, 9.396, 335.900, 0.0096, 13.9718, 1028.34, 1028.44, 70.800, 1462.389, NAN, NAN, NAN
2015/11/04, 11:15:46.309, 41.523, -70.672, NAN, 244.067, 90.000, 0.000, 11.2, 11.1, 1025.9, 1026.0, 0.0, 0.0, 0.000, 0.000, 70, 146, 0.3, 0.5, 80.6, 80.9, 0.30, 0.50, 314.07, 30.07, 9.773, 336.200, 0.0096, 13.9712, 1028.34, 1028.44, 70.900, 1462.386, NAN, NAN, NAN
2015/11/04, 11:16:46.309, 41.523, -70.672, NAN, 244.067, 116.600, 0.000, 11.2, 11.1, 1025.9, 1026.0, 0.0, 0.0, 0.000, 0.000, 68, 74, 0.8, 0.7, 80.6, 80.9, 0.80, 0.70, 312.07, 318.07, 9.647, 336.000, 0.0096, 13.9715, 1028.34, 1028.44, 70.900, 1462.387, NAN, NAN, NAN
2015/11/04, 11:17:46.309, 41.523, -70.672, NAN, 244.067, 116.600, 0.000, 11.2, 11.1, 1025.9, 1026.0, 0.0, 0.0, 0.000, 0.000, 59, 72, 0.6, 0.6, 80.8, 81.1, 0.60, 0.60, 303.07, 316.07, 10.151, 335.900, 0.0096, 13.9717, 1028.34, 1028.44, 70.900, 1462.388, NAN, NAN, NAN
2015/11/04, 11:18:46.309, 41.523, -70.672, NAN, 244.065, 90.000, 0.000, 11.2, 11.0, 1026.0, 1026.0, 0.0, 0.0, 0.000, 0.000, 314, 92, 0.2, 0.3, 80.7, 81.1, 0.20, 0.30, 198.07, 336.06, 10.529, 336.000, 0.0096, 13.9716, 1028.44, 1028.44, 70.800, 1462.388, NAN, NAN, NAN
2015/11/04, 11:19:46.309, 41.523, -70.672, NAN, 244.070, 90.000, 0.000, 11.1, 11.0, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 35, 138, 0.4, 0.6, 80.5, 80.9, 0.40, 0.60, 279.07, 22.07, 10.403, 336.000, 0.0096, 13.9711, 1028.44, 1028.54, 70.600, 1462.386, NAN, NAN, NAN
2015/11/04, 11:20:46.309, 41.523, -70.672, NAN, 244.063, 26.600, 0.000, 11.1, 11.0, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 57, 105, 0.4, 0.6, 80.3, 80.8, 0.40, 0.60, 301.06, 349.06, 10.781, 335.200, 0.0096, 13.9710, 1028.44, 1028.54, 70.800, 1462.386, NAN, NAN, NAN
2015/11/04, 11:21:46.309, 41.523, -70.672, NAN, 244.063, 270.000, 0.000, 11.0, 10.9, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 63, 118, 0.3, 0.4, 80.2, 80.6, 0.30, 0.40, 307.06, 2.06, 11.033, 335.200, 0.0096, 13.9710, 1028.44, 1028.54, 70.800, 1462.386, NAN, NAN, NAN
2015/11/04, 11:22:46.309, 41.523, -70.672, NAN, 244.068, 270.000, 0.000, 11.0, 10.9, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 57, 82, 0.3, 0.5, 80.1, 80.5, 0.30, 0.50, 301.07, 326.07, 11.033, 335.100, 0.0096, 13.9703, 1028.44, 1028.54, 70.800, 1462.383, NAN, NAN, NAN
2015/11/04, 11:23:46.309, 41.523, -70.672, NAN, 244.073, 296.600, 0.000, 10.9, 10.8, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 75, 51, 0.2, 0.5, 80.1, 80.5, 0.20, 0.50, 319.07, 295.07, 11.411, 334.900, 0.0096, 13.9699, 1028.44, 1028.54, 70.900, 1462.382, NAN, NAN, NAN
2015/11/04, 11:24:46.309, 41.523, -70.672, NAN, 244.073, 0.000, 0.000, 10.8, 10.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 72, 100, 0.3, 0.5, 80.4, 80.7, 0.30, 0.50, 316.07, 344.07, 11.663, 335.300, 0.0096, 13.9694, 1028.44, 1028.54, 70.800, 1462.380, NAN, NAN, NAN
2015/11/04, 11:25:46.309, 41.523, -70.672, NAN, 244.072, 0.000, 0.010, 10.8, 10.7, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 16, 68, 0.3, 0.5, 80.6, 81.0, 0.30, 0.50, 259.11, 311.63, 12.041, 335.500, 0.0096, 13.9696, 1028.44, 1028.54, 70.900, 1462.381, NAN, NAN, NAN
2015/11/04, 11:26:46.309, 41.523, -70.672, NAN, 244.068, 0.000, 0.010, 10.8, 10.6, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 30, 109, 0.3, 0.4, 80.8, 81.2, 0.30, 0.39, 273.09, 352.98, 12.418, 335.500, 0.0096, 13.9691, 1028.44, 1028.54, 70.800, 1462.379, NAN, NAN, NAN
2015/11/04, 11:27:46.310, 41.523, -70.672, NAN, 244.069, 90.000, 0.000, 10.7, 10.6, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 77, 83, 0.5, 0.6, 81.1, 81.3, 0.50, 0.60, 321.07, 327.07, 13.174, 335.200, 0.0096, 13.9685, 1028.44, 1028.54, 70.800, 1462.377, NAN, NAN, NAN
2015/11/04, 11:28:46.310, 41.523, -70.672, NAN, 244.072, 90.000, 0.000, 10.7, 10.6, 1026.0, 1026.0, 0.0, 0.0, 0.000, 0.000, 33, 108, 0.2, 0.4, 81.1, 81.4, 0.20, 0.40, 277.07, 352.07, 13.552, 335.500, 0.0096, 13.9685, 1028.44, 1028.44, 70.900, 1462.377, NAN, NAN, NAN
2015/11/04, 11:29:46.310, 41.523, -70.672, NAN, 244.070, 0.000, 0.000, 10.7, 10.6, 1026.0, 1026.0, 0.0, 0.0, 0.000, 0.000, 61, 87, 0.3, 0.6, 81.2, 81.4, 0.30, 0.60, 305.07, 331.07, 14.182, 335.500, 0.0096, 13.9681, 1028.44, 1028.44, 70.800, 1462.375, NAN, NAN, NAN
2015/11/04, 11:30:46.310, 41.523, -70.672, NAN, 244.072, 26.600, 0.000, 10.7, 10.6, 1026.0, 1026.0, 0.0, 0.0, 0.000, 0.000, 56, 88, 0.3, 0.5, 81.4, 81.8, 0.30, 0.50, 300.07, 332.07, 14.560, 335.700, 0.0096, 13.9691, 1028.44, 1028.44, 70.800, 1462.379, NAN, NAN, NAN
2015/11/04, 11:31:46.310, 41.523, -70.672, NAN, 244.075, 0.000, 0.000, 10.7, 10.6, 1026.0, 1026.0, 0.0, 0.0, 0.000, 0.000, 53, 92, 0.4, 0.9, 81.5, 82.1, 0.40, 0.90, 297.07, 336.07, 15.315, 335.300, 0.0096, 13.9686, 1028.44, 1028.44, 70.800, 1462.377, NAN, NAN, NAN
2015/11/04, 11:32:46.310, 41.523, -70.672, NAN, 244.070, 270.000, 0.000, 10.7, 10.6, 1026.0, 1026.0, 0.0, 0.0, 0.000, 0.000, 73, 163, 0.2, 0.3, 81.6, 82.3, 0.20, 0.30, 317.07, 47.07, 16.071, 335.900, 0.0096, 13.9685, 1028.44, 1028.44, 70.900, 1462.377, NAN, NAN, NAN
2015/11/04, 11:33:46.310, 41.523, -70.672, NAN, 244.069, 180.000, 0.010, 10.7, 10.6, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 63, 78, 0.4, 0.6, 81.7, 82.4, 0.40, 0.60, 307.65, 322.37, 16.449, 335.800, 0.0096, 13.9691, 1028.44, 1028.54, 70.900, 1462.379, NAN, NAN, NAN
2015/11/04, 11:34:46.310, 41.523, -70.672, NAN, 244.085, 146.300, 0.010, 10.7, 10.6, 1026.0, 1026.1, 0.0, 0.0, 0.000, 0.000, 349, 33, 0.3, 0.4, 81.8, 82.2, 0.30, 0.40, 234.07, 277.64, 16.449, 336.300, 0.0096, 13.9684, 1028.44, 1028.54, 71.100, 1462.376, NAN, NAN, NAN
2015/11/04, 11:35:46.310, 41.523, -70.672, NAN, 244.061, 198.400, 0.010, 10.8, 10.6, 1026.1, 1026.1, 0.0, 0.0, 0.000, 0.000, 99, 101, 0.2, 0.5, 81.8, 82.0, 0.20, 0.50, 343.90, 345.38, 16.827, 335.700, 0.0096, 13.9693, 1028.54, 1028.54, 70.900, 1462.380, NAN, NAN, NAN
2015/11/04, 11:36:46.310, 41.523, -70.672, NAN, 244.073, 296.600, 0.000, 10.8, 10.6, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 156, 131, 0.2, 0.4, 81.9, 82.1, 0.20, 0.40, 40.07, 15.07, 17.709, 336.000, 0.0096, 13.9686, 1028.54, 1028.64, 70.900, 1462.377, NAN, NAN, NAN
2015/11/04, 11:37:46.310, 41.523, -70.672, NAN, 244.078, 341.600, 0.010, 10.8, 10.6, 1026.1, 1026.2, 0.0, 0.0, 0.000, 0.000, 80, 96, 0.6, 0.9, 81.8, 82.4, 0.60, 0.89, 323.93, 340.07, 18.087, 335.800, 0.0096, 13.9682, 1028.54, 1028.64, 70.900, 1462.376, NAN, NAN, NAN
2015/11/04, 11:38:46.310, 41.523, -70.672, NAN, 244.067, 180.000, 0.000, 10.8, 10.7, 1026.2, 1026.2, 0.0, 0.0, 0.000, 0.000, 82, 86, 0.8, 0.8, 81.9, 82.5, 0.80, 0.80, 326.07, 330.07, 18.969, 336.100, 0.0096, 13.9683, 1028.64, 1028.64, 70.800, 1462.376, NAN, NAN, NAN
2015/11/04, 11:39:46.310, 41.523, -70.672, NAN, 244.075, 270.000, 0.010, 10.9, 10.7, 1026.2, 1026.2, 0.0, 0.0, 0.000, 0.000, 57, 79, 0.6, 0.9, 81.9, 82.6, 0.60, 0.90, 301.33, 323.34, 19.346, 336.400, 0.0096, 13.9690, 1028.64, 1028.64, 70.600, 1462.378, NAN, NAN, NAN
2015/11/04, 11:40:46.310, 41.523, -70.672, NAN, 244.080, 191.300, 0.010, 10.9, 10.7, 1026.2, 1026.3, 0.0, 0.0, 0.000, 0.000, 17, 101, 0.3, 0.4, 81.7, 82.3, 0.30, 0.40, 262.01, 345.40, 19.976, 336.600, 0.0096, 13.9691, 1028.64, 1028.74, 70.800, 1462.379, NAN, NAN, NAN
2015/11/04, 11:41:46.310, 41.523, -70.672, NAN, 244.082, 270.000, 0.010, 10.9, 10.7, 1026.2, 1026.3, 0.0, 0.0, 0.000, 0.000, 185, 81, 0.3, 0.6, 81.8, 82.2, 0.30, 0.60, 69.43, 325.49, 20.858, 336.800, 0.0096, 13.9697, 1028.64, 1028.74, 70.800, 1462.381, NAN, NAN, NAN
2015/11/04, 11:42:46.310, 41.523, -70.672, NAN, 244.078, 0.000, 0.010, 10.9, 10.8, 1026.3, 1026.3, 0.0, 0.0, 0.000, 0.000, 294, 299, 0.3, 0.3, 81.7, 82.2, 0.31, 0.31, 178.11, 183.03, 21.362, 336.300, 0.0096, 13.9680, 1028.74, 1028.74, 70.900, 1462.375, NAN, NAN, NAN
2015/11/04, 11:43:46.310, 41.523, -70.672, NAN, 244.080, 243.400, 0.000, 10.9, 10.8, 1026.3, 1026.4, 0.0, 0.0, 0.000, 0.000, 69, 78, 0.4, 0.5, 81.9, 82.3, 0.40, 0.50, 313.08, 322.08, 22.118, 336.300, 0.0096, 13.9687, 1028.74, 1028.84, 70.900, 1462.377, NAN, NAN, NAN
2015/11/04, 11:44:46.311, 41.523, -70.672, NAN, 244.078, 149.000, 0.010, 10.9, 10.8, 1026.3, 1026.4, 0.0, 0.0, 0.000, 0.000, 62, 85, 0.5, 0.6, 81.8, 82.3, 0.50, 0.61, 306.31, 329.08, 22.370, 336.600, 0.0096, 13.9682, 1028.74, 1028.84, 71.100, 1462.376, NAN, NAN, NAN
2015/11/04, 11:45:46.311, 41.523, -70.672, NAN, 244.083, 0.000, 0.010, 10.9, 10.8, 1026.4, 1026.4, 0.0, 0.0, 0.000, 0.000, 136, 229, 0.2, 0.3, 81.8, 82.2, 0.20, 0.30, 20.60, 113.98, 23.125, 337.000, 0.0096, 13.9676, 1028.84, 1028.84, 70.800, 1462.373, NAN, NAN, NAN
2015/11/04, 11:46:46.311, 41.523, -70.672, NAN, 244.085, 90.000, 0.000, 10.9, 10.8, 1026.4, 1026.4, 0.0, 0.0, 0.000, 0.000, 77, 140, 0.3, 0.5, 81.8, 82.2, 0.30, 0.50, 321.09, 24.09, 23.629, 336.800, 0.0096, 13.9669, 1028.84, 1028.84, 70.900, 1462.371, NAN, NAN, NAN
2015/11/04, 11:47:46.311, 41.523, -70.672, NAN, 244.083, 158.200, 0.010, 11.0, 10.8, 1026.4, 1026.5, 0.0, 0.0, 0.000, 0.000, 81, 88, 0.5, 0.8, 81.9, 82.5, 0.51, 0.81, 325.22, 332.12, 24.133, 336.900, 0.0096, 13.9654, 1028.84, 1028.94, 70.900, 1462.366, NAN, NAN, NAN
2015/11/04, 11:48:46.311, 41.523, -70.672, NAN, 244.085, 116.600, 0.010, 11.0, 10.8, 1026.4, 1026.5, 0.0, 0.0, 0.000, 0.000, 92, 96, 0.2, 0.3, 81.9, 82.5, 0.20, 0.30, 335.17, 339.42, 24.763, 337.500, 0.0096, 13.9644, 1028.84, 1028.94, 70.800, 1462.362, NAN, NAN, NAN
2015/11/04, 11:49:46.311, 41.523, -70.672, NAN, 244.083, 161.600, 0.010, 11.0, 10.8, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 94, 75, 0.2, 0.5, 81.9, 82.3, 0.21, 0.50, 338.17, 319.31, 25.015, 336.900, 0.0096, 13.9631, 1028.94, 1029.04, 70.800, 1462.357, NAN, NAN, NAN
2015/11/04, 11:50:46.311, 41.523, -70.672, NAN, 244.085, 180.000, 0.000, 11.0, 10.8, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 80, 92, 0.5, 0.7, 81.8, 82.5, 0.50, 0.70, 324.09, 336.09, 25.771, 336.600, 0.0096, 13.9622, 1028.94, 1029.04, 70.800, 1462.354, NAN, NAN, NAN
2015/11/04, 11:51:46.311, 41.523, -70.672, NAN, 244.085, 180.000, 0.010, 11.0, 10.8, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 312, 316, 0.2, 0.3, 81.8, 82.6, 0.20, 0.30, 196.50, 200.43, 26.400, 337.400, 0.0096, 13.9620, 1028.94, 1029.04, 70.600, 1462.353, NAN, NAN, NAN
2015/11/04, 11:52:46.311, 41.523, -70.672, NAN, 244.090, 270.000, 0.000, 11.1, 10.9, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 27, 46, 0.3, 0.4, 81.7, 82.4, 0.30, 0.40, 271.09, 290.09, 26.778, 337.500, 0.0096, 13.9609, 1028.94, 1029.04, 70.800, 1462.349, NAN, NAN, NAN
2015/11/04, 11:53:46.311, 41.523, -70.672, NAN, 244.083, 90.000, 0.000, 11.1, 10.9, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 93, 101, 0.6, 0.7, 81.8, 82.4, 0.60, 0.70, 337.08, 345.08, 27.282, 337.400, 0.0096, 13.9601, 1028.94, 1029.04, 70.900, 1462.346, NAN, NAN, NAN
2015/11/04, 11:54:46.311, 41.523, -70.672, NAN, 244.083, 270.000, 0.000, 11.1, 10.9, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 52, 106, 0.4, 0.5, 81.8, 82.4, 0.40, 0.50, 296.08, 350.08, 27.912, 337.500, 0.0096, 13.9599, 1028.94, 1029.04, 70.900, 1462.346, NAN, NAN, NAN
2015/11/04, 11:55:46.311, 41.523, -70.672, NAN, 244.082, 135.000, 0.000, 11.1, 10.9, 1026.5, 1026.5, 0.0, 0.0, 0.000, 0.000, 58, 84, 0.3, 0.5, 81.7, 82.4, 0.30, 0.50, 302.08, 328.08, 28.416, 337.800, 0.0096, 13.9597, 1028.94, 1028.94, 70.800, 1462.345, NAN, NAN, NAN
2015/11/04, 11:56:46.311, 41.523, -70.672, NAN, 244.090, 135.000, 0.000, 11.1, 10.9, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 106, 53, 0.3, 0.5, 81.6, 82.6, 0.30, 0.50, 350.09, 297.09, 28.793, 338.300, 0.0096, 13.9603, 1028.94, 1029.04, 70.800, 1462.347, NAN, NAN, NAN
2015/11/04, 11:57:46.311, 41.523, -70.672, NAN, 244.088, 348.700, 0.010, 11.2, 10.9, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 70, 95, 0.5, 0.9, 81.7, 82.7, 0.50, 0.89, 313.75, 339.03, 29.801, 338.300, 0.0096, 13.9591, 1028.94, 1029.04, 70.900, 1462.343, NAN, NAN, NAN
2015/11/04, 11:58:46.311, 41.523, -70.672, NAN, 244.083, 153.400, 0.000, 11.2, 11.0, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 83, 106, 0.5, 0.6, 81.7, 82.6, 0.50, 0.60, 327.08, 350.08, 30.431, 337.600, 0.0096, 13.9600, 1028.94, 1029.04, 70.900, 1462.346, NAN, NAN, NAN
2015/11/04, 11:59:46.311, 41.523, -70.672, NAN, 244.090, 198.400, 0.010, 11.2, 11.1, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 18, 101, 0.3, 0.5, 81.5, 82.3, 0.30, 0.50, 262.98, 345.41, 30.809, 338.200, 0.0096, 13.9596, 1028.94, 1029.04, 70.800, 1462.345, NAN, NAN, NAN
2015/11/04, 12:00:46.312, 41.523, -70.672, NAN, 244.093, 180.000, 0.000, 11.3, 11.1, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 67, 89, 0.3, 0.5, 81.3, 82.1, 0.30, 0.50, 311.09, 333.09, 31.439, 338.100, 0.0096, 13.9600, 1028.94, 1029.04, 70.600, 1462.346, NAN, NAN, NAN
2015/11/04, 12:01:46.312, 41.523, -70.672, NAN, 244.088, 243.400, 0.000, 11.3, 11.1, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 19, 96, 0.4, 1.0, 81.4, 82.0, 0.40, 1.00, 263.09, 340.09, 31.817, 338.500, 0.0096, 13.9602, 1028.94, 1029.04, 70.600, 1462.347, NAN, NAN, NAN
2015/11/04, 12:02:46.312, 41.523, -70.672, NAN, 244.103, 296.600, 0.000, 11.3, 11.1, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 118, 83, 0.4, 0.7, 81.3, 82.0, 0.40, 0.70, 2.10, 327.10, 32.069, 338.700, 0.0096, 13.9595, 1028.94, 1029.04, 70.900, 1462.344, NAN, NAN, NAN
2015/11/04, 12:03:46.312, 41.523, -70.672, NAN, 244.083, 270.000, 0.010, 11.4, 11.2, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 38, 139, 0.4, 0.5, 81.1, 81.9, 0.39, 0.50, 282.24, 23.62, 32.698, 338.100, 0.0096, 13.9613, 1028.94, 1029.04, 70.900, 1462.351, NAN, NAN, NAN
2015/11/04, 12:04:46.312, 41.523, -70.672, NAN, 244.090, 0.000, 0.010, 11.4, 11.2, 1026.5, 1026.6, 0.0, 0.0, 0.000, 0.000, 23, 89, 0.2, 0.5, 80.8, 81.6, 0.20, 0.50, 265.62, 332.82, 32.824, 338.000, 0.0096, 13.9619, 1028.94, 1029.04, 70.800, 1462.353, NAN, NAN, NAN
2015/11/04, 12:05:46.312, 41.523, -70.672, NAN, 244.085, 270.000, 0.000, 11.4, 11.2, 1026.6, 1026.6, 0.0, 0.0, 0.000, 0.000, 131, 57, 0.2, 0.4, 80.8, 81.5, 0.20, 0.40, 15.09, 301.09, 33.706, 338.500, 0.0096, 13.9629, 1029.04, 1029.04, 70.900, 1462.357, NAN, NAN, NAN
2015/11/04, 12:06:46.312, 41.523, -70.672, NAN, 244.082, 180.000, 0.010, 11.4, 11.2, 1026.6, 1026.6, 0.0, 0.0, 0.000, 0.000, 64, 117, 0.3, 0.3, 80.8, 81.5, 0.30, 0.31, 308.85, 1.06, 33.832, 338.500, 0.0096, 13.9635, 1029.04, 1029.04, 70.800, 1462.359, NAN, NAN, NAN
2015/11/04, 12:07:46.312, 41.523, -70.672, NAN, 244.085, 0.000, 0.010, 11.4, 11.3, 1026.6, 1026.7, 0.0, 0.0, 0.000, 0.000, 7, 188, 0.2, 0.3, 80.7, 81.5, 0.20, 0.30, 249.70, 73.02, 33.580, 338.800, 0.0096, 13.9654, 1029.04, 1029.14, 70.900, 1462.366, NAN, NAN, NAN
2015/11/04, 12:08:46.312, 41.523, -70.672, NAN, 244.093, 0.000, 0.000, 11.5, 11.3, 1026.6, 1026.7, 0.0, 0.0, 0.000, 0.000, 32, 51, 0.3, 0.3, 80.7, 81.5, 0.30, 0.30, 276.09, 295.09, 34.084, 338.800, 0.0096, 13.9665, 1029.04, 1029.14, 70.800, 1462.370, NAN, NAN, NAN
2015/11/04, 12:09:46.312, 41.523, -70.672, NAN, 244.090, 108.400, 0.010, 11.5, 11.4, 1026.6, 1026.7, 0.0, 0.0, 0.000, 0.000, 326, 62, 0.2, 0.3, 80.6, 81.3, 0.20, 0.30, 211.52, 305.80, 34.588, 338.900, 0.0096, 13.9680, 1029.04, 1029.14, 70.800, 1462.375, NAN, NAN, NAN
2015/11/04, 12:10:46.312, 41.523, -70.672, NAN, 244.091, 285.900, 0.010, 11.6, 11.4, 1026.6, 1026.7, 0.0, 0.0, 0.000, 0.000, 122, 70, 0.3, 0.6, 80.4, 81.2, 0.30, 0.60, 7.06, 314.32, 35.596, 339.000, 0.0096, 13.9680, 1029.04, 1029.14, 70.900, 1462.375, NAN, NAN, NAN
2015/11/04, 12:11:46.312, 41.523, -70.672, NAN, 244.087, 90.000, 0.000, 11.6, 11.5, 1026.7, 1026.7, 0.0, 0.0, 0.000, 0.000, 65, 89, 0.5, 0.7, 80.2, 80.8, 0.50, 0.70, 309.09, 333.09, 36.100, 338.600, 0.0096, 13.9688, 1029.14, 1029.14, 70.600, 1462.378, NAN, NAN, NAN
2015/11/04, 12:12:46.312, 41.523, -70.672, NAN, 244.083, 90.000, 0.000, 11.7, 11.5, 1026.7, 1026.7, 0.0, 0.0, 0.000, 0.000, 330, 326, 0.4, 0.4, 79.8, 80.5, 0.40, 0.40, 214.08, 210.08, 74.770, 339.400, 0.0096, 13.9694, 1029.14, 1029.14, 70.800, 1462.380, NAN, NAN, NAN
2015/11/04, 12:13:46.312, 41.523, -70.672, NAN, 244.088, 296.600, 0.010, 11.7, 11.5, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 44, 61, 0.2, 0.4, 79.9, 80.5, 0.19, 0.39, 287.86, 305.20, 165.463, 339.800, 0.0096, 13.9691, 1029.14, 1029.24, 70.800, 1462.379, NAN, NAN, NAN
2015/11/04, 12:14:46.312, 41.523, -70.672, NAN, 244.091, 159.400, 0.020, 11.8, 11.6, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 38, 70, 0.2, 0.4, 79.8, 80.3, 0.21, 0.41, 284.50, 314.71, 289.914, 339.300, 0.0096, 13.9702, 1029.14, 1029.24, 70.600, 1462.383, NAN, NAN, NAN
2015/11/04, 12:15:46.312, 41.523, -70.672, NAN, 244.093, 135.000, 0.010, 11.9, 11.6, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 79, 76, 0.2, 0.5, 79.3, 79.9, 0.21, 0.51, 322.89, 320.04, 350.501, 339.300, 0.0096, 13.9698, 1029.14, 1029.24, 70.900, 1462.381, NAN, NAN, NAN
2015/11/04, 12:16:46.312, 41.523, -70.672, NAN, 244.103, 305.500, 0.020, 11.9, 11.7, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 93, 88, 0.4, 0.8, 78.9, 79.7, 0.39, 0.79, 337.89, 332.44, 356.296, 339.100, 0.0096, 13.9712, 1029.14, 1029.24, 70.800, 1462.386, NAN, NAN, NAN
2015/11/04, 12:17:46.312, 41.523, -70.672, NAN, 244.108, 74.100, 0.010, 12.0, 11.7, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 34, 94, 0.2, 0.4, 78.7, 79.5, 0.20, 0.40, 277.52, 337.38, 358.312, 339.800, 0.0096, 13.9715, 1029.24, 1029.34, 70.800, 1462.387, NAN, NAN, NAN
2015/11/04, 12:18:46.313, 41.523, -70.672, NAN, 244.102, 11.300, 0.010, 12.0, 11.7, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 31, 87, 0.2, 0.3, 78.4, 79.3, 0.20, 0.30, 273.64, 330.46, 360.579, 339.800, 0.0096, 13.9709, 1029.24, 1029.34, 70.800, 1462.385, NAN, NAN, NAN
2015/11/04, 12:19:46.313, 41.523, -70.672, NAN, 244.090, 175.200, 0.020, 12.1, 11.8, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 45, 70, 0.3, 0.3, 78.2, 79.2, 0.30, 0.31, 290.86, 315.35, 362.090, 340.100, 0.0096, 13.9696, 1029.24, 1029.34, 70.900, 1462.381, NAN, NAN, NAN
2015/11/04, 12:20:46.313, 41.523, -70.672, NAN, 244.095, 0.000, 0.000, 12.1, 11.8, 1026.9, 1026.9, 0.0, 0.0, 0.000, 0.000, 5, 240, 0.2, 0.2, 78.2, 78.9, 0.20, 0.20, 249.09, 124.10, 363.350, 340.500, 0.0096, 13.9674, 1029.34, 1029.34, 70.900, 1462.373, NAN, NAN, NAN
2015/11/04, 12:21:46.313, 41.523, -70.672, NAN, 244.095, 0.000, 0.000, 12.2, 11.9, 1026.9, 1026.9, 0.0, 0.0, 0.000, 0.000, 34, 45, 0.2, 0.5, 77.6, 78.6, 0.20, 0.50, 278.10, 289.10, 365.365, 341.600, 0.0096, 13.9670, 1029.34, 1029.34, 70.900, 1462.371, NAN, NAN, NAN
2015/11/04, 12:22:46.313, 41.523, -70.672, NAN, 244.093, 206.600, 0.000, 12.2, 11.9, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 60, 79, 0.3, 0.5, 77.2, 78.3, 0.30, 0.50, 304.09, 323.09, 366.499, 342.800, 0.0096, 13.9651, 1029.34, 1029.44, 71.100, 1462.364, NAN, NAN, NAN
2015/11/04, 12:23:46.313, 41.523, -70.672, NAN, 244.102, 90.000, 0.000, 12.3, 12.0, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 108, 36, 0.3, 0.3, 77.1, 78.0, 0.30, 0.30, 352.10, 280.10, 367.884, 344.400, 0.0096, 13.9647, 1029.34, 1029.44, 70.800, 1462.363, NAN, NAN, NAN
