WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/18, 00:00:32.152, 46.622, -38.043, 11.720, 168.070, 157.100, 12.110, 8.9, 9.0, 998.4, 998.9, 0.0, 0.0, 51.410, 45.950, 76, 79, 9.9, 10.0, 80.0, 80.5, 11.41, 11.78, 277.07, 278.98, 5.743, 281.900, 35.3282, 13.1964, 1000.84, 1001.34, 93.600, 1501.317, NAN, NAN, NAN
2015/11/18, 00:01:32.152, 46.619, -38.042, 11.740, 165.438, 169.100, 9.360, 8.9, 9.0, 998.4, 999.1, 0.0, 0.0, 51.410, 45.950, 82, 83, 10.3, 10.6, 78.5, 79.7, 10.45, 10.80, 274.24, 274.40, 6.120, 281.200, 35.3515, 13.2478, 1000.84, 1001.54, 92.400, 1501.515, NAN, NAN, NAN
2015/11/18, 00:02:32.152, 46.616, -38.040, 11.290, 168.274, 170.000, 11.050, 9.1, 9.0, 998.6, 998.9, 0.0, 0.0, 51.410, 45.950, 77, 82, 10.0, 10.0, 76.0, 78.8, 10.17, 10.63, 277.97, 282.04, 6.246, 281.300, 35.3871, 13.3180, 1001.04, 1001.34, 89.700, 1501.788, NAN, NAN, NAN
2015/11/18, 00:03:32.152, 46.613, -38.039, 11.720, 168.671, 153.600, 11.530, 9.2, 9.1, 998.7, 998.6, 0.0, 0.0, 51.410, 45.950, 73, 79, 9.1, 9.5, 75.3, 77.3, 10.69, 11.55, 275.31, 278.46, 6.498, 283.700, 35.4336, 13.4000, 1001.14, 1001.04, 91.800, 1502.113, NAN, NAN, NAN
2015/11/18, 00:04:32.152, 46.610, -38.037, 11.310, 166.907, 162.400, 9.770, 9.3, 9.1, 998.5, 998.7, 0.0, 0.0, 51.410, 45.950, 75, 72, 9.6, 9.4, 74.7, 77.5, 9.99, 9.57, 271.53, 269.59, 6.624, 286.700, 35.4683, 13.4837, 1000.94, 1001.14, 89.400, 1502.429, NAN, NAN, NAN
2015/11/18, 00:05:32.152, 46.607, -38.036, 11.440, 168.115, 172.500, 11.650, 9.4, 9.2, 998.5, 999.0, 0.0, 0.0, 51.410, 45.950, 68, 75, 8.9, 8.8, 70.8, 74.9, 8.23, 8.85, 276.80, 282.78, 6.498, 287.500, 35.4871, 13.5628, 1000.94, 1001.44, 90.300, 1502.710, NAN, NAN, NAN
2015/11/18, 00:06:32.152, 46.604, -38.034, 11.720, 166.628, 159.400, 12.200, 9.6, 9.3, 998.6, 998.7, 0.0, 0.0, 51.410, 45.950, 69, 70, 9.3, 9.0, 71.0, 72.3, 9.90, 9.77, 273.59, 275.40, 7.002, 287.800, 35.5045, 13.6427, 1001.04, 1001.14, 91.200, 1502.992, NAN, NAN, NAN
2015/11/18, 00:07:32.152, 46.602, -38.033, 11.670, 167.708, 167.600, 11.210, 9.7, 9.4, 998.7, 999.1, 0.0, 0.0, 51.410, 45.950, 70, 74, 9.0, 9.1, 69.8, 71.6, 8.88, 9.34, 275.29, 278.09, 7.128, 285.700, 35.5308, 13.7208, 1001.14, 1001.54, 90.900, 1503.278, NAN, NAN, NAN
2015/11/18, 00:08:32.152, 46.599, -38.031, 11.710, 165.046, 158.700, 10.720, 9.8, 9.6, 998.9, 999.2, 0.0, 0.0, 51.410, 45.950, 65, 69, 9.6, 9.2, 70.4, 71.3, 9.42, 9.45, 263.71, 268.38, 7.002, 282.300, 35.5533, 13.7999, 1001.34, 1001.64, 89.700, 1503.562, NAN, NAN, NAN
2015/11/18, 00:09:32.152, 46.596, -38.030, 11.850, 167.498, 148.000, 11.830, 9.9, 9.6, 998.6, 999.0, 0.0, 0.0, 51.410, 45.950, 72, 78, 10.3, 10.3, 66.9, 71.1, 12.10, 12.63, 269.66, 274.02, 7.380, 281.400, 35.5840, 13.8842, 1001.04, 1001.44, 89.400, 1503.872, NAN, NAN, NAN
2015/11/18, 00:10:32.153, 46.593, -38.028, 11.770, 168.345, 167.200, 10.870, 10.0, 9.8, 998.5, 999.0, 0.0, 0.0, 51.410, 45.950, 72, 75, 10.1, 10.2, 68.6, 67.3, 10.03, 10.39, 272.58, 274.82, 7.380, 282.200, 35.6500, 14.0236, 1000.94, 1001.44, 88.400, 1504.401, NAN, NAN, NAN
2015/11/18, 00:11:32.153, 46.590, -38.026, 11.380, 167.167, 158.300, 11.670, 10.1, 10.0, 998.6, 999.0, 0.0, 0.0, 51.410, 45.950, 70, 72, 10.0, 9.7, 69.0, 68.2, 10.62, 10.56, 270.82, 273.27, 6.876, 282.600, 35.7742, 14.1885, 1001.04, 1001.44, 88.100, 1505.078, NAN, NAN, NAN
2015/11/18, 00:12:32.153, 46.587, -38.025, 11.320, 167.824, 155.500, 10.010, 10.2, 10.0, 998.7, 999.3, 0.0, 0.0, 51.410, 45.950, 70, 76, 8.8, 8.5, 67.0, 68.5, 9.58, 9.81, 269.97, 275.46, 7.380, 283.200, 35.8191, 14.3469, 1001.14, 1001.74, 87.900, 1505.639, NAN, NAN, NAN
2015/11/18, 00:13:32.153, 46.584, -38.023, 10.960, 169.774, 159.000, 10.980, 10.3, 10.1, 998.7, 998.9, 0.0, 0.0, 51.410, 45.950, 72, 77, 11.1, 10.6, 66.3, 68.0, 11.80, 11.81, 270.09, 275.29, 7.380, 282.700, 35.8329, 14.4840, 1001.14, 1001.34, 89.100, 1506.094, NAN, NAN, NAN
2015/11/18, 00:14:32.153, 46.581, -38.022, 11.590, 166.768, 156.500, 11.530, 10.3, 10.2, 998.7, 999.0, 0.0, 0.0, 51.410, 45.950, 69, 76, 10.4, 10.0, 66.0, 65.9, 10.97, 11.29, 267.83, 274.36, 7.254, 283.900, 35.8465, 14.5996, 1001.14, 1001.44, 89.400, 1506.478, NAN, NAN, NAN
2015/11/18, 00:15:32.153, 46.578, -38.020, 11.380, 167.682, 166.300, 10.870, 10.3, 10.2, 998.9, 999.1, 0.0, 0.0, 51.410, 45.950, 67, 71, 10.3, 9.1, 67.5, 66.4, 9.74, 9.12, 266.90, 274.39, 6.876, 286.800, 35.8550, 14.6980, 1001.34, 1001.54, 88.800, 1506.801, NAN, NAN, NAN
2015/11/18, 00:16:32.153, 46.575, -38.019, 11.620, 169.088, 175.900, 11.340, 10.4, 10.3, 998.6, 999.2, 0.0, 0.0, 51.410, 45.950, 72, 72, 11.5, 10.4, 67.9, 68.3, 10.49, 9.55, 271.39, 274.72, 7.128, 287.300, 35.8591, 14.7775, 1001.04, 1001.64, 90.900, 1507.058, NAN, NAN, NAN
2015/11/18, 00:17:32.153, 46.572, -38.018, 11.670, 169.394, 154.100, 11.320, 10.4, 10.4, 998.6, 999.2, 0.0, 0.0, 51.410, 45.950, 70, 78, 11.9, 11.4, 64.5, 67.5, 12.81, 13.09, 266.31, 273.73, 6.750, 288.200, 35.8615, 14.8438, 1001.04, 1001.64, 88.800, 1507.271, NAN, NAN, NAN
2015/11/18, 00:18:32.153, 46.570, -38.016, 11.670, 166.018, 158.000, 11.520, 10.4, 10.3, 998.9, 999.2, 0.0, 0.0, 51.410, 45.950, 68, 72, 11.2, 10.9, 66.1, 65.0, 11.33, 11.47, 264.48, 268.59, 6.372, 292.200, 35.8781, 14.9076, 1001.34, 1001.64, 88.400, 1507.492, NAN, NAN, NAN
2015/11/18, 00:19:32.153, 46.567, -38.015, 11.420, 168.349, 164.000, 11.560, 10.4, 10.4, 998.8, 999.2, 0.0, 0.0, 51.410, 45.950, 74, 79, 9.7, 9.5, 64.8, 65.3, 10.30, 10.61, 276.75, 281.16, 6.246, 297.100, 35.8849, 14.9612, 1001.24, 1001.64, 90.300, 1507.669, NAN, NAN, NAN
2015/11/18, 00:20:32.153, 46.564, -38.013, 11.680, 168.150, 171.300, 10.920, 10.4, 10.3, 998.8, 999.2, 0.0, 0.0, 51.410, 45.950, 76, 86, 9.8, 10.0, 66.8, 65.9, 9.75, 10.84, 277.51, 285.06, 6.498, 301.700, 35.8915, 15.0092, 1001.24, 1001.64, 91.200, 1507.828, NAN, NAN, NAN
2015/11/18, 00:21:32.153, 46.561, -38.012, 11.790, 166.406, 163.800, 12.440, 10.5, 10.4, 998.9, 999.3, 0.0, 0.0, 51.410, 45.950, 65, 71, 11.6, 10.8, 66.0, 69.0, 10.91, 10.89, 264.23, 271.70, 6.498, 311.100, 35.9016, 15.0536, 1001.34, 1001.74, 96.700, 1507.979, NAN, NAN, NAN
2015/11/18, 00:22:32.153, 46.558, -38.010, 11.650, 167.382, 167.200, 10.770, 10.6, 10.5, 998.9, 999.3, 0.0, 0.0, 51.410, 45.950, 70, 73, 10.4, 9.5, 65.3, 66.3, 9.99, 9.51, 268.81, 274.24, 6.372, 324.900, 35.9287, 15.1342, 1001.34, 1001.74, 90.000, 1508.264, NAN, NAN, NAN
2015/11/18, 00:23:32.153, 46.555, -38.009, 11.080, 170.258, 162.300, 11.840, 10.5, 10.5, 999.2, 999.0, 0.0, 0.0, 51.410, 45.950, 73, 79, 9.7, 9.5, 65.1, 65.6, 10.61, 11.01, 277.76, 282.77, 6.750, 326.100, 36.0334, 15.2364, 1001.64, 1001.44, 87.200, 1508.706, NAN, NAN, NAN
2015/11/18, 00:24:32.153, 46.552, -38.007, 11.320, 168.789, 152.400, 11.350, 10.6, 10.5, 998.9, 999.5, 0.0, 0.0, 51.410, 45.950, 72, 78, 10.3, 10.0, 67.5, 69.3, 11.69, 11.96, 270.70, 275.90, 6.372, 325.700, 36.0566, 15.3329, 1001.34, 1001.94, 91.800, 1509.035, NAN, NAN, NAN
2015/11/18, 00:25:32.153, 46.549, -38.006, 11.530, 170.458, 168.800, 11.350, 10.6, 10.6, 998.9, 999.2, 0.0, 0.0, 51.410, 45.950, 77, 83, 10.2, 10.6, 63.5, 66.4, 10.71, 11.61, 279.74, 283.47, 7.128, 320.000, 36.0620, 15.4124, 1001.34, 1001.64, 88.800, 1509.289, NAN, NAN, NAN
2015/11/18, 00:26:32.153, 46.546, -38.004, 11.320, 167.565, 161.500, 9.440, 10.6, 10.5, 999.0, 999.3, 0.0, 0.0, 51.410, 45.950, 80, 84, 10.3, 9.7, 65.2, 64.4, 11.08, 10.85, 273.47, 278.13, 6.876, 312.900, 36.0642, 15.4792, 1001.44, 1001.74, 88.100, 1509.499, NAN, NAN, NAN
2015/11/18, 00:27:32.153, 46.543, -38.003, 11.150, 168.393, 162.200, 11.270, 10.6, 10.5, 999.0, 999.3, 0.0, 0.0, 51.410, 45.950, 72, 81, 11.5, 11.2, 65.2, 66.6, 11.77, 12.35, 269.19, 277.32, 6.876, 311.500, 36.0647, 15.5303, 1001.44, 1001.74, 90.000, 1509.659, NAN, NAN, NAN
2015/11/18, 00:28:32.154, 46.540, -38.001, 11.170, 168.999, 152.100, 12.360, 10.7, 10.6, 998.8, 999.2, 0.0, 0.0, 51.410, 45.950, 74, 78, 11.2, 10.6, 66.8, 66.2, 12.96, 12.81, 272.34, 276.60, 6.750, 312.700, 36.0655, 15.5694, 1001.24, 1001.64, 89.100, 1509.781, NAN, NAN, NAN
2015/11/18, 00:29:32.154, 46.537, -38.000, 11.460, 166.852, 151.600, 11.890, 10.8, 10.7, 999.0, 999.6, 0.0, 0.0, 51.410, 45.950, 74, 78, 12.1, 11.9, 68.2, 68.3, 13.48, 13.68, 267.80, 271.34, 7.128, 306.900, 36.0654, 15.5988, 1001.44, 1002.04, 90.900, 1509.872, NAN, NAN, NAN
2015/11/18, 00:30:32.154, 46.535, -37.999, 11.100, 169.391, 166.900, 9.330, 10.8, 10.7, 999.2, 999.3, 0.0, 0.0, 51.410, 45.950, 82, 85, 11.6, 12.6, 68.1, 68.8, 12.12, 13.28, 274.59, 275.53, 6.246, 291.600, 36.0649, 15.6197, 1001.64, 1001.74, 92.100, 1509.936, NAN, NAN, NAN
2015/11/18, 00:31:32.154, 46.532, -37.997, 11.240, 167.932, 169.000, 10.010, 10.7, 10.7, 999.0, 999.6, 0.0, 0.0, 51.410, 45.950, 88, 92, 9.8, 11.1, 65.0, 67.9, 10.82, 12.31, 284.28, 284.63, 6.624, 288.300, 36.0631, 15.6334, 1001.44, 1002.04, 92.100, 1509.976, NAN, NAN, NAN
2015/11/18, 00:32:32.154, 46.529, -37.996, 11.420, 166.716, 157.700, 12.560, 10.6, 10.6, 999.0, 999.7, 0.0, 0.0, 51.410, 45.950, 81, 86, 11.1, 11.0, 68.0, 66.3, 12.84, 13.23, 277.89, 281.79, 5.995, 291.500, 36.0592, 15.6420, 1001.44, 1002.14, 95.800, 1509.998, NAN, NAN, NAN
2015/11/18, 00:33:32.154, 46.526, -37.994, 11.430, 167.227, 167.000, 11.090, 10.6, 10.6, 999.3, 999.5, 0.0, 0.0, 51.410, 45.950, 75, 82, 10.8, 10.2, 68.2, 66.2, 10.85, 10.99, 272.76, 280.15, 5.995, 300.600, 36.0593, 15.6481, 1001.74, 1001.94, 94.000, 1510.017, NAN, NAN, NAN
2015/11/18, 00:34:32.154, 46.523, -37.993, 11.440, 166.762, 156.100, 10.730, 10.6, 10.6, 999.0, 999.1, 0.0, 0.0, 51.410, 45.950, 69, 77, 10.7, 11.0, 65.1, 67.6, 11.12, 12.10, 264.96, 270.85, 6.372, 300.500, 36.0564, 15.6505, 1001.44, 1001.54, 92.100, 1510.022, NAN, NAN, NAN
2015/11/18, 00:35:32.154, 46.520, -37.992, 11.900, 167.286, 140.300, 11.780, 10.6, 10.6, 999.2, 999.4, 0.0, 0.0, 51.410, 45.950, 84, 84, 11.3, 11.5, 69.1, 67.0, 14.61, 14.79, 274.06, 273.76, 6.246, 297.500, 36.0565, 15.6519, 1001.64, 1001.84, 94.000, 1510.026, NAN, NAN, NAN
2015/11/18, 00:36:32.154, 46.517, -37.990, 11.450, 167.075, 160.000, 11.340, 10.6, 10.6, 998.9, 999.5, 0.0, 0.0, 51.410, 45.950, 86, 90, 9.9, 11.1, 63.7, 67.2, 11.75, 13.16, 282.75, 283.15, 5.995, 301.000, 36.0537, 15.6499, 1001.34, 1001.94, 94.300, 1510.017, NAN, NAN, NAN
2015/11/18, 00:37:32.154, 46.514, -37.989, 11.330, 166.855, 169.900, 11.390, 10.6, 10.6, 998.9, 999.5, 0.0, 0.0, 51.410, 45.950, 71, 74, 13.0, 11.8, 65.0, 67.0, 12.09, 11.33, 264.53, 270.09, 6.120, 310.700, 36.0519, 15.6456, 1001.34, 1001.94, 92.800, 1510.001, NAN, NAN, NAN
2015/11/18, 00:38:32.154, 46.511, -37.988, 11.540, 167.276, 158.800, 13.040, 10.6, 10.6, 999.0, 999.4, 0.0, 0.0, 51.410, 45.950, 74, 83, 12.1, 11.4, 69.1, 65.9, 13.04, 13.37, 271.91, 280.35, 6.246, 326.200, 36.0383, 15.6168, 1001.44, 1001.84, 90.600, 1509.896, NAN, NAN, NAN
2015/11/18, 00:39:32.154, 46.508, -37.986, 10.800, 167.120, 154.400, 12.440, 10.6, 10.6, 998.9, 999.5, 0.0, 0.0, 51.410, 45.950, 82, 86, 11.0, 12.0, 62.9, 65.0, 13.17, 14.43, 278.06, 279.10, 6.372, 333.900, 35.9881, 15.5740, 1001.34, 1001.94, 90.600, 1509.705, NAN, NAN, NAN
2015/11/18, 00:40:32.154, 46.505, -37.985, 11.440, 168.111, 169.200, 11.560, 10.6, 10.6, 999.2, 999.5, 0.0, 0.0, 51.410, 45.950, 77, 82, 11.4, 11.4, 63.9, 65.2, 11.50, 11.99, 275.18, 279.40, 5.617, 333.300, 35.9431, 15.5069, 1001.64, 1001.94, 88.400, 1509.445, NAN, NAN, NAN
2015/11/18, 00:41:32.154, 46.502, -37.984, 11.180, 166.027, 161.000, 10.540, 10.6, 10.6, 999.3, 999.4, 0.0, 0.0, 51.410, 45.950, 63, 73, 9.7, 9.1, 69.0, 65.0, 9.17, 9.58, 262.24, 272.63, 5.491, 329.400, 35.8882, 15.4218, 1001.74, 1001.84, 87.200, 1509.116, NAN, NAN, NAN
2015/11/18, 00:42:32.154, 46.499, -37.982, 11.170, 168.836, 167.900, 9.560, 10.7, 10.7, 998.9, 999.6, 0.0, 0.0, 51.410, 45.950, 60, 62, 11.9, 11.1, 65.6, 69.5, 10.44, 9.89, 253.14, 257.11, 5.365, 329.700, 35.8548, 15.3387, 1001.34, 1002.04, 87.200, 1508.818, NAN, NAN, NAN
2015/11/18, 00:43:32.154, 46.496, -37.981, 11.280, 166.888, 157.700, 11.530, 10.7, 10.7, 999.1, 999.1, 0.0, 0.0, 51.410, 45.950, 64, 67, 11.0, 9.9, 65.8, 65.2, 10.88, 10.25, 262.31, 268.04, 5.491, 337.800, 35.8378, 15.2622, 1001.54, 1001.54, 86.600, 1508.559, NAN, NAN, NAN
2015/11/18, 00:44:32.155, 46.493, -37.979, 11.330, 167.298, 159.300, 11.490, 10.8, 10.7, 999.3, 999.6, 0.0, 0.0, 51.410, 45.950, 77, 86, 11.0, 11.7, 65.3, 67.1, 12.02, 13.47, 273.60, 279.24, 5.491, 339.500, 35.8261, 15.1966, 1001.74, 1002.04, 87.600, 1508.340, NAN, NAN, NAN
2015/11/18, 00:45:32.155, 46.490, -37.978, 11.480, 166.789, 160.000, 11.360, 10.9, 10.8, 999.4, 999.8, 0.0, 0.0, 51.410, 45.950, 88, 94, 12.1, 12.6, 68.4, 69.5, 13.87, 14.85, 279.60, 283.52, 6.120, 332.200, 35.8178, 15.1407, 1001.84, 1002.24, 87.600, 1508.155, NAN, NAN, NAN
2015/11/18, 00:46:32.155, 46.487, -37.977, 11.610, 167.317, 172.700, 12.350, 10.7, 10.8, 999.3, 999.8, 0.0, 0.0, 51.410, 45.950, 94, 96, 11.6, 13.2, 69.3, 67.6, 13.09, 14.71, 290.32, 288.88, 5.617, 324.700, 35.8113, 15.0942, 1001.74, 1002.24, 86.900, 1508.002, NAN, NAN, NAN
2015/11/18, 00:47:32.155, 46.484, -37.975, 11.100, 166.940, 149.400, 11.420, 10.5, 10.6, 999.3, 999.8, 0.0, 0.0, 51.410, 45.950, 87, 93, 11.8, 12.1, 71.6, 69.4, 14.44, 15.19, 277.11, 281.16, 5.113, 321.600, 35.8072, 15.0567, 1001.74, 1002.24, 86.600, 1507.879, NAN, NAN, NAN
2015/11/18, 00:48:32.155, 46.481, -37.974, 11.110, 169.268, 164.000, 9.980, 10.4, 10.4, 999.4, 999.7, 0.0, 0.0, 51.410, 45.950, 89, 92, 11.6, 12.4, 71.6, 69.9, 13.03, 14.01, 281.39, 282.57, 5.365, 316.800, 35.8055, 15.0271, 1001.84, 1002.14, 90.600, 1507.784, NAN, NAN, NAN
2015/11/18, 00:49:32.155, 46.478, -37.973, 11.610, 164.881, 165.200, 11.180, 10.2, 10.3, 999.5, 1000.2, 0.0, 0.0, 51.410, 45.950, 100, 101, 7.6, 10.4, 72.4, 71.4, 10.27, 12.78, 298.36, 292.10, 5.239, 313.200, 35.8063, 15.0040, 1001.94, 1002.64, 86.600, 1507.712, NAN, NAN, NAN
2015/11/18, 00:50:32.155, 46.475, -37.972, 11.280, 166.593, 146.600, 11.820, 10.2, 10.2, 999.5, 999.6, 0.0, 0.0, 51.410, 45.950, 85, 90, 10.4, 11.8, 72.3, 71.8, 13.33, 15.01, 277.71, 278.96, 5.239, 306.100, 35.8056, 14.9875, 1001.94, 1002.04, 87.600, 1507.659, NAN, NAN, NAN
2015/11/18, 00:51:32.155, 46.473, -37.970, 11.550, 168.158, 157.800, 11.720, 10.1, 10.1, 999.2, 999.9, 0.0, 0.0, 51.410, 45.950, 91, 98, 8.8, 11.7, 72.4, 72.3, 11.60, 14.75, 289.76, 288.96, 4.609, 299.200, 35.8091, 14.9801, 1001.64, 1002.34, 88.800, 1507.640, NAN, NAN, NAN
2015/11/18, 00:52:32.155, 46.470, -37.969, 11.230, 167.199, 163.500, 10.890, 10.1, 10.1, 999.5, 999.6, 0.0, 0.0, 51.410, 45.950, 97, 102, 9.4, 11.6, 71.0, 74.1, 11.80, 14.18, 291.98, 291.54, 3.601, 298.300, 35.8207, 14.9825, 1001.94, 1002.04, 88.100, 1507.661, NAN, NAN, NAN
2015/11/18, 00:53:32.155, 46.467, -37.967, 11.620, 165.725, 153.500, 10.510, 9.9, 10.0, 999.6, 999.7, 0.0, 0.0, 51.410, 45.950, 100, 105, 7.6, 10.5, 67.3, 69.6, 10.86, 13.83, 293.14, 291.05, 4.735, 311.000, 35.8299, 14.9903, 1002.04, 1002.14, 88.400, 1507.696, NAN, NAN, NAN
2015/11/18, 00:54:32.155, 46.464, -37.966, 11.470, 168.071, 168.700, 10.440, 9.9, 9.8, 999.6, 999.8, 0.0, 0.0, 51.410, 45.950, 107, 106, 7.4, 9.6, 69.3, 68.9, 10.29, 12.18, 305.09, 299.22, 5.365, 325.500, 35.8379, 15.0042, 1002.04, 1002.24, 91.200, 1507.749, NAN, NAN, NAN
2015/11/18, 00:55:32.155, 46.461, -37.965, 11.100, 169.203, 165.500, 10.670, 10.0, 9.9, 999.5, 999.7, 0.0, 0.0, 51.410, 45.950, 80, 90, 11.3, 10.0, 71.3, 72.2, 12.01, 11.71, 276.20, 287.06, 5.743, 337.800, 35.8487, 15.0223, 1001.94, 1002.14, 92.800, 1507.819, NAN, NAN, NAN
2015/11/18, 00:56:32.155, 46.458, -37.963, 11.600, 166.407, 159.800, 12.030, 10.1, 10.0, 999.6, 999.5, 0.0, 0.0, 51.410, 45.950, 87, 92, 9.9, 10.7, 66.0, 69.8, 12.00, 13.13, 284.36, 286.15, 5.743, 341.900, 35.8690, 15.0497, 1002.04, 1001.94, 90.900, 1507.929, NAN, NAN, NAN
2015/11/18, 00:57:32.155, 46.455, -37.962, 11.200, 169.422, 159.600, 10.680, 10.1, 10.0, 999.6, 999.9, 0.4, 1.0, 51.430, 45.970, 83, 85, 12.4, 12.2, 70.8, 65.9, 13.81, 13.79, 275.82, 277.79, 5.869, 341.200, 35.8798, 15.0843, 1002.04, 1002.34, 90.000, 1508.050, NAN, NAN, NAN
2015/11/18, 00:58:32.155, 46.452, -37.961, 11.160, 165.425, 169.600, 11.010, 10.1, 10.1, 999.4, 1000.1, 0.8, 0.1, 51.430, 45.970, 81, 86, 10.1, 11.1, 69.7, 68.0, 10.39, 11.72, 278.45, 279.98, 5.491, 342.000, 35.9031, 15.1255, 1001.84, 1002.54, 88.800, 1508.207, NAN, NAN, NAN
2015/11/18, 00:59:32.155, 46.449, -37.959, 11.420, 168.289, 151.900, 11.480, 10.2, 10.1, 999.4, 999.7, 0.0, 0.0, 51.430, 45.970, 70, 72, 14.9, 12.7, 69.7, 70.8, 15.68, 13.85, 260.35, 265.49, 5.365, 341.900, 35.9157, 15.1648, 1001.84, 1002.14, 87.900, 1508.345, NAN, NAN, NAN
2015/11/18, 01:00:32.155, 46.446, -37.958, 11.060, 164.256, 158.900, 9.180, 10.3, 10.2, 999.5, 1000.3, 0.0, 0.0, 51.430, 45.970, 65, 75, 12.1, 12.3, 67.8, 67.7, 11.41, 12.41, 252.17, 261.26, 5.617, 341.900, 35.9186, 15.2020, 1001.94, 1002.74, 87.600, 1508.465, NAN, NAN, NAN
2015/11/18, 01:01:32.156, 46.443, -37.956, 10.720, 169.587, 175.900, 10.040, 10.4, 10.4, 999.3, 999.8, 0.8, 0.9, 51.460, 45.990, 60, 64, 13.9, 14.2, 68.8, 70.2, 11.61, 12.24, 250.57, 254.45, 6.120, 340.600, 35.9228, 15.2360, 1001.74, 1002.24, 89.400, 1508.576, NAN, NAN, NAN
2015/11/18, 01:02:32.156, 46.441, -37.955, 10.440, 168.484, 156.400, 11.390, 10.2, 10.3, 999.3, 999.9, 6.8, 3.1, 51.560, 46.040, 56, 59, 13.1, 11.9, 73.3, 72.2, 12.19, 11.43, 250.94, 256.46, 5.491, 342.400, 35.9224, 15.2635, 1001.74, 1002.34, 92.400, 1508.662, NAN, NAN, NAN
2015/11/18, 01:03:32.156, 46.438, -37.954, 10.740, 166.358, 153.500, 9.100, 10.0, 10.1, 999.4, 999.9, 0.2, 0.0, 51.570, 46.040, 75, 78, 15.4, 14.9, 71.7, 72.1, 15.93, 15.68, 258.42, 261.71, 5.869, 341.100, 35.9218, 15.2861, 1001.84, 1002.34, 90.000, 1508.732, NAN, NAN, NAN
2015/11/18, 01:04:32.156, 46.435, -37.952, 10.890, 170.412, 162.200, 11.200, 9.9, 10.0, 999.6, 999.7, 0.0, 0.0, 51.570, 46.040, 72, 77, 14.5, 14.1, 71.0, 71.2, 14.66, 14.78, 265.17, 270.25, 5.491, 342.300, 35.9172, 15.3033, 1002.04, 1002.14, 94.600, 1508.780, NAN, NAN, NAN
2015/11/18, 01:05:32.156, 46.432, -37.951, 11.220, 168.279, 160.700, 10.430, 9.7, 9.8, 999.4, 999.9, 1.5, 1.8, 51.590, 46.070, 68, 69, 13.8, 13.4, 69.9, 70.2, 13.50, 13.23, 258.89, 260.50, 5.617, 340.600, 35.9147, 15.3168, 1001.84, 1002.34, 94.800, 1508.819, NAN, NAN, NAN
2015/11/18, 01:06:32.156, 46.429, -37.950, 11.390, 169.480, 180.900, 10.020, 9.6, 9.6, 999.5, 999.9, 0.0, 0.1, 51.600, 46.080, 79, 84, 11.0, 11.6, 66.5, 70.3, 10.21, 11.19, 276.27, 279.52, 5.617, 341.200, 35.9132, 15.3260, 1001.94, 1002.34, 96.100, 1508.846, NAN, NAN, NAN
2015/11/18, 01:07:32.156, 46.426, -37.949, 11.290, 171.092, 165.200, 12.140, 9.5, 9.5, 999.7, 1000.0, 0.9, 0.4, 51.610, 46.080, 63, 69, 10.3, 9.7, 68.5, 68.3, 9.94, 10.07, 269.95, 276.82, 5.743, 340.500, 35.9123, 15.3342, 1002.14, 1002.44, 96.100, 1508.871, NAN, NAN, NAN
2015/11/18, 01:08:32.156, 46.423, -37.947, 11.360, 167.980, 155.800, 11.460, 9.5, 9.5, 999.3, 1000.0, 0.0, 0.0, 51.610, 46.080, 65, 74, 9.7, 9.8, 66.7, 67.9, 10.17, 11.09, 267.37, 273.97, 5.995, 338.500, 35.9164, 15.3437, 1001.74, 1002.44, 95.800, 1508.905, NAN, NAN, NAN
2015/11/18, 01:09:32.156, 46.421, -37.946, 11.040, 168.369, 147.100, 11.810, 9.6, 9.6, 999.3, 999.8, 0.0, 0.0, 51.610, 46.080, 65, 68, 8.5, 8.3, 68.9, 67.3, 10.12, 10.22, 270.14, 272.80, 6.246, 338.800, 35.9138, 15.3508, 1001.74, 1002.24, 95.200, 1508.924, NAN, NAN, NAN
2015/11/18, 01:10:32.156, 46.418, -37.945, 11.300, 164.923, 162.700, 10.520, 9.8, 9.7, 999.5, 999.8, 0.0, 0.0, 51.610, 46.080, 76, 79, 7.9, 7.4, 69.0, 69.0, 8.61, 8.47, 278.84, 283.03, 6.246, 336.600, 35.8986, 15.3556, 1001.94, 1002.24, 99.500, 1508.922, NAN, NAN, NAN
2015/11/18, 01:11:32.156, 46.415, -37.943, 11.140, 166.570, 173.800, 10.450, 9.9, 9.8, 999.2, 999.9, 0.0, 0.0, 51.610, 46.080, 61, 68, 8.3, 7.8, 66.8, 68.0, 6.71, 6.98, 267.78, 276.73, 6.372, 337.600, 35.8939, 15.3589, 1001.64, 1002.34, 96.400, 1508.927, NAN, NAN, NAN
