$SAMOS:001, CS:KAQP, YMD:20151108, HMS:000031, LA:42.165, LO:-63.638, SOG:11.350, COG:073.0, GY:060.3, SWR:5.491, LWR:345.100, SST:14.2452, SSC:3.92290, SAL:32.1996, WSTD:282.49, WSTS:9.89, WSAT:13.3, WSBP:1011.94, WSRH:73.8, WSRC:3.740, WSRI:0.0, WSRD:253, WSRS:5.6, WPTD:289.18, WPTS:12.04, WPAT:13.4, WPBP:1011.84, WPRH:73.9, WPRC:0.000, WPRI:0.0, WPRD:254, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:000131, LA:42.166, LO:-63.634, SOG:10.730, COG:068.9, GY:058.5, SWR:5.743, LWR:345.700, SST:14.2702, SSC:3.92792, SAL:32.2246, WSTD:282.78, WSTS:9.02, WSAT:13.3, WSBP:1011.94, WSRH:72.9, WSRC:3.740, WSRI:0.0, WSRD:259, WSRS:5.4, WPTD:287.60, WPTS:11.41, WPAT:13.4, WPBP:1011.84, WPRH:73.0, WPRC:0.000, WPRI:0.0, WPRD:255, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:000231, LA:42.168, LO:-63.630, SOG:10.900, COG:070.0, GY:061.5, SWR:5.743, LWR:345.900, SST:14.2945, SSC:3.93247, SAL:32.2471, WSTD:285.95, WSTS:8.82, WSAT:13.3, WSBP:1012.04, WSRH:72.9, WSRC:3.740, WSRI:0.0, WSRD:262, WSRS:5.4, WPTD:285.45, WPTS:10.42, WPAT:13.3, WPBP:1011.34, WPRH:72.8, WPRC:0.000, WPRI:0.0, WPRD:253, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:000331, LA:42.169, LO:-63.626, SOG:10.850, COG:070.4, GY:060.2, SWR:5.617, LWR:346.200, SST:14.3175, SSC:3.93606, SAL:32.2649, WSTD:283.45, WSTS:8.89, WSAT:13.3, WSBP:1011.84, WSRH:73.4, WSRC:3.740, WSRI:0.0, WSRD:259, WSRS:5.2, WPTD:285.31, WPTS:11.14, WPAT:13.4, WPBP:1011.74, WPRH:73.6, WPRC:0.000, WPRI:0.0, WPRD:251, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:000431, LA:42.170, LO:-63.623, SOG:10.950, COG:065.3, GY:061.1, SWR:5.617, LWR:346.400, SST:14.3398, SSC:3.94125, SAL:32.2884, WSTD:285.36, WSTS:9.34, WSAT:13.3, WSBP:1011.74, WSRH:73.0, WSRC:3.740, WSRI:0.0, WSRD:260, WSRS:6.2, WPTD:289.13, WPTS:10.82, WPAT:13.4, WPBP:1011.64, WPRH:73.6, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:000531, LA:42.171, LO:-63.619, SOG:10.740, COG:067.2, GY:060.4, SWR:5.617, LWR:345.900, SST:14.3645, SSC:3.94710, SAL:32.3162, WSTD:277.32, WSTS:8.57, WSAT:13.3, WSBP:1011.64, WSRH:72.4, WSRC:3.740, WSRI:0.0, WSRD:253, WSRS:4.7, WPTD:281.24, WPTS:9.48, WPAT:13.4, WPBP:1011.64, WPRH:72.9, WPRC:0.000, WPRI:0.0, WPRD:253, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:000631, LA:42.172, LO:-63.615, SOG:11.180, COG:061.7, GY:060.4, SWR:5.617, LWR:346.800, SST:14.3901, SSC:3.95337, SAL:32.3461, WSTD:275.23, WSTS:9.64, WSAT:13.3, WSBP:1011.84, WSRH:72.1, WSRC:3.740, WSRI:0.0, WSRD:248, WSRS:5.8, WPTD:284.17, WPTS:11.46, WPAT:13.3, WPBP:1011.64, WPRH:72.3, WPRC:0.000, WPRI:0.0, WPRD:252, WPRS:8.2, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:000731, LA:42.174, LO:-63.611, SOG:10.690, COG:066.8, GY:058.7, SWR:5.365, LWR:346.400, SST:14.4168, SSC:3.96073, SAL:32.3803, WSTD:279.45, WSTS:10.63, WSAT:13.3, WSBP:1011.94, WSRH:72.5, WSRC:3.740, WSRI:0.0, WSRD:247, WSRS:6.7, WPTD:285.35, WPTS:11.86, WPAT:13.3, WPBP:1011.84, WPRH:72.3, WPRC:0.000, WPRI:0.0, WPRD:251, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:000831, LA:42.175, LO:-63.608, SOG:10.620, COG:064.6, GY:061.0, SWR:5.491, LWR:346.100, SST:14.4459, SSC:3.96926, SAL:32.4187, WSTD:279.90, WSTS:9.91, WSAT:13.3, WSBP:1012.14, WSRH:72.1, WSRC:3.740, WSRI:0.0, WSRD:249, WSRS:6.3, WPTD:290.17, WPTS:12.26, WPAT:13.3, WPBP:1011.84, WPRH:72.2, WPRC:0.000, WPRI:0.0, WPRD:254, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:000931, LA:42.176, LO:-63.604, SOG:10.730, COG:062.0, GY:058.6, SWR:5.995, LWR:346.500, SST:14.4753, SSC:3.97455, SAL:32.4443, WSTD:274.07, WSTS:9.45, WSAT:13.3, WSBP:1012.14, WSRH:70.1, WSRC:3.740, WSRI:0.0, WSRD:247, WSRS:5.6, WPTD:283.05, WPTS:11.74, WPAT:13.3, WPBP:1011.94, WPRH:70.0, WPRC:0.000, WPRI:0.0, WPRD:250, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:001031, LA:42.177, LO:-63.600, SOG:10.740, COG:063.1, GY:060.4, SWR:5.617, LWR:346.900, SST:14.5037, SSC:3.97835, SAL:32.4614, WSTD:277.01, WSTS:9.26, WSAT:13.3, WSBP:1012.04, WSRH:71.0, WSRC:3.740, WSRI:0.0, WSRD:250, WSRS:5.6, WPTD:283.98, WPTS:10.86, WPAT:13.3, WPBP:1011.94, WPRH:71.3, WPRC:0.000, WPRI:0.0, WPRD:252, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:001131, LA:42.178, LO:-63.596, SOG:11.640, COG:070.2, GY:061.1, SWR:5.617, LWR:347.300, SST:14.5313, SSC:3.98299, SAL:32.4834, WSTD:276.19, WSTS:9.75, WSAT:13.3, WSBP:1012.24, WSRH:71.1, WSRC:3.740, WSRI:0.0, WSRD:246, WSRS:5.1, WPTD:285.37, WPTS:11.44, WPAT:13.3, WPBP:1011.84, WPRH:70.8, WPRC:0.000, WPRI:0.0, WPRD:252, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:001231, LA:42.179, LO:-63.593, SOG:10.950, COG:072.7, GY:061.5, SWR:5.869, LWR:346.900, SST:14.5601, SSC:3.99050, SAL:32.5181, WSTD:279.99, WSTS:10.42, WSAT:13.3, WSBP:1012.04, WSRH:73.0, WSRC:3.740, WSRI:0.0, WSRD:244, WSRS:6.0, WPTD:284.09, WPTS:11.93, WPAT:13.4, WPBP:1012.04, WPRH:72.9, WPRC:0.000, WPRI:0.0, WPRD:245, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:001331, LA:42.181, LO:-63.589, SOG:11.050, COG:062.6, GY:060.7, SWR:5.869, LWR:347.100, SST:14.5902, SSC:3.99975, SAL:32.5657, WSTD:282.82, WSTS:8.02, WSAT:13.4, WSBP:1012.04, WSRH:73.0, WSRC:3.740, WSRI:0.0, WSRD:267, WSRS:5.2, WPTD:285.22, WPTS:9.79, WPAT:13.4, WPBP:1012.04, WPRH:73.4, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:001431, LA:42.182, LO:-63.585, SOG:11.130, COG:069.5, GY:062.3, SWR:5.365, LWR:346.900, SST:14.6208, SSC:4.00467, SAL:32.5876, WSTD:289.34, WSTS:9.27, WSAT:13.4, WSBP:1011.94, WSRH:72.4, WSRC:3.740, WSRI:0.0, WSRD:264, WSRS:6.1, WPTD:286.97, WPTS:10.27, WPAT:13.4, WPBP:1012.14, WPRH:72.9, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:001531, LA:42.183, LO:-63.582, SOG:10.500, COG:066.6, GY:059.6, SWR:5.365, LWR:347.000, SST:14.6525, SSC:4.01237, SAL:32.6260, WSTD:285.90, WSTS:9.70, WSAT:13.4, WSBP:1012.04, WSRH:70.1, WSRC:3.740, WSRI:0.0, WSRD:258, WSRS:6.5, WPTD:290.94, WPTS:11.70, WPAT:13.4, WPBP:1012.04, WPRH:70.4, WPRC:0.000, WPRI:0.0, WPRD:257, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:001631, LA:42.184, LO:-63.578, SOG:11.150, COG:069.5, GY:061.3, SWR:5.491, LWR:346.900, SST:14.6835, SSC:4.01634, SAL:32.6425, WSTD:292.02, WSTS:9.32, WSAT:13.4, WSBP:1012.04, WSRH:71.2, WSRC:3.740, WSRI:0.0, WSRD:268, WSRS:6.4, WPTD:290.10, WPTS:11.32, WPAT:13.4, WPBP:1012.14, WPRH:71.5, WPRC:0.000, WPRI:0.0, WPRD:257, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:001731, LA:42.185, LO:-63.574, SOG:10.950, COG:067.3, GY:057.6, SWR:5.617, LWR:346.800, SST:14.7136, SSC:4.02456, SAL:32.6851, WSTD:282.36, WSTS:9.54, WSAT:13.4, WSBP:1012.04, WSRH:71.2, WSRC:3.740, WSRI:0.0, WSRD:258, WSRS:5.9, WPTD:288.41, WPTS:12.11, WPAT:13.4, WPBP:1012.14, WPRH:71.5, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:001831, LA:42.186, LO:-63.570, SOG:11.090, COG:068.8, GY:060.3, SWR:5.617, LWR:347.200, SST:14.7560, SSC:4.04580, SAL:32.7930, WSTD:281.47, WSTS:9.95, WSAT:13.4, WSBP:1012.24, WSRH:69.3, WSRC:3.740, WSRI:0.0, WSRD:252, WSRS:6.0, WPTD:288.75, WPTS:12.37, WPAT:13.4, WPBP:1012.04, WPRH:69.7, WPRC:0.000, WPRI:0.0, WPRD:253, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:001931, LA:42.188, LO:-63.567, SOG:10.730, COG:063.7, GY:058.6, SWR:5.239, LWR:347.000, SST:14.8157, SSC:4.07150, SAL:32.9124, WSTD:288.69, WSTS:9.10, WSAT:13.4, WSBP:1012.14, WSRH:71.1, WSRC:3.740, WSRI:0.0, WSRD:267, WSRS:6.5, WPTD:289.52, WPTS:11.59, WPAT:13.4, WPBP:1012.14, WPRH:70.9, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:002031, LA:42.189, LO:-63.563, SOG:11.060, COG:068.9, GY:060.0, SWR:5.617, LWR:346.900, SST:14.8812, SSC:4.08832, SAL:32.9827, WSTD:284.90, WSTS:8.71, WSAT:13.4, WSBP:1012.14, WSRH:71.1, WSRC:3.740, WSRI:0.0, WSRD:264, WSRS:5.3, WPTD:285.00, WPTS:10.40, WPAT:13.4, WPBP:1012.04, WPRH:72.1, WPRC:0.000, WPRI:0.0, WPRD:255, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:002131, LA:42.190, LO:-63.559, SOG:11.340, COG:073.0, GY:060.3, SWR:5.743, LWR:347.200, SST:14.9506, SSC:4.10240, SAL:33.0503, WSTD:288.14, WSTS:11.02, WSAT:13.4, WSBP:1012.14, WSRH:69.9, WSRC:3.740, WSRI:0.0, WSRD:256, WSRS:7.1, WPTD:292.37, WPTS:12.82, WPAT:13.4, WPBP:1012.04, WPRH:70.2, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:002231, LA:42.191, LO:-63.555, SOG:11.400, COG:064.1, GY:061.8, SWR:5.743, LWR:346.900, SST:15.0267, SSC:4.12336, SAL:33.1378, WSTD:281.74, WSTS:11.34, WSAT:13.4, WSBP:1012.24, WSRH:69.1, WSRC:3.740, WSRI:0.0, WSRD:248, WSRS:7.6, WPTD:290.08, WPTS:12.81, WPAT:13.4, WPBP:1012.14, WPRH:68.6, WPRC:0.000, WPRI:0.0, WPRD:254, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:002331, LA:42.193, LO:-63.552, SOG:10.720, COG:064.5, GY:060.4, SWR:6.120, LWR:347.100, SST:15.1011, SSC:4.13372, SAL:33.1750, WSTD:286.09, WSTS:8.75, WSAT:13.4, WSBP:1012.14, WSRH:67.6, WSRC:3.740, WSRI:0.0, WSRD:264, WSRS:5.9, WPTD:289.98, WPTS:10.83, WPAT:13.4, WPBP:1012.24, WPRH:68.0, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:002431, LA:42.194, LO:-63.548, SOG:11.150, COG:068.6, GY:061.7, SWR:5.743, LWR:347.100, SST:15.1694, SSC:4.13948, SAL:33.1954, WSTD:283.08, WSTS:11.49, WSAT:13.4, WSBP:1012.04, WSRH:71.0, WSRC:3.740, WSRI:0.0, WSRD:247, WSRS:7.5, WPTD:285.16, WPTS:12.82, WPAT:13.5, WPBP:1012.14, WPRH:71.0, WPRC:0.000, WPRI:0.0, WPRD:246, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:002531, LA:42.195, LO:-63.544, SOG:11.220, COG:068.9, GY:060.8, SWR:5.743, LWR:346.700, SST:15.2328, SSC:4.14764, SAL:33.2276, WSTD:295.66, WSTS:10.64, WSAT:13.4, WSBP:1012.04, WSRH:69.4, WSRC:3.740, WSRI:0.0, WSRD:267, WSRS:7.9, WPTD:289.21, WPTS:11.25, WPAT:13.5, WPBP:1012.04, WPRH:69.0, WPRC:0.000, WPRI:0.0, WPRD:257, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:002631, LA:42.197, LO:-63.540, SOG:10.940, COG:062.1, GY:059.6, SWR:5.743, LWR:346.100, SST:15.2896, SSC:4.15551, SAL:33.2607, WSTD:285.19, WSTS:9.72, WSAT:13.4, WSBP:1011.94, WSRH:66.6, WSRC:3.740, WSRI:0.0, WSRD:260, WSRS:6.8, WPTD:292.95, WPTS:11.88, WPAT:13.5, WPBP:1012.04, WPRH:66.6, WPRC:0.000, WPRI:0.0, WPRD:261, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:002731, LA:42.198, LO:-63.537, SOG:10.950, COG:072.2, GY:061.8, SWR:5.743, LWR:346.800, SST:15.3409, SSC:4.15988, SAL:33.2781, WSTD:299.95, WSTS:10.50, WSAT:13.4, WSBP:1011.84, WSRH:67.8, WSRC:3.740, WSRI:0.0, WSRD:270, WSRS:7.9, WPTD:294.80, WPTS:10.49, WPAT:13.4, WPBP:1012.04, WPRH:68.8, WPRC:0.000, WPRI:0.0, WPRD:264, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:002831, LA:42.199, LO:-63.533, SOG:11.050, COG:058.9, GY:057.5, SWR:5.617, LWR:346.600, SST:15.3820, SSC:4.16315, SAL:33.3003, WSTD:292.25, WSTS:10.09, WSAT:13.4, WSBP:1012.04, WSRH:68.9, WSRC:3.740, WSRI:0.0, WSRD:269, WSRS:8.1, WPTD:292.89, WPTS:11.43, WPAT:13.4, WPBP:1011.74, WPRH:67.3, WPRC:0.000, WPRI:0.0, WPRD:265, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:002931, LA:42.201, LO:-63.529, SOG:11.360, COG:062.9, GY:061.8, SWR:5.995, LWR:346.500, SST:15.4089, SSC:4.15861, SAL:33.2976, WSTD:286.12, WSTS:10.48, WSAT:13.4, WSBP:1011.84, WSRH:69.3, WSRC:3.740, WSRI:0.0, WSRD:257, WSRS:7.4, WPTD:294.14, WPTS:12.33, WPAT:13.5, WPBP:1011.84, WPRH:69.1, WPRC:0.000, WPRI:0.0, WPRD:260, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:003031, LA:42.202, LO:-63.526, SOG:10.960, COG:063.3, GY:061.2, SWR:5.743, LWR:346.800, SST:15.4253, SSC:4.15576, SAL:33.2863, WSTD:290.61, WSTS:8.83, WSAT:13.4, WSBP:1011.94, WSRH:66.8, WSRC:3.740, WSRI:0.0, WSRD:269, WSRS:6.5, WPTD:280.79, WPTS:9.87, WPAT:13.5, WPBP:1011.94, WPRH:67.0, WPRC:0.000, WPRI:0.0, WPRD:252, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:003131, LA:42.204, LO:-63.522, SOG:11.020, COG:060.4, GY:059.9, SWR:5.869, LWR:347.300, SST:15.4483, SSC:4.16023, SAL:33.2889, WSTD:278.76, WSTS:10.49, WSAT:13.4, WSBP:1012.14, WSRH:69.1, WSRC:3.740, WSRI:0.0, WSRD:249, WSRS:7.0, WPTD:288.54, WPTS:12.29, WPAT:13.4, WPBP:1011.94, WPRH:69.9, WPRC:0.000, WPRI:0.0, WPRD:255, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:003231, LA:42.205, LO:-63.518, SOG:11.120, COG:058.5, GY:060.4, SWR:5.617, LWR:347.600, SST:15.4890, SSC:4.17546, SAL:33.2931, WSTD:277.03, WSTS:9.30, WSAT:13.4, WSBP:1012.14, WSRH:69.6, WSRC:3.740, WSRI:0.0, WSRD:253, WSRS:6.0, WPTD:283.66, WPTS:11.73, WPAT:13.5, WPBP:1012.24, WPRH:69.5, WPRC:0.000, WPRI:0.0, WPRD:251, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:003331, LA:42.206, LO:-63.515, SOG:11.010, COG:061.8, GY:060.4, SWR:5.743, LWR:346.800, SST:15.5374, SSC:4.18045, SAL:33.2805, WSTD:283.40, WSTS:10.26, WSAT:13.4, WSBP:1012.14, WSRH:71.3, WSRC:3.740, WSRI:0.0, WSRD:255, WSRS:7.1, WPTD:285.80, WPTS:11.61, WPAT:13.5, WPBP:1012.34, WPRH:71.2, WPRC:0.000, WPRI:0.0, WPRD:253, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:003431, LA:42.208, LO:-63.511, SOG:11.170, COG:058.7, GY:061.4, SWR:5.617, LWR:346.900, SST:15.5848, SSC:4.18174, SAL:33.2693, WSTD:282.04, WSTS:11.48, WSAT:13.5, WSBP:1012.14, WSRH:69.4, WSRC:3.740, WSRI:0.0, WSRD:249, WSRS:8.3, WPTD:292.93, WPTS:14.09, WPAT:13.5, WPBP:1012.34, WPRH:69.2, WPRC:0.000, WPRI:0.0, WPRD:255, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:003531, LA:42.209, LO:-63.508, SOG:11.160, COG:061.2, GY:060.9, SWR:5.869, LWR:346.900, SST:15.6248, SSC:4.18146, SAL:33.2614, WSTD:277.67, WSTS:10.03, WSAT:13.4, WSBP:1012.14, WSRH:67.5, WSRC:3.740, WSRI:0.0, WSRD:249, WSRS:6.4, WPTD:282.87, WPTS:12.10, WPAT:13.5, WPBP:1012.44, WPRH:66.9, WPRC:0.000, WPRI:0.0, WPRD:248, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:003631, LA:42.211, LO:-63.504, SOG:10.940, COG:069.9, GY:061.6, SWR:5.617, LWR:347.600, SST:15.6567, SSC:4.18050, SAL:33.2524, WSTD:282.31, WSTS:9.70, WSAT:13.4, WSBP:1012.14, WSRH:69.4, WSRC:3.740, WSRI:0.0, WSRD:252, WSRS:5.8, WPTD:290.40, WPTS:12.39, WPAT:13.5, WPBP:1012.44, WPRH:69.5, WPRC:0.000, WPRI:0.0, WPRD:253, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:003731, LA:42.212, LO:-63.500, SOG:10.980, COG:064.7, GY:060.0, SWR:5.491, LWR:347.400, SST:15.6802, SSC:4.17783, SAL:33.2388, WSTD:281.89, WSTS:12.50, WSAT:13.4, WSBP:1012.14, WSRH:70.7, WSRC:3.740, WSRI:0.0, WSRD:245, WSRS:8.7, WPTD:285.02, WPTS:14.36, WPAT:13.5, WPBP:1012.44, WPRH:70.8, WPRC:0.000, WPRI:0.0, WPRD:245, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:003831, LA:42.213, LO:-63.497, SOG:11.170, COG:057.0, GY:059.2, SWR:6.120, LWR:347.500, SST:15.6964, SSC:4.17485, SAL:33.2299, WSTD:275.39, WSTS:9.82, WSAT:13.4, WSBP:1012.34, WSRH:69.6, WSRC:3.740, WSRI:0.0, WSRD:250, WSRS:6.4, WPTD:282.73, WPTS:11.90, WPAT:13.5, WPBP:1012.34, WPRH:68.5, WPRC:0.000, WPRI:0.0, WPRD:251, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:003931, LA:42.215, LO:-63.493, SOG:10.560, COG:064.7, GY:059.7, SWR:5.743, LWR:347.200, SST:15.7076, SSC:4.17424, SAL:33.2275, WSTD:283.82, WSTS:10.43, WSAT:13.4, WSBP:1012.34, WSRH:69.6, WSRC:3.740, WSRI:0.0, WSRD:253, WSRS:7.1, WPTD:292.56, WPTS:13.56, WPAT:13.5, WPBP:1012.24, WPRH:69.3, WPRC:0.000, WPRI:0.0, WPRD:255, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:004031, LA:42.216, LO:-63.489, SOG:11.120, COG:058.9, GY:058.0, SWR:5.743, LWR:346.600, SST:15.7150, SSC:4.17367, SAL:33.2264, WSTD:290.50, WSTS:9.19, WSAT:13.5, WSBP:1012.34, WSRH:69.9, WSRC:3.740, WSRI:0.0, WSRD:271, WSRS:7.2, WPTD:287.51, WPTS:11.69, WPAT:13.5, WPBP:1012.14, WPRH:69.3, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:004131, LA:42.218, LO:-63.486, SOG:11.530, COG:062.4, GY:059.5, SWR:5.617, LWR:347.900, SST:15.7215, SSC:4.17377, SAL:33.2277, WSTD:279.66, WSTS:10.49, WSAT:13.4, WSBP:1012.34, WSRH:69.6, WSRC:3.740, WSRI:0.0, WSRD:252, WSRS:6.8, WPTD:286.01, WPTS:12.87, WPAT:13.5, WPBP:1012.14, WPRH:70.2, WPRC:0.000, WPRI:0.0, WPRD:252, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:004231, LA:42.219, LO:-63.482, SOG:11.420, COG:059.4, GY:061.2, SWR:5.491, LWR:348.300, SST:15.7261, SSC:4.17386, SAL:33.2284, WSTD:276.80, WSTS:11.26, WSAT:13.4, WSBP:1012.44, WSRH:68.4, WSRC:3.740, WSRI:0.0, WSRD:244, WSRS:7.5, WPTD:280.61, WPTS:12.87, WPAT:13.4, WPBP:1012.34, WPRH:68.1, WPRC:0.000, WPRI:0.0, WPRD:244, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:004331, LA:42.220, LO:-63.478, SOG:11.180, COG:064.2, GY:059.8, SWR:5.491, LWR:348.800, SST:15.7309, SSC:4.17443, SAL:33.2313, WSTD:299.11, WSTS:10.62, WSAT:13.4, WSBP:1012.44, WSRH:69.1, WSRC:3.740, WSRI:0.0, WSRD:272, WSRS:8.7, WPTD:291.59, WPTS:11.15, WPAT:13.4, WPBP:1012.44, WPRH:68.2, WPRC:0.000, WPRI:0.0, WPRD:262, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:004431, LA:42.222, LO:-63.475, SOG:10.970, COG:061.5, GY:060.8, SWR:5.743, LWR:346.800, SST:15.7367, SSC:4.17515, SAL:33.2348, WSTD:294.16, WSTS:9.68, WSAT:13.4, WSBP:1012.24, WSRH:71.2, WSRC:3.740, WSRI:0.0, WSRD:269, WSRS:7.7, WPTD:292.14, WPTS:11.90, WPAT:13.5, WPBP:1012.44, WPRH:70.5, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:004531, LA:42.223, LO:-63.471, SOG:10.850, COG:064.9, GY:059.6, SWR:5.743, LWR:346.900, SST:15.7416, SSC:4.17593, SAL:33.2356, WSTD:293.15, WSTS:10.78, WSAT:13.4, WSBP:1012.24, WSRH:69.2, WSRC:3.740, WSRI:0.0, WSRD:264, WSRS:8.2, WPTD:285.51, WPTS:11.02, WPAT:13.5, WPBP:1012.04, WPRH:69.4, WPRC:0.000, WPRI:0.0, WPRD:254, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:004631, LA:42.225, LO:-63.467, SOG:11.430, COG:065.3, GY:065.9, SWR:5.617, LWR:346.900, SST:15.7461, SSC:4.17600, SAL:33.2370, WSTD:291.95, WSTS:9.70, WSAT:13.4, WSBP:1012.14, WSRH:69.3, WSRC:3.740, WSRI:0.0, WSRD:263, WSRS:7.1, WPTD:296.21, WPTS:12.38, WPAT:13.4, WPBP:1012.14, WPRH:68.4, WPRC:0.000, WPRI:0.0, WPRD:258, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:004731, LA:42.226, LO:-63.464, SOG:10.800, COG:070.4, GY:064.6, SWR:5.113, LWR:348.800, SST:15.7511, SSC:4.17679, SAL:33.2390, WSTD:283.92, WSTS:10.47, WSAT:13.3, WSBP:1012.24, WSRH:69.6, WSRC:3.740, WSRI:0.0, WSRD:247, WSRS:6.6, WPTD:290.76, WPTS:12.37, WPAT:13.4, WPBP:1012.34, WPRH:69.8, WPRC:0.000, WPRI:0.0, WPRD:250, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:004831, LA:42.227, LO:-63.460, SOG:10.710, COG:063.0, GY:062.3, SWR:5.365, LWR:348.800, SST:15.7560, SSC:4.17685, SAL:33.2388, WSTD:287.41, WSTS:9.90, WSAT:13.3, WSBP:1012.24, WSRH:71.9, WSRC:3.740, WSRI:0.0, WSRD:258, WSRS:7.1, WPTD:291.16, WPTS:11.68, WPAT:13.4, WPBP:1012.24, WPRH:70.7, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:004931, LA:42.228, LO:-63.456, SOG:10.740, COG:068.0, GY:063.1, SWR:5.365, LWR:349.300, SST:15.7607, SSC:4.17666, SAL:33.2383, WSTD:283.96, WSTS:10.79, WSAT:13.4, WSBP:1012.24, WSRH:71.5, WSRC:3.740, WSRI:0.0, WSRD:248, WSRS:7.1, WPTD:293.40, WPTS:12.41, WPAT:13.4, WPBP:1012.14, WPRH:70.8, WPRC:0.000, WPRI:0.0, WPRD:255, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151108, HMS:005031, LA:42.229, LO:-63.452, SOG:10.570, COG:072.4, GY:066.3, SWR:5.365, LWR:349.600, SST:15.7637, SSC:4.17646, SAL:33.2382, WSTD:284.98, WSTS:11.38, WSAT:13.3, WSBP:1012.34, WSRH:71.1, WSRC:3.740, WSRI:0.0, WSRD:242, WSRS:7.4, WPTD:292.80, WPTS:11.87, WPAT:13.4, WPBP:1012.14, WPRH:70.5, WPRC:0.000, WPRI:0.0, WPRD:251, WPRS:8.5, 
