WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/10, 00:00:02.832, 69.4900, 69.490, 2.8300, T, 2.1000, M, 0.3970, 0.8310, 0.8310, -0.0060, -0.0140, -0.3000
2015/11/10, 00:00:12.832, 67.1510, 67.153, 0.2100, T, 1.9800, M, 0.8280, -0.7300, -0.7300, -0.1240, 0.3120, -0.2700
2015/11/10, 00:00:22.832, 65.5060, 65.506, 0.8700, B, 0.5800, M, 0.5010, -0.7750, -0.7750, 0.4270, -0.0770, -0.1230
2015/11/10, 00:00:32.832, 67.1660, 67.167, 1.3000, T, 1.6400, M, -0.7220, -0.3630, -0.3630, -0.2560, -0.2930, -0.1520
2015/11/10, 00:00:42.832, 67.6970, 67.702, 0.2100, B, 3.3700, M, 1.7740, -0.4710, -0.4710, -0.3800, 0.2100, -0.6570
2015/11/10, 00:00:52.832, 66.1380, 66.142, 1.1700, B, 0.7800, M, 0.4960, -0.7790, -0.7790, 0.7090, -0.0470, 0.1330
2015/11/10, 00:01:02.832, 65.0250, 65.022, 1.6800, T, 0.6000, P, -0.8950, 0.8760, 0.8760, 0.1280, -0.1400, 0.0140
2015/11/10, 00:01:12.832, 66.2350, 66.233, 0.2800, B, 0.9600, M, 0.4550, 0.5650, 0.5650, -0.0190, 0.5030, -0.4190
2015/11/10, 00:01:22.832, 65.7000, 65.704, 1.9900, B, 1.4800, M, -0.6220, -0.7360, -0.7360, -0.2040, 0.3370, -0.0220
2015/11/10, 00:01:32.832, 65.5680, 65.568, 0.2600, B, 1.5800, M, 0.6770, -0.8570, -0.8570, -0.6400, 0.1000, -0.3200
2015/11/10, 00:01:42.832, 63.6350, 63.637, 3.1200, T, 1.6700, M, 0.8890, -0.0200, -0.0200, 0.4120, -0.4840, 0.3870
2015/11/10, 00:01:52.832, 64.9490, 64.944, 3.7400, T, 1.0700, P, -1.0320, 1.2150, 1.2150, 0.3010, -0.2120, 0.6350
2015/11/10, 00:02:02.833, 66.3730, 66.373, 1.4000, T, 0.3500, M, -0.6660, 1.1020, 1.1020, -0.1550, 0.4190, 0.1740
2015/11/10, 00:02:12.833, 66.5010, 66.506, 2.0700, B, 2.1800, M, 0.5920, -0.6830, -0.6830, -0.3360, 0.4890, -0.8900
2015/11/10, 00:02:22.833, 64.9530, 64.951, 1.6300, B, 1.1400, M, 0.4430, -0.5120, -0.5120, 0.1750, 0.2050, -0.1120
2015/11/10, 00:02:32.833, 66.1410, 66.137, 1.5500, T, 0.3000, P, -0.3860, 1.1220, 1.1220, 0.2020, 0.0830, 0.3030
2015/11/10, 00:02:42.833, 67.2700, 67.273, 0.1000, T, 0.0300, P, -0.4150, 0.4540, 0.4540, 0.0540, 0.2710, 0.3330
2015/11/10, 00:02:52.833, 65.7220, 65.729, 4.0200, B, 1.1900, M, -0.8280, -1.4980, -1.4980, -0.6490, 0.7270, -0.4370
2015/11/10, 00:03:02.833, 62.7170, 62.722, 3.7200, B, 3.4900, M, 1.5800, -1.2640, -1.2640, -0.5770, -0.2310, -0.1610
2015/11/10, 00:03:12.833, 63.9230, 63.926, 0.0600, B, 1.0300, M, 0.7020, -0.3660, -0.3660, 0.6860, -0.3330, 0.0390
2015/11/10, 00:03:22.833, 64.4170, 64.419, 0.2400, T, 0.5700, M, -0.8810, 0.6220, 0.6220, 0.1570, -0.3200, 0.8360
2015/11/10, 00:03:32.833, 65.8440, 65.843, 0.3200, B, 1.2200, M, 0.8770, -0.0910, -0.0910, 0.0650, 0.2430, -0.1050
2015/11/10, 00:03:42.833, 67.0410, 67.044, 0.3700, B, 0.2600, M, -0.4380, -0.5960, -0.5960, 0.1300, -0.0510, -0.0560
2015/11/10, 00:03:52.833, 66.6490, 66.648, 0.3000, B, 1.4100, M, 0.1510, 0.0200, 0.0200, -0.6740, 0.2250, -0.2810
2015/11/10, 00:04:02.833, 66.4940, 66.495, 0.8500, T, 1.1700, M, 0.2860, 0.2170, 0.2170, 0.0430, 0.1360, -0.6430
2015/11/10, 00:04:12.833, 65.2830, 65.288, 3.1100, B, 1.6300, M, -0.4710, -0.9850, -0.9850, -0.3510, 0.5590, -0.6370
2015/11/10, 00:04:22.833, 64.6530, 64.654, 1.5500, B, 1.1600, M, 0.8140, -1.0500, -1.0500, -0.0850, 0.2670, -0.9590
2015/11/10, 00:04:32.833, 64.4770, 64.477, 0.6800, B, 0.7700, M, 0.2610, 0.3720, 0.3720, 0.4500, -0.0590, 0.4440
2015/11/10, 00:04:42.833, 64.6150, 64.615, 0.3800, T, 0.6700, M, 0.3260, 0.0290, 0.0290, 0.2790, -0.0880, 0.1790
2015/11/10, 00:04:52.834, 64.7400, 64.740, 4.5900, T, 0.4300, P, 0.1160, -0.4570, -0.4570, 0.6580, -0.5330, 0.1770
2015/11/10, 00:05:02.834, 64.8550, 64.855, 3.4400, T, 0.2800, M, -1.0120, 0.4250, 0.4250, -0.0520, -0.5810, 0.5790
2015/11/10, 00:05:12.834, 64.7370, 64.735, 3.2400, T, 2.3000, M, 1.1930, -0.1120, -0.1120, -0.1490, 0.2020, -0.9360
2015/11/10, 00:05:22.834, 64.3440, 64.342, 1.3300, T, 0.1200, P, 0.2830, 0.1460, 0.1460, 0.8410, -0.4050, 0.3380
2015/11/10, 00:05:32.834, 66.4650, 66.462, 3.2300, T, 0.6900, P, -1.4870, 0.4400, 0.4400, 0.3120, -0.4580, 0.6930
2015/11/10, 00:05:42.834, 68.7540, 68.749, 2.3400, T, 0.8000, M, 0.1970, 0.3610, 0.3610, 0.1560, -0.2920, 0.8170
2015/11/10, 00:05:52.834, 69.9720, 69.971, 0.6200, T, 0.2600, M, -0.8050, 1.2250, 1.2250, 0.2520, 0.3060, 0.7730
2015/11/10, 00:06:02.834, 69.6320, 69.632, 0.6300, B, 1.0200, M, -0.7710, 0.8430, 0.8430, -0.7950, 0.7500, -0.2690
2015/11/10, 00:06:12.834, 66.7050, 66.708, 1.3700, B, 2.2200, M, 1.2640, -0.7680, -0.7680, -0.2550, 0.1780, -0.6950
2015/11/10, 00:06:22.834, 64.1080, 64.104, 2.9100, T, 0.0600, P, 0.7740, -0.1950, -0.1950, 0.7540, -0.7770, 0.3700
2015/11/10, 00:06:32.834, 66.8540, 66.848, 6.5900, T, 1.9000, P, -1.3320, 1.2560, 1.2560, 0.5890, -0.3880, 0.4330
2015/11/10, 00:06:42.834, 69.2560, 69.259, 0.7500, T, 0.5100, M, -0.7290, 0.0660, 0.0660, -0.6300, 0.3010, -0.3390
2015/11/10, 00:06:52.834, 66.9720, 66.976, 0.3800, T, 1.7800, M, 1.1160, -1.3200, -1.3200, -0.0390, 0.0070, -0.2400
2015/11/10, 00:07:02.834, 65.9540, 65.951, 3.1700, T, 1.0200, P, -0.6320, 0.3160, 0.3160, 0.5350, -0.0840, 0.1440
2015/11/10, 00:07:12.834, 66.0000, 65.998, 1.9200, T, 0.5500, M, -0.7330, 1.0740, 1.0740, -0.4050, -0.0390, 0.4120
2015/11/10, 00:07:22.834, 64.5960, 64.599, 0.4200, B, 2.3500, M, 1.3420, -0.0020, -0.0020, -0.1690, 0.1400, 0.1260
2015/11/10, 00:07:32.834, 63.6520, 63.654, 0.5700, T, 0.5700, P, -0.4290, -0.7300, -0.7300, 0.5040, -0.4030, 0.2070
2015/11/10, 00:07:42.834, 64.2350, 64.230, 2.4700, T, 0.2700, M, -0.6130, 0.1960, 0.1960, -0.0890, -0.2100, 0.2970
2015/11/10, 00:07:52.835, 65.1370, 65.137, 1.2400, T, 1.3600, M, 0.6510, 0.3080, 0.3080, 0.0520, -0.0080, -0.1350
2015/11/10, 00:08:02.835, 64.4030, 64.405, 0.5500, T, 0.4900, M, -0.6400, -0.3430, -0.3430, -0.0510, -0.0300, -0.0800
2015/11/10, 00:08:12.835, 64.1260, 64.125, 2.4500, T, 1.8900, M, 0.4600, -0.4140, -0.4140, -0.3630, -0.2140, -0.5360
2015/11/10, 00:08:22.835, 65.2660, 65.263, 3.7500, T, 0.3200, P, 0.2850, 0.2110, 0.2110, 0.4280, 0.0060, -0.1870
2015/11/10, 00:08:32.835, 66.3820, 66.384, 3.3700, T, 0.2600, M, -1.2640, 0.0570, 0.0570, -0.2380, -0.0670, -0.4380
2015/11/10, 00:08:42.835, 64.1660, 64.168, 0.6100, T, 2.2800, M, 0.8600, -0.0970, -0.0970, -0.2920, 0.1150, 0.1960
2015/11/10, 00:08:52.835, 61.8270, 61.825, 1.2300, B, 0.0700, P, -0.1600, 0.6980, 0.6980, 0.3370, -0.0040, 0.4640
2015/11/10, 00:09:02.835, 66.0970, 66.097, 1.7800, B, 0.9700, M, -0.7770, -0.3110, -0.3110, -0.3360, 0.2150, -0.5540
2015/11/10, 00:09:12.835, 66.8040, 66.805, 1.6000, B, 1.9900, M, 1.0230, -1.2220, -1.2220, -0.1620, 0.3450, -0.3280
2015/11/10, 00:09:22.835, 66.3670, 66.364, 1.2500, T, 0.6400, P, -0.3050, 0.0830, 0.0830, 0.2900, 0.1030, 0.0000
2015/11/10, 00:09:32.835, 69.1810, 69.181, 1.3800, T, 0.0500, P, -0.7470, 0.2840, 0.2840, -0.1280, 0.0450, -0.1380
2015/11/10, 00:09:42.835, 69.9040, 69.906, 0.5700, T, 0.7300, M, 0.0620, 0.1320, 0.1320, -0.2060, 0.2630, 0.0520
2015/11/10, 00:09:52.835, 68.1040, 68.108, 1.1200, T, 1.9300, M, 0.0640, -0.4450, -0.4450, -0.2640, -0.0520, -0.8140
2015/11/10, 00:10:02.835, 68.5160, 68.517, 1.1100, B, 1.9100, M, 0.5940, -0.0520, -0.0520, -0.3650, 0.1390, -0.7150
2015/11/10, 00:10:12.835, 70.0240, 70.022, 0.4900, T, 0.3500, M, -0.4100, 0.1180, 0.1180, 0.0820, 0.3260, -0.4700
2015/11/10, 00:10:22.835, 68.9680, 68.969, 0.9600, B, 0.8500, M, -0.5990, 0.2890, 0.2890, -0.5630, 0.6750, -0.3490
2015/11/10, 00:10:32.835, 65.3250, 65.333, 4.7400, B, 2.5600, M, 1.2550, -0.9030, -0.9030, -0.1820, 0.2900, -0.1270
2015/11/10, 00:10:42.836, 64.5080, 64.510, 2.1500, B, 0.5300, M, -0.7870, -1.3070, -1.3070, -0.0840, -0.0080, -0.5770
2015/11/10, 00:10:52.836, 66.3610, 66.361, 1.3300, T, 3.4700, M, 0.9010, -0.0930, -0.0930, -0.6490, -0.2100, -0.3250
2015/11/10, 00:11:02.836, 66.1670, 66.171, 0.3900, T, 1.8500, M, 1.2980, -0.7950, -0.7950, 0.4720, 0.2230, -0.2450
2015/11/10, 00:11:12.836, 64.4180, 64.419, 1.9200, B, 0.2300, M, -1.7500, -0.3400, -0.3400, -0.2210, 0.0490, 0.2510
2015/11/10, 00:11:22.836, 65.3400, 65.335, 0.6500, T, 2.0900, M, 0.7760, 0.3740, 0.3740, -0.8400, -0.1180, -0.3160
2015/11/10, 00:11:32.836, 64.3340, 64.333, 2.2400, T, 0.3700, P, 0.0950, 0.5630, 0.5630, 0.5670, -0.0240, 0.4470
2015/11/10, 00:11:42.836, 62.5080, 62.510, 0.7800, T, 0.6000, P, -1.7840, 0.1420, 0.1420, -0.1050, 0.0370, 0.8930
2015/11/10, 00:11:52.836, 62.9500, 62.948, 1.1300, T, 1.3300, M, 0.4110, -0.0350, -0.0350, -0.6390, -0.0970, -0.2430
2015/11/10, 00:12:02.836, 63.2600, 63.258, 4.0700, T, 0.5300, M, 0.4390, 0.2170, 0.2170, 0.3090, -0.3290, 0.2110
2015/11/10, 00:12:12.836, 63.1330, 63.133, 5.5600, T, 0.5600, M, -0.1980, -0.1420, -0.1420, 0.1680, -0.5090, 0.2250
2015/11/10, 00:12:22.836, 63.6690, 63.669, 1.7500, T, 1.0300, M, 0.4680, 0.2840, 0.2840, 0.0540, -0.0170, 0.2610
2015/11/10, 00:12:32.836, 64.8650, 64.860, 1.0900, T, 1.7900, P, -1.0080, 1.1390, 1.1390, 0.2820, 0.0020, 1.0740
2015/11/10, 00:12:42.836, 67.4700, 67.468, 2.1300, T, 0.3000, M, -0.7760, 0.8800, 0.8800, -0.3070, 0.4060, -0.3720
2015/11/10, 00:12:52.836, 66.2240, 66.222, 0.9300, T, 0.4900, P, -0.6850, 0.2290, 0.2290, 0.0730, 0.6410, -0.4990
2015/11/10, 00:13:02.836, 62.4710, 62.472, 0.9900, T, 0.7300, M, -0.5220, 0.3370, 0.3370, -0.4080, -0.1440, -0.3450
2015/11/10, 00:13:12.836, 63.7450, 63.745, 3.2000, T, 2.2600, M, 1.9590, 0.2270, 0.2270, 0.0130, -0.4820, -0.0390
2015/11/10, 00:13:22.836, 67.2230, 67.216, 5.7200, T, 2.7100, P, -0.7200, 0.3470, 0.3470, 1.1880, 0.2200, 0.3550
2015/11/10, 00:13:32.837, 67.4900, 67.490, 2.4900, T, 0.9300, P, -2.4080, -0.2110, -0.2110, -0.5840, 0.4050, -0.3340
2015/11/10, 00:13:42.837, 63.9440, 63.945, 3.3700, T, 3.5600, M, 1.9100, 0.1070, 0.1070, -0.3150, -0.2940, -0.3930
2015/11/10, 00:13:52.837, 67.1780, 67.180, 3.5000, T, 0.3000, M, -0.1590, -0.2550, -0.2550, 0.7060, -0.4510, -0.1250
2015/11/10, 00:14:02.837, 68.5930, 68.597, 1.2900, B, 1.6400, M, -0.7440, -0.7930, -0.7930, -0.6900, 0.1760, -0.5550
2015/11/10, 00:14:12.837, 66.8880, 66.891, 3.0400, B, 2.1900, M, 1.8270, -0.9090, -0.9090, -0.5480, 0.2430, -0.8210
2015/11/10, 00:14:22.837, 66.6730, 66.671, 1.8300, T, 0.3700, M, -0.4480, 0.6500, 0.6500, 0.3330, -0.1610, 0.2250
2015/11/10, 00:14:32.837, 67.4300, 67.430, 2.1700, T, 0.4300, M, -0.1620, 0.8550, 0.8550, 0.0540, -0.1910, 0.6150
2015/11/10, 00:14:42.837, 67.3170, 67.317, 0.4800, B, 0.2400, P, -0.5730, 0.0750, 0.0750, -0.0290, 0.2150, -0.1050
2015/11/10, 00:14:52.837, 65.8800, 65.883, 1.8800, B, 2.7400, M, -0.0130, -1.1470, -1.1470, -0.8670, 0.1320, -0.7700
2015/11/10, 00:15:02.837, 63.1430, 63.141, 1.8700, T, 2.8900, M, 2.2200, -0.8640, -0.8640, -0.0030, -0.5780, -0.1540
2015/11/10, 00:15:12.837, 61.8370, 61.833, 5.7600, T, 0.3200, P, -0.3020, 1.2160, 1.2160, 1.1450, -0.4010, 0.6090
2015/11/10, 00:15:22.837, 66.2390, 66.235, 3.8200, T, 2.1000, P, -2.4710, 1.5750, 1.5750, 0.1190, 0.0120, 0.7860
2015/11/10, 00:15:32.837, 69.6860, 69.687, 0.5900, B, 1.2300, M, 0.0950, -0.0220, -0.0220, -0.5520, 0.4800, -0.6140
2015/11/10, 00:15:42.837, 69.2210, 69.222, 0.5300, B, 1.9400, M, 1.1720, -1.0460, -1.0460, 0.1270, -0.0320, 0.0340
2015/11/10, 00:15:52.837, 70.1240, 70.120, 3.1000, T, 0.0800, M, -0.2700, 0.3100, 0.3100, 0.1110, -0.2170, 0.1450
2015/11/10, 00:16:02.837, 72.5070, 72.506, 0.3400, T, 0.2000, M, -0.7850, 0.8390, 0.8390, -0.3910, 0.5060, -0.5690
2015/11/10, 00:16:12.837, 69.9000, 69.902, 3.2600, B, 0.2800, P, -1.1340, -0.0850, -0.0850, -0.3280, 0.8560, -0.0620
2015/11/10, 00:16:22.837, 64.9680, 64.968, 1.1200, B, 0.6500, M, -0.2940, -0.1250, -0.1250, -0.4890, 0.3330, -0.8640
2015/11/10, 00:16:32.838, 63.0260, 63.023, 4.2000, T, 1.3500, M, 1.2000, 0.7410, 0.7410, 0.3370, -0.4900, 0.3950
2015/11/10, 00:16:42.838, 61.6800, 61.675, 6.4000, T, 0.4600, M, 0.3130, 0.1860, 0.1860, 0.6600, -0.3230, 0.1170
2015/11/10, 00:16:52.838, 61.3770, 61.377, 4.9300, T, 1.0600, M, 0.3740, -0.6370, -0.6370, 0.4190, -0.3140, -0.2240
2015/11/10, 00:17:02.838, 63.0000, 62.997, 3.3800, T, 1.2200, P, -0.9890, -0.3340, -0.3340, 0.7130, -0.4180, 0.8630
2015/11/10, 00:17:12.838, 64.1760, 64.175, 2.5500, T, 0.9400, M, -0.8030, -0.0660, -0.0660, -0.5610, -0.0220, -0.2840
2015/11/10, 00:17:22.838, 64.0390, 64.038, 0.6300, T, 2.3000, M, 2.2130, 0.4770, 0.4770, 0.3580, 0.1160, 0.7700
2015/11/10, 00:17:32.838, 65.8210, 65.817, 2.4500, T, 2.7100, P, -1.5750, 0.2710, 0.2710, 1.1660, -0.3540, 1.0250
2015/11/10, 00:17:42.838, 68.1430, 68.143, 2.9700, T, 1.2100, M, -1.5520, 0.0070, 0.0070, -0.7910, -0.2150, -0.6530
2015/11/10, 00:17:52.838, 66.7500, 66.751, 1.9800, T, 3.1100, M, 1.9880, 0.9590, 0.9590, -0.1710, -0.3710, 0.7190
2015/11/10, 00:18:02.838, 66.4700, 66.465, 2.1700, T, 1.0400, P, -0.0640, 1.1060, 1.1060, 0.8810, 0.0270, 0.6060
2015/11/10, 00:18:12.838, 67.9820, 67.981, 0.2400, T, 0.2500, M, -1.1300, 0.1600, 0.1600, -0.1230, -0.0690, 0.5200
2015/11/10, 00:18:22.838, 68.1350, 68.133, 0.9600, T, 1.3000, M, 0.5460, 0.1450, 0.1450, -0.3760, 0.2240, -0.1040
2015/11/10, 00:18:32.838, 67.1000, 67.100, 0.6600, T, 1.5500, M, 0.8960, 0.1230, 0.1230, 0.2610, 0.0730, 0.0630
2015/11/10, 00:18:42.838, 67.3920, 67.389, 1.5400, T, 0.5300, P, -0.3970, -0.1200, -0.1200, 0.3310, -0.1050, 0.3250
2015/11/10, 00:18:52.838, 65.4200, 65.420, 5.9300, T, 1.9500, M, 0.2450, 0.2420, 0.2420, -0.0010, -0.5700, -0.0160
2015/11/10, 00:19:02.838, 65.5860, 65.585, 4.8300, T, 0.1800, M, -0.4340, 0.4970, 0.4970, 0.2610, -0.2420, 0.1430
2015/11/10, 00:19:12.838, 67.1150, 67.115, 1.6900, T, 0.4600, M, -0.3550, -0.6290, -0.6290, -0.3290, 0.0650, -0.1040
2015/11/10, 00:19:22.839, 64.7430, 64.746, 3.0900, T, 1.5200, M, 0.7280, -0.4800, -0.4800, 0.1790, -0.4640, 0.2810
2015/11/10, 00:19:32.839, 65.3520, 65.350, 2.4000, T, 0.4200, M, -0.4380, 0.5220, 0.5220, 0.1270, -0.2640, 0.4190
2015/11/10, 00:19:42.839, 67.2010, 67.201, 1.3700, T, 1.3100, M, 0.2950, -0.3610, -0.3610, -0.1750, -0.1420, -0.3700
2015/11/10, 00:19:52.839, 65.8050, 65.810, 2.2000, T, 1.8700, M, 0.9280, -0.6720, -0.6720, 0.1970, -0.5490, 0.1950
2015/11/10, 00:20:02.839, 65.6360, 65.634, 3.1400, T, 0.5800, M, -0.1000, 0.6360, 0.6360, 0.3630, -0.3960, 0.3220
2015/11/10, 00:20:12.839, 68.2170, 68.217, 0.1700, T, 1.4700, M, 0.2290, 0.3030, 0.3030, 0.1840, -0.0390, -0.1210
2015/11/10, 00:20:22.839, 69.1880, 69.190, 0.2600, B, 1.4700, M, 0.2550, -1.2320, -1.2320, 0.0870, 0.0860, -0.4530
2015/11/10, 00:20:32.839, 66.7580, 66.759, 0.4500, T, 1.0800, M, 0.0800, -0.6310, -0.6310, -0.3610, -0.2360, -0.5080
2015/11/10, 00:20:42.839, 65.6240, 65.623, 3.9000, T, 2.6000, M, 1.2320, 0.3940, 0.3940, 0.0100, -0.5990, 0.0900
2015/11/10, 00:20:52.839, 63.7860, 63.786, 5.4900, T, 2.4300, M, 1.1680, -0.0090, -0.0090, 0.6980, -0.8560, 0.7180
2015/11/10, 00:21:02.839, 63.7330, 63.735, 2.1300, T, 1.0600, M, -0.2660, -0.2120, -0.2120, 0.1600, -0.1260, -0.1310
2015/11/10, 00:21:12.839, 62.7630, 62.762, 4.8300, T, 1.7700, M, 0.7980, 0.0840, 0.0840, 0.0750, -0.7380, 0.6660
2015/11/10, 00:21:22.839, 61.2060, 61.204, 3.4400, T, 0.1300, P, 0.4350, 0.8250, 0.8250, 0.7460, -0.3640, 1.0070
2015/11/10, 00:21:32.839, 63.5440, 63.547, 0.0100, B, 0.0800, P, -1.7090, -0.4890, -0.4890, -0.3020, -0.1440, -0.4470
2015/11/10, 00:21:42.839, 65.2540, 65.257, 0.5600, T, 2.1400, M, 0.4840, -0.7820, -0.7820, -0.8530, 0.2930, -0.9950
2015/11/10, 00:21:52.839, 66.6980, 66.697, 0.0500, B, 0.2300, M, 0.5100, -0.0000, -0.0000, 0.0590, 0.5250, -0.5760
2015/11/10, 00:22:02.839, 65.9660, 65.966, 1.7500, T, 0.3600, M, -0.9990, 0.1170, 0.1170, 0.0520, -0.1900, 0.5330
2015/11/10, 00:22:12.839, 65.9630, 65.959, 3.4400, T, 0.2600, M, 0.1240, 0.6520, 0.6520, -0.2300, 0.0720, -0.5080
2015/11/10, 00:22:22.840, 66.7560, 66.754, 2.1800, T, 0.5900, M, -0.0450, 0.3140, 0.3140, 0.3580, 0.1080, 0.1630
2015/11/10, 00:22:32.840, 67.4900, 67.488, 1.0900, T, 0.8300, P, -0.9640, 0.3730, 0.3730, 0.0400, 0.0800, 0.7090
2015/11/10, 00:22:42.840, 67.1380, 67.138, 0.3900, T, 0.1300, P, -0.5560, 0.4450, 0.4450, 0.0620, 0.2250, 0.1630
2015/11/10, 00:22:52.840, 66.4720, 66.472, 1.7300, T, 0.3000, M, -0.3690, -0.6680, -0.6680, -0.1670, -0.3580, -0.2000
2015/11/10, 00:23:02.840, 66.3740, 66.370, 3.8900, T, 0.8000, M, 0.5910, 0.0320, 0.0320, -0.0560, -0.2810, -0.0120
2015/11/10, 00:23:12.840, 66.6790, 66.676, 4.5800, T, 0.8200, P, -0.4890, 1.1280, 1.1280, 0.3960, -0.0860, 0.4850
2015/11/10, 00:23:22.840, 67.5510, 67.549, 0.7400, B, 0.8500, P, -1.1170, 0.2970, 0.2970, 0.0250, 0.5570, 0.4270
2015/11/10, 00:23:32.840, 67.6610, 67.664, 2.5500, B, 1.5100, M, -0.4510, -0.5710, -0.5710, -0.4740, 0.2930, -0.0150
2015/11/10, 00:23:42.840, 65.7760, 65.776, 2.3200, B, 2.4500, M, 0.9060, -0.1740, -0.1740, -0.6310, 0.3370, -1.0420
2015/11/10, 00:23:52.840, 64.1810, 64.181, 0.6700, T, 2.0100, M, 1.3380, -0.0830, -0.0830, 0.3040, 0.0720, -0.3420
2015/11/10, 00:24:02.840, 63.7650, 63.765, 1.5600, T, 0.7700, M, 0.0880, -0.5300, -0.5300, 0.4590, -0.3710, 0.1070
2015/11/10, 00:24:12.840, 64.0270, 64.026, 3.3500, T, 0.2500, M, -0.1420, -0.5610, -0.5610, 0.2070, -0.3710, -0.1580
2015/11/10, 00:24:22.840, 64.7510, 64.748, 4.2000, T, 0.2100, P, -0.1620, 0.3160, 0.3160, 0.3320, -0.2750, 0.3100
2015/11/10, 00:24:32.840, 66.4630, 66.463, 0.8800, T, 0.3300, M, -0.5630, 0.0830, 0.0830, 0.0390, 0.3240, -0.1790
2015/11/10, 00:24:42.840, 65.6800, 65.684, 3.3200, B, 1.4600, M, -0.1210, -0.7140, -0.7140, -0.4730, 0.5160, -0.7110
2015/11/10, 00:24:52.840, 65.6160, 65.619, 2.5400, B, 1.6700, M, 0.4220, -0.7780, -0.7780, -0.1360, -0.0590, -0.3320
2015/11/10, 00:25:02.840, 67.6220, 67.622, 0.3300, B, 1.3400, M, 0.3560, -0.6380, -0.6380, 0.0750, -0.0080, -0.4680
2015/11/10, 00:25:12.841, 68.4600, 68.463, 1.0800, B, 1.3500, M, -0.3330, -0.4450, -0.4450, -0.2120, 0.2030, -0.2850
2015/11/10, 00:25:22.841, 65.9980, 66.002, 1.0800, B, 3.2200, M, 0.5180, -0.0830, -0.0830, -0.6200, 0.1800, -0.1960
2015/11/10, 00:25:32.841, 65.5690, 65.574, 1.5700, B, 3.7400, M, 1.9070, -0.7100, -0.7100, -0.2890, -0.3500, -0.4640
2015/11/10, 00:25:42.841, 68.2900, 68.291, 2.6500, T, 0.8500, M, 0.1440, -1.0960, -1.0960, 0.9320, -0.7140, 0.5230
2015/11/10, 00:25:52.841, 68.7920, 68.793, 0.1400, B, 0.2000, M, -1.7800, 0.1350, 0.1350, -0.2820, 0.2110, -0.0740
2015/11/10, 00:26:02.841, 65.9960, 65.998, 1.5300, B, 2.9400, M, 1.4280, 0.1760, 0.1760, -0.8730, 0.3830, -1.0910
2015/11/10, 00:26:12.841, 64.6740, 64.675, 0.2800, B, 2.4200, M, 1.8900, 0.0020, 0.0020, 0.4470, -0.1570, -0.4150
2015/11/10, 00:26:22.841, 63.4120, 63.413, 2.1800, T, 1.0700, P, -1.5170, 0.6300, 0.6300, 0.5710, -0.4120, 0.8290
2015/11/10, 00:26:32.841, 63.0190, 63.018, 0.4600, B, 0.9500, M, -0.3150, -0.1050, -0.1050, -0.4890, 0.0070, 0.0810
2015/11/10, 00:26:42.841, 63.0530, 63.050, 1.2800, T, 1.7000, M, 1.2940, -0.2910, -0.2910, 0.3400, -0.1040, 0.5780
2015/11/10, 00:26:52.841, 64.5430, 64.541, 3.5600, T, 1.2000, P, -0.8180, -0.1540, -0.1540, 0.7390, -0.0750, 0.5940
2015/11/10, 00:27:02.841, 64.6040, 64.610, 0.9400, B, 1.6900, M, -0.8630, -0.6560, -0.6560, -0.4940, -0.0190, 0.0380
2015/11/10, 00:27:12.841, 64.5860, 64.586, 1.4300, B, 1.7700, M, 1.0480, -0.3800, -0.3800, -0.4060, 0.0500, -0.4320
2015/11/10, 00:27:22.841, 66.2760, 66.277, 2.1700, B, 0.5000, M, 0.0370, 0.0070, 0.0070, 0.1360, 0.1070, 0.0230
2015/11/10, 00:27:32.841, 66.5000, 66.502, 0.9800, B, 1.2200, M, -0.8770, 0.0700, 0.0700, -0.6530, -0.0610, 0.4690
2015/11/10, 00:27:42.841, 64.9240, 64.927, 0.5700, T, 4.3000, M, 2.3700, -0.0800, -0.0800, -0.6110, -0.2470, -0.1460
2015/11/10, 00:27:52.841, 64.9660, 64.966, 3.7000, T, 0.6400, M, 0.3960, 0.7600, 0.7600, 0.9200, -0.5230, 1.1290
2015/11/10, 00:28:02.842, 66.3740, 66.370, 5.1200, T, 2.0800, P, -2.5080, 0.6970, 0.6970, -0.0230, -0.0270, 0.3310
2015/11/10, 00:28:12.842, 65.5750, 65.574, 2.7000, T, 1.0700, M, 0.3010, 0.1760, 0.1760, -0.4990, 0.3190, -0.6590
2015/11/10, 00:28:22.842, 65.4810, 65.479, 2.6700, T, 0.2600, P, -0.2600, 0.4830, 0.4830, 0.4380, 0.0470, 0.6770
2015/11/10, 00:28:32.842, 66.7490, 66.753, 0.0900, B, 0.1300, M, -0.9980, -0.0680, -0.0680, -0.4790, 0.2250, 0.4450
2015/11/10, 00:28:42.842, 65.9870, 65.993, 0.2000, B, 3.1100, M, 1.4280, -1.4630, -1.4630, -0.4610, 0.0090, -0.8800
2015/11/10, 00:28:52.842, 66.5920, 66.590, 2.7000, T, 0.2400, M, 0.2600, -0.4800, -0.4800, 0.6410, -0.3090, -0.1270
