$SAMOS:001, CS:KAQP, YMD:20151110, HMS:000031, LA:45.185, LO:-52.845, SOG:10.160, COG:071.3, GY:067.4, SWR:5.743, LWR:278.200, SST:9.0355, SSC:3.43048, SAL:31.9529, WSTD:275.33, WSTS:13.93, WSAT:6.7, WSBP:1022.74, WSRH:63.6, WSRC:7.760, WSRI:0.0, WSRD:221, WSRS:9.4, WPTD:274.95, WPTS:13.54, WPAT:6.8, WPBP:1022.54, WPRH:61.9, WPRC:2.250, WPRI:0.0, WPRD:221, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:000131, LA:45.186, LO:-52.841, SOG:11.260, COG:064.0, GY:064.4, SWR:5.869, LWR:277.800, SST:9.0349, SSC:3.43174, SAL:31.9535, WSTD:268.85, WSTS:15.36, WSAT:6.7, WSBP:1022.54, WSRH:62.9, WSRC:7.760, WSRI:0.0, WSRD:218, WSRS:10.4, WPTD:267.62, WPTS:15.54, WPAT:6.8, WPBP:1022.44, WPRH:60.8, WPRC:2.250, WPRI:0.0, WPRD:216, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:000231, LA:45.187, LO:-52.837, SOG:10.910, COG:065.9, GY:067.1, SWR:5.743, LWR:278.800, SST:9.0382, SSC:3.43316, SAL:31.9562, WSTD:273.88, WSTS:14.60, WSAT:6.7, WSBP:1022.24, WSRH:60.6, WSRC:7.760, WSRI:0.0, WSRD:222, WSRS:10.0, WPTD:273.88, WPTS:14.60, WPAT:6.8, WPBP:1022.44, WPRH:61.0, WPRC:2.250, WPRI:0.0, WPRD:222, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:000331, LA:45.188, LO:-52.833, SOG:10.940, COG:069.5, GY:066.2, SWR:6.120, LWR:280.900, SST:9.0428, SSC:3.43477, SAL:31.9609, WSTD:280.83, WSTS:13.63, WSAT:6.7, WSBP:1022.54, WSRH:60.6, WSRC:7.760, WSRI:0.0, WSRD:233, WSRS:9.3, WPTD:280.43, WPTS:13.35, WPAT:6.8, WPBP:1022.74, WPRH:63.2, WPRC:2.250, WPRI:0.0, WPRD:233, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:000431, LA:45.189, LO:-52.829, SOG:10.550, COG:061.5, GY:064.8, SWR:5.995, LWR:283.200, SST:9.0493, SSC:3.43601, SAL:31.9641, WSTD:278.91, WSTS:14.49, WSAT:6.7, WSBP:1022.34, WSRH:60.6, WSRC:7.760, WSRI:0.0, WSRD:232, WSRS:10.7, WPTD:277.27, WPTS:14.41, WPAT:6.8, WPBP:1022.54, WPRH:61.4, WPRC:2.250, WPRI:0.0, WPRD:230, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:000531, LA:45.190, LO:-52.825, SOG:9.980, COG:072.8, GY:067.3, SWR:6.246, LWR:287.700, SST:9.0546, SSC:3.43630, SAL:31.9663, WSTD:280.47, WSTS:10.81, WSAT:6.7, WSBP:1022.34, WSRH:61.4, WSRC:7.760, WSRI:0.0, WSRD:234, WSRS:6.7, WPTD:280.61, WPTS:11.22, WPAT:6.7, WPBP:1022.44, WPRH:63.6, WPRC:2.250, WPRI:0.0, WPRD:233, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:000631, LA:45.191, LO:-52.821, SOG:10.260, COG:079.2, GY:068.7, SWR:5.995, LWR:290.700, SST:9.0583, SSC:3.43647, SAL:31.9674, WSTD:282.36, WSTS:13.61, WSAT:6.7, WSBP:1022.54, WSRH:64.1, WSRC:7.760, WSRI:0.0, WSRD:227, WSRS:9.0, WPTD:282.16, WPTS:13.41, WPAT:6.8, WPBP:1022.44, WPRH:63.3, WPRC:2.250, WPRI:0.0, WPRD:227, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:000731, LA:45.192, LO:-52.817, SOG:10.960, COG:067.1, GY:063.9, SWR:6.246, LWR:291.200, SST:9.0606, SSC:3.43661, SAL:31.9670, WSTD:276.74, WSTS:14.50, WSAT:6.7, WSBP:1022.64, WSRH:64.5, WSRC:7.760, WSRI:0.0, WSRD:229, WSRS:10.0, WPTD:277.40, WPTS:14.45, WPAT:6.8, WPBP:1022.34, WPRH:60.9, WPRC:2.250, WPRI:0.0, WPRD:230, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:000831, LA:45.193, LO:-52.813, SOG:10.400, COG:076.9, GY:065.3, SWR:6.120, LWR:293.800, SST:9.0625, SSC:3.43610, SAL:31.9665, WSTD:280.68, WSTS:14.55, WSAT:6.7, WSBP:1022.44, WSRH:61.1, WSRC:7.760, WSRI:0.0, WSRD:228, WSRS:9.9, WPTD:280.51, WPTS:14.36, WPAT:6.8, WPBP:1022.34, WPRH:60.5, WPRC:2.250, WPRI:0.0, WPRD:228, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:000931, LA:45.194, LO:-52.809, SOG:10.860, COG:073.7, GY:069.7, SWR:5.995, LWR:295.600, SST:9.0632, SSC:3.43619, SAL:31.9688, WSTD:282.14, WSTS:15.17, WSAT:6.7, WSBP:1022.44, WSRH:60.3, WSRC:7.760, WSRI:0.0, WSRD:227, WSRS:10.6, WPTD:282.23, WPTS:15.27, WPAT:6.8, WPBP:1022.54, WPRH:60.3, WPRC:2.250, WPRI:0.0, WPRD:227, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:001031, LA:45.195, LO:-52.805, SOG:11.210, COG:058.5, GY:063.2, SWR:6.120, LWR:297.000, SST:9.0615, SSC:3.43601, SAL:31.9700, WSTD:274.81, WSTS:13.83, WSAT:6.7, WSBP:1022.34, WSRH:60.4, WSRC:7.760, WSRI:0.0, WSRD:232, WSRS:9.8, WPTD:275.17, WPTS:13.58, WPAT:6.8, WPBP:1022.34, WPRH:62.3, WPRC:2.250, WPRI:0.0, WPRD:233, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:001131, LA:45.196, LO:-52.801, SOG:11.020, COG:066.3, GY:064.0, SWR:6.120, LWR:299.600, SST:9.0597, SSC:3.43575, SAL:31.9687, WSTD:276.65, WSTS:14.05, WSAT:6.7, WSBP:1022.24, WSRH:61.3, WSRC:7.760, WSRI:0.0, WSRD:230, WSRS:9.6, WPTD:277.78, WPTS:14.38, WPAT:6.8, WPBP:1022.24, WPRH:61.9, WPRC:2.250, WPRI:0.0, WPRD:231, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:001231, LA:45.197, LO:-52.798, SOG:11.280, COG:063.8, GY:066.5, SWR:6.246, LWR:301.500, SST:9.0559, SSC:3.43391, SAL:31.9609, WSTD:274.62, WSTS:14.21, WSAT:6.7, WSBP:1022.34, WSRH:60.9, WSRC:7.760, WSRI:0.0, WSRD:226, WSRS:9.7, WPTD:277.09, WPTS:14.43, WPAT:6.8, WPBP:1022.34, WPRH:61.7, WPRC:2.250, WPRI:0.0, WPRD:229, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:001331, LA:45.198, LO:-52.794, SOG:9.810, COG:074.5, GY:066.4, SWR:5.995, LWR:304.500, SST:9.0516, SSC:3.43228, SAL:31.9537, WSTD:275.20, WSTS:13.74, WSAT:6.7, WSBP:1022.54, WSRH:61.0, WSRC:7.760, WSRI:0.0, WSRD:220, WSRS:9.2, WPTD:274.55, WPTS:13.77, WPAT:6.8, WPBP:1022.44, WPRH:61.4, WPRC:2.250, WPRI:0.0, WPRD:219, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:001431, LA:45.199, LO:-52.790, SOG:11.100, COG:069.4, GY:067.2, SWR:6.624, LWR:306.400, SST:9.0491, SSC:3.43255, SAL:31.9525, WSTD:277.36, WSTS:14.47, WSAT:6.7, WSBP:1022.54, WSRH:64.1, WSRC:7.760, WSRI:0.0, WSRD:226, WSRS:9.8, WPTD:275.11, WPTS:14.31, WPAT:6.7, WPBP:1022.74, WPRH:63.0, WPRC:2.250, WPRI:0.0, WPRD:223, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:001531, LA:45.200, LO:-52.786, SOG:10.520, COG:070.2, GY:068.1, SWR:6.246, LWR:307.600, SST:9.0478, SSC:3.43327, SAL:31.9510, WSTD:278.30, WSTS:14.44, WSAT:6.7, WSBP:1022.54, WSRH:62.8, WSRC:7.760, WSRI:0.0, WSRD:225, WSRS:10.0, WPTD:276.01, WPTS:14.28, WPAT:6.8, WPBP:1022.44, WPRH:63.0, WPRC:2.250, WPRI:0.0, WPRD:222, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:001631, LA:45.201, LO:-52.782, SOG:11.400, COG:070.3, GY:064.9, SWR:5.995, LWR:309.600, SST:9.0498, SSC:3.43391, SAL:31.9489, WSTD:277.69, WSTS:12.95, WSAT:6.8, WSBP:1022.24, WSRH:61.3, WSRC:7.760, WSRI:0.0, WSRD:232, WSRS:8.2, WPTD:277.90, WPTS:13.56, WPAT:6.8, WPBP:1022.84, WPRH:61.7, WPRC:2.250, WPRI:0.0, WPRD:231, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:001731, LA:45.202, LO:-52.778, SOG:10.800, COG:069.4, GY:068.2, SWR:6.372, LWR:310.500, SST:9.0542, SSC:3.43557, SAL:31.9525, WSTD:281.90, WSTS:13.17, WSAT:6.8, WSBP:1022.44, WSRH:62.3, WSRC:7.760, WSRI:0.0, WSRD:233, WSRS:9.0, WPTD:286.05, WPTS:13.46, WPAT:6.8, WPBP:1022.74, WPRH:64.7, WPRC:2.250, WPRI:0.0, WPRD:238, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:001831, LA:45.203, LO:-52.774, SOG:11.240, COG:071.5, GY:067.6, SWR:6.246, LWR:312.400, SST:9.0619, SSC:3.43722, SAL:31.9510, WSTD:279.22, WSTS:12.76, WSAT:6.8, WSBP:1022.74, WSRH:61.7, WSRC:7.760, WSRI:0.0, WSRD:231, WSRS:8.1, WPTD:279.35, WPTS:12.43, WPAT:6.8, WPBP:1022.44, WPRH:62.6, WPRC:2.250, WPRI:0.0, WPRD:232, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:001931, LA:45.205, LO:-52.770, SOG:10.470, COG:072.4, GY:065.9, SWR:5.995, LWR:315.200, SST:9.0692, SSC:3.43787, SAL:31.9494, WSTD:282.34, WSTS:14.30, WSAT:6.8, WSBP:1022.54, WSRH:62.5, WSRC:7.760, WSRI:0.0, WSRD:232, WSRS:10.0, WPTD:282.12, WPTS:14.10, WPAT:6.8, WPBP:1022.54, WPRH:63.0, WPRC:2.250, WPRI:0.0, WPRD:232, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:002031, LA:45.206, LO:-52.766, SOG:11.060, COG:072.2, GY:067.1, SWR:6.372, LWR:317.000, SST:9.0772, SSC:3.43834, SAL:31.9476, WSTD:278.92, WSTS:12.87, WSAT:6.7, WSBP:1022.64, WSRH:61.8, WSRC:7.760, WSRI:0.0, WSRD:230, WSRS:8.2, WPTD:277.58, WPTS:12.86, WPAT:6.8, WPBP:1022.44, WPRH:62.2, WPRC:2.250, WPRI:0.0, WPRD:228, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:002131, LA:45.207, LO:-52.762, SOG:9.290, COG:064.5, GY:062.4, SWR:6.120, LWR:315.400, SST:9.0858, SSC:3.43899, SAL:31.9459, WSTD:280.11, WSTS:11.81, WSAT:6.7, WSBP:1022.44, WSRH:64.4, WSRC:7.760, WSRI:0.0, WSRD:237, WSRS:8.4, WPTD:281.86, WPTS:12.42, WPAT:6.8, WPBP:1022.54, WPRH:63.7, WPRC:2.250, WPRI:0.0, WPRD:238, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:002231, LA:45.208, LO:-52.758, SOG:11.050, COG:067.3, GY:067.7, SWR:6.246, LWR:315.900, SST:9.0936, SSC:3.43977, SAL:31.9467, WSTD:278.96, WSTS:11.93, WSAT:6.8, WSBP:1022.54, WSRH:63.5, WSRC:7.760, WSRI:0.0, WSRD:234, WSRS:7.7, WPTD:277.77, WPTS:12.04, WPAT:6.8, WPBP:1022.74, WPRH:65.0, WPRC:2.250, WPRI:0.0, WPRD:232, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:002331, LA:45.209, LO:-52.754, SOG:10.680, COG:063.9, GY:067.3, SWR:6.498, LWR:317.800, SST:9.1013, SSC:3.44057, SAL:31.9468, WSTD:283.22, WSTS:11.67, WSAT:6.8, WSBP:1022.84, WSRH:64.5, WSRC:7.760, WSRI:0.0, WSRD:241, WSRS:8.2, WPTD:287.57, WPTS:13.01, WPAT:6.8, WPBP:1022.74, WPRH:64.7, WPRC:2.250, WPRI:0.0, WPRD:243, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:002431, LA:45.210, LO:-52.750, SOG:10.420, COG:072.1, GY:066.1, SWR:5.995, LWR:319.300, SST:9.1096, SSC:3.44142, SAL:31.9459, WSTD:282.96, WSTS:14.73, WSAT:6.8, WSBP:1022.74, WSRH:63.4, WSRC:7.760, WSRI:0.0, WSRD:232, WSRS:10.5, WPTD:283.35, WPTS:15.12, WPAT:6.8, WPBP:1022.94, WPRH:64.5, WPRC:2.250, WPRI:0.0, WPRD:232, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:002531, LA:45.211, LO:-52.746, SOG:11.060, COG:062.4, GY:064.0, SWR:6.246, LWR:321.800, SST:9.1163, SSC:3.44155, SAL:31.9459, WSTD:276.45, WSTS:12.38, WSAT:6.8, WSBP:1022.84, WSRH:60.1, WSRC:7.760, WSRI:0.0, WSRD:235, WSRS:8.3, WPTD:279.74, WPTS:12.94, WPAT:6.8, WPBP:1022.74, WPRH:61.4, WPRC:2.250, WPRI:0.0, WPRD:238, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:002631, LA:45.212, LO:-52.742, SOG:10.520, COG:059.7, GY:063.5, SWR:6.120, LWR:323.500, SST:9.1230, SSC:3.44210, SAL:31.9461, WSTD:277.72, WSTS:12.19, WSAT:6.8, WSBP:1022.24, WSRH:61.6, WSRC:7.760, WSRI:0.0, WSRD:237, WSRS:8.6, WPTD:279.03, WPTS:12.07, WPAT:6.8, WPBP:1022.64, WPRH:63.5, WPRC:2.250, WPRI:0.0, WPRD:239, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:002731, LA:45.213, LO:-52.738, SOG:10.690, COG:057.1, GY:065.3, SWR:5.995, LWR:324.200, SST:9.1287, SSC:3.44277, SAL:31.9466, WSTD:276.21, WSTS:12.79, WSAT:6.8, WSBP:1022.74, WSRH:63.1, WSRC:7.760, WSRI:0.0, WSRD:233, WSRS:9.2, WPTD:278.71, WPTS:13.31, WPAT:6.9, WPBP:1022.74, WPRH:63.4, WPRC:2.250, WPRI:0.0, WPRD:235, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:002831, LA:45.214, LO:-52.734, SOG:10.940, COG:065.1, GY:065.7, SWR:5.995, LWR:324.600, SST:9.1338, SSC:3.44271, SAL:31.9463, WSTD:279.59, WSTS:11.76, WSAT:6.8, WSBP:1022.84, WSRH:61.3, WSRC:7.760, WSRI:0.0, WSRD:238, WSRS:7.8, WPTD:281.44, WPTS:12.67, WPAT:6.9, WPBP:1022.74, WPRH:62.7, WPRC:2.250, WPRI:0.0, WPRD:238, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:002931, LA:45.215, LO:-52.730, SOG:10.930, COG:068.4, GY:069.4, SWR:6.120, LWR:324.300, SST:9.1350, SSC:3.44168, SAL:31.9457, WSTD:278.86, WSTS:12.85, WSAT:6.9, WSBP:1022.94, WSRH:62.2, WSRC:7.760, WSRI:0.0, WSRD:229, WSRS:8.5, WPTD:276.85, WPTS:12.90, WPAT:6.9, WPBP:1022.74, WPRH:62.6, WPRC:2.250, WPRI:0.0, WPRD:226, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:003031, LA:45.216, LO:-52.726, SOG:12.300, COG:074.6, GY:066.8, SWR:5.743, LWR:323.800, SST:9.1360, SSC:3.44166, SAL:31.9473, WSTD:280.67, WSTS:11.89, WSAT:6.9, WSBP:1022.94, WSRH:62.6, WSRC:7.760, WSRI:0.0, WSRD:238, WSRS:6.8, WPTD:283.24, WPTS:12.84, WPAT:6.9, WPBP:1022.64, WPRH:63.0, WPRC:2.250, WPRI:0.0, WPRD:239, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:003131, LA:45.217, LO:-52.722, SOG:10.540, COG:073.2, GY:064.3, SWR:5.743, LWR:323.700, SST:9.1362, SSC:3.44170, SAL:31.9470, WSTD:274.87, WSTS:12.26, WSAT:6.9, WSBP:1022.74, WSRH:63.2, WSRC:7.760, WSRI:0.0, WSRD:226, WSRS:7.5, WPTD:276.43, WPTS:12.48, WPAT:7.0, WPBP:1022.84, WPRH:65.1, WPRC:2.250, WPRI:0.0, WPRD:228, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:003231, LA:45.218, LO:-52.718, SOG:11.290, COG:060.1, GY:067.7, SWR:6.120, LWR:325.000, SST:9.1353, SSC:3.44129, SAL:31.9463, WSTD:269.82, WSTS:13.46, WSAT:6.9, WSBP:1022.84, WSRH:63.2, WSRC:7.760, WSRI:0.0, WSRD:221, WSRS:8.9, WPTD:269.32, WPTS:13.61, WPAT:7.0, WPBP:1022.64, WPRH:63.0, WPRC:2.250, WPRI:0.0, WPRD:220, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:003331, LA:45.219, LO:-52.714, SOG:10.960, COG:075.8, GY:067.0, SWR:6.120, LWR:325.400, SST:9.1338, SSC:3.44046, SAL:31.9449, WSTD:282.33, WSTS:14.62, WSAT:7.0, WSBP:1022.94, WSRH:64.8, WSRC:7.760, WSRI:0.0, WSRD:230, WSRS:9.9, WPTD:280.64, WPTS:15.03, WPAT:7.0, WPBP:1022.84, WPRH:64.8, WPRC:2.250, WPRI:0.0, WPRD:227, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:003431, LA:45.220, LO:-52.710, SOG:11.050, COG:073.9, GY:065.3, SWR:6.120, LWR:325.600, SST:9.1324, SSC:3.44008, SAL:31.9439, WSTD:280.22, WSTS:13.84, WSAT:7.0, WSBP:1022.64, WSRH:62.8, WSRC:7.760, WSRI:0.0, WSRD:231, WSRS:9.1, WPTD:279.59, WPTS:13.88, WPAT:7.0, WPBP:1022.94, WPRH:64.4, WPRC:2.250, WPRI:0.0, WPRD:230, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:003531, LA:45.221, LO:-52.706, SOG:11.270, COG:077.9, GY:066.6, SWR:6.372, LWR:324.600, SST:9.1322, SSC:3.44080, SAL:31.9450, WSTD:280.41, WSTS:14.79, WSAT:7.0, WSBP:1022.84, WSRH:62.9, WSRC:7.760, WSRI:0.0, WSRD:227, WSRS:9.7, WPTD:279.21, WPTS:14.97, WPAT:7.0, WPBP:1022.94, WPRH:64.3, WPRC:2.250, WPRI:0.0, WPRD:225, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:003631, LA:45.222, LO:-52.702, SOG:11.500, COG:073.0, GY:065.6, SWR:5.995, LWR:323.600, SST:9.1335, SSC:3.44149, SAL:31.9451, WSTD:281.03, WSTS:12.61, WSAT:7.0, WSBP:1023.14, WSRH:61.9, WSRC:7.760, WSRI:0.0, WSRD:236, WSRS:7.9, WPTD:281.80, WPTS:13.08, WPAT:7.0, WPBP:1022.94, WPRH:63.2, WPRC:2.250, WPRI:0.0, WPRD:236, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:003731, LA:45.223, LO:-52.698, SOG:10.660, COG:075.8, GY:066.3, SWR:5.869, LWR:322.000, SST:9.1365, SSC:3.44267, SAL:31.9458, WSTD:273.20, WSTS:12.85, WSAT:6.9, WSBP:1022.84, WSRH:63.5, WSRC:7.760, WSRI:0.0, WSRD:219, WSRS:7.8, WPTD:273.10, WPTS:12.76, WPAT:7.0, WPBP:1023.14, WPRH:64.4, WPRC:2.250, WPRI:0.0, WPRD:219, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:003831, LA:45.225, LO:-52.694, SOG:11.170, COG:069.0, GY:063.7, SWR:5.869, LWR:322.000, SST:9.1412, SSC:3.44338, SAL:31.9467, WSTD:276.06, WSTS:13.83, WSAT:7.0, WSBP:1022.94, WSRH:64.7, WSRC:7.760, WSRI:0.0, WSRD:229, WSRS:9.1, WPTD:276.81, WPTS:13.88, WPAT:7.0, WPBP:1023.04, WPRH:65.0, WPRC:2.250, WPRI:0.0, WPRD:230, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:003931, LA:45.226, LO:-52.690, SOG:10.820, COG:067.5, GY:065.4, SWR:5.995, LWR:321.700, SST:9.1467, SSC:3.44445, SAL:31.9473, WSTD:276.26, WSTS:13.05, WSAT:7.0, WSBP:1022.94, WSRH:64.1, WSRC:7.760, WSRI:0.0, WSRD:229, WSRS:8.6, WPTD:276.15, WPTS:13.48, WPAT:7.0, WPBP:1022.84, WPRH:64.8, WPRC:2.250, WPRI:0.0, WPRD:228, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:004031, LA:45.227, LO:-52.686, SOG:12.030, COG:077.8, GY:065.4, SWR:6.120, LWR:322.300, SST:9.1545, SSC:3.44577, SAL:31.9501, WSTD:281.72, WSTS:14.61, WSAT:7.0, WSBP:1022.94, WSRH:64.9, WSRC:7.760, WSRI:0.0, WSRD:232, WSRS:9.3, WPTD:281.31, WPTS:14.84, WPAT:7.0, WPBP:1022.84, WPRH:65.0, WPRC:2.250, WPRI:0.0, WPRD:231, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:004131, LA:45.228, LO:-52.682, SOG:10.750, COG:075.9, GY:065.7, SWR:5.743, LWR:323.100, SST:9.1652, SSC:3.44895, SAL:31.9528, WSTD:282.03, WSTS:14.25, WSAT:7.0, WSBP:1022.84, WSRH:62.2, WSRC:7.760, WSRI:0.0, WSRD:231, WSRS:9.6, WPTD:281.01, WPTS:14.62, WPAT:7.0, WPBP:1022.74, WPRH:62.8, WPRC:2.250, WPRI:0.0, WPRD:229, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:004231, LA:45.229, LO:-52.678, SOG:11.120, COG:074.2, GY:066.1, SWR:5.617, LWR:323.300, SST:9.1742, SSC:3.44843, SAL:31.9522, WSTD:275.97, WSTS:13.75, WSAT:7.0, WSBP:1022.84, WSRH:62.2, WSRC:7.760, WSRI:0.0, WSRD:224, WSRS:8.7, WPTD:274.32, WPTS:14.05, WPAT:7.0, WPBP:1022.74, WPRH:62.5, WPRC:2.250, WPRI:0.0, WPRD:221, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:004331, LA:45.230, LO:-52.674, SOG:10.770, COG:064.1, GY:062.2, SWR:5.869, LWR:323.700, SST:9.1791, SSC:3.44741, SAL:31.9501, WSTD:277.29, WSTS:13.00, WSAT:6.9, WSBP:1022.74, WSRH:62.1, WSRC:7.760, WSRI:0.0, WSRD:235, WSRS:8.9, WPTD:278.95, WPTS:13.61, WPAT:7.0, WPBP:1022.84, WPRH:63.4, WPRC:2.250, WPRI:0.0, WPRD:236, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:004431, LA:45.231, LO:-52.670, SOG:10.870, COG:065.5, GY:067.8, SWR:5.743, LWR:323.700, SST:9.1855, SSC:3.44800, SAL:31.9523, WSTD:271.69, WSTS:13.57, WSAT:7.0, WSBP:1022.64, WSRH:62.1, WSRC:7.760, WSRI:0.0, WSRD:220, WSRS:8.9, WPTD:271.28, WPTS:13.80, WPAT:7.0, WPBP:1022.74, WPRH:63.2, WPRC:2.250, WPRI:0.0, WPRD:219, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:004531, LA:45.232, LO:-52.666, SOG:9.660, COG:064.2, GY:065.2, SWR:5.743, LWR:323.500, SST:9.1954, SSC:3.45115, SAL:31.9571, WSTD:273.23, WSTS:14.05, WSAT:6.9, WSBP:1022.64, WSRH:62.3, WSRC:7.760, WSRI:0.0, WSRD:222, WSRS:10.0, WPTD:273.14, WPTS:13.95, WPAT:7.0, WPBP:1022.94, WPRH:62.6, WPRC:2.250, WPRI:0.0, WPRD:222, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:004631, LA:45.233, LO:-52.662, SOG:10.490, COG:061.5, GY:066.3, SWR:5.995, LWR:323.900, SST:9.2016, SSC:3.45011, SAL:31.9546, WSTD:273.58, WSTS:13.52, WSAT:7.0, WSBP:1022.94, WSRH:62.1, WSRC:7.760, WSRI:0.0, WSRD:225, WSRS:9.4, WPTD:273.70, WPTS:13.09, WPAT:7.0, WPBP:1022.94, WPRH:61.8, WPRC:2.250, WPRI:0.0, WPRD:226, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:004731, LA:45.234, LO:-52.658, SOG:9.860, COG:070.0, GY:067.4, SWR:5.869, LWR:323.100, SST:9.2056, SSC:3.44959, SAL:31.9542, WSTD:282.20, WSTS:14.95, WSAT:7.0, WSBP:1023.04, WSRH:63.7, WSRC:7.760, WSRI:0.0, WSRD:229, WSRS:11.0, WPTD:281.30, WPTS:14.80, WPAT:7.0, WPBP:1022.74, WPRH:63.4, WPRC:2.250, WPRI:0.0, WPRD:228, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:004831, LA:45.235, LO:-52.654, SOG:10.270, COG:069.8, GY:065.6, SWR:5.743, LWR:323.200, SST:9.2114, SSC:3.45109, SAL:31.9570, WSTD:279.09, WSTS:12.81, WSAT:7.0, WSBP:1022.94, WSRH:61.6, WSRC:7.760, WSRI:0.0, WSRD:231, WSRS:8.6, WPTD:276.65, WPTS:13.08, WPAT:7.0, WPBP:1022.64, WPRH:61.5, WPRC:2.250, WPRI:0.0, WPRD:227, WPRS:8.7, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:004931, LA:45.236, LO:-52.650, SOG:10.920, COG:068.1, GY:064.6, SWR:5.743, LWR:321.700, SST:9.2232, SSC:3.45551, SAL:31.9634, WSTD:279.33, WSTS:13.10, WSAT:7.0, WSBP:1022.74, WSRH:61.6, WSRC:7.760, WSRI:0.0, WSRD:234, WSRS:8.8, WPTD:280.16, WPTS:13.67, WPAT:7.0, WPBP:1022.64, WPRH:63.3, WPRC:2.250, WPRI:0.0, WPRD:234, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151110, HMS:005031, LA:45.237, LO:-52.646, SOG:11.380, COG:067.9, GY:066.2, SWR:5.869, LWR:320.300, SST:9.2364, SSC:3.45756, SAL:31.9652, WSTD:276.18, WSTS:13.19, WSAT:7.0, WSBP:1022.74, WSRH:61.8, WSRC:7.760, WSRI:0.0, WSRD:229, WSRS:8.5, WPTD:275.44, WPTS:13.14, WPAT:7.0, WPBP:1022.84, WPRH:62.8, WPRC:2.250, WPRI:0.0, WPRD:228, WPRS:8.4, 
