$SAMOS:001, CS:KAQP, YMD:20151106, HMS:000036, LA:41.523, LO:-70.672, SOG:0.010, COG:288.4, GY:244.2, SWR:4.735, LWR:352.600, SST:14.2003, SSC:0.01240, SAL:0.0715, WSTD:212.11, WSTS:4.60, WSAT:16.1, WSBP:1022.64, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:328, WSRS:4.6, WPTD:213.11, WPTS:4.20, WPAT:16.1, WPBP:1022.44, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:329, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:000136, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.2, SWR:4.987, LWR:352.100, SST:14.2003, SSC:0.01240, SAL:0.0715, WSTD:215.24, WSTS:4.60, WSAT:16.1, WSBP:1022.64, WSRH:90.5, WSRC:0.010, WSRI:0.0, WSRD:331, WSRS:4.6, WPTD:216.24, WPTS:4.60, WPAT:16.1, WPBP:1022.54, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:332, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:000236, LA:41.523, LO:-70.672, SOG:0.010, COG:166.0, GY:244.2, SWR:4.357, LWR:352.000, SST:14.2007, SSC:0.01240, SAL:0.0714, WSTD:221.22, WSTS:4.80, WSAT:16.1, WSBP:1022.64, WSRH:90.3, WSRC:0.010, WSRI:0.0, WSRD:337, WSRS:4.8, WPTD:219.22, WPTS:4.90, WPAT:16.1, WPBP:1022.54, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:335, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:000336, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:4.609, LWR:351.900, SST:14.2011, SSC:0.01240, SAL:0.0714, WSTD:217.18, WSTS:4.40, WSAT:16.1, WSBP:1022.64, WSRH:90.2, WSRC:0.010, WSRI:0.0, WSRD:333, WSRS:4.4, WPTD:214.18, WPTS:4.40, WPAT:16.1, WPBP:1022.54, WPRH:91.2, WPRC:0.010, WPRI:0.0, WPRD:330, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:000436, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.483, LWR:353.000, SST:14.1998, SSC:0.01240, SAL:0.0715, WSTD:209.18, WSTS:4.70, WSAT:16.1, WSBP:1022.64, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:325, WSRS:4.7, WPTD:212.18, WPTS:4.70, WPAT:16.1, WPBP:1022.44, WPRH:91.3, WPRC:0.010, WPRI:0.0, WPRD:328, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:000536, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:4.231, LWR:353.300, SST:14.1964, SSC:0.01240, SAL:0.0714, WSTD:218.18, WSTS:4.10, WSAT:16.1, WSBP:1022.64, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:334, WSRS:4.1, WPTD:215.18, WPTS:4.30, WPAT:16.1, WPBP:1022.44, WPRH:91.1, WPRC:0.010, WPRI:0.0, WPRD:331, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:000636, LA:41.523, LO:-70.672, SOG:0.010, COG:111.8, GY:244.2, SWR:4.483, LWR:354.100, SST:14.1935, SSC:0.01240, SAL:0.0715, WSTD:215.24, WSTS:4.20, WSAT:16.0, WSBP:1022.64, WSRH:90.2, WSRC:0.010, WSRI:0.0, WSRD:331, WSRS:4.2, WPTD:215.25, WPTS:4.10, WPAT:16.1, WPBP:1022.54, WPRH:91.0, WPRC:0.010, WPRI:0.0, WPRD:331, WPRS:4.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:000736, LA:41.523, LO:-70.672, SOG:0.010, COG:348.7, GY:244.2, SWR:4.357, LWR:354.700, SST:14.1905, SSC:0.01240, SAL:0.0715, WSTD:220.11, WSTS:5.00, WSAT:16.0, WSBP:1022.64, WSRH:90.3, WSRC:0.010, WSRI:0.0, WSRD:336, WSRS:5.0, WPTD:222.11, WPTS:4.30, WPAT:16.0, WPBP:1022.54, WPRH:91.1, WPRC:0.010, WPRI:0.0, WPRD:338, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:000836, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.2, SWR:4.987, LWR:355.000, SST:14.1896, SSC:0.01240, SAL:0.0715, WSTD:208.18, WSTS:4.30, WSAT:16.0, WSBP:1022.64, WSRH:90.3, WSRC:0.010, WSRI:0.0, WSRD:324, WSRS:4.3, WPTD:209.18, WPTS:4.00, WPAT:16.0, WPBP:1022.54, WPRH:91.1, WPRC:0.010, WPRI:0.0, WPRD:325, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:000936, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:4.609, LWR:356.600, SST:14.1898, SSC:0.01240, SAL:0.0714, WSTD:210.17, WSTS:4.20, WSAT:16.0, WSBP:1022.64, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:326, WSRS:4.2, WPTD:211.17, WPTS:4.20, WPAT:16.0, WPBP:1022.54, WPRH:91.2, WPRC:0.010, WPRI:0.0, WPRD:327, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:001036, LA:41.523, LO:-70.672, SOG:0.000, COG:243.4, GY:244.2, SWR:4.735, LWR:357.900, SST:14.1912, SSC:0.01240, SAL:0.0715, WSTD:213.16, WSTS:4.40, WSAT:16.0, WSBP:1022.64, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:329, WSRS:4.4, WPTD:213.16, WPTS:4.50, WPAT:16.0, WPBP:1022.54, WPRH:91.3, WPRC:0.010, WPRI:0.0, WPRD:329, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:001136, LA:41.523, LO:-70.672, SOG:0.010, COG:270.0, GY:244.2, SWR:4.861, LWR:358.900, SST:14.1926, SSC:0.01240, SAL:0.0715, WSTD:217.11, WSTS:4.30, WSAT:16.0, WSBP:1022.64, WSRH:90.5, WSRC:0.010, WSRI:0.0, WSRD:333, WSRS:4.3, WPTD:216.11, WPTS:4.40, WPAT:16.0, WPBP:1022.44, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:332, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:001236, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.609, LWR:359.600, SST:14.1932, SSC:0.01240, SAL:0.0715, WSTD:219.16, WSTS:4.30, WSAT:16.0, WSBP:1022.64, WSRH:90.5, WSRC:0.010, WSRI:0.0, WSRD:335, WSRS:4.3, WPTD:221.16, WPTS:4.40, WPAT:16.0, WPBP:1022.44, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:337, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:001336, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.735, LWR:359.800, SST:14.1950, SSC:0.01240, SAL:0.0715, WSTD:220.15, WSTS:4.70, WSAT:16.0, WSBP:1022.54, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:336, WSRS:4.7, WPTD:220.15, WPTS:4.90, WPAT:16.0, WPBP:1022.44, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:336, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:001436, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:4.609, LWR:359.300, SST:14.1964, SSC:0.01240, SAL:0.0714, WSTD:219.15, WSTS:5.80, WSAT:16.1, WSBP:1022.54, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:335, WSRS:5.8, WPTD:220.15, WPTS:6.00, WPAT:16.1, WPBP:1022.44, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:336, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:001536, LA:41.523, LO:-70.672, SOG:0.010, COG:045.0, GY:244.2, SWR:4.483, LWR:358.300, SST:14.1982, SSC:0.01240, SAL:0.0715, WSTD:218.17, WSTS:4.51, WSAT:16.1, WSBP:1022.54, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:334, WSRS:4.5, WPTD:217.17, WPTS:4.71, WPAT:16.1, WPBP:1022.44, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:333, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:001636, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:4.987, LWR:357.500, SST:14.1991, SSC:0.01240, SAL:0.0715, WSTD:212.17, WSTS:5.00, WSAT:16.1, WSBP:1022.54, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:328, WSRS:5.0, WPTD:214.17, WPTS:5.10, WPAT:16.1, WPBP:1022.44, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:330, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:001736, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:4.357, LWR:356.200, SST:14.2003, SSC:0.01240, SAL:0.0715, WSTD:223.15, WSTS:5.10, WSAT:16.1, WSBP:1022.54, WSRH:90.3, WSRC:0.010, WSRI:0.0, WSRD:339, WSRS:5.1, WPTD:221.15, WPTS:5.60, WPAT:16.1, WPBP:1022.44, WPRH:91.3, WPRC:0.010, WPRI:0.0, WPRD:337, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:001836, LA:41.523, LO:-70.672, SOG:0.000, COG:206.6, GY:244.1, SWR:4.735, LWR:355.300, SST:14.2016, SSC:0.01240, SAL:0.0715, WSTD:218.14, WSTS:5.10, WSAT:16.1, WSBP:1022.54, WSRH:90.5, WSRC:0.010, WSRI:0.0, WSRD:334, WSRS:5.1, WPTD:217.14, WPTS:5.30, WPAT:16.1, WPBP:1022.44, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:333, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:001936, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.2, SWR:4.735, LWR:354.400, SST:14.2021, SSC:0.01240, SAL:0.0715, WSTD:224.16, WSTS:5.10, WSAT:16.1, WSBP:1022.54, WSRH:90.3, WSRC:0.010, WSRI:0.0, WSRD:340, WSRS:5.1, WPTD:221.16, WPTS:5.50, WPAT:16.1, WPBP:1022.44, WPRH:91.3, WPRC:0.010, WPRI:0.0, WPRD:337, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:002036, LA:41.523, LO:-70.672, SOG:0.000, COG:045.0, GY:244.1, SWR:4.861, LWR:354.400, SST:14.2021, SSC:0.01240, SAL:0.0715, WSTD:212.15, WSTS:5.70, WSAT:16.1, WSBP:1022.54, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:328, WSRS:5.7, WPTD:219.15, WPTS:5.70, WPAT:16.1, WPBP:1022.44, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:335, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:002136, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.2, SWR:4.861, LWR:355.500, SST:14.2035, SSC:0.01240, SAL:0.0715, WSTD:219.16, WSTS:5.20, WSAT:16.1, WSBP:1022.54, WSRH:90.3, WSRC:0.010, WSRI:0.0, WSRD:335, WSRS:5.2, WPTD:216.16, WPTS:5.00, WPAT:16.1, WPBP:1022.44, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:332, WPRS:5.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:002236, LA:41.523, LO:-70.672, SOG:0.010, COG:056.3, GY:244.1, SWR:4.861, LWR:357.300, SST:14.2033, SSC:0.01240, SAL:0.0715, WSTD:224.16, WSTS:5.51, WSAT:16.1, WSBP:1022.54, WSRH:90.2, WSRC:0.010, WSRI:0.0, WSRD:340, WSRS:5.5, WPTD:224.16, WPTS:5.51, WPAT:16.1, WPBP:1022.44, WPRH:91.2, WPRC:0.010, WPRI:0.0, WPRD:340, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:002336, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:4.987, LWR:358.100, SST:14.2035, SSC:0.01240, SAL:0.0714, WSTD:219.15, WSTS:4.80, WSAT:16.1, WSBP:1022.54, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:335, WSRS:4.8, WPTD:217.15, WPTS:4.70, WPAT:16.1, WPBP:1022.44, WPRH:91.0, WPRC:0.010, WPRI:0.0, WPRD:333, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:002436, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.2, SWR:4.735, LWR:358.900, SST:14.2035, SSC:0.01240, SAL:0.0714, WSTD:217.22, WSTS:4.50, WSAT:16.1, WSBP:1022.54, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:333, WSRS:4.5, WPTD:220.22, WPTS:4.50, WPAT:16.1, WPBP:1022.44, WPRH:91.0, WPRC:0.010, WPRI:0.0, WPRD:336, WPRS:4.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:002536, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.609, LWR:358.900, SST:14.2042, SSC:0.01240, SAL:0.0714, WSTD:218.15, WSTS:5.80, WSAT:16.0, WSBP:1022.54, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:334, WSRS:5.8, WPTD:217.15, WPTS:5.70, WPAT:16.0, WPBP:1022.44, WPRH:91.1, WPRC:0.010, WPRI:0.0, WPRD:333, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:002636, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.2, SWR:4.609, LWR:358.300, SST:14.2049, SSC:0.01240, SAL:0.0715, WSTD:213.21, WSTS:4.60, WSAT:16.0, WSBP:1022.54, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:329, WSRS:4.6, WPTD:211.21, WPTS:4.60, WPAT:16.0, WPBP:1022.44, WPRH:91.1, WPRC:0.010, WPRI:0.0, WPRD:327, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:002736, LA:41.523, LO:-70.672, SOG:0.010, COG:346.0, GY:244.2, SWR:4.861, LWR:359.100, SST:14.2037, SSC:0.01240, SAL:0.0715, WSTD:217.11, WSTS:5.60, WSAT:16.0, WSBP:1022.54, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:333, WSRS:5.6, WPTD:217.11, WPTS:5.60, WPAT:16.0, WPBP:1022.44, WPRH:91.0, WPRC:0.010, WPRI:0.0, WPRD:333, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:002836, LA:41.523, LO:-70.672, SOG:0.010, COG:056.3, GY:244.2, SWR:4.609, LWR:358.900, SST:14.2034, SSC:0.01240, SAL:0.0715, WSTD:211.18, WSTS:5.40, WSAT:16.0, WSBP:1022.54, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:327, WSRS:5.4, WPTD:217.17, WPTS:5.30, WPAT:16.0, WPBP:1022.44, WPRH:91.2, WPRC:0.010, WPRI:0.0, WPRD:333, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:002936, LA:41.523, LO:-70.672, SOG:0.010, COG:270.0, GY:244.2, SWR:4.735, LWR:359.100, SST:14.2026, SSC:0.01240, SAL:0.0714, WSTD:218.12, WSTS:5.70, WSAT:16.0, WSBP:1022.54, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:334, WSRS:5.7, WPTD:217.11, WPTS:5.20, WPAT:16.0, WPBP:1022.34, WPRH:91.2, WPRC:0.010, WPRI:0.0, WPRD:333, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:003036, LA:41.523, LO:-70.672, SOG:0.000, COG:315.0, GY:244.2, SWR:4.735, LWR:360.400, SST:14.2032, SSC:0.01240, SAL:0.0714, WSTD:213.16, WSTS:5.50, WSAT:16.0, WSBP:1022.54, WSRH:90.0, WSRC:0.010, WSRI:0.0, WSRD:329, WSRS:5.5, WPTD:210.16, WPTS:5.20, WPAT:16.0, WPBP:1022.34, WPRH:91.2, WPRC:0.010, WPRI:0.0, WPRD:326, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:003136, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:4.483, LWR:361.800, SST:14.2047, SSC:0.01239, SAL:0.0714, WSTD:215.15, WSTS:4.40, WSAT:16.0, WSBP:1022.54, WSRH:90.0, WSRC:0.010, WSRI:0.0, WSRD:331, WSRS:4.4, WPTD:216.15, WPTS:4.80, WPAT:16.0, WPBP:1022.34, WPRH:91.0, WPRC:0.010, WPRI:0.0, WPRD:332, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:003236, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.735, LWR:364.100, SST:14.2050, SSC:0.01240, SAL:0.0715, WSTD:214.16, WSTS:5.90, WSAT:15.9, WSBP:1022.44, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:330, WSRS:5.9, WPTD:213.16, WPTS:5.70, WPAT:16.0, WPBP:1022.34, WPRH:91.1, WPRC:0.010, WPRI:0.0, WPRD:329, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:003336, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:4.609, LWR:365.000, SST:14.2059, SSC:0.01240, SAL:0.0715, WSTD:213.15, WSTS:6.10, WSAT:15.9, WSBP:1022.44, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:329, WSRS:6.1, WPTD:210.15, WPTS:5.80, WPAT:16.0, WPBP:1022.34, WPRH:91.1, WPRC:0.010, WPRI:0.0, WPRD:326, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:003436, LA:41.523, LO:-70.672, SOG:0.000, COG:315.0, GY:244.2, SWR:4.609, LWR:365.500, SST:14.2065, SSC:0.01240, SAL:0.0715, WSTD:214.15, WSTS:4.80, WSAT:15.9, WSBP:1022.44, WSRH:90.1, WSRC:0.010, WSRI:0.0, WSRD:330, WSRS:4.8, WPTD:217.15, WPTS:4.90, WPAT:15.9, WPBP:1022.34, WPRH:91.2, WPRC:0.010, WPRI:0.0, WPRD:333, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:003536, LA:41.523, LO:-70.672, SOG:0.010, COG:014.0, GY:244.2, SWR:4.357, LWR:365.700, SST:14.2072, SSC:0.01240, SAL:0.0714, WSTD:217.14, WSTS:5.80, WSAT:15.9, WSBP:1022.44, WSRH:90.2, WSRC:0.010, WSRI:0.0, WSRD:333, WSRS:5.8, WPTD:216.14, WPTS:5.60, WPAT:15.9, WPBP:1022.34, WPRH:91.3, WPRC:0.010, WPRI:0.0, WPRD:332, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:003636, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.2, SWR:4.483, LWR:366.400, SST:14.2063, SSC:0.01240, SAL:0.0714, WSTD:215.20, WSTS:5.10, WSAT:15.9, WSBP:1022.44, WSRH:90.3, WSRC:0.010, WSRI:0.0, WSRD:331, WSRS:5.1, WPTD:213.19, WPTS:5.10, WPAT:15.9, WPBP:1022.34, WPRH:91.3, WPRC:0.010, WPRI:0.0, WPRD:329, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:003736, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.2, SWR:4.357, LWR:367.100, SST:14.2060, SSC:0.01240, SAL:0.0715, WSTD:220.11, WSTS:4.50, WSAT:15.9, WSBP:1022.44, WSRH:90.3, WSRC:0.010, WSRI:0.0, WSRD:336, WSRS:4.5, WPTD:220.11, WPTS:4.80, WPAT:15.9, WPBP:1022.34, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:336, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:003836, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:3.853, LWR:368.200, SST:14.2052, SSC:0.01240, SAL:0.0715, WSTD:207.10, WSTS:4.30, WSAT:15.9, WSBP:1022.44, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:323, WSRS:4.3, WPTD:212.10, WPTS:4.70, WPAT:16.0, WPBP:1022.34, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:328, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:003936, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.2, SWR:4.609, LWR:370.100, SST:14.2043, SSC:0.01239, SAL:0.0714, WSTD:216.21, WSTS:5.20, WSAT:15.9, WSBP:1022.44, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:332, WSRS:5.2, WPTD:215.21, WPTS:5.40, WPAT:15.9, WPBP:1022.34, WPRH:91.3, WPRC:0.010, WPRI:0.0, WPRD:331, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:004036, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.2, SWR:4.609, LWR:370.100, SST:14.2042, SSC:0.01240, SAL:0.0714, WSTD:215.23, WSTS:4.40, WSAT:15.9, WSBP:1022.44, WSRH:90.3, WSRC:0.010, WSRI:0.0, WSRD:331, WSRS:4.4, WPTD:214.24, WPTS:4.30, WPAT:15.9, WPBP:1022.34, WPRH:91.3, WPRC:0.010, WPRI:0.0, WPRD:330, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:004136, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:4.483, LWR:370.900, SST:14.2043, SSC:0.01239, SAL:0.0714, WSTD:212.15, WSTS:4.30, WSAT:15.9, WSBP:1022.44, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:328, WSRS:4.3, WPTD:211.15, WPTS:4.30, WPAT:15.9, WPBP:1022.34, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:327, WPRS:4.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:004236, LA:41.523, LO:-70.672, SOG:0.010, COG:018.4, GY:244.2, SWR:4.861, LWR:371.500, SST:14.2049, SSC:0.01239, SAL:0.0714, WSTD:211.15, WSTS:4.91, WSAT:15.9, WSBP:1022.44, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:327, WSRS:4.9, WPTD:214.14, WPTS:4.90, WPAT:15.9, WPBP:1022.34, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:330, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:004336, LA:41.523, LO:-70.672, SOG:0.020, COG:330.3, GY:244.2, SWR:4.483, LWR:371.800, SST:14.2062, SSC:0.01239, SAL:0.0714, WSTD:210.07, WSTS:5.71, WSAT:15.9, WSBP:1022.44, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:326, WSRS:5.7, WPTD:213.06, WPTS:5.50, WPAT:15.9, WPBP:1022.24, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:329, WPRS:5.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:004436, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:4.609, LWR:372.000, SST:14.2069, SSC:0.01240, SAL:0.0715, WSTD:213.16, WSTS:4.70, WSAT:15.9, WSBP:1022.34, WSRH:90.3, WSRC:0.010, WSRI:0.0, WSRD:329, WSRS:4.7, WPTD:210.16, WPTS:4.90, WPAT:15.9, WPBP:1022.24, WPRH:91.2, WPRC:0.010, WPRI:0.0, WPRD:326, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:004536, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:4.483, LWR:371.400, SST:14.2072, SSC:0.01240, SAL:0.0715, WSTD:214.17, WSTS:4.30, WSAT:15.9, WSBP:1022.34, WSRH:90.5, WSRC:0.010, WSRI:0.0, WSRD:330, WSRS:4.3, WPTD:218.17, WPTS:4.40, WPAT:15.9, WPBP:1022.24, WPRH:91.4, WPRC:0.010, WPRI:0.0, WPRD:334, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:004636, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.735, LWR:371.400, SST:14.2070, SSC:0.01240, SAL:0.0714, WSTD:211.17, WSTS:6.00, WSAT:15.9, WSBP:1022.34, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:327, WSRS:6.0, WPTD:210.17, WPTS:5.80, WPAT:15.9, WPBP:1022.24, WPRH:91.7, WPRC:0.010, WPRI:0.0, WPRD:326, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:004736, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:4.735, LWR:370.400, SST:14.2064, SSC:0.01240, SAL:0.0715, WSTD:210.17, WSTS:5.10, WSAT:15.9, WSBP:1022.34, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:326, WSRS:5.1, WPTD:211.17, WPTS:4.70, WPAT:15.9, WPBP:1022.24, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:327, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:004836, LA:41.523, LO:-70.672, SOG:0.020, COG:144.5, GY:244.2, SWR:4.609, LWR:370.100, SST:14.2056, SSC:0.01239, SAL:0.0714, WSTD:211.29, WSTS:4.80, WSAT:15.9, WSBP:1022.34, WSRH:90.6, WSRC:0.010, WSRI:0.0, WSRD:327, WSRS:4.8, WPTD:210.29, WPTS:4.80, WPAT:15.9, WPBP:1022.24, WPRH:91.6, WPRC:0.010, WPRI:0.0, WPRD:326, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:004936, LA:41.523, LO:-70.672, SOG:0.010, COG:011.3, GY:244.2, SWR:4.861, LWR:370.500, SST:14.2042, SSC:0.01239, SAL:0.0714, WSTD:210.15, WSTS:5.20, WSAT:15.9, WSBP:1022.34, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:326, WSRS:5.2, WPTD:210.15, WPTS:4.90, WPAT:15.9, WPBP:1022.24, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:326, WPRS:4.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:005036, LA:41.523, LO:-70.672, SOG:0.010, COG:166.0, GY:244.2, SWR:4.861, LWR:370.900, SST:14.2027, SSC:0.01240, SAL:0.0715, WSTD:213.21, WSTS:5.40, WSAT:15.9, WSBP:1022.34, WSRH:90.4, WSRC:0.010, WSRI:0.0, WSRD:329, WSRS:5.4, WPTD:211.20, WPTS:5.60, WPAT:15.9, WPBP:1022.24, WPRH:91.5, WPRC:0.010, WPRI:0.0, WPRD:327, WPRS:5.6, 
