WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/05, 19:44:46.045, 244.0520, 244.052, 0.2900, T, 0.6900, M, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 19:44:56.045, 244.0610, 244.061, 0.2900, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000, -0.0010
2015/11/05, 19:45:06.045, 244.0610, 244.061, 0.3000, T, 0.6900, M, 0.0000, 0.0030, 0.0030, -0.0000, -0.0000, -0.0010
2015/11/05, 19:45:16.045, 244.0580, 244.058, 0.3000, T, 0.6900, M, -0.0000, 0.0020, 0.0020, 0.0000, -0.0000, 0.0000
2015/11/05, 19:45:26.045, 244.0600, 244.060, 0.3100, T, 0.6900, M, 0.0010, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 19:45:36.045, 244.0650, 244.065, 0.3200, T, 0.6900, M, -0.0010, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 19:45:46.045, 244.0680, 244.068, 0.3200, T, 0.6900, M, -0.0000, 0.0010, 0.0010, -0.0000, 0.0000, -0.0010
2015/11/05, 19:45:56.045, 244.0620, 244.062, 0.3100, T, 0.6900, M, 0.0000, 0.0010, 0.0010, 0.0000, 0.0010, -0.0010
2015/11/05, 19:46:06.045, 244.0630, 244.063, 0.3100, T, 0.6900, M, -0.0010, -0.0020, -0.0020, -0.0000, -0.0010, 0.0010
2015/11/05, 19:46:16.045, 244.0540, 244.054, 0.3000, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0010, -0.0000, 0.0030
2015/11/05, 19:46:26.045, 244.0550, 244.055, 0.3000, T, 0.7000, M, -0.0010, -0.0040, -0.0040, -0.0000, 0.0000, -0.0020
2015/11/05, 19:46:36.045, 244.0550, 244.055, 0.3100, T, 0.6900, M, 0.0000, -0.0010, -0.0010, 0.0000, 0.0000, 0.0010
2015/11/05, 19:46:46.045, 244.0570, 244.057, 0.3100, T, 0.6900, M, -0.0010, -0.0000, -0.0000, 0.0000, -0.0000, 0.0010
2015/11/05, 19:46:56.045, 244.0610, 244.061, 0.3200, T, 0.6900, M, 0.0000, 0.0010, 0.0010, 0.0000, -0.0010, -0.0000
2015/11/05, 19:47:06.046, 244.0550, 244.055, 0.3000, T, 0.6900, M, -0.0020, 0.0030, 0.0030, 0.0000, -0.0010, 0.0010
2015/11/05, 19:47:16.046, 244.0820, 244.082, 0.3300, T, 0.7000, M, 0.0020, -0.0100, -0.0100, -0.0000, -0.0000, -0.0010
2015/11/05, 19:47:26.046, 244.0730, 244.073, 0.3200, T, 0.6900, M, -0.0010, 0.0090, 0.0090, -0.0000, 0.0010, 0.0000
2015/11/05, 19:47:36.046, 244.0670, 244.067, 0.3100, T, 0.7000, M, 0.0000, 0.0010, 0.0010, 0.0010, -0.0000, 0.0010
2015/11/05, 19:47:46.046, 244.0730, 244.073, 0.3100, T, 0.7000, M, 0.0000, -0.0030, -0.0030, -0.0010, 0.0010, -0.0050
2015/11/05, 19:47:56.046, 244.0850, 244.085, 0.3400, T, 0.6900, M, 0.0020, 0.0000, 0.0000, 0.0000, -0.0000, 0.0020
2015/11/05, 19:48:06.046, 244.0820, 244.082, 0.3400, T, 0.6900, M, -0.0000, 0.0040, 0.0040, 0.0000, 0.0000, 0.0000
2015/11/05, 19:48:16.046, 244.0750, 244.075, 0.3200, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0010, -0.0020, -0.0000
2015/11/05, 19:48:26.046, 244.0750, 244.075, 0.3200, T, 0.6900, M, 0.0020, 0.0000, 0.0000, 0.0000, 0.0010, -0.0030
2015/11/05, 19:48:36.046, 244.0630, 244.063, 0.3100, T, 0.7000, M, -0.0030, -0.0000, -0.0000, -0.0000, -0.0010, 0.0010
2015/11/05, 19:48:46.046, 244.0650, 244.065, 0.3300, T, 0.6900, M, 0.0020, -0.0030, -0.0030, -0.0000, 0.0000, -0.0010
2015/11/05, 19:48:56.046, 244.0690, 244.069, 0.3100, T, 0.6900, M, -0.0020, 0.0020, 0.0020, -0.0000, 0.0000, 0.0000
2015/11/05, 19:49:06.046, 244.0630, 244.063, 0.3100, T, 0.7000, M, 0.0010, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 19:49:16.046, 244.0730, 244.072, 0.3200, T, 0.6900, M, -0.0010, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/05, 19:49:26.046, 244.0750, 244.075, 0.3200, T, 0.7000, M, -0.0000, 0.0030, 0.0030, -0.0000, 0.0010, -0.0010
2015/11/05, 19:49:36.046, 244.0700, 244.070, 0.3200, T, 0.6900, M, -0.0020, 0.0010, 0.0010, 0.0000, 0.0010, 0.0010
2015/11/05, 19:49:46.046, 244.0830, 244.083, 0.3300, T, 0.6900, M, 0.0000, -0.0040, -0.0040, -0.0000, -0.0000, -0.0010
2015/11/05, 19:49:56.047, 244.0850, 244.085, 0.3200, T, 0.6900, M, 0.0010, 0.0050, 0.0050, 0.0000, 0.0020, 0.0010
2015/11/05, 19:50:06.047, 244.0650, 244.065, 0.3200, T, 0.6900, M, -0.0020, 0.0020, 0.0020, 0.0000, -0.0000, -0.0010
2015/11/05, 19:50:16.047, 244.0720, 244.072, 0.3200, T, 0.6900, M, 0.0050, -0.0020, -0.0020, 0.0000, 0.0010, -0.0010
2015/11/05, 19:50:26.047, 244.0650, 244.065, 0.2800, T, 0.6900, M, -0.0030, 0.0000, 0.0000, 0.0020, 0.0020, -0.0000
2015/11/05, 19:50:36.047, 244.0600, 244.060, 0.2900, T, 0.7000, M, 0.0020, 0.0000, 0.0000, -0.0020, -0.0000, -0.0040
2015/11/05, 19:50:46.047, 244.0630, 244.063, 0.3100, T, 0.6900, M, -0.0030, 0.0000, 0.0000, 0.0020, -0.0000, 0.0020
2015/11/05, 19:50:56.047, 244.0630, 244.063, 0.3100, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0010, -0.0000, -0.0030
2015/11/05, 19:51:06.047, 244.0670, 244.067, 0.2900, T, 0.7000, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0020, -0.0010
2015/11/05, 19:51:16.047, 244.0650, 244.065, 0.3100, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0010, 0.0020
2015/11/05, 19:51:26.047, 244.0750, 244.075, 0.3000, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0000, -0.0000, -0.0000
2015/11/05, 19:51:36.047, 244.0670, 244.067, 0.3200, T, 0.6900, M, 0.0000, 0.0020, 0.0020, 0.0000, -0.0000, -0.0020
2015/11/05, 19:51:46.047, 244.0680, 244.068, 0.3200, T, 0.6900, M, 0.0000, -0.0030, -0.0030, -0.0000, -0.0010, -0.0010
2015/11/05, 19:51:56.047, 244.0630, 244.062, 0.2800, T, 0.6900, M, -0.0000, 0.0030, 0.0030, -0.0000, 0.0000, -0.0000
2015/11/05, 19:52:06.047, 244.0520, 244.052, 0.3100, T, 0.7000, M, 0.0010, -0.0020, -0.0020, 0.0000, -0.0010, -0.0000
2015/11/05, 19:52:16.047, 244.0630, 244.063, 0.3100, T, 0.7000, M, -0.0000, -0.0020, -0.0020, -0.0000, 0.0010, -0.0000
2015/11/05, 19:52:26.047, 244.0730, 244.073, 0.3000, T, 0.7000, M, -0.0000, 0.0020, 0.0020, 0.0000, 0.0010, 0.0000
2015/11/05, 19:52:36.047, 244.0620, 244.062, 0.2700, T, 0.6900, M, -0.0030, 0.0030, 0.0030, -0.0000, -0.0000, -0.0010
2015/11/05, 19:52:46.048, 244.0610, 244.061, 0.3200, T, 0.7000, M, 0.0020, -0.0020, -0.0020, 0.0000, -0.0000, 0.0020
2015/11/05, 19:52:56.048, 244.0700, 244.070, 0.2900, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0000, 0.0020
2015/11/05, 19:53:06.048, 244.0480, 244.048, 0.2800, T, 0.7000, M, 0.0000, 0.0020, 0.0020, 0.0000, -0.0010, 0.0010
2015/11/05, 19:53:16.048, 244.0600, 244.060, 0.2900, T, 0.6900, M, -0.0010, -0.0060, -0.0060, -0.0000, 0.0000, -0.0000
2015/11/05, 19:53:26.048, 244.0690, 244.069, 0.3000, T, 0.6900, M, 0.0010, 0.0020, 0.0020, 0.0000, 0.0000, -0.0000
2015/11/05, 19:53:36.048, 244.0630, 244.063, 0.3100, T, 0.6900, M, 0.0000, 0.0020, 0.0020, 0.0000, 0.0000, -0.0010
2015/11/05, 19:53:46.048, 244.0720, 244.072, 0.3100, T, 0.7000, M, 0.0010, -0.0010, -0.0010, 0.0000, 0.0000, 0.0010
2015/11/05, 19:53:56.048, 244.0650, 244.065, 0.3000, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0010, 0.0010
2015/11/05, 19:54:06.048, 244.0670, 244.067, 0.3100, T, 0.6900, M, -0.0010, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 19:54:16.048, 244.0550, 244.055, 0.3200, T, 0.6900, M, -0.0000, 0.0030, 0.0030, 0.0000, -0.0010, 0.0010
2015/11/05, 19:54:26.048, 244.0620, 244.062, 0.3200, T, 0.6900, M, 0.0010, -0.0050, -0.0050, 0.0000, 0.0000, 0.0000
2015/11/05, 19:54:36.048, 244.0680, 244.068, 0.3200, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 19:54:46.048, 244.0580, 244.058, 0.3100, T, 0.6900, M, 0.0020, 0.0040, 0.0040, 0.0000, -0.0010, 0.0010
2015/11/05, 19:54:56.048, 244.0700, 244.070, 0.3100, T, 0.6900, M, -0.0030, -0.0050, -0.0050, 0.0000, 0.0010, -0.0000
2015/11/05, 19:55:06.048, 244.0650, 244.065, 0.3000, T, 0.7000, M, 0.0000, 0.0030, 0.0030, -0.0000, -0.0010, 0.0030
2015/11/05, 19:55:16.048, 244.0600, 244.060, 0.2900, T, 0.6900, M, 0.0000, -0.0000, -0.0000, 0.0010, -0.0010, 0.0040
2015/11/05, 19:55:26.048, 244.0600, 244.060, 0.3000, T, 0.6800, M, -0.0000, 0.0010, 0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 19:55:36.049, 244.0550, 244.055, 0.2800, T, 0.6900, M, 0.0020, 0.0020, 0.0020, 0.0010, 0.0000, 0.0000
2015/11/05, 19:55:46.049, 244.0540, 244.054, 0.2900, T, 0.6900, M, 0.0000, -0.0000, -0.0000, -0.0010, 0.0010, -0.0010
2015/11/05, 19:55:56.049, 244.0540, 244.054, 0.3000, T, 0.6900, M, 0.0000, 0.0010, 0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 19:56:06.049, 244.0570, 244.057, 0.2900, T, 0.6900, M, 0.0010, -0.0000, -0.0000, 0.0000, 0.0010, 0.0000
2015/11/05, 19:56:16.049, 244.0630, 244.063, 0.3000, T, 0.6900, M, -0.0010, 0.0020, 0.0020, 0.0000, 0.0010, -0.0010
2015/11/05, 19:56:26.049, 244.0520, 244.052, 0.3000, T, 0.7000, M, -0.0020, 0.0010, 0.0010, -0.0000, -0.0010, -0.0000
2015/11/05, 19:56:36.049, 244.0600, 244.060, 0.3100, T, 0.6900, M, 0.0060, -0.0040, -0.0040, -0.0000, 0.0020, -0.0020
2015/11/05, 19:56:46.049, 244.0670, 244.067, 0.2900, T, 0.6900, M, -0.0030, -0.0010, -0.0010, 0.0000, 0.0020, -0.0000
2015/11/05, 19:56:56.049, 244.0600, 244.060, 0.2800, T, 0.7000, M, 0.0030, 0.0020, 0.0020, -0.0000, -0.0000, 0.0010
2015/11/05, 19:57:06.049, 244.0630, 244.063, 0.3100, T, 0.6900, M, -0.0000, -0.0030, -0.0030, 0.0000, 0.0000, 0.0000
2015/11/05, 19:57:16.049, 244.0580, 244.058, 0.2900, T, 0.6900, M, -0.0000, 0.0010, 0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 19:57:26.049, 244.0620, 244.062, 0.2800, T, 0.7000, M, 0.0000, -0.0030, -0.0030, -0.0000, 0.0010, -0.0000
2015/11/05, 19:57:36.049, 244.0570, 244.057, 0.2800, T, 0.6900, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0000, 0.0030
2015/11/05, 19:57:46.049, 244.0580, 244.058, 0.2800, T, 0.6900, M, 0.0010, -0.0010, -0.0010, 0.0020, 0.0000, 0.0020
2015/11/05, 19:57:56.049, 244.0600, 244.060, 0.2700, T, 0.6900, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0010, -0.0000
2015/11/05, 19:58:06.049, 244.0550, 244.055, 0.2700, T, 0.6900, M, -0.0000, 0.0020, 0.0020, -0.0000, -0.0000, -0.0000
2015/11/05, 19:58:16.049, 244.0650, 244.065, 0.2700, T, 0.6900, M, 0.0010, -0.0020, -0.0020, 0.0000, 0.0000, -0.0000
2015/11/05, 19:58:26.049, 244.0650, 244.065, 0.2500, T, 0.6900, M, 0.0000, 0.0050, 0.0050, -0.0000, 0.0020, -0.0010
2015/11/05, 19:58:36.050, 244.0500, 244.050, 0.2900, T, 0.6900, M, -0.0010, 0.0000, 0.0000, 0.0020, -0.0020, 0.0010
2015/11/05, 19:58:46.050, 244.0550, 244.055, 0.2600, T, 0.6900, M, -0.0000, 0.0010, 0.0010, -0.0000, 0.0000, 0.0020
2015/11/05, 19:58:56.050, 244.0570, 244.057, 0.2600, T, 0.6900, M, 0.0020, -0.0000, -0.0000, 0.0000, -0.0000, -0.0010
2015/11/05, 19:59:06.050, 244.0630, 244.063, 0.2900, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0010, -0.0010, -0.0000
2015/11/05, 19:59:16.050, 244.0550, 244.055, 0.3000, T, 0.6800, M, 0.0000, 0.0010, 0.0010, 0.0010, -0.0000, 0.0010
2015/11/05, 19:59:26.050, 244.0600, 244.060, 0.2900, T, 0.6900, M, 0.0010, -0.0020, -0.0020, -0.0000, 0.0000, -0.0020
2015/11/05, 19:59:36.050, 244.0650, 244.065, 0.3000, T, 0.6900, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 19:59:46.050, 244.0600, 244.060, 0.2900, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0010, 0.0020
2015/11/05, 19:59:56.050, 244.0540, 244.054, 0.2900, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0020, 0.0000
2015/11/05, 20:00:06.050, 244.0570, 244.057, 0.2800, T, 0.6800, M, -0.0020, -0.0010, -0.0010, -0.0000, 0.0000, -0.0010
2015/11/05, 20:00:16.050, 244.0650, 244.065, 0.2700, T, 0.6900, M, -0.0020, -0.0020, -0.0020, -0.0000, 0.0010, -0.0020
2015/11/05, 20:00:26.050, 244.0550, 244.055, 0.2700, T, 0.7000, M, 0.0030, 0.0020, 0.0020, -0.0000, 0.0000, 0.0000
2015/11/05, 20:00:36.050, 244.0520, 244.052, 0.2800, T, 0.6800, M, -0.0020, -0.0010, -0.0010, 0.0000, -0.0000, -0.0000
2015/11/05, 20:00:46.050, 244.0610, 244.061, 0.2900, T, 0.6800, M, -0.0000, -0.0030, -0.0030, -0.0000, -0.0020, -0.0020
2015/11/05, 20:00:56.050, 244.0570, 244.057, 0.2700, T, 0.6900, M, -0.0010, 0.0040, 0.0040, 0.0000, 0.0010, -0.0020
2015/11/05, 20:01:06.050, 244.0480, 244.048, 0.2600, T, 0.6900, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0010, 0.0010
2015/11/05, 20:01:16.050, 244.0650, 244.065, 0.2700, T, 0.6900, M, 0.0030, -0.0010, -0.0010, -0.0000, 0.0000, -0.0010
2015/11/05, 20:01:26.051, 244.0630, 244.063, 0.3000, T, 0.6900, M, -0.0020, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 20:01:36.051, 244.0600, 244.060, 0.2900, T, 0.6900, M, 0.0010, -0.0010, -0.0010, -0.0010, -0.0000, -0.0000
2015/11/05, 20:01:46.051, 244.0580, 244.058, 0.2700, T, 0.6900, M, 0.0000, -0.0020, -0.0020, 0.0010, 0.0000, 0.0000
2015/11/05, 20:01:56.051, 244.0600, 244.060, 0.2700, T, 0.7000, M, -0.0020, -0.0020, -0.0020, -0.0010, -0.0010, -0.0000
2015/11/05, 20:02:06.051, 244.0520, 244.052, 0.3100, T, 0.6900, M, 0.0020, 0.0020, 0.0020, -0.0000, -0.0020, -0.0000
2015/11/05, 20:02:16.051, 244.0690, 244.069, 0.2700, T, 0.6900, M, -0.0010, -0.0040, -0.0040, 0.0010, 0.0010, 0.0000
2015/11/05, 20:02:26.051, 244.0550, 244.055, 0.2600, T, 0.6900, M, -0.0000, 0.0070, 0.0070, -0.0000, 0.0000, 0.0020
2015/11/05, 20:02:36.051, 244.0520, 244.052, 0.2800, T, 0.6800, M, -0.0010, -0.0010, -0.0010, 0.0010, 0.0000, 0.0000
2015/11/05, 20:02:46.051, 244.0670, 244.067, 0.2600, T, 0.6900, M, 0.0000, -0.0000, -0.0000, -0.0010, 0.0020, -0.0030
2015/11/05, 20:02:56.051, 244.0730, 244.073, 0.2700, T, 0.7000, M, 0.0020, -0.0010, -0.0010, 0.0000, 0.0010, 0.0000
2015/11/05, 20:03:06.051, 244.0550, 244.055, 0.2900, T, 0.6800, M, -0.0010, 0.0030, 0.0030, 0.0010, -0.0020, 0.0050
2015/11/05, 20:03:16.051, 244.0580, 244.058, 0.2600, T, 0.6800, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 20:03:26.051, 244.0680, 244.068, 0.2400, T, 0.7000, M, 0.0010, -0.0040, -0.0040, -0.0020, 0.0000, -0.0030
2015/11/05, 20:03:36.051, 244.0520, 244.052, 0.2700, T, 0.6900, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 20:03:46.051, 244.0460, 244.046, 0.2600, T, 0.6900, M, 0.0010, -0.0030, -0.0030, 0.0010, -0.0010, 0.0010
2015/11/05, 20:03:56.051, 244.0570, 244.057, 0.2500, T, 0.6900, M, -0.0010, -0.0030, -0.0030, -0.0000, 0.0030, -0.0020
2015/11/05, 20:04:06.051, 244.0540, 244.054, 0.2500, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0010, -0.0000
2015/11/05, 20:04:16.052, 244.0460, 244.046, 0.2400, T, 0.6900, M, 0.0000, 0.0000, 0.0000, 0.0010, -0.0000, 0.0010
2015/11/05, 20:04:26.052, 244.0470, 244.047, 0.2500, T, 0.6900, M, -0.0000, -0.0030, -0.0030, 0.0000, 0.0000, 0.0000
2015/11/05, 20:04:36.052, 244.0550, 244.055, 0.2500, T, 0.6900, M, 0.0000, 0.0010, 0.0010, -0.0010, -0.0000, -0.0010
2015/11/05, 20:04:46.052, 244.0480, 244.048, 0.2300, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 20:04:56.052, 244.0570, 244.057, 0.2300, T, 0.6900, M, -0.0010, -0.0010, -0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 20:05:06.052, 244.0540, 244.054, 0.2500, T, 0.6900, M, 0.0000, 0.0030, 0.0030, -0.0000, -0.0010, 0.0010
2015/11/05, 20:05:16.052, 244.0600, 244.060, 0.2400, T, 0.6900, M, -0.0010, 0.0000, 0.0000, 0.0010, 0.0000, 0.0000
2015/11/05, 20:05:26.052, 244.0520, 244.052, 0.2200, T, 0.6900, M, -0.0020, 0.0010, 0.0010, -0.0010, -0.0000, -0.0020
2015/11/05, 20:05:36.052, 244.0540, 244.054, 0.2200, T, 0.6900, M, 0.0050, -0.0000, -0.0000, 0.0000, -0.0010, 0.0010
2015/11/05, 20:05:46.052, 244.0550, 244.055, 0.2500, T, 0.6900, M, -0.0040, -0.0000, -0.0000, 0.0010, 0.0000, 0.0010
2015/11/05, 20:05:56.052, 244.0570, 244.057, 0.2400, T, 0.6900, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 20:06:06.052, 244.0420, 244.042, 0.2300, T, 0.6900, M, 0.0000, 0.0030, 0.0030, -0.0000, -0.0000, -0.0000
2015/11/05, 20:06:16.052, 244.0540, 244.054, 0.2300, T, 0.6900, M, -0.0000, -0.0060, -0.0060, 0.0000, -0.0000, 0.0000
2015/11/05, 20:06:26.052, 244.0370, 244.037, 0.2300, T, 0.6900, M, 0.0000, 0.0030, 0.0030, -0.0000, 0.0010, -0.0010
2015/11/05, 20:06:36.052, 244.0350, 244.035, 0.2300, T, 0.6900, M, 0.0000, -0.0030, -0.0030, 0.0010, -0.0010, 0.0000
2015/11/05, 20:06:46.052, 244.0420, 244.042, 0.2100, T, 0.7000, M, 0.0020, -0.0020, -0.0020, -0.0010, -0.0000, 0.0030
2015/11/05, 20:06:56.052, 244.0350, 244.035, 0.2300, T, 0.6900, M, -0.0010, 0.0010, 0.0010, 0.0020, 0.0010, 0.0000
2015/11/05, 20:07:06.052, 244.0300, 244.030, 0.2200, T, 0.6900, M, 0.0010, 0.0020, 0.0020, -0.0010, 0.0000, -0.0000
2015/11/05, 20:07:16.053, 244.0320, 244.032, 0.2000, T, 0.7000, M, -0.0010, -0.0050, -0.0050, 0.0020, 0.0000, 0.0010
2015/11/05, 20:07:26.053, 244.0200, 244.020, 0.2000, T, 0.6800, M, 0.0030, 0.0060, 0.0060, -0.0000, 0.0020, -0.0000
2015/11/05, 20:07:36.053, 244.0270, 244.027, 0.2200, T, 0.6900, M, -0.0100, -0.0120, -0.0120, 0.0000, -0.0020, 0.0010
2015/11/05, 20:07:46.053, 244.0430, 244.043, 0.2400, T, 0.6900, M, 0.0150, 0.0060, 0.0060, -0.0000, 0.0030, -0.0030
2015/11/05, 20:07:56.053, 244.0330, 244.033, 0.2100, T, 0.6900, M, -0.0230, -0.0000, -0.0000, 0.0010, -0.0010, 0.0010
2015/11/05, 20:08:06.053, 244.0370, 244.037, 0.1900, T, 0.6900, M, 0.0150, 0.0000, 0.0000, 0.0020, 0.0000, 0.0000
2015/11/05, 20:08:16.053, 244.0370, 244.037, 0.2300, T, 0.6900, M, -0.0060, -0.0010, -0.0010, -0.0020, -0.0000, -0.0000
2015/11/05, 20:08:26.053, 244.0300, 244.030, 0.2500, T, 0.6900, M, -0.0060, -0.0030, -0.0030, -0.0030, -0.0010, 0.0010
2015/11/05, 20:08:36.053, 244.0270, 244.027, 0.2000, T, 0.6800, M, 0.0090, 0.0010, 0.0010, 0.0020, 0.0010, 0.0020
2015/11/05, 20:08:46.053, 244.0120, 244.012, 0.2000, T, 0.7000, M, -0.0090, -0.0010, -0.0010, -0.0020, -0.0010, -0.0040
2015/11/05, 20:08:56.053, 244.0310, 244.031, 0.2800, T, 0.6800, M, 0.0040, -0.0130, -0.0130, 0.0040, 0.0010, -0.0030
2015/11/05, 20:09:06.053, 244.0650, 244.065, 0.2500, T, 0.7000, M, 0.0040, 0.0130, 0.0130, -0.0050, 0.0000, -0.0060
2015/11/05, 20:09:16.053, 244.0650, 244.065, 0.1900, T, 0.6900, M, -0.0060, 0.0070, 0.0070, 0.0040, 0.0040, -0.0020
2015/11/05, 20:09:26.053, 244.0420, 244.040, 0.1900, T, 0.6900, M, 0.0010, 0.0060, 0.0060, 0.0000, 0.0000, 0.0020
2015/11/05, 20:09:36.053, 244.0550, 244.055, 0.2500, T, 0.6900, M, -0.0000, -0.0130, -0.0130, 0.0050, 0.0040, -0.0070
2015/11/05, 20:09:46.053, 244.0250, 244.025, 0.2600, T, 0.6800, M, -0.0010, -0.0030, -0.0030, -0.0040, -0.0050, -0.0040
2015/11/05, 20:09:56.053, 244.0150, 244.015, 0.2000, T, 0.7000, M, -0.0120, -0.0050, -0.0050, -0.0020, -0.0030, -0.0010
2015/11/05, 20:10:06.054, 243.9970, 243.997, 0.1800, T, 0.6900, M, 0.0120, 0.0070, 0.0070, -0.0010, -0.0020, -0.0020
2015/11/05, 20:10:16.054, 244.0150, 244.015, 0.1800, T, 0.6900, M, 0.0000, -0.0030, -0.0030, -0.0000, -0.0030, 0.0060
2015/11/05, 20:10:26.054, 244.0200, 244.020, 0.2000, T, 0.6900, M, 0.0020, 0.0090, 0.0090, 0.0000, -0.0010, 0.0020
2015/11/05, 20:10:36.054, 244.0370, 244.037, 0.2200, T, 0.6800, M, -0.0050, -0.0070, -0.0070, 0.0000, -0.0030, 0.0000
2015/11/05, 20:10:46.054, 244.0280, 244.028, 0.2100, T, 0.6900, M, 0.0000, 0.0050, 0.0050, -0.0020, 0.0000, 0.0010
2015/11/05, 20:10:56.054, 244.0350, 244.035, 0.1700, T, 0.7000, M, 0.0010, -0.0040, -0.0040, -0.0010, 0.0000, -0.0000
2015/11/05, 20:11:06.054, 244.0270, 244.027, 0.1900, T, 0.6900, M, 0.0000, -0.0050, -0.0050, 0.0000, 0.0010, -0.0000
2015/11/05, 20:11:16.054, 244.0150, 244.015, 0.2000, T, 0.6900, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0010, 0.0000
2015/11/05, 20:11:26.054, 244.0370, 244.037, 0.2400, T, 0.6800, M, 0.0010, 0.0010, 0.0010, 0.0010, -0.0010, 0.0010
2015/11/05, 20:11:36.054, 244.0200, 244.020, 0.2200, T, 0.6900, M, -0.0050, 0.0070, 0.0070, -0.0010, -0.0020, 0.0030
2015/11/05, 20:11:46.054, 244.0450, 244.045, 0.1700, T, 0.6900, M, 0.0070, -0.0120, -0.0120, 0.0010, 0.0020, 0.0020
2015/11/05, 20:11:56.054, 244.0300, 244.030, 0.2100, T, 0.6900, M, -0.0010, 0.0040, 0.0040, -0.0020, -0.0030, 0.0050
2015/11/05, 20:12:06.054, 244.0420, 244.042, 0.2400, T, 0.6900, M, 0.0060, -0.0010, -0.0010, 0.0020, -0.0000, 0.0010
2015/11/05, 20:12:16.054, 244.0520, 244.052, 0.2200, T, 0.7000, M, -0.0010, 0.0020, 0.0020, -0.0000, 0.0000, -0.0010
2015/11/05, 20:12:26.054, 244.0350, 244.035, 0.2100, T, 0.6900, M, 0.0000, 0.0020, 0.0020, 0.0000, 0.0020, -0.0010
2015/11/05, 20:12:36.054, 244.0180, 244.018, 0.2100, T, 0.6900, M, -0.0010, -0.0010, -0.0010, 0.0000, -0.0020, -0.0000
2015/11/05, 20:12:46.055, 244.0430, 244.043, 0.2000, T, 0.6900, M, 0.0000, -0.0050, -0.0050, -0.0000, 0.0000, -0.0010
2015/11/05, 20:12:56.055, 244.0430, 244.043, 0.2200, T, 0.6900, M, -0.0030, 0.0080, 0.0080, -0.0010, -0.0010, 0.0000
2015/11/05, 20:13:06.055, 244.0450, 244.045, 0.1900, T, 0.6900, M, -0.0020, 0.0010, 0.0010, 0.0000, -0.0000, 0.0010
2015/11/05, 20:13:16.055, 244.0370, 244.037, 0.2000, T, 0.6900, M, 0.0020, 0.0010, 0.0010, -0.0000, -0.0010, 0.0020
2015/11/05, 20:13:26.055, 244.0400, 244.040, 0.2100, T, 0.6900, M, -0.0030, -0.0030, -0.0030, -0.0000, -0.0010, 0.0010
2015/11/05, 20:13:36.055, 244.0370, 244.037, 0.2000, T, 0.6900, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
