WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/17, 00:00:32.066, 50.532, -39.739, 10.550, 171.694, 165.000, 11.270, 7.7, 7.7, 982.3, 982.8, 0.0, 0.0, 45.610, 40.500, 43, 47, 23.3, 22.4, 83.2, 83.2, 20.05, 19.54, 227.43, 232.52, 5.617, 293.700, 34.5425, 10.0395, 984.74, 985.24, 121.700, 1489.499, NAN, NAN, NAN
2015/11/17, 00:01:32.066, 50.529, -39.738, 10.330, 172.414, 173.700, 9.740, 7.7, 7.7, 982.4, 982.8, 0.0, 0.0, 45.610, 40.500, 47, 48, 21.5, 20.3, 83.5, 82.8, 18.36, 17.26, 230.67, 232.61, 5.491, 270.200, 34.5438, 10.0786, 984.84, 985.24, 122.400, 1489.641, NAN, NAN, NAN
2015/11/17, 00:02:32.066, 50.527, -39.736, 10.090, 169.595, 163.600, 10.410, 7.7, 7.7, 982.6, 982.9, 0.0, 0.0, 45.610, 40.500, 43, 46, 21.9, 22.1, 83.6, 82.4, 18.83, 19.27, 224.98, 228.23, 5.491, 269.500, 34.5448, 10.1149, 985.04, 985.34, 119.300, 1489.772, NAN, NAN, NAN
2015/11/17, 00:03:32.066, 50.524, -39.735, 9.980, 173.355, 169.300, 10.110, 7.7, 7.7, 982.6, 982.9, 0.0, 0.0, 45.610, 40.500, 46, 49, 23.3, 22.0, 82.7, 82.6, 20.36, 19.33, 230.64, 234.76, 5.617, 267.300, 34.5454, 10.1511, 985.04, 985.34, 119.900, 1489.902, NAN, NAN, NAN
2015/11/17, 00:04:32.067, 50.521, -39.734, 9.840, 171.261, 163.800, 9.150, 7.7, 7.7, 982.6, 983.0, 0.0, 0.0, 45.610, 40.500, 47, 50, 24.8, 24.3, 82.2, 82.8, 22.40, 22.13, 228.10, 231.58, 5.617, 267.500, 34.5466, 10.1864, 985.04, 985.44, 119.300, 1490.030, NAN, NAN, NAN
2015/11/17, 00:05:32.067, 50.519, -39.733, 10.480, 171.884, 168.900, 9.870, 7.7, 7.6, 982.6, 983.1, 0.0, 0.0, 45.610, 40.500, 44, 49, 22.8, 21.9, 82.0, 81.3, 19.69, 19.20, 226.74, 232.90, 5.743, 266.300, 34.5481, 10.2224, 985.04, 985.54, 120.200, 1490.161, NAN, NAN, NAN
2015/11/17, 00:06:32.067, 50.516, -39.732, 10.480, 170.712, 171.500, 9.600, 7.7, 7.6, 982.2, 982.9, 0.0, 0.0, 45.610, 40.500, 48, 52, 25.0, 23.9, 81.5, 81.7, 21.95, 21.16, 228.21, 233.18, 5.995, 265.700, 34.5472, 10.2614, 984.64, 985.34, 115.300, 1490.299, NAN, NAN, NAN
2015/11/17, 00:07:32.067, 50.513, -39.731, 10.670, 170.180, 165.100, 10.760, 7.7, 7.7, 982.5, 983.1, 0.0, 0.0, 45.610, 40.500, 46, 50, 21.6, 20.8, 82.1, 81.4, 18.63, 18.21, 229.53, 234.60, 5.995, 267.500, 34.5490, 10.3008, 984.94, 985.54, 112.600, 1490.441, NAN, NAN, NAN
2015/11/17, 00:08:32.067, 50.510, -39.730, 10.530, 170.957, 175.000, 10.660, 7.8, 7.8, 982.5, 983.3, 0.0, 0.0, 45.610, 40.500, 47, 51, 25.8, 24.5, 80.7, 81.9, 22.11, 21.14, 227.68, 232.87, 5.869, 266.100, 34.5499, 10.3408, 984.94, 985.74, 110.800, 1490.585, NAN, NAN, NAN
2015/11/17, 00:09:32.067, 50.507, -39.728, 10.310, 169.291, 177.900, 9.830, 7.8, 7.7, 982.7, 982.9, 0.0, 0.0, 45.610, 40.500, 43, 46, 23.4, 22.7, 82.7, 80.5, 19.44, 18.94, 220.73, 224.62, 5.743, 268.100, 34.5504, 10.3798, 985.14, 985.34, 111.300, 1490.724, NAN, NAN, NAN
2015/11/17, 00:10:32.067, 50.504, -39.727, 10.230, 171.811, 163.800, 9.740, 7.8, 7.8, 982.9, 982.9, 0.0, 0.0, 45.610, 40.500, 48, 52, 24.3, 22.6, 81.4, 81.0, 21.90, 20.56, 230.74, 235.99, 5.617, 271.900, 34.5496, 10.4185, 985.34, 985.34, 109.500, 1490.861, NAN, NAN, NAN
2015/11/17, 00:11:32.067, 50.501, -39.726, 10.580, 170.783, 163.500, 11.530, 7.8, 7.8, 982.6, 983.3, 0.0, 0.0, 45.610, 40.500, 48, 53, 22.7, 21.7, 81.6, 81.6, 19.93, 19.46, 232.93, 239.12, 5.491, 285.100, 34.5500, 10.4530, 985.04, 985.74, 108.300, 1490.984, NAN, NAN, NAN
2015/11/17, 00:12:32.067, 50.498, -39.725, 10.380, 171.003, 162.500, 10.130, 7.8, 7.8, 982.6, 983.4, 0.0, 0.0, 45.610, 40.500, 53, 59, 22.7, 21.9, 81.1, 81.7, 20.73, 20.48, 236.76, 243.59, 5.743, 278.000, 34.5514, 10.4841, 985.04, 985.84, 108.300, 1491.096, NAN, NAN, NAN
2015/11/17, 00:13:32.067, 50.496, -39.724, 10.440, 173.547, 175.700, 10.830, 7.9, 7.8, 982.6, 983.4, 0.0, 0.0, 45.610, 40.500, 46, 51, 23.5, 22.9, 82.1, 81.2, 19.86, 19.69, 230.74, 236.84, 5.239, 287.200, 34.5515, 10.5122, 985.04, 985.84, 106.200, 1491.196, NAN, NAN, NAN
2015/11/17, 00:14:32.067, 50.493, -39.722, 11.010, 169.890, 166.800, 11.380, 7.9, 7.8, 982.5, 983.4, 0.0, 0.0, 45.610, 40.500, 49, 52, 23.6, 23.0, 81.2, 82.1, 20.53, 20.23, 231.88, 235.61, 5.239, 298.900, 34.5555, 10.5397, 984.94, 985.84, 107.400, 1491.298, NAN, NAN, NAN
2015/11/17, 00:15:32.067, 50.490, -39.721, 10.650, 170.432, 160.200, 10.470, 7.9, 7.9, 982.7, 983.4, 0.0, 0.0, 45.610, 40.500, 46, 49, 22.1, 21.8, 82.0, 80.9, 19.63, 19.60, 229.61, 233.08, 5.617, 320.000, 34.5592, 10.5676, 985.14, 985.84, 110.100, 1491.402, NAN, NAN, NAN
2015/11/17, 00:16:32.067, 50.487, -39.720, 10.230, 171.473, 173.900, 10.880, 7.9, 7.9, 982.9, 983.6, 0.0, 0.0, 45.610, 40.500, 52, 54, 21.8, 20.9, 81.6, 81.6, 18.67, 17.97, 236.66, 239.59, 5.491, 329.100, 34.5619, 10.5929, 985.34, 986.04, 108.000, 1491.495, NAN, NAN, NAN
2015/11/17, 00:17:32.067, 50.484, -39.719, 10.320, 170.502, 171.300, 11.490, 7.9, 7.8, 982.9, 983.7, 0.0, 0.0, 45.610, 40.500, 49, 52, 21.3, 20.9, 83.0, 82.1, 17.91, 17.80, 233.73, 237.48, 5.743, 332.500, 34.5655, 10.6141, 985.34, 986.14, 107.100, 1491.574, NAN, NAN, NAN
2015/11/17, 00:18:32.067, 50.481, -39.718, 10.480, 171.445, 160.600, 12.570, 7.8, 7.8, 982.9, 983.7, 0.0, 0.0, 45.610, 40.500, 51, 56, 24.7, 23.8, 81.4, 82.2, 22.39, 22.07, 237.19, 243.06, 5.995, 292.900, 34.5688, 10.6345, 985.34, 986.14, 111.100, 1491.650, NAN, NAN, NAN
2015/11/17, 00:19:32.067, 50.478, -39.716, 10.580, 169.332, 164.100, 10.390, 7.8, 7.8, 982.7, 983.4, 0.0, 0.0, 45.610, 40.500, 51, 56, 24.8, 23.9, 81.4, 81.9, 22.28, 21.84, 231.83, 237.71, 5.743, 287.000, 34.5735, 10.6524, 985.14, 985.84, 114.100, 1491.719, NAN, NAN, NAN
2015/11/17, 00:20:32.068, 50.476, -39.715, 10.360, 169.289, 160.500, 11.160, 7.7, 7.7, 982.7, 983.5, 0.0, 0.0, 45.610, 40.500, 50, 56, 23.6, 22.4, 81.9, 81.8, 21.20, 20.62, 232.67, 239.87, 5.617, 292.600, 34.5770, 10.6669, 985.14, 985.94, 109.800, 1491.774, NAN, NAN, NAN
2015/11/17, 00:21:32.068, 50.473, -39.714, 10.680, 168.882, 170.800, 9.580, 7.7, 7.7, 983.0, 983.7, 0.0, 0.0, 45.610, 40.500, 48, 53, 22.6, 21.8, 82.0, 81.8, 19.51, 19.09, 227.36, 233.46, 5.617, 321.500, 34.5787, 10.6794, 985.44, 986.14, 110.400, 1491.821, NAN, NAN, NAN
2015/11/17, 00:22:32.068, 50.470, -39.713, 10.480, 171.808, 169.000, 10.390, 7.7, 7.7, 983.0, 983.6, 0.0, 0.0, 45.610, 40.500, 46, 51, 24.5, 23.7, 81.6, 81.7, 21.36, 20.99, 228.65, 234.66, 5.995, 309.600, 34.5752, 10.6898, 985.44, 986.04, 113.200, 1491.853, NAN, NAN, NAN
2015/11/17, 00:23:32.068, 50.467, -39.712, 10.090, 174.386, 176.800, 10.940, 7.7, 7.7, 983.2, 983.6, 0.0, 0.0, 45.610, 40.500, 49, 53, 21.9, 20.3, 80.7, 81.4, 18.49, 17.28, 236.15, 241.94, 5.869, 301.000, 34.5700, 10.6988, 985.64, 986.04, 112.600, 1491.879, NAN, NAN, NAN
2015/11/17, 00:24:32.068, 50.464, -39.711, 10.780, 166.285, 162.300, 11.030, 7.7, 7.7, 983.1, 983.6, 0.0, 0.0, 45.610, 40.500, 44, 47, 22.6, 21.8, 82.6, 81.3, 19.27, 18.76, 222.91, 226.87, 5.869, 310.900, 34.5682, 10.7071, 985.54, 986.04, 117.500, 1491.906, NAN, NAN, NAN
2015/11/17, 00:25:32.068, 50.461, -39.710, 10.410, 167.420, 170.500, 11.210, 7.7, 7.7, 982.9, 983.8, 0.0, 0.0, 45.610, 40.500, 45, 49, 22.8, 21.7, 82.4, 81.8, 18.91, 18.17, 224.17, 229.59, 5.869, 298.200, 34.5675, 10.7170, 985.34, 986.24, 117.500, 1491.940, NAN, NAN, NAN
2015/11/17, 00:26:32.068, 50.458, -39.709, 10.260, 171.689, 181.300, 10.960, 7.7, 7.7, 982.9, 983.8, 0.0, 0.0, 45.610, 40.500, 51, 55, 23.8, 22.8, 81.6, 82.5, 19.92, 19.27, 233.46, 238.70, 5.743, 281.500, 34.5659, 10.7268, 985.34, 986.24, 115.600, 1491.972, NAN, NAN, NAN
2015/11/17, 00:27:32.068, 50.455, -39.708, 10.510, 170.035, 160.500, 10.350, 7.7, 7.7, 983.0, 983.7, 0.0, 0.0, 45.610, 40.500, 47, 51, 21.9, 21.4, 81.9, 81.8, 19.48, 19.35, 230.20, 234.89, 5.743, 287.700, 34.5612, 10.7328, 985.44, 986.14, 113.800, 1491.988, NAN, NAN, NAN
2015/11/17, 00:28:32.068, 50.453, -39.707, 10.590, 170.819, 157.100, 12.830, 7.7, 7.7, 983.5, 983.7, 0.0, 0.0, 45.610, 40.500, 47, 51, 22.5, 21.2, 82.1, 81.6, 20.11, 19.33, 234.44, 239.79, 5.617, 277.900, 34.5557, 10.7372, 985.94, 986.14, 116.000, 1491.997, NAN, NAN, NAN
2015/11/17, 00:29:32.068, 50.450, -39.706, 9.960, 171.712, 168.300, 9.760, 7.7, 7.7, 983.6, 983.8, 0.0, 0.0, 45.610, 40.500, 48, 51, 23.6, 22.0, 80.7, 81.4, 20.84, 19.51, 230.56, 234.78, 5.617, 284.300, 34.5532, 10.7400, 986.04, 986.24, 112.600, 1492.004, NAN, NAN, NAN
2015/11/17, 00:30:32.068, 50.447, -39.705, 10.500, 168.861, 169.000, 10.170, 7.7, 7.6, 983.6, 983.9, 0.0, 0.0, 45.610, 40.500, 51, 54, 20.6, 19.3, 82.0, 81.5, 17.77, 16.76, 233.05, 237.45, 5.365, 299.700, 34.5510, 10.7425, 986.04, 986.34, 115.000, 1492.010, NAN, NAN, NAN
2015/11/17, 00:31:32.068, 50.444, -39.703, 10.460, 168.595, 164.500, 11.740, 7.7, 7.7, 983.5, 983.8, 0.0, 0.0, 45.610, 40.500, 53, 57, 20.7, 19.5, 81.7, 82.1, 18.14, 17.40, 237.81, 243.26, 5.743, 287.500, 34.5499, 10.7458, 985.94, 986.24, 113.200, 1492.020, NAN, NAN, NAN
2015/11/17, 00:32:32.068, 50.441, -39.702, 10.440, 170.005, 174.700, 10.180, 7.7, 7.7, 983.6, 983.8, 0.0, 0.0, 45.610, 40.500, 48, 53, 20.1, 18.8, 81.3, 81.8, 16.68, 15.81, 230.43, 237.31, 5.617, 279.000, 34.5443, 10.7491, 986.04, 986.24, 114.100, 1492.025, NAN, NAN, NAN
2015/11/17, 00:33:32.068, 50.438, -39.701, 10.360, 169.005, 171.900, 9.630, 7.7, 7.7, 982.9, 983.8, 0.0, 0.0, 45.610, 40.500, 54, 59, 22.3, 21.5, 80.6, 81.6, 19.57, 19.18, 234.36, 240.37, 5.239, 292.800, 34.5413, 10.7521, 985.34, 986.24, 116.500, 1492.032, NAN, NAN, NAN
2015/11/17, 00:34:32.068, 50.436, -39.700, 10.450, 171.226, 167.200, 11.460, 7.7, 7.6, 983.2, 983.9, 0.0, 0.0, 45.610, 40.500, 51, 56, 22.0, 20.7, 82.3, 81.2, 19.24, 18.48, 236.76, 243.26, 5.617, 288.900, 34.5376, 10.7522, 985.64, 986.34, 112.000, 1492.028, NAN, NAN, NAN
2015/11/17, 00:35:32.068, 50.433, -39.699, 10.360, 170.472, 167.300, 10.420, 7.8, 7.8, 983.7, 983.8, 0.0, 0.0, 45.610, 40.500, 51, 55, 20.5, 19.1, 81.5, 82.1, 17.90, 16.90, 235.51, 241.09, 5.995, 293.400, 34.5325, 10.7512, 986.14, 986.24, 114.100, 1492.018, NAN, NAN, NAN
2015/11/17, 00:36:32.069, 50.430, -39.698, 11.000, 169.069, 166.600, 11.510, 7.9, 7.8, 983.3, 983.9, 0.0, 0.0, 45.610, 40.500, 48, 52, 21.3, 20.8, 81.7, 82.0, 18.12, 18.02, 231.66, 236.57, 5.869, 280.500, 34.5271, 10.7482, 985.74, 986.34, 112.600, 1492.001, NAN, NAN, NAN
2015/11/17, 00:37:32.069, 50.427, -39.697, 10.310, 171.570, 161.000, 11.040, 7.9, 7.8, 983.5, 983.9, 0.0, 0.0, 45.610, 40.500, 49, 53, 21.5, 20.7, 80.7, 81.5, 19.26, 18.87, 235.29, 240.19, 6.246, 303.900, 34.5251, 10.7480, 985.94, 986.34, 114.400, 1491.998, NAN, NAN, NAN
2015/11/17, 00:38:32.069, 50.424, -39.696, 10.550, 172.218, 174.500, 10.170, 7.8, 7.8, 983.5, 984.3, 0.0, 0.0, 45.610, 40.500, 52, 57, 23.0, 21.2, 79.3, 80.5, 20.02, 18.67, 235.71, 242.43, 5.995, 294.400, 34.5236, 10.7484, 985.94, 986.74, 112.300, 1491.997, NAN, NAN, NAN
2015/11/17, 00:39:32.069, 50.421, -39.695, 10.840, 168.673, 175.800, 10.760, 7.8, 7.8, 983.5, 984.3, 0.0, 0.0, 45.610, 40.500, 45, 48, 22.1, 21.0, 80.3, 81.2, 18.06, 17.20, 224.51, 228.82, 5.869, 299.900, 34.5210, 10.7494, 985.94, 986.74, 119.300, 1491.998, NAN, NAN, NAN
2015/11/17, 00:40:32.069, 50.418, -39.694, 10.350, 171.718, 174.000, 8.770, 7.8, 7.8, 983.4, 984.2, 0.0, 0.0, 45.610, 40.500, 49, 53, 22.0, 21.1, 79.5, 80.2, 19.19, 18.58, 230.56, 235.54, 6.120, 288.000, 34.5173, 10.7500, 985.84, 986.64, 112.800, 1491.995, NAN, NAN, NAN
2015/11/17, 00:41:32.069, 50.416, -39.693, 10.280, 170.243, 170.100, 11.100, 7.8, 7.7, 983.2, 983.9, 0.0, 0.0, 45.610, 40.500, 53, 58, 21.4, 20.6, 79.2, 79.5, 18.55, 18.24, 237.49, 243.65, 5.743, 294.200, 34.5146, 10.7506, 985.64, 986.34, 113.500, 1491.994, NAN, NAN, NAN
2015/11/17, 00:42:32.069, 50.413, -39.692, 10.220, 170.460, 163.300, 9.040, 7.8, 7.8, 983.8, 984.1, 0.0, 0.0, 45.610, 40.500, 55, 62, 22.2, 20.0, 79.3, 80.9, 20.45, 18.85, 237.05, 245.78, 5.869, 315.700, 34.5109, 10.7513, 986.24, 986.54, 110.800, 1491.992, NAN, NAN, NAN
2015/11/17, 00:43:32.069, 50.410, -39.691, 10.750, 171.944, 172.700, 10.260, 7.8, 7.8, 983.4, 984.0, 0.0, 0.0, 45.610, 40.500, 56, 60, 17.5, 17.6, 81.2, 80.0, 15.13, 15.58, 244.59, 248.86, 5.869, 319.100, 34.5072, 10.7514, 985.84, 986.44, 113.500, 1491.988, NAN, NAN, NAN
2015/11/17, 00:44:32.069, 50.407, -39.690, 10.780, 167.533, 161.500, 10.810, 8.0, 7.9, 983.6, 984.2, 0.0, 0.0, 45.610, 40.500, 47, 51, 20.9, 20.2, 81.2, 82.4, 18.11, 17.80, 228.72, 233.72, 6.120, 297.200, 34.5041, 10.7515, 986.04, 986.64, 112.300, 1491.985, NAN, NAN, NAN
2015/11/17, 00:45:32.069, 50.404, -39.689, 10.320, 172.134, 174.600, 9.440, 7.9, 8.0, 983.6, 984.2, 0.0, 0.0, 45.610, 40.500, 49, 53, 21.4, 20.3, 78.9, 79.6, 18.40, 17.62, 232.17, 237.41, 5.617, 321.900, 34.5018, 10.7520, 986.04, 986.64, 111.300, 1491.984, NAN, NAN, NAN
2015/11/17, 00:46:32.069, 50.401, -39.688, 10.830, 171.796, 168.900, 9.750, 7.9, 7.9, 983.9, 984.4, 0.0, 0.0, 45.610, 40.500, 57, 64, 19.1, 17.8, 80.9, 79.7, 17.14, 16.49, 243.44, 252.03, 5.743, 318.600, 34.4988, 10.7532, 986.34, 986.84, 109.500, 1491.984, NAN, NAN, NAN
2015/11/17, 00:47:32.069, 50.398, -39.687, 10.660, 169.693, 165.400, 11.580, 8.0, 7.9, 983.9, 984.4, 0.0, 0.0, 45.610, 40.500, 55, 58, 19.5, 18.4, 80.9, 81.1, 17.24, 16.50, 241.96, 246.32, 5.995, 302.800, 34.4962, 10.7539, 986.34, 986.84, 109.200, 1491.984, NAN, NAN, NAN
2015/11/17, 00:48:32.069, 50.396, -39.686, 10.390, 172.109, 177.300, 10.850, 8.0, 8.0, 983.8, 984.4, 0.0, 0.0, 45.610, 40.500, 54, 60, 20.7, 19.8, 77.9, 79.8, 17.54, 17.20, 239.95, 247.47, 5.995, 288.500, 34.4940, 10.7538, 986.24, 986.84, 107.100, 1491.981, NAN, NAN, NAN
2015/11/17, 00:49:32.069, 50.393, -39.685, 10.500, 173.791, 167.500, 11.040, 8.0, 8.0, 983.9, 984.4, 0.0, 0.0, 45.610, 40.500, 53, 56, 18.0, 17.4, 79.9, 78.9, 15.87, 15.59, 244.69, 248.59, 6.120, 305.900, 34.4909, 10.7548, 986.34, 986.84, 107.700, 1491.980, NAN, NAN, NAN
2015/11/17, 00:50:32.069, 50.390, -39.684, 10.600, 166.853, 156.200, 10.260, 8.0, 8.0, 983.6, 984.1, 0.0, 0.0, 45.610, 40.500, 54, 59, 20.8, 19.5, 77.6, 80.6, 19.15, 18.35, 235.27, 241.49, 5.743, 292.400, 34.4891, 10.7556, 986.04, 986.54, 106.400, 1491.981, NAN, NAN, NAN
2015/11/17, 00:51:32.069, 50.387, -39.683, 10.940, 170.783, 161.200, 11.910, 8.0, 8.0, 983.8, 984.2, 0.0, 0.0, 45.610, 40.500, 54, 58, 18.7, 18.2, 78.3, 78.3, 16.89, 16.84, 243.72, 248.41, 5.995, 280.900, 34.4849, 10.7558, 986.24, 986.64, 105.600, 1491.977, NAN, NAN, NAN
2015/11/17, 00:52:32.069, 50.384, -39.682, 10.510, 169.826, 168.800, 9.980, 7.9, 8.0, 983.8, 984.2, 0.0, 0.0, 45.610, 40.500, 58, 64, 22.4, 20.7, 75.6, 78.2, 20.24, 19.11, 240.37, 247.91, 5.617, 276.300, 34.4835, 10.7560, 986.24, 986.64, 105.900, 1491.976, NAN, NAN, NAN
2015/11/17, 00:53:32.070, 50.381, -39.681, 10.630, 168.345, 170.600, 11.100, 7.9, 7.9, 983.8, 984.4, 0.0, 0.0, 45.610, 40.500, 59, 62, 21.6, 19.9, 76.8, 78.4, 19.08, 17.72, 241.83, 246.49, 5.617, 275.800, 34.4829, 10.7574, 986.24, 986.84, 108.900, 1491.980, NAN, NAN, NAN
2015/11/17, 00:54:32.070, 50.378, -39.680, 10.450, 171.270, 189.200, 9.860, 7.9, 7.9, 983.5, 984.3, 0.0, 0.0, 45.610, 40.500, 56, 61, 21.7, 20.2, 77.1, 79.3, 17.98, 16.86, 237.28, 244.12, 5.869, 275.700, 34.4812, 10.7591, 985.94, 986.74, 107.100, 1491.984, NAN, NAN, NAN
2015/11/17, 00:55:32.070, 50.375, -39.679, 10.620, 168.852, 168.200, 9.060, 8.0, 7.9, 983.7, 984.3, 0.0, 0.0, 45.610, 40.500, 55, 60, 21.0, 20.2, 76.9, 78.8, 18.77, 18.37, 235.67, 241.62, 5.617, 292.500, 34.4823, 10.7607, 986.14, 986.74, 102.500, 1491.991, NAN, NAN, NAN
2015/11/17, 00:56:32.070, 50.372, -39.678, 10.430, 174.326, 165.800, 11.650, 8.0, 7.9, 983.8, 984.3, 0.0, 0.0, 45.610, 40.500, 53, 59, 19.9, 18.4, 77.5, 78.8, 17.84, 17.03, 244.49, 252.28, 5.743, 321.100, 34.4810, 10.7624, 986.24, 986.74, 102.200, 1491.995, NAN, NAN, NAN
2015/11/17, 00:57:32.070, 50.370, -39.677, 10.810, 171.473, 170.000, 9.200, 8.0, 7.9, 983.7, 984.2, 0.0, 0.0, 45.610, 40.500, 55, 58, 19.1, 17.7, 77.6, 78.5, 16.94, 15.82, 239.74, 244.21, 5.995, 320.800, 34.4818, 10.7656, 986.14, 986.64, 105.600, 1492.007, NAN, NAN, NAN
2015/11/17, 00:58:32.070, 50.367, -39.676, 10.460, 166.904, 160.800, 8.720, 8.0, 8.0, 983.7, 984.3, 0.0, 0.0, 45.610, 40.500, 53, 57, 22.1, 20.7, 74.6, 77.9, 20.17, 19.10, 230.90, 235.99, 6.246, 307.500, 34.4840, 10.7697, 986.14, 986.74, 101.900, 1492.025, NAN, NAN, NAN
2015/11/17, 00:59:32.070, 50.364, -39.675, 10.160, 169.964, 168.600, 10.230, 8.0, 8.0, 983.8, 984.4, 0.0, 0.0, 45.610, 40.500, 57, 63, 19.8, 18.8, 75.1, 76.4, 17.62, 17.19, 241.68, 248.97, 6.120, 295.800, 34.4861, 10.7737, 986.24, 986.84, 101.200, 1492.041, NAN, NAN, NAN
2015/11/17, 01:00:32.070, 50.361, -39.674, 10.240, 171.759, 168.800, 11.790, 8.0, 8.0, 983.8, 984.8, 0.0, 0.0, 45.610, 40.500, 60, 66, 21.3, 19.8, 73.5, 76.4, 19.31, 18.51, 247.99, 255.55, 5.995, 309.200, 34.4880, 10.7774, 986.24, 987.24, 103.400, 1492.056, NAN, NAN, NAN
2015/11/17, 01:01:32.070, 50.359, -39.673, 10.170, 169.671, 165.900, 8.330, 8.0, 8.0, 983.8, 984.8, 0.0, 0.0, 45.610, 40.500, 53, 58, 21.1, 20.3, 75.5, 76.5, 19.09, 18.66, 233.48, 239.33, 5.491, 311.400, 34.4903, 10.7793, 986.24, 987.24, 101.900, 1492.066, NAN, NAN, NAN
2015/11/17, 01:02:32.070, 50.356, -39.673, 10.710, 173.059, 168.900, 12.860, 8.1, 8.0, 983.8, 984.6, 0.0, 0.0, 45.610, 40.500, 54, 60, 21.4, 20.1, 74.0, 77.1, 18.77, 18.22, 244.46, 252.12, 6.246, 319.200, 34.4916, 10.7773, 986.24, 987.04, 102.200, 1492.060, NAN, NAN, NAN
2015/11/17, 01:03:32.070, 50.353, -39.671, 9.490, 168.062, 164.300, 9.650, 8.0, 8.0, 983.7, 984.6, 0.0, 0.0, 45.610, 40.500, 59, 63, 19.7, 19.3, 74.4, 75.7, 17.98, 17.93, 241.26, 245.79, 5.995, 330.600, 34.4920, 10.7710, 986.14, 987.04, 103.700, 1492.039, NAN, NAN, NAN
2015/11/17, 01:04:32.070, 50.350, -39.671, 10.550, 168.438, 164.700, 11.160, 8.0, 8.0, 984.1, 984.6, 0.0, 0.0, 45.610, 40.500, 52, 58, 19.0, 18.3, 76.3, 77.1, 16.47, 16.38, 237.17, 244.40, 6.246, 327.300, 34.4954, 10.7627, 986.54, 987.04, 104.900, 1492.014, NAN, NAN, NAN
2015/11/17, 01:05:32.070, 50.347, -39.670, 10.480, 169.669, 160.500, 10.350, 8.2, 8.1, 984.1, 984.6, 0.0, 0.0, 45.610, 40.500, 54, 58, 18.9, 17.8, 78.2, 78.1, 17.17, 16.48, 239.72, 244.98, 6.246, 313.000, 34.5000, 10.7532, 986.54, 987.04, 110.100, 1491.986, NAN, NAN, NAN
2015/11/17, 01:06:32.070, 50.344, -39.669, 10.630, 171.050, 165.600, 9.220, 8.2, 8.2, 984.0, 984.7, 0.0, 0.0, 45.610, 40.500, 48, 52, 20.6, 20.3, 77.1, 78.4, 18.18, 18.19, 231.14, 235.73, 5.995, 313.900, 34.5046, 10.7458, 986.44, 987.14, 109.500, 1491.965, NAN, NAN, NAN
2015/11/17, 01:07:32.070, 50.342, -39.668, 10.520, 172.977, 168.200, 9.480, 8.1, 8.2, 984.1, 984.6, 0.0, 0.0, 45.610, 40.500, 51, 55, 19.9, 18.6, 75.1, 77.6, 17.63, 16.69, 237.19, 242.59, 6.120, 307.200, 34.5150, 10.7434, 986.54, 987.04, 107.700, 1491.969, NAN, NAN, NAN
2015/11/17, 01:08:32.070, 50.339, -39.667, 10.470, 167.416, 160.000, 10.490, 8.0, 8.0, 984.1, 984.6, 0.0, 0.0, 45.610, 40.500, 57, 62, 19.4, 18.3, 76.7, 77.3, 17.75, 17.16, 240.32, 246.52, 5.743, 295.900, 34.5310, 10.7457, 986.54, 987.04, 107.100, 1491.997, NAN, NAN, NAN
2015/11/17, 01:09:32.071, 50.336, -39.666, 10.520, 166.289, 157.100, 10.560, 8.0, 8.0, 984.1, 984.4, 0.0, 0.0, 45.610, 40.500, 49, 53, 20.4, 18.9, 77.3, 77.5, 18.14, 17.06, 230.02, 235.64, 5.617, 293.100, 34.5387, 10.7507, 986.54, 986.84, 106.800, 1492.024, NAN, NAN, NAN
2015/11/17, 01:10:32.071, 50.333, -39.665, 10.460, 171.249, 169.200, 11.250, 8.0, 8.0, 984.1, 984.5, 0.0, 0.0, 45.610, 40.500, 53, 58, 20.6, 18.8, 75.5, 78.6, 17.93, 16.68, 239.58, 246.73, 5.743, 280.100, 34.5426, 10.7561, 986.54, 986.94, 104.600, 1492.047, NAN, NAN, NAN
2015/11/17, 01:11:32.071, 50.330, -39.664, 10.650, 168.970, 179.500, 10.780, 8.0, 7.9, 984.0, 984.7, 0.0, 0.0, 45.610, 40.500, 60, 64, 19.9, 17.3, 75.9, 77.0, 16.83, 14.69, 243.46, 250.61, 5.743, 281.000, 34.5436, 10.7598, 986.44, 987.14, 109.500, 1492.062, NAN, NAN, NAN
2015/11/17, 01:12:32.071, 50.327, -39.662, 11.120, 168.729, 166.300, 11.070, 8.0, 7.9, 984.3, 984.8, 0.0, 0.0, 45.610, 40.500, 57, 63, 18.0, 16.7, 76.4, 77.0, 15.88, 15.24, 243.70, 251.58, 5.491, 290.200, 34.5397, 10.7606, 986.74, 987.24, 108.300, 1492.060, NAN, NAN, NAN
