WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/28, 00:00:16.480, 13.9069, 14.2441, 4.15586, 34.4277, 1503.593, 1502.585, 1503.677
2015/11/28, 00:00:36.480, 13.8692, 14.2481, 4.15758, 34.4400, 1503.620, 1502.477, 1503.705
2015/11/28, 00:00:56.480, 13.8270, 14.2490, 4.15884, 34.4509, 1503.636, 1502.352, 1503.720
2015/11/28, 00:01:16.480, 13.7845, 14.2531, 4.15987, 34.4567, 1503.656, 1502.220, 1503.740
2015/11/28, 00:01:36.480, 13.7386, 14.2152, 4.15274, 34.4246, 1503.496, 1502.032, 1503.580
2015/11/28, 00:01:56.480, 13.6935, 14.1315, 4.13900, 34.3720, 1503.164, 1501.823, 1503.248
2015/11/28, 00:02:16.481, 13.6519, 14.1014, 4.13553, 34.3667, 1503.060, 1501.680, 1503.145
2015/11/28, 00:02:36.481, 13.6123, 14.0959, 4.13534, 34.3698, 1503.046, 1501.554, 1503.130
2015/11/28, 00:02:56.481, 13.5786, 14.1067, 4.13745, 34.3797, 1503.092, 1501.455, 1503.177
2015/11/28, 00:03:16.481, 13.5528, 14.0681, 4.13155, 34.3594, 1502.944, 1501.347, 1503.028
2015/11/28, 00:03:36.481, 13.5295, 13.9388, 4.10857, 34.2610, 1502.408, 1501.154, 1502.493
2015/11/28, 00:03:56.481, 13.5098, 13.7782, 4.08307, 34.1664, 1501.773, 1500.978, 1501.858
2015/11/28, 00:04:16.481, 13.4918, 13.6875, 4.06898, 34.1156, 1501.417, 1500.858, 1501.501
2015/11/28, 00:04:36.481, 13.4717, 13.6716, 4.06915, 34.1313, 1501.383, 1500.811, 1501.468
2015/11/28, 00:04:56.481, 13.4519, 13.7371, 4.07942, 34.1691, 1501.642, 1500.790, 1501.727
2015/11/28, 00:05:16.481, 13.4314, 13.7085, 4.07434, 34.1471, 1501.523, 1500.697, 1501.607
2015/11/28, 00:05:36.481, 13.4139, 13.7920, 4.08879, 34.2076, 1501.867, 1500.710, 1501.951
2015/11/28, 00:05:56.481, 13.4018, 13.6977, 4.07007, 34.1167, 1501.451, 1500.563, 1501.536
2015/11/28, 00:06:16.481, 13.3887, 13.6185, 4.05726, 34.0674, 1501.134, 1500.462, 1501.218
2015/11/28, 00:06:36.481, 13.3739, 13.6993, 4.07265, 34.1394, 1501.484, 1500.498, 1501.568
2015/11/28, 00:06:56.481, 13.3584, 13.7692, 4.08430, 34.1860, 1501.767, 1500.502, 1501.851
2015/11/28, 00:07:16.481, 13.3407, 13.8372, 4.09452, 34.2208, 1502.030, 1500.484, 1502.114
2015/11/28, 00:07:36.481, 13.3211, 13.8223, 4.09030, 34.1947, 1501.951, 1500.389, 1502.035
2015/11/28, 00:07:56.482, 13.2999, 13.8385, 4.09263, 34.2020, 1502.012, 1500.327, 1502.096
2015/11/28, 00:08:16.482, 13.2773, 13.8303, 4.08913, 34.1766, 1501.955, 1500.222, 1502.040
2015/11/28, 00:08:36.482, 13.2566, 13.7662, 4.07861, 34.1355, 1501.698, 1500.105, 1501.782
2015/11/28, 00:08:56.482, 13.2346, 13.8188, 4.08691, 34.1661, 1501.905, 1500.069, 1501.990
2015/11/28, 00:09:16.482, 13.2141, 13.7149, 4.06909, 34.0922, 1501.479, 1499.913, 1501.563
2015/11/28, 00:09:36.482, 13.1963, 13.7418, 4.07401, 34.1143, 1501.593, 1499.880, 1501.677
2015/11/28, 00:09:56.482, 13.1772, 13.6523, 4.06013, 34.0642, 1501.241, 1499.758, 1501.325
2015/11/28, 00:10:16.482, 13.1604, 13.9563, 4.11387, 34.2948, 1502.505, 1499.975, 1502.589
2015/11/28, 00:10:36.482, 13.1459, 14.2896, 4.16559, 34.4771, 1503.798, 1500.142, 1503.882
2015/11/28, 00:10:56.482, 13.1340, 14.3683, 4.17663, 34.5088, 1504.088, 1500.141, 1504.172
2015/11/28, 00:11:16.482, 13.1234, 14.5869, 4.21275, 34.6463, 1504.949, 1500.268, 1505.034
2015/11/28, 00:11:36.482, 13.1158, 14.7578, 4.23780, 34.7235, 1505.585, 1500.334, 1505.669
2015/11/28, 00:11:56.482, 13.1083, 14.7881, 4.24057, 34.7219, 1505.679, 1500.308, 1505.764
2015/11/28, 00:12:16.482, 13.1018, 14.8769, 4.25472, 34.7720, 1506.019, 1500.345, 1506.104
2015/11/28, 00:12:36.482, 13.0985, 14.9540, 4.26607, 34.8068, 1506.304, 1500.376, 1506.389
2015/11/28, 00:12:56.482, 13.1001, 15.0015, 4.27273, 34.8252, 1506.475, 1500.403, 1506.560
2015/11/28, 00:13:16.482, 13.1021, 14.9936, 4.26964, 34.8040, 1506.426, 1500.384, 1506.511
2015/11/28, 00:13:36.482, 13.1058, 14.9531, 4.26300, 34.7796, 1506.269, 1500.368, 1506.354
2015/11/28, 00:13:56.482, 13.1108, 14.8522, 4.24468, 34.7023, 1505.860, 1500.293, 1505.944
2015/11/28, 00:14:16.482, 13.1150, 14.8842, 4.25198, 34.7404, 1506.006, 1500.352, 1506.090
2015/11/28, 00:14:36.482, 13.1186, 14.9543, 4.26269, 34.7757, 1506.269, 1500.406, 1506.353
2015/11/28, 00:14:56.483, 13.1206, 15.0041, 4.27062, 34.8036, 1506.459, 1500.445, 1506.543
2015/11/28, 00:15:16.483, 13.1209, 14.9969, 4.26805, 34.7866, 1506.416, 1500.426, 1506.501
2015/11/28, 00:15:36.483, 13.1189, 14.9772, 4.26489, 34.7754, 1506.341, 1500.406, 1506.426
2015/11/28, 00:15:56.483, 13.1133, 14.8130, 4.23764, 34.6728, 1505.701, 1500.266, 1505.785
2015/11/28, 00:16:16.483, 13.1057, 14.8372, 4.24367, 34.7064, 1505.817, 1500.281, 1505.901
2015/11/28, 00:16:36.483, 13.0971, 14.8428, 4.24315, 34.6966, 1505.823, 1500.240, 1505.908
2015/11/28, 00:16:56.483, 13.0871, 14.5494, 4.19170, 34.4862, 1504.642, 1499.958, 1504.727
2015/11/28, 00:17:16.483, 13.0748, 14.4644, 4.18257, 34.4779, 1504.360, 1499.907, 1504.445
2015/11/28, 00:17:36.483, 13.0627, 14.2472, 4.14178, 34.2947, 1503.447, 1499.650, 1503.531
2015/11/28, 00:17:56.483, 13.0490, 14.0746, 4.12031, 34.2492, 1502.835, 1499.551, 1502.920
2015/11/28, 00:18:16.483, 13.0359, 13.9263, 4.09327, 34.1297, 1502.213, 1499.365, 1502.298
2015/11/28, 00:18:36.483, 13.0222, 13.6136, 4.04373, 33.9449, 1500.973, 1499.101, 1501.058
2015/11/28, 00:18:56.483, 13.0088, 13.5337, 4.03601, 33.9435, 1500.709, 1499.055, 1500.793
2015/11/28, 00:19:16.483, 12.9953, 13.6113, 4.04846, 33.9913, 1501.020, 1499.066, 1501.105
2015/11/28, 00:19:36.483, 12.9821, 13.4401, 4.02098, 33.8856, 1500.332, 1498.897, 1500.417
2015/11/28, 00:19:56.483, 12.9691, 13.6728, 4.06396, 34.0817, 1501.329, 1499.086, 1501.413
2015/11/28, 00:20:16.483, 12.9562, 13.9876, 4.11676, 34.2938, 1502.605, 1499.294, 1502.690
2015/11/28, 00:20:36.483, 12.9445, 14.0980, 4.13090, 34.3267, 1503.002, 1499.294, 1503.087
2015/11/28, 00:20:56.483, 12.9315, 13.8822, 4.09251, 34.1619, 1502.107, 1499.055, 1502.192
2015/11/28, 00:21:16.484, 12.9193, 13.9158, 4.10336, 34.2330, 1502.301, 1499.099, 1502.385
2015/11/28, 00:21:36.484, 12.9066, 14.2588, 4.15997, 34.4526, 1503.669, 1499.317, 1503.754
2015/11/28, 00:21:56.484, 12.8935, 14.4092, 4.18162, 34.5184, 1504.231, 1499.351, 1504.315
2015/11/28, 00:22:16.484, 12.8814, 14.4188, 4.18313, 34.5238, 1504.268, 1499.317, 1504.352
2015/11/28, 00:22:36.484, 12.8683, 14.4473, 4.18733, 34.5370, 1504.375, 1499.289, 1504.459
2015/11/28, 00:22:56.484, 12.8560, 14.4960, 4.19500, 34.5641, 1504.563, 1499.280, 1504.647
2015/11/28, 00:23:16.484, 12.8447, 14.4834, 4.19210, 34.5487, 1504.504, 1499.224, 1504.589
2015/11/28, 00:23:36.484, 12.8334, 14.5522, 4.20416, 34.5983, 1504.783, 1499.245, 1504.867
2015/11/28, 00:23:56.484, 12.8235, 14.6624, 4.22164, 34.6605, 1505.207, 1499.286, 1505.292
2015/11/28, 00:24:16.484, 12.8131, 14.6762, 4.22197, 34.6512, 1505.240, 1499.240, 1505.325
2015/11/28, 00:24:36.484, 12.8040, 14.5637, 4.20303, 34.5777, 1504.795, 1499.123, 1504.880
2015/11/28, 00:24:56.484, 12.7947, 14.4523, 4.18416, 34.5033, 1504.351, 1499.003, 1504.436
2015/11/28, 00:25:16.484, 12.7857, 14.4461, 4.18571, 34.5231, 1504.354, 1498.997, 1504.439
2015/11/28, 00:25:36.484, 12.7773, 14.4431, 4.18261, 34.4972, 1504.315, 1498.938, 1504.399
2015/11/28, 00:25:56.484, 12.7688, 14.2045, 4.14068, 34.3225, 1503.342, 1498.702, 1503.426
2015/11/28, 00:26:16.484, 12.7611, 13.8734, 4.08616, 34.1105, 1502.018, 1498.424, 1502.103
2015/11/28, 00:26:36.484, 12.7534, 13.6284, 4.04797, 33.9714, 1501.053, 1498.233, 1501.137
2015/11/28, 00:26:56.485, 12.7470, 13.5891, 4.04459, 33.9747, 1500.928, 1498.216, 1501.012
2015/11/28, 00:27:16.485, 12.7402, 13.4436, 4.01928, 33.8664, 1500.321, 1498.064, 1500.406
2015/11/28, 00:27:36.485, 12.7344, 13.3183, 4.00255, 33.8203, 1499.853, 1497.990, 1499.937
2015/11/28, 00:27:56.485, 12.7294, 13.3595, 4.01080, 33.8614, 1500.038, 1498.022, 1500.122
2015/11/28, 00:28:16.485, 12.7257, 13.2450, 3.99042, 33.7710, 1499.552, 1497.902, 1499.636
2015/11/28, 00:28:36.485, 12.7226, 13.1016, 3.96813, 33.6877, 1498.977, 1497.793, 1499.061
2015/11/28, 00:28:56.485, 12.7187, 13.2094, 3.98992, 33.7980, 1499.465, 1497.911, 1499.550
2015/11/28, 00:29:16.485, 12.7162, 13.3969, 4.02262, 33.9394, 1500.254, 1498.070, 1500.338
2015/11/28, 00:29:36.485, 12.7148, 13.6956, 4.07319, 34.1479, 1501.481, 1498.313, 1501.566
2015/11/28, 00:29:56.485, 12.7148, 13.8311, 4.09074, 34.1909, 1501.975, 1498.364, 1502.059
2015/11/28, 00:30:16.485, 12.7144, 13.5962, 4.04797, 34.0001, 1500.981, 1498.136, 1501.066
2015/11/28, 00:30:36.485, 12.7162, 13.4800, 4.03090, 33.9433, 1500.532, 1498.075, 1500.616
2015/11/28, 00:30:56.485, 12.7175, 13.5178, 4.03741, 33.9708, 1500.689, 1498.112, 1500.773
2015/11/28, 00:31:16.485, 12.7197, 13.4183, 4.01844, 33.8810, 1500.255, 1498.013, 1500.339
2015/11/28, 00:31:36.485, 12.7223, 13.2123, 3.98466, 33.7457, 1499.413, 1497.861, 1499.498
2015/11/28, 00:31:56.485, 12.7269, 13.1389, 3.97522, 33.7217, 1499.141, 1497.848, 1499.225
2015/11/28, 00:32:16.485, 12.7302, 13.2618, 3.99856, 33.8329, 1499.681, 1497.991, 1499.765
2015/11/28, 00:32:36.485, 12.7349, 13.4078, 4.02289, 33.9323, 1500.281, 1498.125, 1500.365
2015/11/28, 00:32:56.486, 12.7411, 13.4615, 4.03037, 33.9548, 1500.484, 1498.172, 1500.569
2015/11/28, 00:33:16.486, 12.7466, 13.3276, 4.00616, 33.8461, 1499.914, 1498.062, 1499.998
2015/11/28, 00:33:36.486, 12.7533, 13.3094, 4.00645, 33.8650, 1499.876, 1498.106, 1499.960
2015/11/28, 00:33:56.486, 12.7595, 13.3774, 4.01658, 33.9000, 1500.142, 1498.169, 1500.227
2015/11/28, 00:34:16.486, 12.7658, 13.4173, 4.02359, 33.9304, 1500.310, 1498.226, 1500.394
2015/11/28, 00:34:36.486, 12.7724, 13.3491, 4.01167, 33.8789, 1500.024, 1498.187, 1500.108
2015/11/28, 00:34:56.486, 12.7802, 13.2383, 3.99435, 33.8142, 1499.580, 1498.136, 1499.665
2015/11/28, 00:35:16.486, 12.7870, 13.1825, 3.98637, 33.7884, 1499.365, 1498.129, 1499.449
2015/11/28, 00:35:36.486, 12.7944, 13.1811, 3.98715, 33.7970, 1499.370, 1498.164, 1499.455
2015/11/28, 00:35:56.486, 12.8013, 13.1522, 3.98187, 33.7728, 1499.246, 1498.158, 1499.330
2015/11/28, 00:36:16.486, 12.8077, 13.2395, 3.99827, 33.8501, 1499.627, 1498.271, 1499.711
2015/11/28, 00:36:36.486, 12.8138, 13.4596, 4.03527, 34.0027, 1500.535, 1498.473, 1500.619
2015/11/28, 00:36:56.486, 12.8210, 13.7002, 4.07278, 34.1399, 1501.487, 1498.660, 1501.571
2015/11/28, 00:37:16.486, 12.8271, 13.6198, 4.05470, 34.0423, 1501.108, 1498.564, 1501.193
2015/11/28, 00:37:36.486, 12.8336, 13.4040, 4.01904, 33.8994, 1500.229, 1498.417, 1500.314
2015/11/28, 00:37:56.486, 12.8382, 13.2789, 3.99948, 33.8265, 1499.729, 1498.346, 1499.814
2015/11/28, 00:38:16.486, 12.8448, 13.2503, 3.99681, 33.8266, 1499.635, 1498.368, 1499.719
2015/11/28, 00:38:36.487, 12.8509, 13.2302, 3.99389, 33.8170, 1499.557, 1498.377, 1499.641
2015/11/28, 00:38:56.487, 12.8565, 13.3462, 4.01570, 33.9195, 1500.062, 1498.517, 1500.147
2015/11/28, 00:39:16.487, 12.8625, 13.4549, 4.03192, 33.9753, 1500.487, 1498.603, 1500.571
2015/11/28, 00:39:36.487, 12.8690, 13.3357, 4.01009, 33.8759, 1499.976, 1498.507, 1500.060
2015/11/28, 00:39:56.487, 12.8759, 13.2114, 3.98973, 33.7945, 1499.468, 1498.434, 1499.552
2015/11/28, 00:40:16.487, 12.8841, 13.1670, 3.98335, 33.7737, 1499.296, 1498.437, 1499.380
2015/11/28, 00:40:36.487, 12.8926, 13.4011, 4.02749, 33.9815, 1500.317, 1498.712, 1500.401
2015/11/28, 00:40:56.487, 12.9009, 13.6899, 4.07008, 34.1238, 1501.434, 1498.908, 1501.519
2015/11/28, 00:41:16.487, 12.9090, 13.7768, 4.08374, 34.1740, 1501.778, 1498.995, 1501.862
2015/11/28, 00:41:36.487, 12.9167, 13.9704, 4.11155, 34.2606, 1502.510, 1499.123, 1502.595
2015/11/28, 00:41:56.487, 12.9247, 13.7429, 4.06932, 34.0695, 1501.544, 1498.923, 1501.628
2015/11/28, 00:42:16.487, 12.9331, 13.4698, 4.02600, 33.9064, 1500.455, 1498.758, 1500.539
2015/11/28, 00:42:36.487, 12.9407, 13.3427, 4.00849, 33.8546, 1499.974, 1498.722, 1500.058
2015/11/28, 00:42:56.487, 12.9496, 13.2809, 4.00019, 33.8313, 1499.742, 1498.724, 1499.826
2015/11/28, 00:43:16.487, 12.9572, 13.2278, 3.99143, 33.7959, 1499.524, 1498.707, 1499.608
2015/11/28, 00:43:36.487, 12.9663, 13.2106, 3.98922, 33.7903, 1499.460, 1498.731, 1499.545
2015/11/28, 00:43:56.487, 12.9753, 13.1850, 3.98461, 33.7696, 1499.351, 1498.737, 1499.435
2015/11/28, 00:44:16.487, 12.9839, 13.1956, 3.98787, 33.7909, 1499.411, 1498.791, 1499.496
2015/11/28, 00:44:36.488, 12.9946, 13.2170, 3.99236, 33.8143, 1499.510, 1498.854, 1499.594
2015/11/28, 00:44:56.488, 13.0041, 13.3061, 4.00894, 33.8914, 1499.897, 1498.977, 1499.981
2015/11/28, 00:45:16.488, 13.0145, 13.3881, 4.02324, 33.9531, 1500.240, 1499.085, 1500.325
2015/11/28, 00:45:36.488, 13.0262, 13.4341, 4.03067, 33.9821, 1500.426, 1499.158, 1500.511
2015/11/28, 00:45:56.488, 13.0373, 13.4393, 4.03100, 33.9806, 1500.442, 1499.193, 1500.526
2015/11/28, 00:46:16.488, 13.0491, 13.4037, 4.02421, 33.9484, 1500.286, 1499.195, 1500.371
2015/11/28, 00:46:36.488, 13.0620, 13.3554, 4.01559, 33.9103, 1500.082, 1499.193, 1500.166
2015/11/28, 00:46:56.488, 13.0746, 13.3220, 4.00936, 33.8812, 1499.937, 1499.200, 1500.021
2015/11/28, 00:47:16.488, 13.0881, 13.3135, 4.00735, 33.8699, 1499.895, 1499.232, 1499.980
2015/11/28, 00:47:36.488, 13.1024, 13.3053, 4.00635, 33.8677, 1499.866, 1499.277, 1499.950
2015/11/28, 00:47:56.488, 13.1140, 13.3065, 4.00649, 33.8680, 1499.870, 1499.316, 1499.954
2015/11/28, 00:48:16.488, 13.1255, 13.3114, 4.00749, 33.8731, 1499.892, 1499.360, 1499.977
2015/11/28, 00:48:36.488, 13.1360, 13.3207, 4.00865, 33.8757, 1499.926, 1499.398, 1500.010
2015/11/28, 00:48:56.488, 13.1447, 13.3231, 4.00930, 33.8797, 1499.939, 1499.431, 1500.023
2015/11/28, 00:49:16.488, 13.1517, 13.3161, 4.00805, 33.8741, 1499.909, 1499.448, 1499.993
2015/11/28, 00:49:36.488, 13.1549, 13.3104, 4.00665, 33.8661, 1499.881, 1499.449, 1499.965
2015/11/28, 00:49:56.488, 13.1564, 13.2820, 4.00282, 33.8552, 1499.774, 1499.441, 1499.858
2015/11/28, 00:50:16.489, 13.1560, 13.2531, 3.99894, 33.8443, 1499.665, 1499.427, 1499.749
2015/11/28, 00:50:36.489, 13.1533, 13.2432, 3.99942, 33.8576, 1499.648, 1499.434, 1499.732
2015/11/28, 00:50:56.489, 13.1478, 13.2450, 4.00195, 33.8799, 1499.681, 1499.442, 1499.765
2015/11/28, 00:51:16.489, 13.1414, 13.2117, 3.99633, 33.8565, 1499.542, 1499.393, 1499.627
2015/11/28, 00:51:36.489, 13.1329, 13.1813, 3.99211, 33.8437, 1499.426, 1499.350, 1499.510
2015/11/28, 00:51:56.489, 13.1243, 13.1725, 3.99175, 33.8482, 1499.402, 1499.326, 1499.487
2015/11/28, 00:52:16.489, 13.1153, 13.1689, 3.99184, 33.8522, 1499.395, 1499.301, 1499.479
2015/11/28, 00:52:36.489, 13.1085, 13.1656, 3.99143, 33.8513, 1499.383, 1499.277, 1499.467
2015/11/28, 00:52:56.489, 13.1028, 13.1476, 3.98833, 33.8381, 1499.308, 1499.243, 1499.392
2015/11/28, 00:53:16.489, 13.0993, 13.1333, 3.98616, 33.8302, 1499.251, 1499.222, 1499.335
2015/11/28, 00:53:36.489, 13.0979, 13.1372, 3.98691, 33.8339, 1499.268, 1499.222, 1499.352
2015/11/28, 00:53:56.489, 13.1003, 13.1597, 3.99105, 33.8529, 1499.365, 1499.252, 1499.450
2015/11/28, 00:54:16.489, 13.1052, 13.2003, 3.99852, 33.8874, 1499.541, 1499.309, 1499.625
2015/11/28, 00:54:36.489, 13.1111, 13.2894, 4.01374, 33.9517, 1499.912, 1499.405, 1499.997
2015/11/28, 00:54:56.489, 13.1210, 13.3791, 4.02825, 34.0084, 1500.276, 1499.505, 1500.360
2015/11/28, 00:55:16.489, 13.1375, 13.3992, 4.03100, 34.0163, 1500.352, 1499.569, 1500.436
2015/11/28, 00:55:36.489, 13.1616, 13.4740, 4.04377, 34.0697, 1500.661, 1499.712, 1500.746
2015/11/28, 00:55:56.489, 13.1891, 13.5270, 4.05216, 34.1012, 1500.873, 1499.841, 1500.957
2015/11/28, 00:56:16.490, 13.2204, 13.6300, 4.07038, 34.1801, 1501.304, 1500.038, 1501.389
2015/11/28, 00:56:36.490, 13.2568, 13.7242, 4.08551, 34.2375, 1501.680, 1500.227, 1501.765
2015/11/28, 00:56:56.490, 13.2953, 13.8103, 4.10009, 34.2968, 1502.032, 1500.424, 1502.116
2015/11/28, 00:57:16.490, 13.3384, 13.8738, 4.10932, 34.3261, 1502.273, 1500.601, 1502.358
2015/11/28, 00:57:36.490, 13.3863, 13.9388, 4.12065, 34.3735, 1502.541, 1500.815, 1502.625
2015/11/28, 00:57:56.490, 13.4347, 14.0070, 4.13135, 34.4123, 1502.807, 1501.021, 1502.892
2015/11/28, 00:58:16.490, 13.4883, 14.0762, 4.14298, 34.4583, 1503.086, 1501.251, 1503.170
2015/11/28, 00:58:36.490, 13.5434, 14.1497, 4.15470, 34.5013, 1503.375, 1501.483, 1503.459
2015/11/28, 00:58:56.490, 13.5949, 14.2037, 4.16386, 34.5380, 1503.592, 1501.695, 1503.676
2015/11/28, 00:59:16.490, 13.6454, 14.2656, 4.17402, 34.5766, 1503.837, 1501.906, 1503.921
2015/11/28, 00:59:36.490, 13.6931, 14.3080, 4.18114, 34.6045, 1504.006, 1502.095, 1504.091
2015/11/28, 00:59:56.490, 13.7395, 14.3355, 4.18578, 34.6228, 1504.116, 1502.269, 1504.201
2015/11/28, 01:00:16.490, 13.7836, 14.3511, 4.18848, 34.6338, 1504.179, 1502.426, 1504.264
2015/11/28, 01:00:36.490, 13.8216, 14.3627, 4.19029, 34.6401, 1504.224, 1502.557, 1504.308
2015/11/28, 01:00:56.490, 13.8594, 14.3741, 4.19209, 34.6464, 1504.268, 1502.687, 1504.352
2015/11/28, 01:01:16.490, 13.8927, 14.3823, 4.19343, 34.6515, 1504.300, 1502.802, 1504.385
2015/11/28, 01:01:36.490, 13.9200, 14.3803, 4.19292, 34.6485, 1504.290, 1502.887, 1504.375
2015/11/28, 01:01:56.490, 13.9447, 14.3720, 4.19119, 34.6400, 1504.253, 1502.957, 1504.338
2015/11/28, 01:02:16.490, 13.9637, 14.3670, 4.19038, 34.6370, 1504.234, 1503.016, 1504.318
2015/11/28, 01:02:36.491, 13.9806, 14.3474, 4.18668, 34.6203, 1504.151, 1503.051, 1504.236
2015/11/28, 01:02:56.491, 13.9931, 14.3320, 4.18353, 34.6050, 1504.084, 1503.073, 1504.168
2015/11/28, 01:03:16.491, 14.0027, 14.3487, 4.18636, 34.6162, 1504.151, 1503.118, 1504.235
2015/11/28, 01:03:36.491, 14.0090, 14.3521, 4.18610, 34.6108, 1504.155, 1503.132, 1504.240
2015/11/28, 01:03:56.491, 14.0107, 14.3524, 4.18625, 34.6119, 1504.157, 1503.139, 1504.242
2015/11/28, 01:04:16.491, 14.0052, 14.3629, 4.18761, 34.6151, 1504.195, 1503.124, 1504.280
2015/11/28, 01:04:36.491, 13.9944, 14.3429, 4.18339, 34.5940, 1504.106, 1503.065, 1504.191
2015/11/28, 01:04:56.491, 13.9793, 14.2245, 4.16239, 34.5056, 1503.621, 1502.912, 1503.706
2015/11/28, 01:05:16.491, 13.9650, 14.0877, 4.14042, 34.4242, 1503.083, 1502.770, 1503.168
2015/11/28, 01:05:36.491, 13.9496, 14.0469, 4.13525, 34.4128, 1502.937, 1502.706, 1503.022
2015/11/28, 01:05:56.491, 13.9356, 14.0969, 4.14317, 34.4416, 1503.133, 1502.695, 1503.218
2015/11/28, 01:06:16.491, 13.9257, 14.1616, 4.15284, 34.4734, 1503.380, 1502.700, 1503.465
2015/11/28, 01:06:36.491, 13.9187, 14.1668, 4.15252, 34.4658, 1503.388, 1502.668, 1503.472
2015/11/28, 01:06:56.491, 13.9120, 14.1328, 4.14696, 34.4447, 1503.253, 1502.621, 1503.338
2015/11/28, 01:07:16.491, 13.9062, 14.1243, 4.14556, 34.4393, 1503.219, 1502.596, 1503.304
2015/11/28, 01:07:36.491, 13.9006, 14.1122, 4.14334, 34.4295, 1503.169, 1502.566, 1503.253
2015/11/28, 01:07:56.491, 13.8942, 14.0806, 4.13770, 34.4053, 1503.038, 1502.517, 1503.123
2015/11/28, 01:08:16.492, 13.8837, 14.0406, 4.13098, 34.3787, 1502.877, 1502.452, 1502.962
2015/11/28, 01:08:36.492, 13.8736, 14.0089, 4.12633, 34.3638, 1502.757, 1502.401, 1502.841
2015/11/28, 01:08:56.492, 13.8601, 13.9540, 4.11765, 34.3321, 1502.541, 1502.320, 1502.626
2015/11/28, 01:09:16.492, 13.8366, 13.8876, 4.10750, 34.2968, 1502.284, 1502.202, 1502.368
2015/11/28, 01:09:36.492, 13.8054, 13.8358, 4.10009, 34.2740, 1502.088, 1502.073, 1502.172
2015/11/28, 01:09:56.492, 13.7636, 13.8178, 4.09620, 34.2538, 1502.005, 1501.913, 1502.090
2015/11/28, 01:10:16.492, 13.7165, 13.7216, 4.07821, 34.1715, 1501.594, 1501.662, 1501.679
2015/11/28, 01:10:36.492, 13.6629, 13.6427, 4.06583, 34.1260, 1501.282, 1501.433, 1501.367
2015/11/28, 01:10:56.492, 13.6060, 13.5200, 4.04605, 34.0501, 1500.790, 1501.157, 1500.874
2015/11/28, 01:11:16.492, 13.5509, 13.4573, 4.03750, 34.0256, 1500.554, 1500.947, 1500.639
2015/11/28, 01:11:36.492, 13.4908, 13.4304, 4.03286, 34.0060, 1500.442, 1500.726, 1500.527
2015/11/28, 01:11:56.492, 13.4315, 13.3466, 4.01968, 33.9567, 1500.107, 1500.472, 1500.192
2015/11/28, 01:12:16.492, 13.3764, 13.2509, 4.00308, 33.8854, 1499.707, 1500.206, 1499.791
2015/11/28, 01:12:36.492, 13.3185, 13.0667, 3.97119, 33.7477, 1498.932, 1499.852, 1499.016
2015/11/28, 01:12:56.492, 13.2658, 12.9953, 3.96037, 33.7088, 1498.647, 1499.631, 1498.731
2015/11/28, 01:13:16.492, 13.2123, 12.8701, 3.93996, 33.6262, 1498.131, 1499.356, 1498.215
2015/11/28, 01:13:36.492, 13.1615, 12.7701, 3.92458, 33.5687, 1497.727, 1499.119, 1497.811
2015/11/28, 01:13:56.492, 13.1147, 12.6920, 3.91263, 33.5241, 1497.411, 1498.911, 1497.496
2015/11/28, 01:14:16.492, 13.0670, 12.6384, 3.90438, 33.4930, 1497.194, 1498.715, 1497.278
2015/11/28, 01:14:36.493, 13.0223, 12.5929, 3.89753, 33.4678, 1497.011, 1498.536, 1497.095
2015/11/28, 01:14:56.493, 12.9832, 12.5565, 3.89182, 33.4456, 1496.861, 1498.379, 1496.945
2015/11/28, 01:15:16.493, 12.9444, 12.5296, 3.88795, 33.4325, 1496.755, 1498.234, 1496.839
2015/11/28, 01:15:36.493, 12.9100, 12.5807, 3.89698, 33.4735, 1496.976, 1498.167, 1497.060
2015/11/28, 01:15:56.493, 12.8778, 12.6049, 3.89975, 33.4785, 1497.064, 1498.065, 1497.148
2015/11/28, 01:16:16.493, 12.8490, 12.5785, 3.89515, 33.4579, 1496.950, 1497.945, 1497.034
2015/11/28, 01:16:36.493, 12.8229, 12.5633, 3.89294, 33.4502, 1496.890, 1497.848, 1496.974
2015/11/28, 01:16:56.493, 12.7999, 12.5934, 3.89779, 33.4699, 1497.015, 1497.794, 1497.099
2015/11/28, 01:17:16.493, 12.7796, 12.6019, 3.89785, 33.4629, 1497.035, 1497.718, 1497.119
2015/11/28, 01:17:36.493, 12.7606, 12.5611, 3.89172, 33.4406, 1496.871, 1497.627, 1496.955
2015/11/28, 01:17:56.493, 12.7459, 12.5461, 3.88948, 33.4324, 1496.811, 1497.568, 1496.894
2015/11/28, 01:18:16.493, 12.7326, 12.5388, 3.88848, 33.4293, 1496.782, 1497.520, 1496.866
2015/11/28, 01:18:36.493, 12.7208, 12.5387, 3.88904, 33.4347, 1496.788, 1497.486, 1496.872
2015/11/28, 01:18:56.493, 12.7107, 12.5462, 3.89010, 33.4383, 1496.818, 1497.457, 1496.902
2015/11/28, 01:19:16.493, 12.7042, 12.5535, 3.89115, 33.4418, 1496.847, 1497.439, 1496.931
2015/11/28, 01:19:36.493, 12.6981, 12.5575, 3.89194, 33.4459, 1496.865, 1497.423, 1496.949
