WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/15, 00:00:13.236, 5.6843, 5.8293, 3.39131, 34.6630, 1473.641, 1473.145, 1473.723
2015/11/15, 00:00:33.236, 5.6843, 5.8285, 3.39147, 34.6657, 1473.641, 1473.148, 1473.724
2015/11/15, 00:00:53.236, 5.6833, 5.8283, 3.39149, 34.6661, 1473.641, 1473.145, 1473.723
2015/11/15, 00:01:13.236, 5.6832, 5.8270, 3.39116, 34.6637, 1473.633, 1473.141, 1473.715
2015/11/15, 00:01:33.236, 5.6832, 5.8244, 3.39100, 34.6646, 1473.623, 1473.143, 1473.706
2015/11/15, 00:01:53.236, 5.6828, 5.8192, 3.39051, 34.6643, 1473.602, 1473.141, 1473.685
2015/11/15, 00:02:13.236, 5.6827, 5.8181, 3.39040, 34.6643, 1473.598, 1473.140, 1473.680
2015/11/15, 00:02:33.236, 5.6830, 5.8247, 3.39095, 34.6636, 1473.624, 1473.140, 1473.706
2015/11/15, 00:02:53.236, 5.6835, 5.8255, 3.39100, 34.6634, 1473.626, 1473.142, 1473.709
2015/11/15, 00:03:13.236, 5.6827, 5.8285, 3.39132, 34.6640, 1473.639, 1473.140, 1473.722
2015/11/15, 00:03:33.236, 5.6828, 5.8309, 3.39165, 34.6653, 1473.650, 1473.142, 1473.733
2015/11/15, 00:03:53.237, 5.6832, 5.8408, 3.39235, 34.6631, 1473.687, 1473.141, 1473.769
2015/11/15, 00:04:13.237, 5.6833, 5.8442, 3.39269, 34.6634, 1473.701, 1473.141, 1473.783
2015/11/15, 00:04:33.237, 5.6831, 5.8535, 3.39346, 34.6626, 1473.737, 1473.140, 1473.819
2015/11/15, 00:04:53.237, 5.6834, 5.8497, 3.39323, 34.6639, 1473.723, 1473.142, 1473.806
2015/11/15, 00:05:13.237, 5.6832, 5.8544, 3.39366, 34.6640, 1473.742, 1473.142, 1473.825
2015/11/15, 00:05:33.237, 5.6831, 5.8445, 3.39285, 34.6648, 1473.704, 1473.142, 1473.786
2015/11/15, 00:05:53.237, 5.6838, 5.8451, 3.39270, 34.6626, 1473.703, 1473.142, 1473.786
2015/11/15, 00:06:13.237, 5.6834, 5.8485, 3.39294, 34.6618, 1473.716, 1473.140, 1473.798
2015/11/15, 00:06:33.237, 5.6833, 5.8492, 3.39336, 34.6658, 1473.724, 1473.144, 1473.806
2015/11/15, 00:06:53.237, 5.6839, 5.8532, 3.39357, 34.6642, 1473.738, 1473.145, 1473.820
2015/11/15, 00:07:13.237, 5.6837, 5.8640, 3.39446, 34.6631, 1473.779, 1473.143, 1473.862
2015/11/15, 00:07:33.237, 5.6838, 5.8692, 3.39479, 34.6616, 1473.798, 1473.141, 1473.880
2015/11/15, 00:07:53.237, 5.6841, 5.8621, 3.39450, 34.6655, 1473.775, 1473.147, 1473.857
2015/11/15, 00:08:13.237, 5.6837, 5.8623, 3.39473, 34.6680, 1473.779, 1473.149, 1473.861
2015/11/15, 00:08:33.237, 5.6840, 5.8738, 3.39537, 34.6633, 1473.819, 1473.144, 1473.901
2015/11/15, 00:08:53.237, 5.6838, 5.8735, 3.39535, 34.6635, 1473.817, 1473.144, 1473.900
2015/11/15, 00:09:13.237, 5.6841, 5.8767, 3.39544, 34.6612, 1473.827, 1473.142, 1473.910
2015/11/15, 00:09:33.238, 5.6840, 5.8753, 3.39548, 34.6630, 1473.824, 1473.144, 1473.907
2015/11/15, 00:09:53.238, 5.6843, 5.8645, 3.39468, 34.6651, 1473.784, 1473.148, 1473.866
2015/11/15, 00:10:13.238, 5.6843, 5.8616, 3.39418, 34.6624, 1473.769, 1473.144, 1473.851
2015/11/15, 00:10:33.238, 5.6843, 5.8521, 3.39357, 34.6654, 1473.734, 1473.148, 1473.817
2015/11/15, 00:10:53.238, 5.6846, 5.8542, 3.39343, 34.6615, 1473.738, 1473.144, 1473.821
2015/11/15, 00:11:13.238, 5.6840, 5.8478, 3.39312, 34.6646, 1473.717, 1473.146, 1473.799
2015/11/15, 00:11:33.238, 5.6845, 5.8423, 3.39265, 34.6648, 1473.695, 1473.148, 1473.777
2015/11/15, 00:11:53.238, 5.6849, 5.8451, 3.39270, 34.6627, 1473.703, 1473.147, 1473.786
2015/11/15, 00:12:13.238, 5.6845, 5.8477, 3.39288, 34.6621, 1473.713, 1473.145, 1473.796
2015/11/15, 00:12:33.238, 5.6849, 5.8451, 3.39274, 34.6630, 1473.704, 1473.147, 1473.786
2015/11/15, 00:12:53.238, 5.6852, 5.8441, 3.39278, 34.6645, 1473.702, 1473.150, 1473.784
2015/11/15, 00:13:13.238, 5.6849, 5.8379, 3.39220, 34.6642, 1473.677, 1473.149, 1473.759
2015/11/15, 00:13:33.238, 5.6844, 5.8375, 3.39203, 34.6628, 1473.673, 1473.145, 1473.756
2015/11/15, 00:13:53.238, 5.6844, 5.8391, 3.39220, 34.6631, 1473.680, 1473.145, 1473.763
2015/11/15, 00:14:13.238, 5.6841, 5.8333, 3.39181, 34.6647, 1473.659, 1473.146, 1473.742
2015/11/15, 00:14:33.238, 5.6841, 5.8341, 3.39180, 34.6636, 1473.661, 1473.145, 1473.743
2015/11/15, 00:14:53.238, 5.6836, 5.8302, 3.39160, 34.6654, 1473.647, 1473.145, 1473.730
2015/11/15, 00:15:13.239, 5.6843, 5.8332, 3.39163, 34.6627, 1473.656, 1473.145, 1473.739
2015/11/15, 00:15:33.239, 5.6835, 5.8353, 3.39205, 34.6653, 1473.668, 1473.145, 1473.750
2015/11/15, 00:15:53.239, 5.6830, 5.8346, 3.39189, 34.6642, 1473.663, 1473.141, 1473.746
2015/11/15, 00:16:13.239, 5.6829, 5.8368, 3.39210, 34.6644, 1473.672, 1473.141, 1473.755
2015/11/15, 00:16:33.239, 5.6830, 5.8317, 3.39162, 34.6641, 1473.652, 1473.141, 1473.734
2015/11/15, 00:16:53.239, 5.6822, 5.8251, 3.39109, 34.6648, 1473.627, 1473.139, 1473.709
2015/11/15, 00:17:13.239, 5.6822, 5.8239, 3.39089, 34.6638, 1473.620, 1473.138, 1473.703
2015/11/15, 00:17:33.239, 5.6823, 5.8249, 3.39095, 34.6635, 1473.624, 1473.138, 1473.707
2015/11/15, 00:17:53.239, 5.6823, 5.8271, 3.39111, 34.6630, 1473.632, 1473.137, 1473.715
2015/11/15, 00:18:13.239, 5.6826, 5.8256, 3.39122, 34.6658, 1473.630, 1473.142, 1473.712
2015/11/15, 00:18:33.239, 5.6822, 5.8217, 3.39062, 34.6630, 1473.611, 1473.137, 1473.693
2015/11/15, 00:18:53.239, 5.6827, 5.8202, 3.39055, 34.6638, 1473.606, 1473.140, 1473.688
2015/11/15, 00:19:13.239, 5.6825, 5.8176, 3.39037, 34.6643, 1473.596, 1473.139, 1473.678
2015/11/15, 00:19:33.239, 5.6831, 5.8187, 3.39038, 34.6635, 1473.599, 1473.141, 1473.682
2015/11/15, 00:19:53.239, 5.6829, 5.8124, 3.38984, 34.6638, 1473.574, 1473.140, 1473.657
2015/11/15, 00:20:13.239, 5.6825, 5.8121, 3.38977, 34.6633, 1473.573, 1473.138, 1473.655
2015/11/15, 00:20:33.239, 5.6826, 5.8161, 3.39006, 34.6624, 1473.588, 1473.137, 1473.670
2015/11/15, 00:20:53.239, 5.6828, 5.8165, 3.39011, 34.6626, 1473.589, 1473.138, 1473.672
2015/11/15, 00:21:13.240, 5.6824, 5.8176, 3.39026, 34.6632, 1473.594, 1473.138, 1473.677
2015/11/15, 00:21:33.240, 5.6830, 5.8126, 3.38971, 34.6621, 1473.573, 1473.139, 1473.656
2015/11/15, 00:21:53.240, 5.6832, 5.8160, 3.39008, 34.6627, 1473.588, 1473.140, 1473.670
2015/11/15, 00:22:13.240, 5.6831, 5.8144, 3.38999, 34.6633, 1473.582, 1473.140, 1473.664
2015/11/15, 00:22:33.240, 5.6839, 5.8152, 3.38999, 34.6625, 1473.584, 1473.143, 1473.667
2015/11/15, 00:22:53.240, 5.6841, 5.8139, 3.38977, 34.6614, 1473.578, 1473.142, 1473.660
2015/11/15, 00:23:13.240, 5.6846, 5.8110, 3.38956, 34.6620, 1473.567, 1473.145, 1473.649
2015/11/15, 00:23:33.240, 5.6847, 5.8125, 3.38964, 34.6614, 1473.572, 1473.144, 1473.654
2015/11/15, 00:23:53.240, 5.6848, 5.8115, 3.38964, 34.6624, 1473.569, 1473.146, 1473.652
2015/11/15, 00:24:13.240, 5.6856, 5.8096, 3.38951, 34.6629, 1473.562, 1473.150, 1473.645
2015/11/15, 00:24:33.240, 5.6863, 5.8104, 3.38960, 34.6632, 1473.566, 1473.153, 1473.648
2015/11/15, 00:24:53.240, 5.6868, 5.8134, 3.38984, 34.6628, 1473.577, 1473.155, 1473.660
2015/11/15, 00:25:13.240, 5.6868, 5.8113, 3.38961, 34.6622, 1473.568, 1473.154, 1473.651
2015/11/15, 00:25:33.240, 5.6869, 5.8154, 3.38994, 34.6618, 1473.584, 1473.154, 1473.667
2015/11/15, 00:25:53.240, 5.6870, 5.8213, 3.39057, 34.6628, 1473.609, 1473.155, 1473.691
2015/11/15, 00:26:13.240, 5.6876, 5.8198, 3.39020, 34.6603, 1473.600, 1473.155, 1473.682
2015/11/15, 00:26:33.241, 5.6877, 5.8130, 3.38991, 34.6639, 1473.577, 1473.160, 1473.660
2015/11/15, 00:26:53.241, 5.6877, 5.8142, 3.38999, 34.6636, 1473.581, 1473.159, 1473.664
2015/11/15, 00:27:13.241, 5.6876, 5.8161, 3.39031, 34.6653, 1473.591, 1473.161, 1473.674
2015/11/15, 00:27:33.241, 5.6873, 5.8208, 3.39035, 34.6609, 1473.604, 1473.154, 1473.687
2015/11/15, 00:27:53.241, 5.6871, 5.8321, 3.39160, 34.6634, 1473.653, 1473.157, 1473.735
2015/11/15, 00:28:13.241, 5.6877, 5.8406, 3.39236, 34.6633, 1473.686, 1473.159, 1473.769
2015/11/15, 00:28:33.241, 5.6877, 5.8416, 3.39223, 34.6609, 1473.687, 1473.156, 1473.770
2015/11/15, 00:28:53.241, 5.6874, 5.8414, 3.39229, 34.6617, 1473.687, 1473.156, 1473.770
2015/11/15, 00:29:13.241, 5.6869, 5.8421, 3.39231, 34.6612, 1473.690, 1473.153, 1473.772
2015/11/15, 00:29:33.241, 5.6866, 5.8475, 3.39272, 34.6604, 1473.710, 1473.151, 1473.793
2015/11/15, 00:29:53.241, 5.6872, 5.8614, 3.39392, 34.6597, 1473.764, 1473.152, 1473.847
2015/11/15, 00:30:13.241, 5.6870, 5.8661, 3.39424, 34.6586, 1473.782, 1473.150, 1473.864
2015/11/15, 00:30:33.241, 5.6869, 5.8733, 3.39506, 34.6604, 1473.813, 1473.152, 1473.895
2015/11/15, 00:30:53.241, 5.6868, 5.8706, 3.39488, 34.6611, 1473.803, 1473.152, 1473.885
2015/11/15, 00:31:13.241, 5.6869, 5.8738, 3.39502, 34.6595, 1473.813, 1473.151, 1473.896
2015/11/15, 00:31:33.241, 5.6870, 5.8676, 3.39461, 34.6611, 1473.791, 1473.153, 1473.873
2015/11/15, 00:31:53.241, 5.6866, 5.8700, 3.39490, 34.6619, 1473.802, 1473.153, 1473.884
2015/11/15, 00:32:13.242, 5.6873, 5.8631, 3.39426, 34.6618, 1473.774, 1473.155, 1473.856
2015/11/15, 00:32:33.242, 5.6868, 5.8576, 3.39372, 34.6613, 1473.751, 1473.153, 1473.834
2015/11/15, 00:32:53.242, 5.6871, 5.8604, 3.39385, 34.6599, 1473.761, 1473.152, 1473.843
2015/11/15, 00:33:13.242, 5.6868, 5.8597, 3.39392, 34.6614, 1473.760, 1473.153, 1473.842
2015/11/15, 00:33:33.242, 5.6869, 5.8611, 3.39415, 34.6627, 1473.767, 1473.155, 1473.850
2015/11/15, 00:33:53.242, 5.6864, 5.8563, 3.39365, 34.6618, 1473.747, 1473.152, 1473.829
2015/11/15, 00:34:13.242, 5.6862, 5.8571, 3.39379, 34.6626, 1473.751, 1473.152, 1473.834
2015/11/15, 00:34:33.242, 5.6859, 5.8524, 3.39343, 34.6634, 1473.733, 1473.152, 1473.816
2015/11/15, 00:34:53.242, 5.6858, 5.8501, 3.39308, 34.6618, 1473.722, 1473.149, 1473.805
2015/11/15, 00:35:13.242, 5.6852, 5.8466, 3.39288, 34.6631, 1473.710, 1473.149, 1473.792
2015/11/15, 00:35:33.242, 5.6852, 5.8456, 3.39276, 34.6627, 1473.706, 1473.148, 1473.788
2015/11/15, 00:35:53.242, 5.6849, 5.8410, 3.39216, 34.6607, 1473.684, 1473.144, 1473.767
2015/11/15, 00:36:13.242, 5.6846, 5.8398, 3.39205, 34.6606, 1473.680, 1473.143, 1473.762
2015/11/15, 00:36:33.242, 5.6843, 5.8385, 3.39181, 34.6594, 1473.673, 1473.140, 1473.755
2015/11/15, 00:36:53.242, 5.6849, 5.8404, 3.39198, 34.6592, 1473.680, 1473.142, 1473.763
2015/11/15, 00:37:13.242, 5.6847, 5.8419, 3.39234, 34.6618, 1473.690, 1473.145, 1473.772
2015/11/15, 00:37:33.242, 5.6849, 5.8404, 3.39207, 34.6603, 1473.682, 1473.144, 1473.764
2015/11/15, 00:37:53.243, 5.6853, 5.8380, 3.39176, 34.6593, 1473.671, 1473.144, 1473.753
2015/11/15, 00:38:13.243, 5.6858, 5.8368, 3.39169, 34.6597, 1473.666, 1473.147, 1473.749
2015/11/15, 00:38:33.243, 5.6862, 5.8416, 3.39203, 34.6586, 1473.684, 1473.147, 1473.767
2015/11/15, 00:38:53.243, 5.6868, 5.8390, 3.39181, 34.6589, 1473.674, 1473.150, 1473.757
2015/11/15, 00:39:13.243, 5.6874, 5.8419, 3.39209, 34.6589, 1473.686, 1473.152, 1473.768
2015/11/15, 00:39:33.243, 5.6875, 5.8396, 3.39194, 34.6597, 1473.678, 1473.154, 1473.760
2015/11/15, 00:39:53.243, 5.6885, 5.8388, 3.39171, 34.6577, 1473.672, 1473.155, 1473.755
2015/11/15, 00:40:13.243, 5.6892, 5.8370, 3.39167, 34.6592, 1473.667, 1473.160, 1473.749
2015/11/15, 00:40:33.243, 5.6895, 5.8395, 3.39183, 34.6585, 1473.676, 1473.160, 1473.758
2015/11/15, 00:40:53.243, 5.6897, 5.8452, 3.39221, 34.6570, 1473.697, 1473.159, 1473.779
2015/11/15, 00:41:13.243, 5.6904, 5.8458, 3.39240, 34.6584, 1473.701, 1473.163, 1473.783
2015/11/15, 00:41:33.243, 5.6912, 5.8461, 3.39232, 34.6573, 1473.700, 1473.165, 1473.783
2015/11/15, 00:41:53.243, 5.6918, 5.8469, 3.39272, 34.6610, 1473.708, 1473.172, 1473.791
2015/11/15, 00:42:13.243, 5.6920, 5.8499, 3.39289, 34.6598, 1473.719, 1473.172, 1473.801
2015/11/15, 00:42:33.243, 5.6929, 5.8462, 3.39243, 34.6584, 1473.702, 1473.173, 1473.785
2015/11/15, 00:42:53.243, 5.6935, 5.8460, 3.39245, 34.6588, 1473.702, 1473.176, 1473.785
2015/11/15, 00:43:13.243, 5.6936, 5.8420, 3.39211, 34.6590, 1473.686, 1473.177, 1473.769
2015/11/15, 00:43:33.244, 5.6942, 5.8449, 3.39240, 34.6593, 1473.698, 1473.180, 1473.781
2015/11/15, 00:43:53.244, 5.6947, 5.8409, 3.39203, 34.6594, 1473.682, 1473.182, 1473.765
2015/11/15, 00:44:13.244, 5.6950, 5.8358, 3.39158, 34.6594, 1473.662, 1473.183, 1473.745
2015/11/15, 00:44:33.244, 5.6945, 5.8297, 3.39116, 34.6610, 1473.640, 1473.183, 1473.722
2015/11/15, 00:44:53.244, 5.6945, 5.8298, 3.39104, 34.6594, 1473.638, 1473.181, 1473.721
2015/11/15, 00:45:13.244, 5.6947, 5.8290, 3.39104, 34.6602, 1473.636, 1473.183, 1473.719
2015/11/15, 00:45:33.244, 5.6945, 5.8254, 3.39076, 34.6609, 1473.623, 1473.183, 1473.705
2015/11/15, 00:45:53.244, 5.6940, 5.8228, 3.39060, 34.6617, 1473.613, 1473.182, 1473.696
2015/11/15, 00:46:13.244, 5.6939, 5.8184, 3.39018, 34.6615, 1473.595, 1473.181, 1473.678
2015/11/15, 00:46:33.244, 5.6940, 5.8163, 3.39000, 34.6616, 1473.587, 1473.182, 1473.670
2015/11/15, 00:46:53.244, 5.6932, 5.8150, 3.38988, 34.6615, 1473.582, 1473.179, 1473.665
2015/11/15, 00:47:13.244, 5.6936, 5.8207, 3.39046, 34.6622, 1473.606, 1473.181, 1473.688
2015/11/15, 00:47:33.244, 5.6931, 5.8220, 3.39053, 34.6617, 1473.610, 1473.178, 1473.693
2015/11/15, 00:47:53.244, 5.6935, 5.8224, 3.39053, 34.6613, 1473.611, 1473.180, 1473.694
2015/11/15, 00:48:13.244, 5.6932, 5.8152, 3.38994, 34.6620, 1473.584, 1473.179, 1473.666
2015/11/15, 00:48:33.244, 5.6928, 5.8173, 3.39013, 34.6620, 1473.592, 1473.178, 1473.674
2015/11/15, 00:48:53.244, 5.6922, 5.8146, 3.39006, 34.6640, 1473.583, 1473.178, 1473.666
2015/11/15, 00:49:13.244, 5.6917, 5.8172, 3.39011, 34.6619, 1473.591, 1473.173, 1473.674
2015/11/15, 00:49:33.245, 5.6910, 5.8137, 3.39006, 34.6649, 1473.581, 1473.174, 1473.664
2015/11/15, 00:49:53.245, 5.6907, 5.8104, 3.38961, 34.6632, 1473.566, 1473.171, 1473.648
2015/11/15, 00:50:13.245, 5.6899, 5.8109, 3.38977, 34.6645, 1473.569, 1473.169, 1473.652
2015/11/15, 00:50:33.245, 5.6898, 5.8088, 3.38957, 34.6643, 1473.561, 1473.169, 1473.643
2015/11/15, 00:50:53.245, 5.6895, 5.8046, 3.38919, 34.6644, 1473.544, 1473.167, 1473.627
2015/11/15, 00:51:13.245, 5.6895, 5.8046, 3.38922, 34.6648, 1473.545, 1473.168, 1473.627
2015/11/15, 00:51:33.245, 5.6888, 5.8104, 3.38953, 34.6623, 1473.565, 1473.162, 1473.647
2015/11/15, 00:51:53.245, 5.6887, 5.8110, 3.38973, 34.6640, 1473.569, 1473.164, 1473.652
2015/11/15, 00:52:13.245, 5.6884, 5.8169, 3.39024, 34.6637, 1473.592, 1473.162, 1473.675
2015/11/15, 00:52:33.245, 5.6877, 5.8203, 3.39046, 34.6627, 1473.604, 1473.158, 1473.687
2015/11/15, 00:52:53.245, 5.6875, 5.8175, 3.39029, 34.6637, 1473.595, 1473.159, 1473.677
2015/11/15, 00:53:13.245, 5.6875, 5.8187, 3.39056, 34.6655, 1473.602, 1473.161, 1473.684
2015/11/15, 00:53:33.245, 5.6871, 5.8220, 3.39071, 34.6638, 1473.613, 1473.157, 1473.695
2015/11/15, 00:53:53.245, 5.6869, 5.8234, 3.39057, 34.6607, 1473.614, 1473.152, 1473.697
2015/11/15, 00:54:13.245, 5.6869, 5.8214, 3.39057, 34.6627, 1473.609, 1473.155, 1473.692
2015/11/15, 00:54:33.245, 5.6864, 5.8210, 3.39044, 34.6617, 1473.606, 1473.152, 1473.689
2015/11/15, 00:54:53.245, 5.6868, 5.8179, 3.39027, 34.6631, 1473.595, 1473.155, 1473.678
2015/11/15, 00:55:13.245, 5.6868, 5.8202, 3.39057, 34.6640, 1473.606, 1473.156, 1473.688
2015/11/15, 00:55:33.245, 5.6866, 5.8216, 3.39067, 34.6638, 1473.611, 1473.155, 1473.694
2015/11/15, 00:55:53.245, 5.6860, 5.8221, 3.39075, 34.6640, 1473.614, 1473.153, 1473.696
2015/11/15, 00:56:13.245, 5.6864, 5.8185, 3.39029, 34.6626, 1473.597, 1473.153, 1473.680
2015/11/15, 00:56:33.245, 5.6863, 5.8214, 3.39059, 34.6630, 1473.609, 1473.153, 1473.692
2015/11/15, 00:56:53.245, 5.6863, 5.8218, 3.39055, 34.6621, 1473.610, 1473.152, 1473.692
2015/11/15, 00:57:13.246, 5.6865, 5.8217, 3.39062, 34.6630, 1473.611, 1473.154, 1473.693
2015/11/15, 00:57:33.246, 5.6865, 5.8246, 3.39094, 34.6637, 1473.623, 1473.155, 1473.706
2015/11/15, 00:57:53.246, 5.6865, 5.8282, 3.39107, 34.6615, 1473.635, 1473.152, 1473.717
2015/11/15, 00:58:13.246, 5.6869, 5.8222, 3.39091, 34.6658, 1473.616, 1473.159, 1473.699
2015/11/15, 00:58:33.246, 5.6862, 5.8275, 3.39105, 34.6620, 1473.633, 1473.151, 1473.715
2015/11/15, 00:58:53.246, 5.6863, 5.8247, 3.39073, 34.6611, 1473.620, 1473.150, 1473.703
2015/11/15, 00:59:13.246, 5.6864, 5.8279, 3.39127, 34.6641, 1473.637, 1473.155, 1473.719
2015/11/15, 00:59:33.246, 5.6859, 5.8357, 3.39194, 34.6636, 1473.667, 1473.152, 1473.750
2015/11/15, 00:59:53.246, 5.6857, 5.8369, 3.39205, 34.6636, 1473.672, 1473.151, 1473.754
2015/11/15, 01:00:13.246, 5.6854, 5.8384, 3.39201, 34.6617, 1473.675, 1473.148, 1473.758
2015/11/15, 01:00:33.246, 5.6859, 5.8425, 3.39205, 34.6579, 1473.687, 1473.145, 1473.770
2015/11/15, 01:00:53.246, 5.6851, 5.8351, 3.39180, 34.6626, 1473.663, 1473.148, 1473.746
2015/11/15, 01:01:13.246, 5.6855, 5.8366, 3.39198, 34.6632, 1473.670, 1473.150, 1473.753
2015/11/15, 01:01:33.246, 5.6855, 5.8338, 3.39171, 34.6630, 1473.659, 1473.150, 1473.741
2015/11/15, 01:01:53.246, 5.6861, 5.8326, 3.39145, 34.6613, 1473.652, 1473.150, 1473.734
2015/11/15, 01:02:13.246, 5.6859, 5.8365, 3.39183, 34.6616, 1473.668, 1473.150, 1473.750
2015/11/15, 01:02:33.246, 5.6858, 5.8374, 3.39194, 34.6619, 1473.672, 1473.150, 1473.754
2015/11/15, 01:02:53.247, 5.6862, 5.8365, 3.39187, 34.6620, 1473.668, 1473.151, 1473.751
2015/11/15, 01:03:13.247, 5.6863, 5.8391, 3.39182, 34.6588, 1473.674, 1473.148, 1473.757
2015/11/15, 01:03:33.247, 5.6864, 5.8383, 3.39203, 34.6620, 1473.675, 1473.152, 1473.758
2015/11/15, 01:03:53.247, 5.6865, 5.8505, 3.39330, 34.6638, 1473.726, 1473.155, 1473.809
2015/11/15, 01:04:13.247, 5.6863, 5.8550, 3.39328, 34.6590, 1473.738, 1473.148, 1473.821
2015/11/15, 01:04:33.247, 5.6868, 5.8461, 3.39276, 34.6622, 1473.707, 1473.154, 1473.789
2015/11/15, 01:04:53.247, 5.6865, 5.8416, 3.39243, 34.6631, 1473.690, 1473.154, 1473.773
2015/11/15, 01:05:13.247, 5.6868, 5.8420, 3.39241, 34.6626, 1473.691, 1473.154, 1473.773
2015/11/15, 01:05:33.247, 5.6870, 5.8511, 3.39314, 34.6614, 1473.726, 1473.154, 1473.808
2015/11/15, 01:05:53.247, 5.6869, 5.8572, 3.39346, 34.6589, 1473.747, 1473.150, 1473.829
2015/11/15, 01:06:13.247, 5.6869, 5.8575, 3.39366, 34.6608, 1473.750, 1473.153, 1473.833
2015/11/15, 01:06:33.247, 5.6871, 5.8560, 3.39351, 34.6606, 1473.744, 1473.153, 1473.827
2015/11/15, 01:06:53.247, 5.6874, 5.8536, 3.39345, 34.6623, 1473.737, 1473.156, 1473.819
2015/11/15, 01:07:13.247, 5.6873, 5.8546, 3.39337, 34.6604, 1473.738, 1473.154, 1473.821
2015/11/15, 01:07:33.247, 5.6872, 5.8575, 3.39370, 34.6612, 1473.751, 1473.154, 1473.833
2015/11/15, 01:07:53.247, 5.6869, 5.8728, 3.39473, 34.6572, 1473.807, 1473.148, 1473.889
2015/11/15, 01:08:13.247, 5.6868, 5.8727, 3.39510, 34.6614, 1473.812, 1473.153, 1473.894
2015/11/15, 01:08:33.248, 5.6873, 5.8646, 3.39444, 34.6624, 1473.781, 1473.156, 1473.863
2015/11/15, 01:08:53.248, 5.6877, 5.8575, 3.39388, 34.6633, 1473.753, 1473.159, 1473.836
2015/11/15, 01:09:13.248, 5.6873, 5.8538, 3.39337, 34.6613, 1473.736, 1473.155, 1473.819
2015/11/15, 01:09:33.248, 5.6877, 5.8531, 3.39323, 34.6603, 1473.732, 1473.155, 1473.815
2015/11/15, 01:09:53.248, 5.6869, 5.8497, 3.39321, 34.6637, 1473.723, 1473.156, 1473.806
2015/11/15, 01:10:13.248, 5.6875, 5.8566, 3.39359, 34.6609, 1473.747, 1473.155, 1473.829
2015/11/15, 01:10:33.248, 5.6875, 5.8489, 3.39299, 34.6621, 1473.718, 1473.157, 1473.800
2015/11/15, 01:10:53.248, 5.6869, 5.8494, 3.39285, 34.6599, 1473.717, 1473.151, 1473.800
2015/11/15, 01:11:13.248, 5.6872, 5.8434, 3.39265, 34.6637, 1473.698, 1473.157, 1473.780
2015/11/15, 01:11:33.248, 5.6869, 5.8467, 3.39256, 34.6593, 1473.706, 1473.151, 1473.788
2015/11/15, 01:11:53.248, 5.6869, 5.8367, 3.39216, 34.6651, 1473.673, 1473.158, 1473.756
2015/11/15, 01:12:13.248, 5.6868, 5.8440, 3.39265, 34.6631, 1473.700, 1473.155, 1473.782
2015/11/15, 01:12:33.248, 5.6865, 5.8398, 3.39205, 34.6606, 1473.680, 1473.151, 1473.762
2015/11/15, 01:12:53.248, 5.6868, 5.8362, 3.39174, 34.6609, 1473.666, 1473.152, 1473.748
2015/11/15, 01:13:13.248, 5.6866, 5.8358, 3.39181, 34.6622, 1473.666, 1473.153, 1473.748
2015/11/15, 01:13:33.248, 5.6870, 5.8340, 3.39174, 34.6631, 1473.660, 1473.156, 1473.742
2015/11/15, 01:13:53.248, 5.6866, 5.8398, 3.39221, 34.6626, 1473.682, 1473.154, 1473.765
2015/11/15, 01:14:13.249, 5.6867, 5.8446, 3.39269, 34.6630, 1473.702, 1473.155, 1473.784
2015/11/15, 01:14:33.249, 5.6863, 5.8486, 3.39308, 34.6633, 1473.718, 1473.153, 1473.801
2015/11/15, 01:14:53.249, 5.6867, 5.8521, 3.39317, 34.6608, 1473.729, 1473.152, 1473.811
2015/11/15, 01:15:13.249, 5.6867, 5.8524, 3.39330, 34.6620, 1473.731, 1473.153, 1473.814
2015/11/15, 01:15:33.249, 5.6868, 5.8498, 3.39294, 34.6605, 1473.719, 1473.152, 1473.802
2015/11/15, 01:15:53.249, 5.6866, 5.8470, 3.39287, 34.6626, 1473.711, 1473.154, 1473.793
2015/11/15, 01:16:13.249, 5.6869, 5.8444, 3.39241, 34.6601, 1473.697, 1473.152, 1473.780
2015/11/15, 01:16:33.249, 5.6867, 5.8403, 3.39231, 34.6630, 1473.685, 1473.155, 1473.767
2015/11/15, 01:16:53.249, 5.6867, 5.8418, 3.39205, 34.6586, 1473.685, 1473.149, 1473.768
2015/11/15, 01:17:13.249, 5.6871, 5.8333, 3.39172, 34.6637, 1473.657, 1473.157, 1473.740
2015/11/15, 01:17:33.249, 5.6864, 5.8325, 3.39145, 34.6614, 1473.652, 1473.151, 1473.734
2015/11/15, 01:17:53.249, 5.6865, 5.8285, 3.39114, 34.6620, 1473.636, 1473.152, 1473.719
2015/11/15, 01:18:13.249, 5.6864, 5.8275, 3.39129, 34.6647, 1473.636, 1473.155, 1473.718
2015/11/15, 01:18:33.249, 5.6863, 5.8291, 3.39122, 34.6622, 1473.639, 1473.152, 1473.722
2015/11/15, 01:18:53.249, 5.6865, 5.8250, 3.39091, 34.6630, 1473.624, 1473.154, 1473.706
2015/11/15, 01:19:13.249, 5.6856, 5.8275, 3.39105, 34.6620, 1473.633, 1473.149, 1473.715
2015/11/15, 01:19:33.249, 5.6861, 5.8293, 3.39100, 34.6595, 1473.636, 1473.148, 1473.719
