WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/05, 19:45:36.045, 41.523, -70.672, NODATA, 244.065, 90.000, 0.000, 15.7, 15.7, 1021.0, 1021.2, 0.0, 0.0, 0.000, 0.000, 339, 336, 4.9, 4.9, 91.3, 90.4, 4.90, 4.90, 223.07, 220.07, 105.505, 367.200, 0.0715, 14.1859, 1023.44, 1023.64, 68.300, 1463.232, NODATA, NODATA, NODATA
2015/11/05, 19:46:36.045, 41.523, -70.672, NAN, 244.055, 90.000, 0.000, 15.7, 15.7, 1021.0, 1021.1, 0.0, 0.0, 0.000, 0.000, 341, 341, 5.1, 4.9, 91.2, 90.3, 5.10, 4.90, 225.06, 225.06, 113.692, 367.500, 0.0715, 14.1859, 1023.44, 1023.54, 68.400, 1463.232, NAN, NAN, NAN
2015/11/05, 19:47:36.045, 41.523, -70.672, NAN, 244.067, 135.000, 0.000, 15.7, 15.7, 1021.0, 1021.1, 0.0, 0.0, 0.000, 0.000, 335, 336, 5.3, 4.9, 91.2, 90.2, 5.30, 4.90, 219.07, 220.07, 121.502, 366.900, 0.0715, 14.1859, 1023.44, 1023.54, 68.400, 1463.232, NAN, NAN, NAN
2015/11/05, 19:48:36.045, 41.523, -70.672, NAN, 244.063, 166.000, 0.010, 15.7, 15.7, 1021.0, 1021.1, 0.0, 0.0, 0.000, 0.000, 340, 341, 5.4, 5.1, 91.2, 90.2, 5.40, 5.10, 224.11, 225.11, 123.769, 366.100, 0.0715, 14.1860, 1023.44, 1023.54, 68.200, 1463.232, NAN, NAN, NAN
2015/11/05, 19:49:36.045, 41.523, -70.672, NAN, 244.070, 0.000, 0.000, 15.8, 15.7, 1021.0, 1021.1, 0.0, 0.0, 0.000, 0.000, 339, 339, 5.0, 4.9, 91.3, 90.3, 5.00, 4.90, 223.07, 223.07, 119.360, 363.000, 0.0715, 14.1861, 1023.44, 1023.54, 68.400, 1463.233, NAN, NAN, NAN
2015/11/05, 19:50:36.045, 41.523, -70.672, NAN, 244.060, 59.000, 0.010, 15.8, 15.7, 1021.0, 1021.1, 0.0, 0.0, 0.000, 0.000, 339, 339, 4.5, 4.4, 91.2, 90.3, 4.50, 4.40, 223.08, 223.08, 109.410, 359.600, 0.0715, 14.1866, 1023.44, 1023.54, 68.400, 1463.234, NAN, NAN, NAN
2015/11/05, 19:51:36.045, 41.523, -70.672, NAN, 244.067, 90.000, 0.000, 15.8, 15.7, 1021.0, 1021.1, 0.0, 0.0, 0.000, 0.000, 340, 343, 5.2, 5.2, 91.2, 90.3, 5.20, 5.20, 224.07, 227.07, 99.207, 357.700, 0.0715, 14.1862, 1023.44, 1023.54, 68.600, 1463.233, NAN, NAN, NAN
2015/11/05, 19:52:36.045, 41.523, -70.672, NAN, 244.062, 161.600, 0.010, 15.8, 15.7, 1020.9, 1021.1, 0.0, 0.0, 0.000, 0.000, 333, 336, 4.5, 4.7, 91.2, 90.3, 4.50, 4.70, 217.12, 220.12, 90.641, 356.200, 0.0715, 14.1857, 1023.34, 1023.54, 68.400, 1463.231, NAN, NAN, NAN
2015/11/05, 19:53:36.045, 41.523, -70.672, NAN, 244.063, 0.000, 0.010, 15.8, 15.7, 1021.0, 1021.1, 0.0, 0.0, 0.000, 0.000, 338, 337, 4.6, 4.2, 91.2, 90.3, 4.60, 4.20, 222.02, 221.02, 83.209, 358.400, 0.0715, 14.1855, 1023.44, 1023.54, 68.400, 1463.230, NAN, NAN, NAN
2015/11/05, 19:54:36.045, 41.523, -70.672, NAN, 244.068, 90.000, 0.000, 15.8, 15.7, 1020.9, 1021.0, 0.0, 0.0, 0.000, 0.000, 333, 334, 5.0, 5.1, 91.2, 90.3, 5.00, 5.10, 217.07, 218.07, 79.305, 359.400, 0.0715, 14.1853, 1023.34, 1023.44, 68.600, 1463.230, NAN, NAN, NAN
2015/11/05, 19:55:36.045, 41.523, -70.672, NAN, 244.055, 135.000, 0.000, 15.8, 15.7, 1020.9, 1021.0, 0.0, 0.0, 0.000, 0.000, 335, 338, 4.4, 4.2, 91.2, 90.4, 4.40, 4.20, 219.06, 222.06, 77.793, 363.800, 0.0715, 14.1846, 1023.34, 1023.44, 68.300, 1463.227, NAN, NAN, NAN
2015/11/05, 19:56:36.045, 41.523, -70.672, NAN, 244.060, 0.000, 0.010, 15.8, 15.7, 1020.9, 1021.0, 0.0, 0.0, 0.000, 0.000, 341, 341, 4.7, 4.6, 91.2, 90.3, 4.70, 4.60, 225.02, 225.01, 78.927, 365.700, 0.0715, 14.1845, 1023.34, 1023.44, 68.600, 1463.227, NAN, NAN, NAN
2015/11/05, 19:57:36.045, 41.523, -70.672, NAN, 244.057, 26.600, 0.000, 15.7, 15.7, 1020.9, 1021.0, 0.0, 0.0, 0.000, 0.000, 337, 336, 4.4, 4.3, 91.2, 90.4, 4.40, 4.30, 221.06, 220.06, 79.935, 368.900, 0.0715, 14.1839, 1023.34, 1023.44, 68.300, 1463.225, NAN, NAN, NAN
2015/11/05, 19:58:36.045, 41.523, -70.672, NAN, 244.050, 333.400, 0.010, 15.8, 15.7, 1020.8, 1021.0, 0.0, 0.0, 0.000, 0.000, 336, 333, 5.6, 5.6, 91.3, 90.4, 5.60, 5.60, 220.00, 217.00, 80.312, 370.700, 0.0715, 14.1828, 1023.24, 1023.44, 68.600, 1463.221, NAN, NAN, NAN
2015/11/05, 19:59:36.045, 41.523, -70.672, NAN, 244.065, 45.000, 0.010, 15.8, 15.7, 1020.9, 1021.0, 0.0, 0.0, 0.000, 0.000, 334, 334, 4.0, 3.8, 91.2, 90.4, 4.01, 3.81, 218.07, 218.07, 78.423, 370.800, 0.0715, 14.1821, 1023.34, 1023.44, 68.400, 1463.218, NAN, NAN, NAN
2015/11/05, 20:00:36.045, 41.523, -70.672, NAN, 244.052, 326.300, 0.010, 15.7, 15.7, 1020.8, 1021.0, 0.0, 0.0, 0.000, 0.000, 336, 338, 5.0, 4.8, 91.1, 90.3, 5.00, 4.80, 220.00, 221.99, 75.777, 371.100, 0.0715, 14.1802, 1023.24, 1023.44, 68.300, 1463.211, NAN, NAN, NAN
2015/11/05, 20:01:36.045, 41.523, -70.672, NAN, 244.060, 323.100, 0.010, 15.7, 15.7, 1020.8, 1021.0, 0.0, 0.0, 0.000, 0.000, 336, 337, 4.6, 4.3, 91.2, 90.3, 4.60, 4.30, 220.00, 220.99, 72.754, 370.800, 0.0715, 14.1782, 1023.24, 1023.44, 68.300, 1463.204, NAN, NAN, NAN
2015/11/05, 20:02:36.045, 41.523, -70.672, NAN, 244.052, 270.000, 0.010, 15.7, 15.7, 1020.8, 1021.0, 0.0, 0.0, 0.000, 0.000, 331, 333, 5.1, 5.0, 91.2, 90.3, 5.10, 5.00, 215.00, 217.00, 71.369, 371.200, 0.0715, 14.1759, 1023.24, 1023.44, 68.600, 1463.196, NAN, NAN, NAN
2015/11/05, 20:03:36.046, 41.523, -70.672, NAN, 244.052, 0.000, 0.010, 15.7, 15.7, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 333, 335, 5.0, 4.5, 91.2, 90.2, 5.00, 4.50, 217.02, 219.01, 71.621, 371.700, 0.0715, 14.1747, 1023.24, 1023.34, 68.400, 1463.192, NAN, NAN, NAN
2015/11/05, 20:04:36.046, 41.523, -70.672, NAN, 244.055, 90.000, 0.000, 15.7, 15.7, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 333, 336, 4.9, 4.7, 91.2, 90.3, 4.90, 4.70, 217.06, 220.06, 72.628, 372.000, 0.0715, 14.1736, 1023.24, 1023.34, 68.300, 1463.188, NAN, NAN, NAN
2015/11/05, 20:05:36.046, 41.523, -70.672, NAN, 244.054, 206.600, 0.000, 15.7, 15.7, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 331, 332, 5.0, 5.0, 91.3, 90.3, 5.00, 5.00, 215.05, 216.05, 73.258, 372.500, 0.0715, 14.1717, 1023.24, 1023.34, 68.400, 1463.181, NAN, NAN, NAN
2015/11/05, 20:06:36.046, 41.523, -70.672, NAN, 244.035, 0.000, 0.000, 15.7, 15.7, 1020.9, 1021.0, 0.0, 0.0, 0.000, 0.000, 339, 338, 4.5, 4.4, 91.1, 90.3, 4.50, 4.40, 223.03, 222.03, 72.502, 372.200, 0.0715, 14.1700, 1023.34, 1023.44, 68.400, 1463.175, NAN, NAN, NAN
2015/11/05, 20:07:36.046, 41.523, -70.672, NAN, 244.027, 36.900, 0.010, 15.7, 15.7, 1020.9, 1021.0, 0.0, 0.0, 0.000, 0.000, 344, 342, 4.8, 4.3, 91.2, 90.4, 4.81, 4.31, 228.02, 226.02, 70.361, 371.700, 0.0715, 14.1685, 1023.34, 1023.44, 68.400, 1463.170, NAN, NAN, NAN
2015/11/05, 20:08:36.046, 41.523, -70.672, NAN, 244.027, 195.900, 0.010, 15.7, 15.7, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 342, 344, 5.1, 5.1, 91.2, 90.4, 5.10, 5.10, 226.06, 228.06, 69.228, 371.500, 0.0715, 14.1675, 1023.24, 1023.34, 68.300, 1463.166, NAN, NAN, NAN
2015/11/05, 20:09:36.046, 41.523, -70.672, NAN, 244.055, 344.100, 0.010, 15.7, 15.7, 1020.8, 1021.0, 0.0, 0.0, 0.000, 0.000, 340, 344, 4.5, 4.2, 91.2, 90.3, 4.50, 4.20, 224.00, 227.99, 68.598, 371.400, 0.0715, 14.1674, 1023.24, 1023.44, 68.400, 1463.166, NAN, NAN, NAN
2015/11/05, 20:10:36.046, 41.523, -70.672, NAN, 244.037, 315.000, 0.000, 15.7, 15.6, 1020.9, 1021.0, 0.0, 0.0, 0.000, 0.000, 340, 340, 4.3, 4.2, 91.2, 90.4, 4.30, 4.20, 224.04, 224.04, 67.716, 371.600, 0.0715, 14.1666, 1023.34, 1023.44, 68.400, 1463.163, NAN, NAN, NAN
2015/11/05, 20:11:36.046, 41.523, -70.672, NAN, 244.020, 0.000, 0.010, 15.6, 15.6, 1020.9, 1021.0, 0.0, 0.0, 0.000, 0.000, 338, 338, 4.8, 4.6, 91.2, 90.4, 4.80, 4.60, 221.98, 221.98, 65.701, 371.700, 0.0715, 14.1654, 1023.34, 1023.44, 68.400, 1463.159, NAN, NAN, NAN
2015/11/05, 20:12:36.046, 41.523, -70.672, NAN, 244.018, 104.000, 0.010, 15.6, 15.6, 1020.8, 1021.0, 0.0, 0.0, 0.000, 0.000, 338, 337, 5.8, 5.7, 91.3, 90.4, 5.80, 5.70, 222.06, 221.06, 61.292, 372.000, 0.0715, 14.1654, 1023.24, 1023.44, 68.800, 1463.159, NAN, NAN, NAN
2015/11/05, 20:13:36.046, 41.523, -70.672, NAN, 244.037, 270.000, 0.000, 15.6, 15.6, 1020.9, 1021.0, 0.0, 0.0, 0.000, 0.000, 337, 336, 4.4, 4.1, 91.3, 90.3, 4.40, 4.10, 221.04, 220.04, 54.994, 371.700, 0.0715, 14.1651, 1023.34, 1023.44, 68.600, 1463.157, NAN, NAN, NAN
2015/11/05, 20:14:36.046, 41.523, -70.672, NAN, 244.055, 90.000, 0.010, 15.6, 15.6, 1020.8, 1021.0, 0.0, 0.0, 0.000, 0.000, 333, 333, 5.5, 5.5, 91.2, 90.3, 5.50, 5.50, 217.10, 217.10, 48.822, 372.400, 0.0715, 14.1657, 1023.24, 1023.44, 68.400, 1463.160, NAN, NAN, NAN
2015/11/05, 20:15:36.046, 41.523, -70.672, NAN, 244.052, 270.000, 0.000, 15.6, 15.6, 1020.8, 1021.0, 0.0, 0.0, 0.000, 0.000, 335, 337, 5.3, 5.3, 91.3, 90.4, 5.30, 5.30, 219.05, 221.05, 46.176, 372.500, 0.0715, 14.1655, 1023.24, 1023.44, 68.400, 1463.159, NAN, NAN, NAN
2015/11/05, 20:16:36.046, 41.523, -70.672, NAN, 244.046, 135.000, 0.010, 15.6, 15.6, 1020.8, 1021.0, 0.0, 0.0, 0.000, 0.000, 339, 341, 4.6, 4.6, 91.3, 90.3, 4.60, 4.60, 223.11, 225.11, 47.688, 372.100, 0.0715, 14.1664, 1023.24, 1023.44, 68.600, 1463.162, NAN, NAN, NAN
2015/11/05, 20:17:36.046, 41.523, -70.672, NAN, 244.055, 146.300, 0.010, 15.6, 15.6, 1020.8, 1021.0, 0.0, 0.0, 0.000, 0.000, 337, 337, 5.2, 5.1, 91.4, 90.4, 5.20, 5.10, 221.11, 221.11, 53.734, 372.200, 0.0715, 14.1676, 1023.24, 1023.44, 68.300, 1463.166, NAN, NAN, NAN
2015/11/05, 20:18:36.046, 41.523, -70.672, NAN, 244.055, 90.000, 0.000, 15.6, 15.6, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 339, 340, 5.8, 5.7, 91.5, 90.4, 5.80, 5.70, 223.06, 224.06, 60.662, 372.200, 0.0715, 14.1674, 1023.24, 1023.34, 68.200, 1463.166, NAN, NAN, NAN
2015/11/05, 20:19:36.046, 41.523, -70.672, NAN, 244.052, 315.000, 0.010, 15.7, 15.6, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 336, 336, 4.9, 4.9, 91.4, 90.3, 4.90, 4.90, 219.99, 219.99, 64.819, 371.100, 0.0715, 14.1680, 1023.24, 1023.34, 68.400, 1463.168, NAN, NAN, NAN
2015/11/05, 20:20:36.047, 41.523, -70.672, NAN, 244.047, 0.000, 0.010, 15.7, 15.6, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 335, 337, 6.2, 6.2, 91.4, 90.3, 6.20, 6.20, 219.02, 221.02, 64.819, 370.800, 0.0715, 14.1690, 1023.24, 1023.34, 68.400, 1463.171, NAN, NAN, NAN
2015/11/05, 20:21:36.047, 41.523, -70.672, NAN, 244.028, 135.000, 0.000, 15.7, 15.6, 1020.9, 1021.0, 0.0, 0.0, 0.000, 0.000, 341, 341, 5.2, 4.9, 91.4, 90.2, 5.20, 4.90, 225.03, 225.03, 63.055, 371.000, 0.0715, 14.1699, 1023.34, 1023.44, 68.600, 1463.175, NAN, NAN, NAN
2015/11/05, 20:22:36.047, 41.523, -70.672, NAN, 244.037, 296.600, 0.000, 15.7, 15.6, 1020.8, 1021.0, 0.0, 0.0, 0.000, 0.000, 337, 338, 5.2, 4.9, 91.3, 90.2, 5.20, 4.90, 221.04, 222.04, 60.032, 370.700, 0.0715, 14.1711, 1023.24, 1023.44, 68.200, 1463.179, NAN, NAN, NAN
2015/11/05, 20:23:36.047, 41.523, -70.672, NAN, 244.047, 270.000, 0.000, 15.7, 15.7, 1020.8, 1021.0, 0.0, 0.0, 0.000, 0.000, 340, 341, 5.1, 4.9, 91.5, 90.4, 5.10, 4.90, 224.05, 225.05, 56.127, 371.200, 0.0715, 14.1710, 1023.24, 1023.44, 68.600, 1463.179, NAN, NAN, NAN
2015/11/05, 20:24:36.047, 41.523, -70.672, NAN, 244.048, 166.000, 0.010, 15.7, 15.6, 1020.8, 1021.0, 0.0, 0.0, 0.000, 0.000, 339, 340, 5.0, 4.5, 91.2, 90.2, 5.00, 4.50, 223.10, 224.10, 53.104, 371.800, 0.0715, 14.1711, 1023.24, 1023.44, 68.600, 1463.179, NAN, NAN, NAN
2015/11/05, 20:25:36.047, 41.523, -70.672, NAN, 244.042, 161.600, 0.010, 15.6, 15.6, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 336, 336, 4.9, 4.9, 91.2, 90.3, 4.90, 4.90, 220.09, 220.09, 50.207, 371.300, 0.0715, 14.1708, 1023.24, 1023.34, 68.300, 1463.178, NAN, NAN, NAN
2015/11/05, 20:26:36.047, 41.523, -70.672, NAN, 244.057, 135.000, 0.000, 15.6, 15.6, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 337, 335, 4.6, 4.5, 91.2, 90.3, 4.60, 4.50, 221.06, 219.06, 47.814, 371.200, 0.0715, 14.1700, 1023.24, 1023.34, 68.300, 1463.175, NAN, NAN, NAN
2015/11/05, 20:27:36.047, 41.523, -70.672, NAN, 244.075, 333.400, 0.010, 15.6, 15.6, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 339, 341, 5.4, 5.0, 91.4, 90.5, 5.40, 5.00, 223.02, 225.02, 46.428, 371.500, 0.0715, 14.1683, 1023.24, 1023.34, 68.300, 1463.169, NAN, NAN, NAN
2015/11/05, 20:28:36.047, 41.523, -70.672, NAN, 244.073, 180.000, 0.010, 15.6, 15.6, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 338, 339, 5.6, 5.0, 91.4, 90.5, 5.60, 5.00, 222.11, 223.11, 45.672, 371.900, 0.0715, 14.1671, 1023.24, 1023.34, 68.400, 1463.165, NAN, NAN, NAN
2015/11/05, 20:29:36.047, 41.523, -70.672, NAN, 244.091, 180.000, 0.000, 15.6, 15.6, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 334, 334, 5.0, 4.7, 91.3, 90.3, 5.00, 4.70, 218.09, 218.09, 45.546, 372.200, 0.0715, 14.1661, 1023.24, 1023.34, 68.200, 1463.161, NAN, NAN, NAN
2015/11/05, 20:30:36.047, 41.523, -70.672, NAN, 244.080, 0.000, 0.010, 15.6, 15.6, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 337, 339, 5.2, 4.9, 91.3, 90.5, 5.20, 4.90, 221.04, 223.04, 44.917, 373.000, 0.0715, 14.1641, 1023.24, 1023.34, 68.400, 1463.154, NAN, NAN, NAN
2015/11/05, 20:31:36.047, 41.523, -70.672, NAN, 244.083, 350.500, 0.010, 15.6, 15.6, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 339, 341, 5.1, 4.6, 91.3, 90.4, 5.10, 4.60, 223.04, 225.03, 43.153, 372.600, 0.0715, 14.1641, 1023.24, 1023.34, 68.300, 1463.154, NAN, NAN, NAN
2015/11/05, 20:32:36.047, 41.523, -70.672, NAN, 244.076, 135.000, 0.010, 15.6, 15.6, 1020.8, 1020.9, 0.0, 0.0, 0.000, 0.000, 339, 340, 5.3, 5.3, 91.3, 90.3, 5.30, 5.30, 223.13, 224.13, 41.012, 373.100, 0.0715, 14.1633, 1023.24, 1023.34, 68.300, 1463.151, NAN, NAN, NAN
2015/11/05, 20:33:36.047, 41.523, -70.672, NAN, 244.052, 153.400, 0.010, 15.6, 15.6, 1020.7, 1020.9, 0.0, 0.0, 0.000, 0.000, 335, 338, 5.4, 5.3, 91.3, 90.3, 5.40, 5.30, 219.10, 222.10, 38.997, 373.100, 0.0715, 14.1628, 1023.14, 1023.34, 68.400, 1463.149, NAN, NAN, NAN
2015/11/05, 20:34:36.047, 41.523, -70.672, NAN, 244.047, 142.100, 0.020, 15.6, 15.6, 1020.7, 1020.9, 0.0, 0.0, 0.000, 0.000, 335, 336, 5.6, 5.3, 91.4, 90.3, 5.60, 5.30, 219.15, 220.16, 37.233, 373.400, 0.0715, 14.1625, 1023.14, 1023.34, 68.600, 1463.148, NAN, NAN, NAN
2015/11/05, 20:35:36.047, 41.523, -70.672, NAN, 244.030, 0.000, 0.010, 15.6, 15.6, 1020.7, 1020.8, 0.0, 0.0, 0.000, 0.000, 337, 337, 5.8, 5.6, 91.4, 90.3, 5.80, 5.60, 221.00, 221.00, 35.722, 373.000, 0.0715, 14.1635, 1023.14, 1023.24, 68.400, 1463.152, NAN, NAN, NAN
2015/11/05, 20:36:36.047, 41.523, -70.672, NAN, 244.045, 130.600, 0.020, 15.6, 15.6, 1020.7, 1020.8, 0.0, 0.0, 0.000, 0.000, 330, 333, 4.6, 4.5, 91.3, 90.2, 4.60, 4.50, 214.17, 217.18, 34.084, 372.700, 0.0715, 14.1639, 1023.14, 1023.24, 68.600, 1463.153, NAN, NAN, NAN
2015/11/05, 20:37:36.048, 41.523, -70.672, NAN, 244.042, 45.000, 0.010, 15.6, 15.6, 1020.7, 1020.8, 0.0, 0.0, 0.000, 0.000, 333, 334, 5.1, 4.8, 91.2, 90.3, 5.11, 4.81, 217.05, 218.05, 32.194, 373.100, 0.0715, 14.1644, 1023.14, 1023.24, 68.400, 1463.155, NAN, NAN, NAN
2015/11/05, 20:38:36.048, 41.523, -70.672, NAN, 244.060, 63.400, 0.000, 15.6, 15.6, 1020.7, 1020.8, 0.0, 0.0, 0.000, 0.000, 333, 334, 5.4, 5.2, 91.4, 90.4, 5.40, 5.20, 217.06, 218.06, 29.171, 374.000, 0.0715, 14.1655, 1023.14, 1023.24, 68.600, 1463.159, NAN, NAN, NAN
2015/11/05, 20:39:36.048, 41.523, -70.672, NAN, 244.040, 233.100, 0.010, 15.6, 15.5, 1020.7, 1020.8, 0.0, 0.0, 0.000, 0.000, 337, 333, 4.4, 4.6, 91.3, 90.3, 4.39, 4.60, 221.03, 217.02, 32.069, 374.100, 0.0715, 14.1672, 1023.14, 1023.24, 68.800, 1463.165, NAN, NAN, NAN
2015/11/05, 20:40:36.048, 41.523, -70.672, NAN, 244.063, 0.000, 0.000, 15.6, 15.5, 1020.7, 1020.8, 0.0, 0.0, 0.000, 0.000, 328, 329, 5.2, 5.2, 91.4, 90.3, 5.20, 5.20, 212.06, 213.06, 33.958, 374.200, 0.0715, 14.1682, 1023.14, 1023.24, 68.600, 1463.169, NAN, NAN, NAN
2015/11/05, 20:41:36.048, 41.523, -70.672, NAN, 244.050, 161.600, 0.010, 15.6, 15.5, 1020.6, 1020.7, 0.0, 0.0, 0.000, 0.000, 330, 333, 5.8, 6.0, 91.5, 90.3, 5.80, 6.00, 214.09, 217.09, 38.241, 374.800, 0.0715, 14.1698, 1023.04, 1023.14, 68.600, 1463.174, NAN, NAN, NAN
2015/11/05, 20:42:36.048, 41.523, -70.672, NAN, 244.069, 321.300, 0.010, 15.6, 15.6, 1020.6, 1020.8, 0.0, 0.0, 0.000, 0.000, 325, 324, 5.0, 5.2, 91.4, 90.2, 5.00, 5.20, 209.01, 208.02, 40.382, 374.500, 0.0715, 14.1702, 1023.04, 1023.24, 68.300, 1463.176, NAN, NAN, NAN
2015/11/05, 20:43:36.048, 41.523, -70.672, NAN, 244.054, 143.100, 0.010, 15.6, 15.5, 1020.6, 1020.8, 0.0, 0.0, 0.000, 0.000, 333, 337, 5.5, 5.3, 91.3, 90.2, 5.50, 5.30, 217.11, 221.11, 41.138, 374.400, 0.0715, 14.1698, 1023.04, 1023.24, 68.600, 1463.174, NAN, NAN, NAN
2015/11/05, 20:44:36.048, 41.523, -70.672, NAN, 244.043, 161.600, 0.010, 15.6, 15.5, 1020.6, 1020.8, 0.0, 0.0, 0.000, 0.000, 336, 336, 5.9, 5.5, 91.5, 90.3, 5.90, 5.50, 220.09, 220.09, 42.146, 374.800, 0.0715, 14.1698, 1023.04, 1023.24, 68.600, 1463.174, NAN, NAN, NAN
2015/11/05, 20:45:36.048, 41.523, -70.672, NAN, 244.052, 149.000, 0.010, 15.6, 15.6, 1020.6, 1020.7, 0.0, 0.0, 0.000, 0.000, 338, 336, 4.9, 4.7, 91.4, 90.3, 4.90, 4.70, 222.11, 220.11, 43.531, 373.800, 0.0715, 14.1700, 1023.04, 1023.14, 68.400, 1463.175, NAN, NAN, NAN
2015/11/05, 20:46:36.048, 41.523, -70.672, NAN, 244.068, 153.400, 0.000, 15.6, 15.6, 1020.6, 1020.7, 0.0, 0.0, 0.000, 0.000, 331, 332, 5.8, 5.7, 91.7, 90.4, 5.80, 5.70, 215.07, 216.07, 45.043, 372.200, 0.0715, 14.1698, 1023.04, 1023.14, 68.600, 1463.174, NAN, NAN, NAN
2015/11/05, 20:47:36.048, 41.523, -70.672, NAN, 244.065, 90.000, 0.000, 15.6, 15.6, 1020.6, 1020.7, 0.0, 0.0, 0.000, 0.000, 332, 334, 5.7, 5.8, 91.7, 90.5, 5.70, 5.80, 216.07, 218.07, 45.546, 370.600, 0.0715, 14.1700, 1023.04, 1023.14, 68.400, 1463.175, NAN, NAN, NAN
2015/11/05, 20:48:36.048, 41.523, -70.672, NAN, 244.040, 270.000, 0.000, 15.6, 15.6, 1020.6, 1020.7, 0.0, 0.0, 0.000, 0.000, 338, 339, 6.3, 6.5, 91.7, 90.4, 6.30, 6.50, 222.04, 223.04, 44.287, 367.900, 0.0715, 14.1686, 1023.04, 1023.14, 68.400, 1463.170, NAN, NAN, NAN
2015/11/05, 20:49:36.048, 41.523, -70.672, NAN, 244.039, 90.000, 0.010, 15.7, 15.7, 1020.6, 1020.7, 0.0, 0.0, 0.000, 0.000, 333, 332, 5.4, 5.2, 91.6, 90.3, 5.40, 5.20, 217.08, 216.08, 39.249, 364.600, 0.0715, 14.1667, 1023.04, 1023.14, 68.600, 1463.163, NAN, NAN, NAN
2015/11/05, 20:50:36.048, 41.523, -70.672, NAN, 244.035, 0.000, 0.000, 15.7, 15.7, 1020.6, 1020.7, 0.0, 0.0, 0.000, 0.000, 334, 336, 5.8, 5.8, 91.4, 90.3, 5.80, 5.80, 218.03, 220.03, 34.210, 364.400, 0.0715, 14.1650, 1023.04, 1023.14, 68.300, 1463.157, NAN, NAN, NAN
2015/11/05, 20:51:36.048, 41.523, -70.672, NAN, 244.018, 0.000, 0.020, 15.7, 15.7, 1020.6, 1020.7, 0.0, 0.0, 0.000, 0.000, 337, 338, 5.5, 5.4, 91.5, 90.3, 5.51, 5.41, 220.95, 221.95, 30.431, 364.500, 0.0715, 14.1632, 1023.04, 1023.14, 68.600, 1463.151, NAN, NAN, NAN
2015/11/05, 20:52:36.048, 41.523, -70.672, NAN, 244.033, 135.000, 0.010, 15.7, 15.7, 1020.6, 1020.7, 0.0, 0.0, 0.000, 0.000, 339, 336, 5.7, 5.6, 91.6, 90.3, 5.70, 5.60, 223.08, 220.09, 27.156, 366.200, 0.0715, 14.1624, 1023.04, 1023.14, 68.400, 1463.148, NAN, NAN, NAN
2015/11/05, 20:53:36.048, 41.523, -70.672, NAN, 244.040, 90.000, 0.000, 15.7, 15.7, 1020.6, 1020.7, 0.0, 0.0, 0.000, 0.000, 338, 340, 5.8, 5.6, 91.4, 90.2, 5.80, 5.60, 222.04, 224.04, 25.393, 366.600, 0.0715, 14.1611, 1023.04, 1023.14, 68.600, 1463.143, NAN, NAN, NAN
2015/11/05, 20:54:36.048, 41.523, -70.672, NAN, 244.052, 315.000, 0.000, 15.7, 15.7, 1020.6, 1020.7, 0.0, 0.0, 0.000, 0.000, 333, 333, 5.9, 5.8, 91.3, 90.0, 5.90, 5.80, 217.05, 217.05, 23.881, 365.900, 0.0715, 14.1622, 1023.04, 1023.14, 68.600, 1463.147, NAN, NAN, NAN
2015/11/05, 20:55:36.049, 41.523, -70.672, NAN, 244.030, 270.000, 0.000, 15.7, 15.7, 1020.6, 1020.7, 0.0, 0.0, 0.000, 0.000, 336, 337, 6.8, 6.6, 91.4, 89.9, 6.80, 6.60, 220.03, 221.03, 22.370, 364.600, 0.0715, 14.1632, 1023.04, 1023.14, 68.300, 1463.151, NAN, NAN, NAN
2015/11/05, 20:56:36.049, 41.523, -70.672, NAN, 244.040, 315.000, 0.010, 15.7, 15.7, 1020.6, 1020.7, 0.0, 0.0, 0.000, 0.000, 334, 333, 5.3, 5.5, 91.3, 90.0, 5.30, 5.50, 217.98, 216.99, 21.866, 364.600, 0.0715, 14.1632, 1023.04, 1023.14, 68.600, 1463.151, NAN, NAN, NAN
