WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/05, 00:00:46.354, 41.523, -70.672, NAN, 244.154, 270.000, 0.000, 13.4, 13.3, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 256, 251, 2.5, 1.4, 86.5, 86.9, 2.50, 1.40, 140.15, 135.15, 4.861, 346.700, 0.0714, 14.0954, 1029.44, 1029.54, 67.900, 1462.908, NAN, NAN, NAN
2015/11/05, 00:01:46.354, 41.523, -70.672, NAN, 244.151, 90.000, 0.000, 13.4, 13.3, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 248, 224, 1.7, 0.7, 86.7, 87.0, 1.70, 0.70, 132.15, 108.15, 5.491, 346.700, 0.0714, 14.0953, 1029.44, 1029.54, 68.000, 1462.907, NAN, NAN, NAN
2015/11/05, 00:02:46.354, 41.523, -70.672, NAN, 244.145, 0.000, 0.000, 13.4, 13.3, 1027.0, 1027.0, 0.0, 0.0, 0.000, 0.000, 243, 239, 1.7, 1.3, 86.6, 86.8, 1.70, 1.30, 127.14, 123.14, 5.239, 346.800, 0.0714, 14.0955, 1029.44, 1029.44, 67.700, 1462.908, NAN, NAN, NAN
2015/11/05, 00:03:46.354, 41.523, -70.672, NAN, 244.145, 296.600, 0.000, 13.4, 13.3, 1027.0, 1027.1, 0.0, 0.0, 0.000, 0.000, 261, 242, 2.5, 1.2, 86.5, 86.9, 2.50, 1.20, 145.14, 126.14, 5.617, 346.500, 0.0714, 14.0961, 1029.44, 1029.54, 68.200, 1462.910, NAN, NAN, NAN
2015/11/05, 00:04:46.354, 41.523, -70.672, NAN, 244.139, 180.000, 0.000, 13.4, 13.3, 1027.0, 1027.0, 0.0, 0.0, 0.000, 0.000, 250, 239, 2.4, 1.0, 86.7, 86.9, 2.40, 1.00, 134.14, 123.14, 5.491, 346.700, 0.0714, 14.0960, 1029.44, 1029.44, 68.300, 1462.910, NAN, NAN, NAN
2015/11/05, 00:05:46.354, 41.523, -70.672, NAN, 244.145, 180.000, 0.010, 13.4, 13.3, 1027.0, 1027.0, 0.0, 0.0, 0.000, 0.000, 251, 253, 1.7, 1.4, 86.8, 86.9, 1.70, 1.40, 135.02, 137.00, 5.365, 346.200, 0.0714, 14.0968, 1029.44, 1029.44, 67.700, 1462.913, NAN, NAN, NAN
2015/11/05, 00:06:46.354, 41.523, -70.672, NAN, 244.141, 0.000, 0.000, 13.4, 13.3, 1027.0, 1027.0, 0.0, 0.0, 0.000, 0.000, 202, 216, 0.7, 0.5, 86.8, 86.9, 0.70, 0.50, 86.14, 100.14, 5.365, 346.500, 0.0714, 14.0974, 1029.44, 1029.44, 67.900, 1462.915, NAN, NAN, NAN
2015/11/05, 00:07:46.354, 41.523, -70.672, NAN, 244.153, 90.000, 0.000, 13.4, 13.3, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 213, 49, 0.9, 1.0, 86.9, 86.9, 0.90, 1.00, 97.15, 293.15, 5.491, 346.500, 0.0714, 14.0988, 1029.34, 1029.44, 68.200, 1462.920, NAN, NAN, NAN
2015/11/05, 00:08:46.354, 41.523, -70.672, NAN, 244.145, 153.400, 0.010, 13.4, 13.3, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 251, 244, 2.5, 1.1, 86.7, 86.9, 2.50, 1.10, 135.11, 128.03, 5.239, 346.300, 0.0714, 14.0992, 1029.34, 1029.44, 68.000, 1462.921, NAN, NAN, NAN
2015/11/05, 00:09:46.354, 41.523, -70.672, NAN, 244.143, 0.000, 0.010, 13.4, 13.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 237, 260, 1.7, 1.4, 86.8, 87.0, 1.70, 1.40, 121.29, 144.27, 5.239, 346.300, 0.0714, 14.0999, 1029.34, 1029.44, 68.300, 1462.924, NAN, NAN, NAN
2015/11/05, 00:10:46.354, 41.523, -70.672, NAN, 244.141, 146.300, 0.010, 13.3, 13.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 242, 243, 2.3, 1.3, 86.9, 87.0, 2.30, 1.30, 126.10, 127.07, 5.239, 346.300, 0.0714, 14.1007, 1029.34, 1029.44, 68.000, 1462.927, NAN, NAN, NAN
2015/11/05, 00:11:46.354, 41.523, -70.672, NAN, 244.148, 0.000, 0.010, 13.3, 13.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 239, 230, 1.4, 1.1, 86.8, 87.0, 1.40, 1.10, 123.32, 114.39, 5.113, 346.200, 0.0714, 14.1017, 1029.34, 1029.44, 68.200, 1462.930, NAN, NAN, NAN
2015/11/05, 00:12:46.354, 41.523, -70.672, NAN, 244.156, 90.000, 0.000, 13.3, 13.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 236, 151, 1.2, 0.7, 86.9, 87.0, 1.20, 0.70, 120.16, 35.16, 5.113, 346.600, 0.0714, 14.1025, 1029.34, 1029.44, 67.900, 1462.933, NAN, NAN, NAN
2015/11/05, 00:13:46.354, 41.523, -70.672, NAN, 244.145, 315.000, 0.000, 13.3, 13.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 243, 164, 1.7, 0.9, 87.0, 87.1, 1.70, 0.90, 127.14, 48.14, 4.861, 346.200, 0.0714, 14.1033, 1029.34, 1029.44, 68.000, 1462.936, NAN, NAN, NAN
2015/11/05, 00:14:46.354, 41.523, -70.672, NAN, 244.147, 0.000, 0.000, 13.3, 13.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 250, 260, 1.9, 1.4, 87.1, 87.3, 1.90, 1.40, 134.15, 144.15, 5.239, 346.300, 0.0714, 14.1046, 1029.34, 1029.44, 68.200, 1462.941, NAN, NAN, NAN
2015/11/05, 00:15:46.354, 41.523, -70.672, NAN, 244.147, 0.000, 0.000, 13.3, 13.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 264, 262, 3.8, 2.6, 87.1, 87.3, 3.80, 2.60, 148.15, 146.15, 5.239, 346.700, 0.0714, 14.1060, 1029.34, 1029.44, 68.200, 1462.946, NAN, NAN, NAN
2015/11/05, 00:16:46.354, 41.523, -70.672, NAN, 244.153, 56.300, 0.010, 13.3, 13.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 249, 236, 1.9, 0.9, 87.3, 87.4, 1.90, 0.90, 133.30, 120.45, 5.239, 346.400, 0.0714, 14.1061, 1029.34, 1029.44, 68.300, 1462.946, NAN, NAN, NAN
2015/11/05, 00:17:46.355, 41.523, -70.672, NAN, 244.145, 0.000, 0.010, 13.3, 13.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 259, 260, 2.8, 1.8, 87.4, 87.5, 2.80, 1.80, 143.21, 144.24, 5.239, 346.700, 0.0714, 14.1074, 1029.34, 1029.44, 68.200, 1462.951, NAN, NAN, NAN
2015/11/05, 00:18:46.355, 41.523, -70.672, NAN, 244.153, 180.000, 0.000, 13.3, 13.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 253, 56, 1.7, 0.8, 87.3, 87.4, 1.70, 0.80, 137.15, 300.15, 5.113, 346.500, 0.0714, 14.1085, 1029.34, 1029.44, 68.300, 1462.955, NAN, NAN, NAN
2015/11/05, 00:19:46.355, 41.523, -70.672, NAN, 244.151, 0.000, 0.000, 13.3, 13.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 170, 141, 0.7, 0.7, 87.4, 87.4, 0.70, 0.70, 54.15, 25.15, 5.239, 346.700, 0.0714, 14.1091, 1029.34, 1029.44, 68.200, 1462.957, NAN, NAN, NAN
2015/11/05, 00:20:46.355, 41.523, -70.672, NAN, 244.153, 180.000, 0.000, 13.3, 13.2, 1026.9, 1027.0, 0.0, 0.0, 0.000, 0.000, 265, 268, 2.1, 1.4, 87.4, 87.4, 2.10, 1.40, 149.15, 152.15, 5.113, 346.500, 0.0714, 14.1101, 1029.34, 1029.44, 68.200, 1462.961, NAN, NAN, NAN
2015/11/05, 00:21:46.355, 41.523, -70.672, NAN, 244.150, 90.000, 0.000, 13.3, 13.1, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 255, 254, 2.5, 1.8, 87.3, 87.4, 2.50, 1.80, 139.15, 138.15, 5.365, 346.500, 0.0714, 14.1111, 1029.24, 1029.34, 68.000, 1462.964, NAN, NAN, NAN
2015/11/05, 00:22:46.355, 41.523, -70.672, NAN, 244.156, 270.000, 0.000, 13.3, 13.1, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 250, 253, 2.4, 1.2, 87.2, 87.5, 2.40, 1.20, 134.16, 137.16, 5.113, 346.500, 0.0714, 14.1114, 1029.24, 1029.34, 68.300, 1462.965, NAN, NAN, NAN
2015/11/05, 00:23:46.355, 41.523, -70.672, NAN, 244.153, 56.300, 0.010, 13.2, 13.1, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 261, 263, 2.9, 2.5, 87.3, 87.5, 2.90, 2.50, 145.25, 147.27, 5.365, 346.500, 0.0714, 14.1110, 1029.24, 1029.34, 68.200, 1462.964, NAN, NAN, NAN
2015/11/05, 00:24:46.355, 41.523, -70.672, NAN, 244.163, 90.000, 0.000, 13.2, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 195, 271, 1.5, 1.0, 87.3, 87.5, 1.50, 1.00, 79.16, 155.16, 5.491, 346.600, 0.0714, 14.1113, 1029.24, 1029.24, 68.000, 1462.965, NAN, NAN, NAN
2015/11/05, 00:25:46.355, 41.523, -70.672, NAN, 244.154, 153.400, 0.000, 13.2, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 264, 267, 1.9, 1.6, 87.3, 87.5, 1.90, 1.60, 148.15, 151.15, 5.491, 346.200, 0.0714, 14.1111, 1029.24, 1029.24, 67.700, 1462.964, NAN, NAN, NAN
2015/11/05, 00:26:46.355, 41.523, -70.672, NAN, 244.155, 270.000, 0.010, 13.2, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 213, 142, 1.3, 1.0, 87.3, 87.5, 1.31, 1.00, 97.13, 26.42, 5.491, 346.400, 0.0714, 14.1116, 1029.14, 1029.24, 68.000, 1462.966, NAN, NAN, NAN
2015/11/05, 00:27:46.355, 41.523, -70.672, NAN, 244.154, 116.600, 0.000, 13.2, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 265, 269, 3.3, 2.7, 87.3, 87.4, 3.30, 2.70, 149.15, 153.15, 4.987, 346.400, 0.0714, 14.1116, 1029.14, 1029.24, 67.900, 1462.966, NAN, NAN, NAN
2015/11/05, 00:28:46.355, 41.523, -70.672, NAN, 244.160, 18.400, 0.010, 13.2, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 228, 326, 0.9, 0.9, 87.2, 87.5, 0.90, 0.91, 112.49, 210.09, 4.861, 346.200, 0.0714, 14.1128, 1029.24, 1029.24, 68.200, 1462.970, NAN, NAN, NAN
2015/11/05, 00:29:46.355, 41.523, -70.672, NAN, 244.150, 90.000, 0.000, 13.2, 13.1, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 160, 219, 0.7, 0.6, 87.3, 87.5, 0.70, 0.60, 44.15, 103.15, 4.987, 346.500, 0.0714, 14.1130, 1029.24, 1029.34, 68.200, 1462.971, NAN, NAN, NAN
2015/11/05, 00:30:46.355, 41.523, -70.672, NAN, 244.147, 350.500, 0.010, 13.2, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 261, 259, 1.8, 1.4, 87.3, 87.5, 1.80, 1.40, 145.22, 143.24, 4.987, 346.100, 0.0714, 14.1128, 1029.24, 1029.24, 68.400, 1462.970, NAN, NAN, NAN
2015/11/05, 00:31:46.355, 41.523, -70.672, NAN, 244.148, 0.000, 0.010, 13.2, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 205, 246, 0.9, 0.6, 87.2, 87.5, 0.90, 0.60, 89.48, 130.52, 4.861, 346.200, 0.0714, 14.1130, 1029.24, 1029.24, 68.300, 1462.971, NAN, NAN, NAN
2015/11/05, 00:32:46.355, 41.523, -70.672, NAN, 244.138, 135.000, 0.000, 13.2, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 274, 272, 1.2, 0.9, 87.1, 87.4, 1.20, 0.90, 158.14, 156.14, 4.987, 345.900, 0.0714, 14.1125, 1029.24, 1029.24, 68.300, 1462.969, NAN, NAN, NAN
2015/11/05, 00:33:46.356, 41.523, -70.672, NAN, 244.132, 0.000, 0.010, 13.2, 13.1, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 241, 251, 1.2, 1.0, 87.1, 87.4, 1.20, 1.00, 125.33, 135.34, 5.239, 346.100, 0.0714, 14.1124, 1029.24, 1029.34, 67.900, 1462.969, NAN, NAN, NAN
2015/11/05, 00:34:46.356, 41.523, -70.672, NAN, 244.160, 90.000, 0.000, 13.2, 13.1, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 345, 319, 0.5, 0.6, 87.1, 87.5, 0.50, 0.60, 229.16, 203.16, 5.239, 346.100, 0.0714, 14.1120, 1029.24, 1029.34, 68.300, 1462.967, NAN, NAN, NAN
2015/11/05, 00:35:46.356, 41.523, -70.672, NAN, 244.143, 76.000, 0.010, 13.2, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 210, 171, 1.1, 1.0, 87.1, 87.5, 1.10, 1.00, 94.23, 55.04, 5.239, 346.200, 0.0714, 14.1113, 1029.24, 1029.24, 68.200, 1462.965, NAN, NAN, NAN
2015/11/05, 00:36:46.356, 41.523, -70.672, NAN, 244.135, 153.400, 0.000, 13.2, 13.1, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 271, 265, 2.7, 2.3, 87.1, 87.5, 2.70, 2.30, 155.13, 149.13, 5.239, 346.300, 0.0714, 14.1105, 1029.24, 1029.34, 68.200, 1462.962, NAN, NAN, NAN
2015/11/05, 00:37:46.356, 41.523, -70.672, NAN, 244.143, 180.000, 0.000, 13.2, 13.0, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 261, 271, 2.4, 1.6, 87.0, 87.4, 2.40, 1.60, 145.14, 155.14, 5.365, 346.300, 0.0714, 14.1097, 1029.24, 1029.34, 68.200, 1462.959, NAN, NAN, NAN
2015/11/05, 00:38:46.356, 41.523, -70.672, NAN, 244.154, 135.000, 0.010, 13.2, 13.0, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 261, 231, 1.0, 0.7, 87.2, 87.5, 0.99, 0.70, 145.21, 115.01, 5.239, 346.500, 0.0714, 14.1096, 1029.24, 1029.34, 67.900, 1462.959, NAN, NAN, NAN
2015/11/05, 00:39:46.356, 41.523, -70.672, NAN, 244.143, 0.000, 0.010, 13.2, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 262, 274, 2.0, 1.1, 87.2, 87.6, 2.00, 1.10, 146.22, 158.24, 5.365, 346.300, 0.0714, 14.1085, 1029.24, 1029.24, 67.900, 1462.955, NAN, NAN, NAN
2015/11/05, 00:40:46.356, 41.523, -70.672, NAN, 244.136, 0.000, 0.010, 13.2, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 275, 264, 1.3, 1.0, 87.1, 87.6, 1.30, 1.00, 159.22, 148.29, 5.491, 345.900, 0.0714, 14.1085, 1029.24, 1029.24, 68.300, 1462.955, NAN, NAN, NAN
2015/11/05, 00:41:46.356, 41.523, -70.672, NAN, 244.141, 296.600, 0.000, 13.2, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 238, 298, 1.2, 0.8, 87.0, 87.5, 1.20, 0.80, 122.14, 182.14, 5.113, 346.500, 0.0714, 14.1078, 1029.24, 1029.24, 68.300, 1462.952, NAN, NAN, NAN
2015/11/05, 00:42:46.356, 41.523, -70.672, NAN, 244.150, 153.400, 0.000, 13.2, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 112, 112, 0.7, 0.6, 87.0, 87.3, 0.70, 0.60, 356.15, 356.15, 5.617, 346.400, 0.0714, 14.1074, 1029.24, 1029.24, 67.900, 1462.951, NAN, NAN, NAN
2015/11/05, 00:43:46.356, 41.523, -70.672, NAN, 244.145, 90.000, 0.010, 13.2, 13.0, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 251, 263, 2.5, 1.6, 86.9, 87.3, 2.50, 1.60, 135.23, 147.30, 5.365, 346.200, 0.0714, 14.1057, 1029.24, 1029.24, 68.300, 1462.945, NAN, NAN, NAN
2015/11/05, 00:44:46.356, 41.523, -70.672, NAN, 244.148, 270.000, 0.000, 13.2, 13.0, 1026.8, 1026.9, 0.0, 0.0, 0.000, 0.000, 263, 266, 3.3, 2.1, 87.0, 87.5, 3.30, 2.10, 147.15, 150.15, 5.113, 346.400, 0.0714, 14.1037, 1029.24, 1029.34, 68.200, 1462.938, NAN, NAN, NAN
2015/11/05, 00:45:46.356, 41.523, -70.672, NAN, 244.147, 90.000, 0.000, 13.2, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 239, 225, 1.5, 0.7, 87.1, 87.6, 1.50, 0.70, 123.15, 109.15, 5.491, 346.300, 0.0714, 14.1010, 1029.24, 1029.24, 67.900, 1462.928, NAN, NAN, NAN
2015/11/05, 00:46:46.356, 41.523, -70.672, NAN, 244.151, 45.000, 0.000, 13.3, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 226, 259, 1.9, 1.6, 87.1, 87.5, 1.90, 1.60, 110.15, 143.15, 5.617, 346.500, 0.0714, 14.0996, 1029.24, 1029.24, 68.200, 1462.923, NAN, NAN, NAN
2015/11/05, 00:47:46.356, 41.523, -70.672, NAN, 244.145, 326.300, 0.010, 13.3, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 269, 278, 1.1, 0.9, 87.0, 87.5, 1.11, 0.90, 153.11, 162.06, 5.491, 346.300, 0.0714, 14.0967, 1029.24, 1029.24, 68.300, 1462.913, NAN, NAN, NAN
2015/11/05, 00:48:46.356, 41.523, -70.672, NAN, 244.147, 90.000, 0.000, 13.3, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 311, 280, 0.6, 0.6, 87.0, 87.5, 0.60, 0.60, 195.15, 164.15, 5.239, 345.900, 0.0714, 14.0940, 1029.24, 1029.24, 68.300, 1462.903, NAN, NAN, NAN
2015/11/05, 00:49:46.357, 41.523, -70.672, NAN, 244.153, 90.000, 0.000, 13.3, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 238, 273, 1.7, 1.0, 86.9, 87.4, 1.70, 1.00, 122.15, 157.15, 5.113, 346.200, 0.0714, 14.0915, 1029.14, 1029.24, 68.300, 1462.894, NAN, NAN, NAN
2015/11/05, 00:50:46.357, 41.523, -70.672, NAN, 244.148, 0.000, 0.000, 13.3, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 256, 241, 2.5, 2.0, 87.0, 87.4, 2.50, 2.00, 140.15, 125.15, 5.239, 346.400, 0.0714, 14.0881, 1029.14, 1029.24, 68.300, 1462.882, NAN, NAN, NAN
2015/11/05, 00:51:46.357, 41.523, -70.672, NAN, 244.148, 206.600, 0.010, 13.3, 13.1, 1026.8, 1026.8, 0.0, 0.0, 0.000, 0.000, 284, 288, 1.3, 1.1, 86.9, 87.4, 1.30, 1.10, 168.01, 172.00, 5.239, 346.300, 0.0714, 14.0849, 1029.24, 1029.24, 68.300, 1462.870, NAN, NAN, NAN
2015/11/05, 00:52:46.357, 41.523, -70.672, NAN, 244.158, 270.000, 0.000, 13.2, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 168, 96, 0.6, 0.9, 87.0, 87.5, 0.60, 0.90, 52.16, 340.16, 5.239, 346.300, 0.0714, 14.0804, 1029.14, 1029.24, 67.900, 1462.854, NAN, NAN, NAN
2015/11/05, 00:53:46.357, 41.523, -70.672, NAN, 244.163, 45.000, 0.000, 13.2, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 179, 215, 0.8, 0.8, 87.0, 87.5, 0.80, 0.80, 63.16, 99.16, 5.491, 346.300, 0.0714, 14.0780, 1029.14, 1029.24, 68.200, 1462.845, NAN, NAN, NAN
2015/11/05, 00:54:46.357, 41.523, -70.672, NAN, 244.148, 0.000, 0.000, 13.2, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 244, 263, 1.8, 1.8, 87.0, 87.5, 1.80, 1.80, 128.15, 147.15, 5.491, 346.300, 0.0714, 14.0739, 1029.14, 1029.24, 68.000, 1462.831, NAN, NAN, NAN
2015/11/05, 00:55:46.357, 41.523, -70.672, NAN, 244.158, 270.000, 0.010, 13.2, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 232, 262, 1.7, 1.0, 86.9, 87.5, 1.70, 1.00, 116.08, 145.91, 5.491, 346.300, 0.0714, 14.0715, 1029.14, 1029.24, 68.000, 1462.822, NAN, NAN, NAN
2015/11/05, 00:56:46.357, 41.523, -70.672, NAN, 244.176, 315.000, 0.000, 13.2, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 267, 284, 0.8, 0.9, 87.0, 87.5, 0.80, 0.90, 151.18, 168.18, 5.365, 346.300, 0.0714, 14.0696, 1029.14, 1029.24, 68.300, 1462.815, NAN, NAN, NAN
2015/11/05, 00:57:46.357, 41.523, -70.672, NAN, 244.160, 0.000, 0.000, 13.2, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 233, 251, 1.2, 1.3, 87.0, 87.5, 1.20, 1.30, 117.16, 135.16, 5.365, 346.600, 0.0714, 14.0684, 1029.14, 1029.24, 68.300, 1462.811, NAN, NAN, NAN
2015/11/05, 00:58:46.357, 41.523, -70.672, NAN, 244.166, 333.400, 0.000, 13.2, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 263, 259, 2.7, 2.4, 87.1, 87.5, 2.70, 2.40, 147.17, 143.17, 5.491, 346.600, 0.0714, 14.0665, 1029.14, 1029.24, 68.000, 1462.804, NAN, NAN, NAN
2015/11/05, 00:59:46.357, 41.523, -70.672, NAN, 244.167, 0.000, 0.000, 13.3, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 230, 158, 1.7, 1.1, 87.0, 87.6, 1.70, 1.10, 114.17, 42.17, 4.861, 346.500, 0.0714, 14.0669, 1029.14, 1029.24, 68.200, 1462.806, NAN, NAN, NAN
2015/11/05, 01:00:46.357, 41.523, -70.672, NAN, 244.158, 0.000, 0.000, 13.3, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 224, 275, 1.9, 1.5, 87.0, 87.5, 1.90, 1.50, 108.16, 159.16, 4.861, 346.400, 0.0714, 14.0668, 1029.14, 1029.24, 67.900, 1462.805, NAN, NAN, NAN
2015/11/05, 01:01:46.357, 41.523, -70.672, NAN, 244.171, 33.700, 0.010, 13.3, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 227, 212, 0.9, 0.8, 87.0, 87.5, 0.90, 0.80, 111.49, 96.50, 4.609, 346.200, 0.0714, 14.0672, 1029.14, 1029.24, 68.300, 1462.807, NAN, NAN, NAN
2015/11/05, 01:02:46.357, 41.523, -70.672, NAN, 244.160, 315.000, 0.010, 13.3, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 143, 227, 0.8, 1.0, 87.0, 87.5, 0.80, 1.00, 27.51, 111.28, 4.861, 346.900, 0.0714, 14.0687, 1029.14, 1029.24, 68.400, 1462.812, NAN, NAN, NAN
2015/11/05, 01:03:46.357, 41.523, -70.672, NAN, 244.158, 123.700, 0.010, 13.3, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 164, 254, 1.1, 0.8, 87.1, 87.5, 1.10, 0.80, 47.90, 138.25, 4.987, 346.500, 0.0714, 14.0694, 1029.14, 1029.24, 68.200, 1462.815, NAN, NAN, NAN
2015/11/05, 01:04:46.357, 41.523, -70.672, NAN, 244.171, 90.000, 0.000, 13.3, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 177, 152, 0.9, 0.9, 87.1, 87.6, 0.90, 0.90, 61.17, 36.17, 4.609, 346.700, 0.0714, 14.0710, 1029.14, 1029.24, 68.300, 1462.820, NAN, NAN, NAN
2015/11/05, 01:05:46.358, 41.523, -70.672, NAN, 244.168, 90.000, 0.000, 13.3, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 257, 265, 1.8, 1.4, 87.1, 87.6, 1.80, 1.40, 141.17, 149.17, 5.113, 346.700, 0.0714, 14.0710, 1029.14, 1029.24, 68.300, 1462.820, NAN, NAN, NAN
2015/11/05, 01:06:46.358, 41.523, -70.672, NAN, 244.176, 158.200, 0.010, 13.3, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 205, 235, 0.8, 0.6, 87.1, 87.6, 0.80, 0.60, 88.83, 118.86, 5.743, 346.300, 0.0714, 14.0715, 1029.14, 1029.24, 68.200, 1462.822, NAN, NAN, NAN
2015/11/05, 01:07:46.358, 41.523, -70.672, NAN, 244.168, 63.400, 0.000, 13.3, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 145, 104, 0.6, 0.8, 87.1, 87.6, 0.60, 0.80, 29.17, 348.17, 5.365, 346.800, 0.0714, 14.0732, 1029.14, 1029.24, 68.300, 1462.828, NAN, NAN, NAN
2015/11/05, 01:08:46.358, 41.523, -70.672, NAN, 244.176, 243.400, 0.000, 13.3, 13.1, 1026.7, 1026.8, 0.0, 0.0, 0.000, 0.000, 156, 129, 0.7, 0.6, 87.1, 87.6, 0.70, 0.60, 40.18, 13.18, 5.239, 346.500, 0.0714, 14.0746, 1029.14, 1029.24, 68.300, 1462.833, NAN, NAN, NAN
2015/11/05, 01:09:46.358, 41.523, -70.672, NAN, 244.177, 123.700, 0.010, 13.3, 13.1, 1026.7, 1026.7, 0.0, 0.0, 0.000, 0.000, 122, 107, 0.7, 0.7, 87.1, 87.6, 0.70, 0.70, 5.81, 350.87, 5.365, 346.500, 0.0714, 14.0752, 1029.14, 1029.14, 68.200, 1462.835, NAN, NAN, NAN
2015/11/05, 01:10:46.358, 41.523, -70.672, NAN, 244.177, 296.600, 0.000, 13.3, 13.1, 1026.6, 1026.7, 0.0, 0.0, 0.000, 0.000, 158, 99, 0.7, 0.8, 87.1, 87.7, 0.70, 0.80, 42.18, 343.18, 5.239, 346.500, 0.0714, 14.0752, 1029.04, 1029.14, 68.300, 1462.835, NAN, NAN, NAN
2015/11/05, 01:11:46.358, 41.523, -70.672, NAN, 244.169, 270.000, 0.000, 13.3, 13.1, 1026.7, 1026.7, 0.0, 0.0, 0.000, 0.000, 259, 268, 2.1, 1.0, 87.1, 87.7, 2.10, 1.00, 143.17, 152.17, 5.239, 346.600, 0.0714, 14.0751, 1029.14, 1029.14, 67.900, 1462.835, NAN, NAN, NAN
