WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/19, 00:00:14.231, 15.5728, 15.5724, 4.44984, 35.9179, 1509.534, 1509.620, 1509.619
2015/11/19, 00:00:34.231, 15.5731, 15.5685, 4.44941, 35.9175, 1509.521, 1509.621, 1509.606
2015/11/19, 00:00:54.231, 15.5722, 15.5717, 4.44972, 35.9175, 1509.531, 1509.618, 1509.616
2015/11/19, 00:01:14.231, 15.5724, 15.5745, 4.44999, 35.9173, 1509.540, 1509.618, 1509.625
2015/11/19, 00:01:34.231, 15.5720, 15.5711, 4.44961, 35.9170, 1509.529, 1509.617, 1509.614
2015/11/19, 00:01:54.231, 15.5719, 15.5929, 4.45164, 35.9155, 1509.594, 1509.614, 1509.680
2015/11/19, 00:02:14.231, 15.5720, 15.5767, 4.45010, 35.9163, 1509.545, 1509.616, 1509.630
2015/11/19, 00:02:34.231, 15.5721, 15.5762, 4.44988, 35.9148, 1509.542, 1509.614, 1509.627
2015/11/19, 00:02:54.231, 15.5713, 15.5719, 4.44934, 35.9139, 1509.528, 1509.611, 1509.613
2015/11/19, 00:03:14.231, 15.5712, 15.5754, 4.44950, 35.9121, 1509.536, 1509.608, 1509.621
2015/11/19, 00:03:34.231, 15.5712, 15.5706, 4.44898, 35.9117, 1509.521, 1509.608, 1509.606
2015/11/19, 00:03:54.231, 15.5722, 15.5718, 4.44908, 35.9115, 1509.525, 1509.611, 1509.610
2015/11/19, 00:04:14.231, 15.5720, 15.5735, 4.44925, 35.9115, 1509.530, 1509.610, 1509.615
2015/11/19, 00:04:34.232, 15.5724, 15.5739, 4.44918, 35.9106, 1509.530, 1509.610, 1509.615
2015/11/19, 00:04:54.232, 15.5722, 15.5753, 4.44939, 35.9111, 1509.535, 1509.610, 1509.620
2015/11/19, 00:05:14.232, 15.5725, 15.5996, 4.45176, 35.9104, 1509.610, 1509.610, 1509.694
2015/11/19, 00:05:34.232, 15.5719, 15.5908, 4.45088, 35.9105, 1509.582, 1509.609, 1509.667
2015/11/19, 00:05:54.232, 15.5717, 15.5786, 4.44954, 35.9095, 1509.543, 1509.607, 1509.628
2015/11/19, 00:06:14.232, 15.5721, 15.5748, 4.44898, 35.9079, 1509.530, 1509.606, 1509.615
2015/11/19, 00:06:34.232, 15.5713, 15.5734, 4.44859, 35.9056, 1509.523, 1509.601, 1509.608
2015/11/19, 00:06:54.232, 15.5701, 15.5691, 4.44803, 35.9045, 1509.508, 1509.596, 1509.593
2015/11/19, 00:07:14.232, 15.5703, 15.5665, 4.44772, 35.9041, 1509.500, 1509.596, 1509.584
2015/11/19, 00:07:34.232, 15.5692, 15.5674, 4.44756, 35.9018, 1509.500, 1509.590, 1509.585
2015/11/19, 00:07:54.232, 15.5699, 15.5713, 4.44792, 35.9015, 1509.511, 1509.592, 1509.596
2015/11/19, 00:08:14.232, 15.5697, 15.5703, 4.44787, 35.9021, 1509.509, 1509.592, 1509.594
2015/11/19, 00:08:34.232, 15.5689, 15.5905, 4.44979, 35.9009, 1509.570, 1509.588, 1509.655
2015/11/19, 00:08:54.232, 15.5682, 15.5703, 4.44781, 35.9015, 1509.508, 1509.587, 1509.593
2015/11/19, 00:09:14.232, 15.5677, 15.5653, 4.44716, 35.9001, 1509.491, 1509.584, 1509.576
2015/11/19, 00:09:34.232, 15.5673, 15.5629, 4.44692, 35.9001, 1509.484, 1509.582, 1509.569
2015/11/19, 00:09:54.232, 15.5674, 15.5609, 4.44661, 35.8992, 1509.476, 1509.582, 1509.561
2015/11/19, 00:10:14.233, 15.5667, 15.5585, 4.44634, 35.8989, 1509.469, 1509.579, 1509.554
2015/11/19, 00:10:34.233, 15.5669, 15.5613, 4.44651, 35.8979, 1509.476, 1509.579, 1509.561
2015/11/19, 00:10:54.233, 15.5667, 15.5667, 4.44726, 35.8998, 1509.495, 1509.580, 1509.580
2015/11/19, 00:11:14.233, 15.5663, 15.5763, 4.44812, 35.8988, 1509.524, 1509.578, 1509.609
2015/11/19, 00:11:34.233, 15.5662, 15.5711, 4.44763, 35.8991, 1509.508, 1509.578, 1509.593
2015/11/19, 00:11:54.233, 15.5665, 15.5732, 4.44787, 35.8993, 1509.515, 1509.579, 1509.600
2015/11/19, 00:12:14.233, 15.5666, 15.5784, 4.44830, 35.8985, 1509.530, 1509.578, 1509.615
2015/11/19, 00:12:34.233, 15.5667, 15.5720, 4.44765, 35.8984, 1509.510, 1509.578, 1509.595
2015/11/19, 00:12:54.233, 15.5677, 15.5738, 4.44799, 35.8999, 1509.517, 1509.583, 1509.602
2015/11/19, 00:13:14.233, 15.5686, 15.5868, 4.44925, 35.8994, 1509.557, 1509.586, 1509.642
2015/11/19, 00:13:34.233, 15.5685, 15.5778, 4.44835, 35.8994, 1509.529, 1509.585, 1509.614
2015/11/19, 00:13:54.233, 15.5693, 15.5785, 4.44836, 35.8990, 1509.531, 1509.587, 1509.616
2015/11/19, 00:14:14.233, 15.5700, 15.5765, 4.44826, 35.8998, 1509.526, 1509.590, 1509.611
2015/11/19, 00:14:34.233, 15.5702, 15.5820, 4.44881, 35.8998, 1509.543, 1509.591, 1509.628
2015/11/19, 00:14:54.233, 15.5705, 15.5777, 4.44826, 35.8988, 1509.528, 1509.591, 1509.613
2015/11/19, 00:15:14.233, 15.5710, 15.5784, 4.44825, 35.8980, 1509.529, 1509.591, 1509.614
2015/11/19, 00:15:34.233, 15.5709, 15.5725, 4.44765, 35.8979, 1509.511, 1509.591, 1509.596
2015/11/19, 00:15:54.233, 15.5708, 15.5706, 4.44738, 35.8973, 1509.504, 1509.590, 1509.589
2015/11/19, 00:16:14.234, 15.5704, 15.5697, 4.44718, 35.8963, 1509.500, 1509.588, 1509.585
2015/11/19, 00:16:34.234, 15.5709, 15.5681, 4.44699, 35.8960, 1509.495, 1509.589, 1509.580
2015/11/19, 00:16:54.234, 15.5706, 15.5706, 4.44726, 35.8962, 1509.503, 1509.588, 1509.588
2015/11/19, 00:17:14.234, 15.5708, 15.5800, 4.44825, 35.8966, 1509.533, 1509.589, 1509.618
2015/11/19, 00:17:34.234, 15.5710, 15.5798, 4.44812, 35.8956, 1509.531, 1509.589, 1509.616
2015/11/19, 00:17:54.234, 15.5719, 15.5697, 4.44709, 35.8955, 1509.500, 1509.591, 1509.584
2015/11/19, 00:18:14.234, 15.5709, 15.5727, 4.44733, 35.8949, 1509.508, 1509.587, 1509.593
2015/11/19, 00:18:34.234, 15.5716, 15.5706, 4.44720, 35.8956, 1509.502, 1509.590, 1509.587
2015/11/19, 00:18:54.234, 15.5709, 15.5740, 4.44758, 35.8960, 1509.513, 1509.589, 1509.598
2015/11/19, 00:19:14.234, 15.5721, 15.5803, 4.44821, 35.8960, 1509.533, 1509.592, 1509.618
2015/11/19, 00:19:34.234, 15.5720, 15.5721, 4.44749, 35.8969, 1509.509, 1509.593, 1509.594
2015/11/19, 00:19:54.234, 15.5721, 15.5722, 4.44742, 35.8962, 1509.508, 1509.593, 1509.593
2015/11/19, 00:20:14.234, 15.5729, 15.5721, 4.44738, 35.8959, 1509.507, 1509.595, 1509.592
2015/11/19, 00:20:34.234, 15.5731, 15.5790, 4.44827, 35.8977, 1509.531, 1509.598, 1509.616
2015/11/19, 00:20:54.234, 15.5735, 15.5891, 4.44923, 35.8971, 1509.561, 1509.598, 1509.646
2015/11/19, 00:21:14.234, 15.5752, 15.5784, 4.44814, 35.8970, 1509.528, 1509.603, 1509.613
2015/11/19, 00:21:34.234, 15.5750, 15.5765, 4.44801, 35.8976, 1509.523, 1509.603, 1509.608
2015/11/19, 00:21:54.234, 15.5761, 15.5880, 4.44917, 35.8975, 1509.559, 1509.607, 1509.644
2015/11/19, 00:22:14.235, 15.5760, 15.5867, 4.44914, 35.8985, 1509.556, 1509.607, 1509.641
2015/11/19, 00:22:34.235, 15.5777, 15.5833, 4.44891, 35.8995, 1509.546, 1509.614, 1509.631
2015/11/19, 00:22:54.235, 15.5781, 15.5847, 4.44914, 35.9003, 1509.552, 1509.616, 1509.637
2015/11/19, 00:23:14.235, 15.5788, 15.5815, 4.44880, 35.9001, 1509.541, 1509.618, 1509.626
2015/11/19, 00:23:34.235, 15.5804, 15.5844, 4.44907, 35.8999, 1509.550, 1509.623, 1509.635
2015/11/19, 00:23:54.235, 15.5806, 15.5891, 4.44975, 35.9018, 1509.567, 1509.626, 1509.652
2015/11/19, 00:24:14.235, 15.5806, 15.5877, 4.44959, 35.9017, 1509.562, 1509.625, 1509.647
2015/11/19, 00:24:34.235, 15.5815, 15.5889, 4.44964, 35.9010, 1509.565, 1509.627, 1509.650
2015/11/19, 00:24:54.235, 15.5812, 15.5862, 4.44939, 35.9012, 1509.557, 1509.627, 1509.642
2015/11/19, 00:25:14.235, 15.5820, 15.5843, 4.44917, 35.9010, 1509.551, 1509.629, 1509.636
2015/11/19, 00:25:34.235, 15.5823, 15.5879, 4.44948, 35.9005, 1509.562, 1509.629, 1509.647
2015/11/19, 00:25:54.235, 15.5829, 15.5932, 4.45002, 35.9006, 1509.578, 1509.631, 1509.663
2015/11/19, 00:26:14.235, 15.5827, 15.5922, 4.44986, 35.9000, 1509.574, 1509.630, 1509.659
2015/11/19, 00:26:34.235, 15.5833, 15.5944, 4.45007, 35.8998, 1509.581, 1509.632, 1509.666
2015/11/19, 00:26:54.235, 15.5825, 15.6007, 4.45070, 35.8998, 1509.601, 1509.629, 1509.686
2015/11/19, 00:27:14.235, 15.5836, 15.5930, 4.45004, 35.9009, 1509.578, 1509.634, 1509.663
2015/11/19, 00:27:34.235, 15.5841, 15.5849, 4.44919, 35.9006, 1509.552, 1509.635, 1509.638
2015/11/19, 00:27:54.235, 15.5838, 15.5854, 4.44923, 35.9005, 1509.554, 1509.634, 1509.639
2015/11/19, 00:28:14.236, 15.5840, 15.5969, 4.45046, 35.9012, 1509.590, 1509.635, 1509.675
2015/11/19, 00:28:34.236, 15.5841, 15.5961, 4.45037, 35.9011, 1509.588, 1509.636, 1509.673
2015/11/19, 00:28:54.236, 15.5848, 15.5894, 4.44975, 35.9015, 1509.567, 1509.638, 1509.653
2015/11/19, 00:29:14.236, 15.5847, 15.5983, 4.45061, 35.9012, 1509.595, 1509.638, 1509.680
2015/11/19, 00:29:34.236, 15.5839, 15.5969, 4.45038, 35.9005, 1509.589, 1509.634, 1509.675
2015/11/19, 00:29:54.236, 15.5852, 15.6006, 4.45090, 35.9017, 1509.603, 1509.640, 1509.687
2015/11/19, 00:30:14.236, 15.5847, 15.5888, 4.44964, 35.9011, 1509.565, 1509.637, 1509.650
2015/11/19, 00:30:34.236, 15.5854, 15.5858, 4.44943, 35.9020, 1509.557, 1509.641, 1509.642
2015/11/19, 00:30:54.236, 15.5857, 15.5844, 4.44923, 35.9014, 1509.552, 1509.641, 1509.637
2015/11/19, 00:31:14.236, 15.5854, 15.5961, 4.45037, 35.9010, 1509.588, 1509.640, 1509.673
2015/11/19, 00:31:34.236, 15.5859, 15.5922, 4.45018, 35.9029, 1509.578, 1509.643, 1509.663
2015/11/19, 00:31:54.236, 15.5852, 15.5920, 4.45009, 35.9022, 1509.577, 1509.640, 1509.661
2015/11/19, 00:32:14.236, 15.5855, 15.5872, 4.44968, 35.9030, 1509.562, 1509.642, 1509.647
2015/11/19, 00:32:34.236, 15.5851, 15.5949, 4.45052, 35.9035, 1509.587, 1509.642, 1509.672
2015/11/19, 00:32:54.236, 15.5857, 15.5854, 4.44955, 35.9033, 1509.557, 1509.643, 1509.642
2015/11/19, 00:33:14.236, 15.5847, 15.5838, 4.44930, 35.9026, 1509.551, 1509.639, 1509.636
2015/11/19, 00:33:34.236, 15.5855, 15.5892, 4.44984, 35.9026, 1509.568, 1509.642, 1509.653
2015/11/19, 00:33:54.237, 15.5853, 15.5865, 4.44973, 35.9040, 1509.562, 1509.643, 1509.646
2015/11/19, 00:34:14.237, 15.5858, 15.5854, 4.44970, 35.9048, 1509.559, 1509.645, 1509.644
2015/11/19, 00:34:34.237, 15.5859, 15.5856, 4.44968, 35.9044, 1509.559, 1509.645, 1509.644
2015/11/19, 00:34:54.237, 15.5856, 15.5864, 4.44997, 35.9062, 1509.564, 1509.646, 1509.649
2015/11/19, 00:35:14.237, 15.5852, 15.5843, 4.44986, 35.9072, 1509.558, 1509.646, 1509.643
2015/11/19, 00:35:34.237, 15.5848, 15.5851, 4.45008, 35.9085, 1509.562, 1509.646, 1509.647
2015/11/19, 00:35:54.237, 15.5848, 15.5916, 4.45070, 35.9081, 1509.582, 1509.646, 1509.667
2015/11/19, 00:36:14.237, 15.5848, 15.5895, 4.45043, 35.9076, 1509.575, 1509.645, 1509.660
2015/11/19, 00:36:34.237, 15.5841, 15.5955, 4.45102, 35.9074, 1509.593, 1509.643, 1509.678
2015/11/19, 00:36:54.237, 15.5840, 15.5908, 4.45068, 35.9088, 1509.580, 1509.644, 1509.665
2015/11/19, 00:37:14.237, 15.5843, 15.5831, 4.45009, 35.9104, 1509.558, 1509.647, 1509.643
2015/11/19, 00:37:34.237, 15.5834, 15.5807, 4.45004, 35.9121, 1509.553, 1509.646, 1509.638
2015/11/19, 00:37:54.237, 15.5831, 15.5877, 4.45088, 35.9133, 1509.576, 1509.647, 1509.661
2015/11/19, 00:38:14.237, 15.5836, 15.5816, 4.45053, 35.9157, 1509.560, 1509.651, 1509.645
2015/11/19, 00:38:34.237, 15.5838, 15.5803, 4.45066, 35.9181, 1509.558, 1509.654, 1509.644
2015/11/19, 00:38:54.237, 15.5837, 15.5805, 4.45106, 35.9215, 1509.563, 1509.658, 1509.648
2015/11/19, 00:39:14.237, 15.5853, 15.5872, 4.45214, 35.9252, 1509.588, 1509.667, 1509.673
2015/11/19, 00:39:34.238, 15.5871, 15.5985, 4.45366, 35.9286, 1509.627, 1509.677, 1509.712
2015/11/19, 00:39:54.238, 15.5895, 15.5956, 4.45423, 35.9364, 1509.627, 1509.693, 1509.712
2015/11/19, 00:40:14.238, 15.5921, 15.6140, 4.45654, 35.9404, 1509.689, 1509.706, 1509.774
2015/11/19, 00:40:34.238, 15.5946, 15.6181, 4.45733, 35.9438, 1509.706, 1509.718, 1509.791
2015/11/19, 00:40:54.238, 15.5967, 15.6161, 4.45758, 35.9480, 1509.704, 1509.729, 1509.789
2015/11/19, 00:41:14.238, 15.5994, 15.6231, 4.45861, 35.9508, 1509.729, 1509.741, 1509.814
2015/11/19, 00:41:34.238, 15.6011, 15.6265, 4.45917, 35.9528, 1509.742, 1509.748, 1509.827
2015/11/19, 00:41:54.238, 15.6045, 15.6311, 4.45970, 35.9535, 1509.757, 1509.760, 1509.842
2015/11/19, 00:42:14.238, 15.6053, 15.6388, 4.46068, 35.9552, 1509.783, 1509.764, 1509.868
2015/11/19, 00:42:34.238, 15.6075, 15.6364, 4.46043, 35.9552, 1509.775, 1509.771, 1509.861
2015/11/19, 00:42:54.238, 15.6095, 15.6334, 4.46008, 35.9547, 1509.766, 1509.777, 1509.851
2015/11/19, 00:43:14.238, 15.6108, 15.6403, 4.46073, 35.9543, 1509.787, 1509.780, 1509.872
2015/11/19, 00:43:34.238, 15.6130, 15.6303, 4.45975, 35.9546, 1509.756, 1509.787, 1509.841
2015/11/19, 00:43:54.238, 15.6140, 15.6295, 4.45969, 35.9548, 1509.753, 1509.791, 1509.839
2015/11/19, 00:44:14.238, 15.6152, 15.6339, 4.46009, 35.9544, 1509.767, 1509.794, 1509.852
2015/11/19, 00:44:34.238, 15.6160, 15.6343, 4.46016, 35.9547, 1509.768, 1509.797, 1509.853
2015/11/19, 00:44:54.238, 15.6172, 15.6366, 4.46030, 35.9538, 1509.774, 1509.799, 1509.859
2015/11/19, 00:45:14.238, 15.6180, 15.6437, 4.46098, 35.9535, 1509.796, 1509.802, 1509.881
2015/11/19, 00:45:34.239, 15.6195, 15.6318, 4.45988, 35.9544, 1509.760, 1509.807, 1509.845
2015/11/19, 00:45:54.239, 15.6202, 15.6304, 4.45970, 35.9541, 1509.755, 1509.809, 1509.841
2015/11/19, 00:46:14.239, 15.6210, 15.6318, 4.45984, 35.9540, 1509.760, 1509.811, 1509.845
2015/11/19, 00:46:34.239, 15.6216, 15.6355, 4.46024, 35.9543, 1509.771, 1509.814, 1509.857
2015/11/19, 00:46:54.239, 15.6223, 15.6317, 4.45987, 35.9543, 1509.760, 1509.816, 1509.845
2015/11/19, 00:47:14.239, 15.6233, 15.6300, 4.45969, 35.9543, 1509.755, 1509.819, 1509.840
2015/11/19, 00:47:34.239, 15.6239, 15.6356, 4.46009, 35.9528, 1509.770, 1509.819, 1509.855
2015/11/19, 00:47:54.239, 15.6241, 15.6475, 4.46134, 35.9533, 1509.807, 1509.820, 1509.893
2015/11/19, 00:48:14.239, 15.6259, 15.6390, 4.46055, 35.9539, 1509.782, 1509.826, 1509.867
2015/11/19, 00:48:34.239, 15.6275, 15.6529, 4.46187, 35.9531, 1509.824, 1509.830, 1509.909
2015/11/19, 00:48:54.239, 15.6289, 15.6397, 4.46075, 35.9551, 1509.786, 1509.837, 1509.871
2015/11/19, 00:49:14.239, 15.6294, 15.6411, 4.46089, 35.9550, 1509.790, 1509.839, 1509.875
2015/11/19, 00:49:34.239, 15.6298, 15.6441, 4.46125, 35.9555, 1509.800, 1509.840, 1509.885
2015/11/19, 00:49:54.239, 15.6309, 15.6456, 4.46138, 35.9553, 1509.804, 1509.844, 1509.889
2015/11/19, 00:50:14.239, 15.6311, 15.6583, 4.46259, 35.9547, 1509.843, 1509.844, 1509.928
2015/11/19, 00:50:34.239, 15.6311, 15.6498, 4.46167, 35.9541, 1509.816, 1509.843, 1509.901
2015/11/19, 00:50:54.240, 15.6318, 15.6443, 4.46111, 35.9541, 1509.799, 1509.845, 1509.884
2015/11/19, 00:51:14.240, 15.6319, 15.6410, 4.46060, 35.9525, 1509.787, 1509.843, 1509.872
2015/11/19, 00:51:34.240, 15.6326, 15.6402, 4.46043, 35.9517, 1509.783, 1509.845, 1509.868
2015/11/19, 00:51:54.240, 15.6319, 15.6445, 4.46084, 35.9515, 1509.796, 1509.842, 1509.881
2015/11/19, 00:52:14.240, 15.6320, 15.6380, 4.46014, 35.9511, 1509.776, 1509.842, 1509.861
2015/11/19, 00:52:34.240, 15.6322, 15.6342, 4.45973, 35.9509, 1509.764, 1509.843, 1509.849
2015/11/19, 00:52:54.240, 15.6319, 15.6386, 4.46006, 35.9498, 1509.776, 1509.840, 1509.861
2015/11/19, 00:53:14.240, 15.6319, 15.6458, 4.46082, 35.9501, 1509.799, 1509.841, 1509.884
2015/11/19, 00:53:34.240, 15.6327, 15.6402, 4.46019, 35.9495, 1509.781, 1509.842, 1509.866
2015/11/19, 00:53:54.240, 15.6318, 15.6347, 4.45957, 35.9490, 1509.763, 1509.839, 1509.848
2015/11/19, 00:54:14.240, 15.6316, 15.6311, 4.45921, 35.9490, 1509.752, 1509.838, 1509.837
2015/11/19, 00:54:34.240, 15.6317, 15.6309, 4.45914, 35.9486, 1509.751, 1509.838, 1509.836
2015/11/19, 00:54:54.240, 15.6318, 15.6371, 4.45969, 35.9478, 1509.769, 1509.838, 1509.854
2015/11/19, 00:55:14.240, 15.6316, 15.6362, 4.45957, 35.9476, 1509.766, 1509.837, 1509.851
2015/11/19, 00:55:34.240, 15.6322, 15.6433, 4.46021, 35.9469, 1509.787, 1509.838, 1509.872
2015/11/19, 00:55:54.240, 15.6320, 15.6455, 4.46046, 35.9471, 1509.794, 1509.837, 1509.879
2015/11/19, 00:56:14.240, 15.6320, 15.6386, 4.45979, 35.9474, 1509.773, 1509.838, 1509.858
2015/11/19, 00:56:34.240, 15.6324, 15.6354, 4.45955, 35.9481, 1509.764, 1509.840, 1509.849
2015/11/19, 00:56:54.241, 15.6325, 15.6331, 4.45919, 35.9470, 1509.756, 1509.839, 1509.841
2015/11/19, 00:57:14.241, 15.6328, 15.6378, 4.45962, 35.9465, 1509.770, 1509.839, 1509.855
2015/11/19, 00:57:34.241, 15.6320, 15.6462, 4.46037, 35.9456, 1509.795, 1509.836, 1509.880
2015/11/19, 00:57:54.241, 15.6327, 15.6370, 4.45946, 35.9459, 1509.766, 1509.838, 1509.852
2015/11/19, 00:58:14.241, 15.6329, 15.6361, 4.45930, 35.9452, 1509.763, 1509.838, 1509.848
2015/11/19, 00:58:34.241, 15.6322, 15.6324, 4.45894, 35.9454, 1509.752, 1509.836, 1509.837
2015/11/19, 00:58:54.241, 15.6327, 15.6307, 4.45868, 35.9445, 1509.745, 1509.837, 1509.830
2015/11/19, 00:59:14.241, 15.6331, 15.6327, 4.45879, 35.9437, 1509.751, 1509.837, 1509.836
2015/11/19, 00:59:34.241, 15.6334, 15.6465, 4.46007, 35.9427, 1509.792, 1509.837, 1509.877
2015/11/19, 00:59:54.241, 15.6335, 15.6424, 4.45980, 35.9440, 1509.781, 1509.839, 1509.866
2015/11/19, 01:00:14.241, 15.6320, 15.6411, 4.45980, 35.9451, 1509.778, 1509.835, 1509.863
2015/11/19, 01:00:34.241, 15.6328, 15.6456, 4.46018, 35.9445, 1509.792, 1509.837, 1509.877
2015/11/19, 01:00:54.241, 15.6326, 15.6364, 4.45898, 35.9421, 1509.760, 1509.834, 1509.845
2015/11/19, 01:01:14.241, 15.6329, 15.6332, 4.45848, 35.9405, 1509.749, 1509.833, 1509.834
2015/11/19, 01:01:34.241, 15.6328, 15.6346, 4.45871, 35.9412, 1509.754, 1509.833, 1509.839
2015/11/19, 01:01:54.241, 15.6322, 15.6447, 4.45980, 35.9418, 1509.786, 1509.832, 1509.871
2015/11/19, 01:02:14.242, 15.6323, 15.6399, 4.45914, 35.9403, 1509.769, 1509.831, 1509.854
2015/11/19, 01:02:34.242, 15.6325, 15.6373, 4.45880, 35.9397, 1509.760, 1509.830, 1509.845
2015/11/19, 01:02:54.242, 15.6321, 15.6390, 4.45901, 35.9399, 1509.766, 1509.829, 1509.851
2015/11/19, 01:03:14.242, 15.6327, 15.6471, 4.45984, 35.9401, 1509.791, 1509.832, 1509.876
2015/11/19, 01:03:34.242, 15.6325, 15.6420, 4.45941, 35.9408, 1509.776, 1509.832, 1509.861
2015/11/19, 01:03:54.242, 15.6337, 15.6609, 4.46114, 35.9392, 1509.833, 1509.834, 1509.918
2015/11/19, 01:04:14.242, 15.6333, 15.6507, 4.46007, 35.9389, 1509.801, 1509.832, 1509.886
2015/11/19, 01:04:34.242, 15.6340, 15.6451, 4.45957, 35.9394, 1509.784, 1509.835, 1509.869
2015/11/19, 01:04:54.242, 15.6342, 15.6418, 4.45930, 35.9401, 1509.775, 1509.836, 1509.860
2015/11/19, 01:05:14.242, 15.6348, 15.6418, 4.45941, 35.9410, 1509.776, 1509.839, 1509.861
2015/11/19, 01:05:34.242, 15.6340, 15.6422, 4.45933, 35.9399, 1509.776, 1509.835, 1509.861
2015/11/19, 01:05:54.242, 15.6333, 15.6414, 4.45912, 35.9387, 1509.772, 1509.832, 1509.857
2015/11/19, 01:06:14.242, 15.6337, 15.6364, 4.45845, 35.9373, 1509.755, 1509.831, 1509.840
2015/11/19, 01:06:34.242, 15.6333, 15.6359, 4.45858, 35.9389, 1509.755, 1509.832, 1509.840
2015/11/19, 01:06:54.242, 15.6333, 15.6453, 4.45935, 35.9373, 1509.782, 1509.830, 1509.867
2015/11/19, 01:07:14.242, 15.6331, 15.6522, 4.45997, 35.9366, 1509.803, 1509.829, 1509.888
2015/11/19, 01:07:34.242, 15.6334, 15.6363, 4.45846, 35.9375, 1509.755, 1509.831, 1509.840
2015/11/19, 01:07:54.242, 15.6325, 15.6334, 4.45819, 35.9377, 1509.746, 1509.828, 1509.831
2015/11/19, 01:08:14.243, 15.6324, 15.6367, 4.45863, 35.9386, 1509.757, 1509.829, 1509.842
2015/11/19, 01:08:34.243, 15.6321, 15.6410, 4.45874, 35.9357, 1509.767, 1509.825, 1509.852
2015/11/19, 01:08:54.243, 15.6321, 15.6380, 4.45835, 35.9349, 1509.757, 1509.824, 1509.842
2015/11/19, 01:09:14.243, 15.6320, 15.6332, 4.45781, 35.9343, 1509.741, 1509.823, 1509.826
2015/11/19, 01:09:34.243, 15.6313, 15.6410, 4.45861, 35.9345, 1509.766, 1509.821, 1509.851
2015/11/19, 01:09:54.243, 15.6323, 15.6340, 4.45778, 35.9334, 1509.743, 1509.823, 1509.828
2015/11/19, 01:10:14.243, 15.6322, 15.6362, 4.45805, 35.9339, 1509.750, 1509.823, 1509.835
2015/11/19, 01:10:34.243, 15.6324, 15.6343, 4.45792, 35.9344, 1509.745, 1509.824, 1509.830
2015/11/19, 01:10:54.243, 15.6329, 15.6384, 4.45843, 35.9353, 1509.759, 1509.827, 1509.844
2015/11/19, 01:11:14.243, 15.6329, 15.6416, 4.45872, 35.9349, 1509.768, 1509.826, 1509.853
2015/11/19, 01:11:34.243, 15.6334, 15.6400, 4.45851, 35.9345, 1509.763, 1509.827, 1509.848
2015/11/19, 01:11:54.243, 15.6347, 15.6379, 4.45828, 35.9344, 1509.756, 1509.831, 1509.841
2015/11/19, 01:12:14.243, 15.6346, 15.6455, 4.45892, 35.9332, 1509.778, 1509.829, 1509.863
2015/11/19, 01:12:34.243, 15.6352, 15.6489, 4.45933, 35.9338, 1509.789, 1509.832, 1509.874
2015/11/19, 01:12:54.243, 15.6360, 15.6447, 4.45921, 35.9365, 1509.780, 1509.838, 1509.865
2015/11/19, 01:13:14.243, 15.6356, 15.6473, 4.45928, 35.9348, 1509.786, 1509.834, 1509.871
2015/11/19, 01:13:34.243, 15.6350, 15.6580, 4.46021, 35.9334, 1509.817, 1509.831, 1509.902
2015/11/19, 01:13:54.244, 15.6349, 15.6457, 4.45887, 35.9326, 1509.778, 1509.830, 1509.863
2015/11/19, 01:14:14.244, 15.6354, 15.6409, 4.45823, 35.9312, 1509.761, 1509.830, 1509.847
2015/11/19, 01:14:34.244, 15.6350, 15.6376, 4.45792, 35.9313, 1509.752, 1509.828, 1509.836
2015/11/19, 01:14:54.244, 15.6343, 15.6344, 4.45763, 35.9316, 1509.742, 1509.827, 1509.827
2015/11/19, 01:15:14.244, 15.6352, 15.6357, 4.45769, 35.9310, 1509.745, 1509.829, 1509.830
2015/11/19, 01:15:34.244, 15.6347, 15.6342, 4.45769, 35.9324, 1509.742, 1509.829, 1509.827
2015/11/19, 01:15:54.244, 15.6343, 15.6341, 4.45760, 35.9317, 1509.741, 1509.827, 1509.826
2015/11/19, 01:16:14.244, 15.6334, 15.6347, 4.45756, 35.9308, 1509.742, 1509.823, 1509.827
2015/11/19, 01:16:34.244, 15.6333, 15.6505, 4.45908, 35.9301, 1509.790, 1509.822, 1509.875
2015/11/19, 01:16:54.244, 15.6334, 15.6378, 4.45778, 35.9300, 1509.751, 1509.822, 1509.836
2015/11/19, 01:17:14.244, 15.6329, 15.6349, 4.45753, 35.9304, 1509.742, 1509.821, 1509.827
2015/11/19, 01:17:34.244, 15.6326, 15.6377, 4.45781, 35.9303, 1509.751, 1509.820, 1509.836
2015/11/19, 01:17:54.244, 15.6314, 15.6367, 4.45774, 35.9306, 1509.748, 1509.816, 1509.833
2015/11/19, 01:18:14.244, 15.6320, 15.6284, 4.45701, 35.9316, 1509.723, 1509.819, 1509.808
2015/11/19, 01:18:34.244, 15.6314, 15.6291, 4.45711, 35.9319, 1509.726, 1509.818, 1509.811
2015/11/19, 01:18:54.244, 15.6316, 15.6311, 4.45742, 35.9328, 1509.733, 1509.820, 1509.818
2015/11/19, 01:19:14.244, 15.6314, 15.6405, 4.45830, 35.9321, 1509.761, 1509.818, 1509.846
2015/11/19, 01:19:34.245, 15.6306, 15.6325, 4.45749, 35.9322, 1509.737, 1509.816, 1509.822
