WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/05, 19:33:03.360, 244.0830, 244.083, 0.4300, T, 0.6900, M, -0.0040, 0.0030, 0.0030, -0.0000, -0.0000, -0.0000
2015/11/05, 19:33:13.360, 244.0870, 244.087, 0.4000, T, 0.7000, M, 0.0030, -0.0010, -0.0010, 0.0000, 0.0000, 0.0020
2015/11/05, 19:33:23.360, 244.0900, 244.090, 0.4000, T, 0.6900, M, -0.0000, -0.0050, -0.0050, 0.0010, 0.0010, -0.0000
2015/11/05, 19:33:33.360, 244.1200, 244.120, 0.6200, T, 0.7000, M, -0.0010, -0.0000, -0.0000, -0.0000, -0.0010, 0.0000
2015/11/05, 19:33:43.360, 244.1230, 244.123, 0.5700, T, 0.6900, M, 0.0010, -0.0010, -0.0010, 0.0000, -0.0000, 0.0010
2015/11/05, 19:33:53.360, 244.0800, 244.080, 0.4000, T, 0.6800, M, -0.0050, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 19:34:03.360, 244.0580, 244.058, 0.3200, T, 0.6900, M, -0.0000, 0.0030, 0.0030, 0.0000, -0.0000, 0.0020
2015/11/05, 19:34:13.360, 244.0520, 244.052, 0.3400, T, 0.6900, M, 0.0040, -0.0150, -0.0150, 0.0010, -0.0010, -0.0010
2015/11/05, 19:34:23.360, 244.0900, 244.090, 0.3600, T, 0.6900, M, 0.0050, 0.0010, 0.0010, -0.0010, 0.0050, -0.0010
2015/11/05, 19:34:33.361, 244.0630, 244.063, 0.3100, T, 0.6900, M, -0.0090, 0.0070, 0.0070, -0.0000, -0.0020, 0.0000
2015/11/05, 19:34:43.361, 244.0830, 244.083, 0.3900, T, 0.6800, M, 0.0060, -0.0060, -0.0060, 0.0000, -0.0010, 0.0000
2015/11/05, 19:34:53.361, 244.1050, 244.105, 0.5200, T, 0.6800, M, -0.0040, -0.0030, -0.0030, -0.0000, 0.0000, 0.0020
2015/11/05, 19:35:03.361, 244.0950, 244.095, 0.5200, T, 0.6900, M, 0.0000, 0.0090, 0.0090, -0.0000, 0.0020, -0.0020
2015/11/05, 19:35:13.361, 244.0830, 244.083, 0.5100, T, 0.6900, M, -0.0010, -0.0020, -0.0020, 0.0000, -0.0000, -0.0010
2015/11/05, 19:35:23.361, 244.0900, 244.090, 0.5100, T, 0.6900, M, 0.0030, -0.0010, -0.0010, 0.0000, 0.0000, 0.0010
2015/11/05, 19:35:33.361, 244.0600, 244.060, 0.4200, T, 0.6800, M, -0.0030, 0.0040, 0.0040, -0.0000, 0.0020, -0.0020
2015/11/05, 19:35:43.361, 244.0430, 244.043, 0.3500, T, 0.6900, M, 0.0020, 0.0020, 0.0020, 0.0010, 0.0000, 0.0000
2015/11/05, 19:35:53.361, 244.0450, 244.045, 0.3500, T, 0.6900, M, 0.0010, -0.0030, -0.0030, 0.0000, -0.0010, -0.0000
2015/11/05, 19:36:03.361, 244.0600, 244.060, 0.3600, T, 0.6900, M, -0.0010, -0.0020, -0.0020, -0.0000, 0.0000, -0.0020
2015/11/05, 19:36:13.361, 244.0570, 244.057, 0.3500, T, 0.6900, M, -0.0000, 0.0070, 0.0070, 0.0000, 0.0000, 0.0010
2015/11/05, 19:36:23.361, 244.0610, 244.061, 0.4100, T, 0.6900, M, -0.0000, -0.0020, -0.0020, -0.0000, -0.0000, 0.0000
2015/11/05, 19:36:33.361, 244.0620, 244.062, 0.4800, T, 0.6900, M, 0.0000, -0.0000, -0.0000, 0.0010, 0.0010, -0.0000
2015/11/05, 19:36:43.361, 244.0670, 244.067, 0.5300, T, 0.6900, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0010
2015/11/05, 19:36:53.361, 244.0760, 244.076, 0.5600, T, 0.6900, M, -0.0000, -0.0030, -0.0030, -0.0000, -0.0000, 0.0010
2015/11/05, 19:37:03.361, 244.0830, 244.083, 0.5600, T, 0.6800, M, -0.0000, -0.0040, -0.0040, 0.0010, 0.0010, 0.0010
2015/11/05, 19:37:13.361, 244.0870, 244.087, 0.5400, T, 0.6800, M, -0.0000, 0.0070, 0.0070, 0.0000, 0.0020, -0.0010
2015/11/05, 19:37:23.362, 244.0700, 244.070, 0.5100, T, 0.6900, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0020, 0.0000
2015/11/05, 19:37:33.362, 244.0900, 244.090, 0.5500, T, 0.6900, M, 0.0010, -0.0060, -0.0060, -0.0000, 0.0000, 0.0010
2015/11/05, 19:37:43.362, 244.0620, 244.062, 0.5200, T, 0.6800, M, -0.0030, 0.0070, 0.0070, 0.0000, 0.0000, 0.0000
2015/11/05, 19:37:53.362, 244.0430, 244.043, 0.4700, T, 0.6800, M, 0.0000, -0.0020, -0.0020, -0.0000, -0.0030, -0.0000
2015/11/05, 19:38:03.362, 244.0720, 244.072, 0.4500, T, 0.6900, M, 0.0030, -0.0090, -0.0090, -0.0000, 0.0010, 0.0000
2015/11/05, 19:38:13.362, 244.0900, 244.090, 0.5700, T, 0.6900, M, -0.0020, 0.0080, 0.0080, -0.0000, 0.0000, 0.0000
2015/11/05, 19:38:23.362, 244.0900, 244.090, 0.5300, T, 0.6900, M, -0.0020, 0.0020, 0.0020, 0.0010, 0.0000, -0.0000
2015/11/05, 19:38:33.362, 244.0700, 244.070, 0.3700, T, 0.6900, M, -0.0000, 0.0010, 0.0010, -0.0010, -0.0000, -0.0000
2015/11/05, 19:38:43.362, 244.0650, 244.065, 0.3800, T, 0.6900, M, -0.0000, -0.0030, -0.0030, 0.0010, -0.0010, -0.0000
2015/11/05, 19:38:53.362, 244.0780, 244.078, 0.4100, T, 0.7000, M, 0.0020, -0.0000, -0.0000, -0.0000, 0.0020, -0.0000
2015/11/05, 19:39:03.362, 244.0750, 244.075, 0.4000, T, 0.7000, M, 0.0000, 0.0030, 0.0030, -0.0000, 0.0000, -0.0000
2015/11/05, 19:39:13.362, 244.0730, 244.073, 0.3900, T, 0.6900, M, 0.0000, -0.0020, -0.0020, 0.0000, -0.0000, -0.0000
2015/11/05, 19:39:23.362, 244.0780, 244.078, 0.3900, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000, 0.0010
2015/11/05, 19:39:33.362, 244.0730, 244.073, 0.4300, T, 0.6900, M, 0.0020, 0.0010, 0.0010, 0.0000, 0.0010, -0.0010
2015/11/05, 19:39:43.362, 244.0570, 244.057, 0.4200, T, 0.7000, M, -0.0010, -0.0000, -0.0000, -0.0000, -0.0010, 0.0010
2015/11/05, 19:39:53.362, 244.0500, 244.050, 0.4000, T, 0.6900, M, 0.0030, -0.0020, -0.0020, 0.0000, -0.0000, 0.0010
2015/11/05, 19:40:03.362, 244.0600, 244.060, 0.3800, T, 0.6900, M, -0.0010, -0.0030, -0.0030, -0.0000, 0.0010, -0.0010
2015/11/05, 19:40:13.362, 244.0450, 244.045, 0.3800, T, 0.6900, M, 0.0000, 0.0020, 0.0020, 0.0000, 0.0000, 0.0010
2015/11/05, 19:40:23.363, 244.0620, 244.062, 0.4100, T, 0.7000, M, 0.0010, -0.0020, -0.0020, -0.0000, 0.0010, -0.0030
2015/11/05, 19:40:33.363, 244.0480, 244.048, 0.3900, T, 0.7000, M, -0.0010, 0.0030, 0.0030, -0.0000, -0.0020, 0.0010
2015/11/05, 19:40:43.363, 244.0480, 244.048, 0.3700, T, 0.6800, M, 0.0030, -0.0000, -0.0000, 0.0020, 0.0000, 0.0060
2015/11/05, 19:40:53.363, 244.0570, 244.057, 0.3600, T, 0.6800, M, -0.0040, -0.0000, -0.0000, -0.0010, -0.0000, -0.0030
2015/11/05, 19:41:03.363, 244.0570, 244.057, 0.3800, T, 0.7000, M, 0.0040, 0.0030, 0.0030, -0.0000, -0.0000, -0.0040
2015/11/05, 19:41:13.363, 244.0730, 244.073, 0.3600, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, 0.0010, 0.0000
2015/11/05, 19:41:23.363, 244.0550, 244.055, 0.3600, T, 0.6900, M, -0.0010, 0.0030, 0.0030, 0.0000, -0.0010, 0.0000
2015/11/05, 19:41:33.363, 244.0570, 244.057, 0.3500, T, 0.6900, M, 0.0020, -0.0010, -0.0010, 0.0000, -0.0020, 0.0030
2015/11/05, 19:41:43.363, 244.0680, 244.068, 0.3500, T, 0.6900, M, -0.0020, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/05, 19:41:53.363, 244.0600, 244.060, 0.3700, T, 0.6900, M, -0.0030, 0.0020, 0.0020, -0.0010, -0.0000, -0.0000
2015/11/05, 19:42:03.363, 244.0730, 244.073, 0.3600, T, 0.6900, M, 0.0010, -0.0010, -0.0010, 0.0000, 0.0010, 0.0000
2015/11/05, 19:42:13.363, 244.0720, 244.072, 0.3400, T, 0.6900, M, -0.0020, 0.0010, 0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 19:42:23.363, 244.0650, 244.065, 0.3500, T, 0.6900, M, 0.0020, 0.0000, 0.0000, 0.0000, -0.0000, -0.0020
2015/11/05, 19:42:33.363, 244.0830, 244.083, 0.3600, T, 0.6900, M, -0.0020, -0.0040, -0.0040, -0.0000, -0.0000, -0.0020
